createdAt,value
2022-09-30T00:00:41.624Z,17.90
2022-09-30T00:01:41.674Z,17.50
2022-09-30T00:02:41.685Z,18.30
2022-09-30T00:03:41.593Z,18.10
2022-09-30T00:04:41.584Z,18.70
2022-09-30T00:05:41.734Z,18.70
2022-09-30T00:06:41.551Z,17.80
2022-09-30T00:07:41.556Z,17.60
2022-09-30T00:08:41.545Z,17.60
2022-09-30T00:09:41.565Z,18.10
2022-09-30T00:10:41.518Z,17.40
2022-09-30T00:11:41.507Z,17.80
2022-09-30T00:12:41.490Z,18.10
2022-09-30T00:13:41.479Z,17.70
2022-09-30T00:14:41.475Z,18.70
2022-09-30T00:15:41.579Z,17.60
2022-09-30T00:16:41.515Z,17.70
2022-09-30T00:17:41.435Z,17.40
2022-09-30T00:18:41.423Z,17.50
2022-09-30T00:19:41.432Z,18.50
2022-09-30T00:20:41.396Z,18.10
2022-09-30T00:21:41.410Z,18.00
2022-09-30T00:22:41.398Z,18.00
2022-09-30T00:23:41.381Z,17.70
2022-09-30T00:24:41.365Z,17.70
2022-09-30T00:25:41.357Z,17.50
2022-09-30T00:26:41.331Z,16.40
2022-09-30T00:27:41.323Z,18.10
2022-09-30T00:28:41.313Z,16.80
2022-09-30T00:29:41.307Z,16.50
2022-09-30T00:30:41.310Z,16.80
2022-09-30T00:31:41.386Z,16.90
2022-09-30T00:32:41.294Z,16.70
2022-09-30T00:33:41.271Z,17.80
2022-09-30T00:34:41.241Z,18.40
2022-09-30T00:35:41.241Z,17.20
2022-09-30T00:36:41.232Z,18.00
2022-09-30T00:37:41.377Z,18.90
2022-09-30T00:38:41.198Z,18.80
2022-09-30T00:39:41.194Z,17.60
2022-09-30T00:40:41.197Z,18.90
2022-09-30T00:41:41.195Z,18.20
2022-09-30T00:42:41.154Z,18.20
2022-09-30T00:43:41.151Z,18.90
2022-09-30T00:44:41.149Z,18.70
2022-09-30T00:48:20.160Z,16.90
2022-09-30T00:49:20.195Z,18.00
2022-09-30T00:50:20.119Z,18.30
2022-09-30T00:51:20.121Z,18.50
2022-09-30T00:52:20.095Z,18.90
2022-09-30T00:53:20.117Z,18.80
2022-09-30T00:54:20.083Z,18.90
2022-09-30T00:55:20.082Z,18.30
2022-09-30T00:56:20.048Z,17.60
2022-09-30T00:57:20.053Z,17.30
2022-09-30T00:58:20.028Z,17.50
2022-09-30T00:59:20.113Z,17.50
2022-09-30T01:00:20.011Z,18.50
2022-09-30T01:01:19.998Z,17.20
2022-09-30T01:02:20.032Z,17.80
2022-09-30T01:03:19.991Z,17.10
2022-09-30T01:04:19.965Z,16.30
2022-09-30T01:05:20.687Z,18.80
2022-09-30T01:06:19.962Z,17.90
2022-09-30T01:07:19.933Z,18.20
2022-09-30T01:08:19.930Z,17.80
2022-09-30T01:09:20.262Z,18.10
2022-09-30T01:10:19.897Z,16.80
2022-09-30T01:11:19.888Z,18.40
2022-09-30T01:12:19.884Z,17.20
2022-09-30T01:13:19.881Z,17.60
2022-09-30T01:14:19.860Z,18.90
2022-09-30T01:15:19.852Z,18.10
2022-09-30T01:16:19.951Z,18.70
2022-09-30T01:17:19.829Z,17.30
2022-09-30T01:18:19.818Z,17.50
2022-09-30T01:19:19.802Z,19.10
2022-09-30T01:20:19.786Z,17.90
2022-09-30T01:21:19.791Z,16.50
2022-09-30T01:22:19.764Z,18.80
2022-09-30T01:23:19.759Z,17.80
2022-09-30T01:24:19.756Z,18.50
2022-09-30T01:25:19.759Z,18.00
2022-09-30T01:26:19.734Z,18.10
2022-09-30T01:27:19.718Z,19.60
2022-09-30T01:28:19.706Z,18.70
2022-09-30T01:29:19.740Z,18.00
2022-09-30T01:30:19.689Z,19.20
2022-09-30T01:31:19.751Z,18.40
2022-09-30T01:32:19.705Z,17.60
2022-09-30T01:33:19.672Z,17.20
2022-09-30T01:34:19.651Z,18.60
2022-09-30T01:35:19.641Z,19.00
2022-09-30T01:36:19.634Z,18.20
2022-09-30T01:37:19.624Z,18.20
2022-09-30T01:38:19.613Z,17.00
2022-09-30T01:39:19.587Z,18.20
2022-09-30T01:40:19.592Z,18.70
2022-09-30T01:41:19.581Z,18.40
2022-09-30T01:42:19.565Z,19.10
2022-09-30T01:43:19.572Z,18.70
2022-09-30T01:44:19.531Z,18.00
2022-09-30T01:45:19.521Z,18.90
2022-09-30T01:46:19.569Z,18.00
2022-09-30T01:47:19.496Z,17.90
2022-09-30T01:48:19.493Z,18.40
2022-09-30T01:49:19.654Z,17.60
2022-09-30T01:50:19.461Z,17.30
2022-09-30T01:51:19.479Z,17.80
2022-09-30T01:52:19.444Z,17.50
2022-09-30T01:53:19.451Z,19.00
2022-09-30T01:54:19.434Z,18.00
2022-09-30T01:55:19.415Z,18.50
2022-09-30T01:56:19.404Z,19.00
2022-09-30T01:57:19.546Z,19.30
2022-09-30T01:58:19.371Z,18.00
2022-09-30T01:59:19.383Z,18.60
2022-09-30T02:00:19.351Z,17.70
2022-09-30T02:01:19.408Z,18.10
2022-09-30T02:02:19.524Z,17.80
2022-09-30T02:03:19.392Z,17.50
2022-09-30T02:04:19.304Z,19.00
2022-09-30T02:05:19.303Z,18.10
2022-09-30T02:06:19.291Z,19.60
2022-09-30T02:07:19.291Z,18.00
2022-09-30T02:08:19.286Z,17.80
2022-09-30T02:09:19.352Z,19.40
2022-09-30T02:10:19.239Z,18.10
2022-09-30T02:11:19.234Z,18.00
2022-09-30T02:12:19.219Z,17.90
2022-09-30T02:13:19.232Z,18.60
2022-09-30T02:14:19.216Z,17.90
2022-09-30T02:15:19.189Z,16.70
2022-09-30T02:16:19.220Z,17.80
2022-09-30T02:17:19.219Z,18.50
2022-09-30T02:18:19.167Z,19.60
2022-09-30T02:19:19.145Z,20.00
2022-09-30T02:20:19.143Z,18.40
2022-09-30T02:21:19.125Z,20.10
2022-09-30T02:22:19.107Z,18.40
2022-09-30T02:23:19.134Z,17.40
2022-09-30T02:24:19.106Z,19.30
2022-09-30T02:25:19.100Z,18.80
2022-09-30T02:26:19.064Z,18.30
2022-09-30T02:27:19.087Z,19.00
2022-09-30T02:28:19.057Z,17.60
2022-09-30T02:29:19.257Z,17.60
2022-09-30T02:30:19.020Z,18.50
2022-09-30T02:31:19.070Z,17.80
2022-09-30T02:32:19.019Z,19.10
2022-09-30T02:33:19.003Z,19.20
2022-09-30T02:34:19.664Z,19.60
2022-09-30T02:35:20.016Z,19.70
2022-09-30T02:36:18.966Z,19.10
2022-09-30T02:37:18.948Z,19.20
2022-09-30T02:38:18.934Z,19.90
2022-09-30T02:39:18.941Z,18.60
2022-09-30T02:40:18.910Z,18.40
2022-09-30T02:41:18.916Z,18.00
2022-09-30T02:42:18.889Z,19.60
2022-09-30T02:43:18.894Z,19.70
2022-09-30T02:44:18.870Z,17.30
2022-09-30T02:45:18.900Z,18.80
2022-09-30T02:46:18.882Z,17.40
2022-09-30T02:47:18.852Z,18.90
2022-09-30T02:48:25.868Z,18.40
2022-09-30T02:49:18.817Z,17.10
2022-09-30T02:50:18.801Z,18.40
2022-09-30T02:51:18.795Z,18.60
2022-09-30T02:52:18.790Z,18.40
2022-09-30T02:53:18.773Z,19.00
2022-09-30T02:54:18.757Z,19.40
2022-09-30T02:55:18.757Z,18.70
2022-09-30T02:56:18.737Z,19.20
2022-09-30T02:57:18.740Z,17.80
2022-09-30T02:58:18.731Z,19.10
2022-09-30T02:59:18.771Z,19.00
2022-09-30T03:00:18.693Z,18.40
2022-09-30T03:01:18.798Z,17.30
2022-09-30T03:02:18.743Z,17.90
2022-09-30T03:03:18.679Z,17.50
2022-09-30T03:04:18.673Z,18.80
2022-09-30T03:05:18.658Z,19.20
2022-09-30T03:06:18.629Z,18.50
2022-09-30T03:07:18.633Z,18.00
2022-09-30T03:08:18.627Z,18.50
2022-09-30T03:09:18.711Z,19.00
2022-09-30T03:10:18.587Z,18.50
2022-09-30T03:11:18.594Z,18.60
2022-09-30T03:12:18.582Z,18.80
2022-09-30T03:13:18.555Z,18.40
2022-09-30T03:14:18.569Z,20.00
2022-09-30T03:15:18.535Z,18.30
2022-09-30T03:16:18.561Z,17.10
2022-09-30T03:17:18.585Z,17.20
2022-09-30T03:18:18.516Z,17.40
2022-09-30T03:19:18.540Z,15.60
2022-09-30T03:20:18.475Z,17.80
2022-09-30T03:21:18.470Z,18.50
2022-09-30T03:22:18.455Z,18.40
2022-09-30T03:23:18.458Z,18.40
2022-09-30T03:24:18.431Z,18.40
2022-09-30T03:25:18.425Z,19.50
2022-09-30T03:26:18.468Z,18.40
2022-09-30T03:27:18.401Z,17.30
2022-09-30T03:28:18.399Z,17.30
2022-09-30T03:29:18.457Z,16.50
2022-09-30T03:30:22.134Z,17.20
2022-09-30T03:31:19.465Z,17.30
2022-09-30T03:32:18.344Z,17.30
2022-09-30T03:33:18.370Z,17.20
2022-09-30T03:34:18.321Z,18.40
2022-09-30T03:35:18.340Z,17.80
2022-09-30T03:36:18.313Z,17.70
2022-09-30T03:37:18.317Z,17.80
2022-09-30T03:38:18.312Z,18.00
2022-09-30T03:39:18.274Z,18.60
2022-09-30T03:40:18.268Z,17.70
2022-09-30T03:41:18.254Z,18.00
2022-09-30T03:42:22.093Z,18.80
2022-09-30T03:43:18.265Z,18.70
2022-09-30T03:44:18.215Z,18.40
2022-09-30T03:45:18.229Z,17.60
2022-09-30T03:46:18.230Z,18.20
2022-09-30T03:47:18.202Z,18.30
2022-09-30T03:48:18.185Z,18.90
2022-09-30T03:49:18.231Z,17.40
2022-09-30T03:50:18.163Z,17.90
2022-09-30T03:51:18.140Z,17.60
2022-09-30T03:52:18.135Z,18.50
2022-09-30T03:53:18.119Z,18.50
2022-09-30T03:54:18.117Z,17.70
2022-09-30T03:55:18.112Z,18.80
2022-09-30T03:56:18.107Z,18.60
2022-09-30T03:57:18.085Z,17.80
2022-09-30T03:58:18.103Z,17.80
2022-09-30T03:59:18.106Z,17.90
2022-09-30T04:00:18.037Z,17.90
2022-09-30T04:01:18.093Z,17.20
2022-09-30T04:02:18.058Z,17.50
2022-09-30T04:03:18.126Z,17.40
2022-09-30T04:04:17.992Z,17.80
2022-09-30T04:05:18.006Z,17.40
2022-09-30T04:06:17.995Z,17.20
2022-09-30T04:07:17.965Z,17.10
2022-09-30T04:08:17.957Z,17.20
2022-09-30T04:09:18.025Z,17.00
2022-09-30T04:10:17.956Z,17.80
2022-09-30T04:11:17.948Z,17.60
2022-09-30T04:12:17.905Z,17.10
2022-09-30T04:13:17.925Z,18.60
2022-09-30T04:14:17.895Z,15.60
2022-09-30T04:15:17.877Z,16.60
2022-09-30T04:16:17.969Z,17.60
2022-09-30T04:17:17.868Z,17.80
2022-09-30T04:18:17.839Z,17.40
2022-09-30T04:19:17.864Z,17.50
2022-09-30T04:20:17.817Z,17.60
2022-09-30T04:21:17.841Z,17.40
2022-09-30T04:22:17.795Z,17.00
2022-09-30T04:23:17.790Z,16.80
2022-09-30T04:24:17.780Z,17.50
2022-09-30T04:25:17.776Z,15.10
2022-09-30T04:26:17.764Z,16.50
2022-09-30T04:27:17.764Z,18.10
2022-09-30T04:28:17.732Z,17.70
2022-09-30T04:29:17.860Z,16.20
2022-09-30T04:30:20.260Z,17.20
2022-09-30T04:31:18.721Z,17.10
2022-09-30T04:32:17.688Z,17.70
2022-09-30T04:33:17.682Z,18.10
2022-09-30T04:34:17.684Z,17.70
2022-09-30T04:35:17.660Z,17.00
2022-09-30T04:36:17.657Z,16.90
2022-09-30T04:37:17.656Z,18.00
2022-09-30T04:38:17.634Z,17.60
2022-09-30T04:39:17.641Z,17.60
2022-09-30T04:40:17.602Z,17.90
2022-09-30T04:41:17.587Z,16.30
2022-09-30T04:42:17.595Z,15.90
2022-09-30T04:43:17.577Z,17.30
2022-09-30T04:44:17.571Z,17.50
2022-09-30T04:45:17.560Z,17.30
2022-09-30T04:46:17.569Z,17.60
2022-09-30T04:47:17.524Z,16.90
2022-09-30T04:48:17.518Z,17.80
2022-09-30T04:49:25.032Z,17.80
2022-09-30T04:50:17.493Z,16.80
2022-09-30T04:51:17.490Z,17.00
2022-09-30T04:52:17.471Z,17.00
2022-09-30T04:53:17.473Z,17.40
2022-09-30T04:54:17.462Z,17.20
2022-09-30T04:55:17.435Z,17.60
2022-09-30T04:56:17.445Z,16.90
2022-09-30T04:57:17.415Z,16.60
2022-09-30T04:58:17.431Z,16.90
2022-09-30T04:59:17.405Z,17.20
2022-09-30T05:00:17.402Z,16.90
2022-09-30T05:01:17.460Z,15.60
2022-09-30T05:02:17.418Z,14.70
2022-09-30T05:03:17.346Z,15.50
2022-09-30T05:04:17.341Z,15.10
2022-09-30T05:05:17.349Z,15.20
2022-09-30T05:06:17.333Z,15.00
2022-09-30T05:07:17.303Z,16.70
2022-09-30T05:08:17.335Z,15.30
2022-09-30T05:09:17.336Z,15.90
2022-09-30T05:10:17.291Z,15.60
2022-09-30T05:11:17.270Z,16.30
2022-09-30T05:12:17.254Z,16.00
2022-09-30T05:13:17.240Z,16.00
2022-09-30T05:14:17.259Z,16.20
2022-09-30T05:15:17.240Z,16.40
2022-09-30T05:16:17.335Z,15.80
2022-09-30T05:17:17.214Z,16.40
2022-09-30T05:18:17.187Z,17.00
2022-09-30T05:19:17.185Z,16.10
2022-09-30T05:20:20.951Z,15.50
2022-09-30T05:21:17.154Z,15.70
2022-09-30T05:22:17.156Z,16.30
2022-09-30T05:23:17.130Z,17.00
2022-09-30T05:24:17.124Z,18.50
2022-09-30T05:25:17.130Z,16.70
2022-09-30T05:26:17.131Z,16.70
2022-09-30T05:27:17.095Z,17.70
2022-09-30T05:28:17.099Z,17.20
2022-09-30T05:29:17.064Z,17.10
2022-09-30T05:30:17.055Z,17.90
2022-09-30T05:31:17.075Z,17.20
2022-09-30T05:32:17.037Z,17.10
2022-09-30T05:33:17.057Z,16.80
2022-09-30T05:34:17.013Z,16.70
2022-09-30T05:35:16.998Z,17.30
2022-09-30T05:36:16.995Z,17.30
2022-09-30T05:37:16.985Z,17.80
2022-09-30T05:38:17.003Z,17.50
2022-09-30T05:39:16.977Z,17.60
2022-09-30T05:40:16.949Z,17.30
2022-09-30T05:41:17.024Z,16.90
2022-09-30T05:42:16.926Z,18.30
2022-09-30T05:43:16.918Z,17.90
2022-09-30T05:44:16.904Z,17.00
2022-09-30T05:45:16.895Z,17.90
2022-09-30T05:46:16.921Z,18.30
2022-09-30T05:47:16.903Z,18.30
2022-09-30T05:48:16.862Z,18.10
2022-09-30T05:49:16.871Z,18.50
2022-09-30T05:50:17.854Z,17.70
2022-09-30T05:51:17.252Z,17.90
2022-09-30T05:52:16.815Z,17.70
2022-09-30T05:53:16.801Z,17.50
2022-09-30T05:54:17.317Z,17.80
2022-09-30T05:55:16.853Z,17.60
2022-09-30T05:56:16.785Z,17.60
2022-09-30T05:57:16.779Z,18.00
2022-09-30T05:58:16.784Z,17.10
2022-09-30T05:59:16.745Z,15.50
2022-09-30T06:00:16.756Z,17.00
2022-09-30T06:01:16.742Z,17.90
2022-09-30T06:02:16.827Z,18.00
2022-09-30T06:03:16.717Z,16.40
2022-09-30T06:04:16.685Z,17.00
2022-09-30T06:05:16.672Z,17.60
2022-09-30T06:06:16.675Z,17.10
2022-09-30T06:07:16.649Z,17.90
2022-09-30T06:08:16.642Z,17.20
2022-09-30T06:09:16.675Z,17.20
2022-09-30T06:10:16.631Z,17.20
2022-09-30T06:11:16.614Z,17.40
2022-09-30T06:12:16.601Z,17.50
2022-09-30T06:13:16.600Z,17.40
2022-09-30T06:14:16.605Z,17.60
2022-09-30T06:15:16.562Z,17.50
2022-09-30T06:16:16.597Z,17.70
2022-09-30T06:17:16.543Z,17.00
2022-09-30T06:18:17.867Z,16.90
2022-09-30T06:19:16.546Z,16.00
2022-09-30T06:20:16.513Z,16.70
2022-09-30T06:21:18.076Z,17.40
2022-09-30T06:22:16.505Z,16.70
2022-09-30T06:23:16.509Z,15.30
2022-09-30T06:24:17.279Z,16.00
2022-09-30T06:25:16.454Z,16.20
2022-09-30T06:26:16.462Z,15.40
2022-09-30T06:27:17.225Z,16.10
2022-09-30T06:28:16.435Z,15.90
2022-09-30T06:29:16.424Z,15.50
2022-09-30T06:30:16.403Z,16.00
2022-09-30T06:31:16.425Z,15.90
2022-09-30T06:32:16.384Z,15.40
2022-09-30T06:33:16.380Z,14.90
2022-09-30T06:34:16.362Z,15.90
2022-09-30T06:35:16.378Z,15.40
2022-09-30T06:36:16.431Z,15.30
2022-09-30T06:37:16.442Z,15.50
2022-09-30T06:38:16.314Z,15.20
2022-09-30T06:39:16.314Z,15.20
2022-09-30T06:40:16.303Z,14.50
2022-09-30T06:41:16.278Z,14.60
2022-09-30T06:42:16.275Z,14.30
2022-09-30T06:43:16.274Z,14.60
2022-09-30T06:44:16.263Z,14.40
2022-09-30T06:45:28.325Z,14.70
2022-09-30T06:46:23.201Z,13.90
2022-09-30T06:47:24.557Z,14.00
2022-09-30T06:48:23.946Z,13.90
2022-09-30T06:49:17.190Z,14.40
2022-09-30T06:50:25.869Z,13.90
2022-09-30T06:51:16.164Z,13.50
2022-09-30T06:52:16.163Z,13.60
2022-09-30T06:53:16.140Z,13.70
2022-09-30T06:54:16.148Z,13.30
2022-09-30T06:55:16.133Z,14.10
2022-09-30T06:56:16.135Z,13.10
2022-09-30T06:57:16.097Z,13.20
2022-09-30T06:58:16.091Z,13.50
2022-09-30T06:59:16.095Z,13.20
2022-09-30T07:00:16.095Z,13.40
2022-09-30T07:01:16.269Z,12.80
2022-09-30T07:02:16.199Z,12.60
2022-09-30T07:03:16.034Z,13.30
2022-09-30T07:04:16.024Z,12.50
2022-09-30T07:05:16.020Z,13.40
2022-09-30T07:06:16.066Z,12.30
2022-09-30T07:07:16.012Z,12.40
2022-09-30T07:08:15.985Z,12.10
2022-09-30T07:09:16.131Z,11.80
2022-09-30T07:10:15.965Z,12.30
2022-09-30T07:11:15.947Z,12.00
2022-09-30T07:12:15.972Z,11.90
2022-09-30T07:13:15.946Z,11.90
2022-09-30T07:14:15.966Z,12.00
2022-09-30T07:15:15.929Z,11.90
2022-09-30T07:16:16.016Z,14.10
2022-09-30T07:17:15.912Z,11.70
2022-09-30T07:18:15.897Z,13.00
2022-09-30T07:19:15.968Z,12.00
2022-09-30T07:20:15.880Z,10.80
2022-09-30T07:21:15.876Z,12.40
2022-09-30T07:22:15.823Z,12.20
2022-09-30T07:23:15.824Z,11.70
2022-09-30T07:24:15.855Z,12.20
2022-09-30T07:25:15.794Z,11.80
2022-09-30T07:26:15.802Z,12.30
2022-09-30T07:27:15.798Z,11.60
2022-09-30T07:28:16.320Z,10.40
2022-09-30T07:29:15.982Z,11.20
2022-09-30T07:30:25.879Z,10.90
2022-09-30T07:31:34.946Z,10.50
2022-09-30T07:32:17.126Z,9.70
2022-09-30T07:33:15.739Z,10.80
2022-09-30T07:34:15.704Z,10.00
2022-09-30T07:35:15.697Z,10.40
2022-09-30T07:36:15.669Z,9.70
2022-09-30T07:37:15.667Z,10.00
2022-09-30T07:38:15.665Z,9.30
2022-09-30T07:39:16.290Z,8.90
2022-09-30T07:40:15.626Z,8.90
2022-09-30T07:41:15.627Z,8.70
2022-09-30T07:42:20.253Z,8.60
2022-09-30T07:43:16.615Z,8.30
2022-09-30T07:44:15.586Z,7.90
2022-09-30T07:45:15.582Z,8.90
2022-09-30T07:46:16.570Z,7.70
2022-09-30T07:47:15.640Z,8.00
2022-09-30T07:48:15.556Z,7.90
2022-09-30T07:49:15.595Z,7.40
2022-09-30T07:50:15.832Z,7.50
2022-09-30T07:51:15.514Z,7.20
2022-09-30T07:52:15.591Z,7.50
2022-09-30T07:53:15.567Z,6.90
2022-09-30T07:54:15.473Z,7.40
2022-09-30T07:55:15.455Z,6.70
2022-09-30T07:56:15.464Z,7.20
2022-09-30T07:57:15.459Z,7.60
2022-09-30T07:58:15.430Z,8.00
2022-09-30T07:59:15.564Z,7.50
2022-09-30T08:00:41.083Z,6.70
2022-09-30T08:01:16.484Z,6.80
2022-09-30T08:02:16.506Z,7.20
2022-09-30T08:03:17.324Z,7.10
2022-09-30T08:04:15.425Z,6.40
2022-09-30T08:05:16.245Z,7.00
2022-09-30T08:06:16.306Z,6.40
2022-09-30T08:07:18.249Z,6.50
2022-09-30T08:08:15.329Z,6.70
2022-09-30T08:09:16.297Z,6.60
2022-09-30T08:10:15.336Z,6.30
2022-09-30T08:11:15.307Z,6.40
2022-09-30T08:12:15.278Z,6.60
2022-09-30T08:13:16.238Z,6.50
2022-09-30T08:14:15.263Z,6.20
2022-09-30T08:15:15.766Z,6.30
2022-09-30T08:16:15.253Z,6.50
2022-09-30T08:17:15.227Z,5.90
2022-09-30T08:18:15.234Z,5.90
2022-09-30T08:19:15.190Z,6.20
2022-09-30T08:20:20.054Z,6.10
2022-09-30T08:21:16.205Z,6.20
2022-09-30T08:22:15.171Z,6.50
2022-09-30T08:23:15.169Z,6.20
2022-09-30T08:24:15.249Z,6.70
2022-09-30T08:25:15.149Z,6.40
2022-09-30T08:26:15.116Z,6.80
2022-09-30T08:27:15.163Z,6.20
2022-09-30T08:28:15.094Z,6.30
2022-09-30T08:29:20.468Z,6.50
2022-09-30T08:30:16.099Z,6.20
2022-09-30T08:31:15.055Z,6.10
2022-09-30T08:32:15.140Z,6.40
2022-09-30T08:33:15.036Z,6.10
2022-09-30T08:34:15.302Z,6.20
2022-09-30T08:35:15.028Z,6.60
2022-09-30T08:36:15.007Z,6.40
2022-09-30T08:37:15.010Z,6.20
2022-09-30T08:38:15.034Z,6.20
2022-09-30T08:39:15.006Z,6.60
2022-09-30T08:40:14.984Z,8.10
2022-09-30T08:41:14.947Z,7.50
2022-09-30T08:42:36.212Z,6.50
2022-09-30T08:43:16.023Z,6.60
2022-09-30T08:44:15.134Z,6.30
2022-09-30T08:45:14.915Z,6.40
2022-09-30T08:46:15.030Z,6.20
2022-09-30T08:47:14.925Z,6.20
2022-09-30T08:49:14.905Z,6.50
2022-09-30T08:50:14.884Z,6.30
2022-09-30T08:52:48.055Z,6.90
2022-09-30T08:53:31.806Z,7.40
2022-09-30T08:54:30.766Z,6.90
2022-09-30T08:55:30.761Z,6.40
2022-09-30T08:56:30.830Z,6.60
2022-09-30T08:57:30.788Z,6.60
2022-09-30T08:58:30.722Z,6.40
2022-09-30T08:59:30.746Z,6.80
2022-09-30T09:00:30.692Z,6.50
2022-09-30T09:01:30.719Z,6.80
2022-09-30T09:02:30.745Z,8.40
2022-09-30T09:03:30.695Z,6.90
2022-09-30T09:04:31.635Z,7.30
2022-09-30T09:05:30.680Z,6.60
2022-09-30T09:06:30.646Z,6.40
2022-09-30T09:07:30.638Z,6.40
2022-09-30T09:08:31.094Z,6.70
2022-09-30T09:09:30.718Z,6.60
2022-09-30T09:10:30.605Z,6.10
2022-09-30T09:11:30.575Z,6.10
2022-09-30T09:12:30.570Z,6.60
2022-09-30T09:13:30.562Z,6.40
2022-09-30T09:14:30.532Z,6.70
2022-09-30T09:15:30.531Z,5.80
2022-09-30T09:16:30.583Z,5.90
2022-09-30T09:17:30.526Z,6.80
2022-09-30T09:18:30.510Z,6.40
2022-09-30T09:19:30.517Z,6.40
2022-09-30T09:20:30.582Z,7.10
2022-09-30T09:21:30.621Z,6.30
2022-09-30T09:22:30.463Z,6.50
2022-09-30T09:23:30.442Z,6.60
2022-09-30T09:24:30.439Z,6.10
2022-09-30T09:25:30.438Z,6.90
2022-09-30T09:26:30.428Z,7.00
2022-09-30T09:27:31.295Z,6.60
2022-09-30T09:28:30.446Z,6.30
2022-09-30T09:29:30.403Z,7.10
2022-09-30T09:30:30.366Z,7.90
2022-09-30T09:31:30.534Z,7.10
2022-09-30T09:32:30.337Z,7.80
2022-09-30T09:33:30.330Z,7.10
2022-09-30T09:34:30.315Z,7.50
2022-09-30T09:35:30.309Z,7.50
2022-09-30T09:36:30.291Z,7.50
2022-09-30T09:37:30.300Z,7.40
2022-09-30T09:38:31.035Z,7.70
2022-09-30T09:39:30.263Z,6.70
2022-09-30T09:40:30.286Z,7.30
2022-09-30T09:41:30.254Z,6.90
2022-09-30T09:42:30.309Z,8.00
2022-09-30T09:43:30.241Z,7.20
2022-09-30T09:44:30.204Z,6.90
2022-09-30T09:45:30.266Z,7.40
2022-09-30T09:46:30.182Z,7.70
2022-09-30T09:47:30.173Z,7.20
2022-09-30T09:48:30.186Z,8.00
2022-09-30T09:49:30.177Z,8.10
2022-09-30T09:50:30.142Z,7.30
2022-09-30T09:51:30.163Z,7.60
2022-09-30T09:52:30.252Z,7.40
2022-09-30T09:53:30.108Z,7.90
2022-09-30T09:54:30.102Z,8.40
2022-09-30T09:55:30.085Z,7.40
2022-09-30T09:56:32.455Z,7.70
2022-09-30T09:57:30.062Z,7.40
2022-09-30T09:58:30.050Z,7.10
2022-09-30T09:59:30.041Z,7.40
2022-09-30T10:00:30.094Z,7.40
2022-09-30T10:01:30.070Z,7.80
2022-09-30T10:02:30.056Z,7.60
2022-09-30T10:03:30.014Z,7.60
2022-09-30T10:04:29.995Z,8.40
2022-09-30T10:05:29.976Z,8.80
2022-09-30T10:06:29.961Z,9.00
2022-09-30T10:07:29.991Z,8.40
2022-09-30T10:08:29.942Z,8.30
2022-09-30T10:09:29.944Z,8.40
2022-09-30T10:10:30.106Z,7.20
2022-09-30T10:11:29.913Z,7.70
2022-09-30T10:12:29.934Z,8.20
2022-09-30T10:13:29.914Z,7.60
2022-09-30T10:14:29.880Z,8.30
2022-09-30T10:15:29.863Z,7.60
2022-09-30T10:16:29.880Z,7.70
2022-09-30T10:17:29.854Z,7.50
2022-09-30T10:18:30.007Z,8.80
2022-09-30T10:19:29.862Z,7.80
2022-09-30T10:20:29.832Z,8.10
2022-09-30T10:21:29.832Z,8.10
2022-09-30T10:22:29.827Z,8.30
2022-09-30T10:23:29.783Z,7.80
2022-09-30T10:24:29.770Z,8.00
2022-09-30T10:25:29.758Z,7.40
2022-09-30T10:26:29.743Z,7.90
2022-09-30T10:27:29.749Z,7.60
2022-09-30T10:28:29.839Z,8.30
2022-09-30T10:29:29.784Z,8.00
2022-09-30T10:30:29.720Z,8.00
2022-09-30T10:31:29.735Z,7.40
2022-09-30T10:32:29.672Z,8.40
2022-09-30T10:33:29.706Z,8.90
2022-09-30T10:34:29.659Z,8.60
2022-09-30T10:35:29.640Z,7.30
2022-09-30T10:36:29.632Z,8.40
2022-09-30T10:37:29.634Z,7.10
2022-09-30T10:38:29.868Z,8.20
2022-09-30T10:39:29.598Z,8.60
2022-09-30T10:40:29.600Z,7.80
2022-09-30T10:41:29.893Z,7.60
2022-09-30T10:42:29.571Z,7.50
2022-09-30T10:43:29.609Z,7.40
2022-09-30T10:44:29.618Z,7.40
2022-09-30T10:45:29.565Z,7.60
2022-09-30T10:46:29.598Z,7.70
2022-09-30T10:47:34.071Z,7.40
2022-09-30T10:48:30.504Z,7.40
2022-09-30T10:49:29.500Z,7.20
2022-09-30T10:50:29.478Z,6.80
2022-09-30T10:51:30.008Z,7.10
2022-09-30T10:52:37.816Z,6.10
2022-09-30T10:53:29.450Z,6.60
2022-09-30T10:54:29.448Z,6.60
2022-09-30T22:45:40.201Z,1.70
2022-09-30T22:46:40.132Z,2.00
2022-09-30T22:47:40.121Z,1.80
2022-09-30T22:48:40.107Z,2.20
2022-09-30T22:49:40.086Z,1.80
2022-09-30T22:50:40.072Z,2.10
2022-09-30T22:51:40.075Z,2.10
2022-09-30T22:52:40.063Z,1.90
2022-09-30T22:53:40.045Z,2.00
2022-09-30T22:54:40.039Z,2.00
2022-09-30T22:55:40.038Z,1.90
2022-09-30T22:56:40.004Z,1.90
2022-09-30T22:57:40.010Z,2.30
2022-09-30T22:58:39.999Z,1.90
2022-09-30T22:59:39.998Z,2.20
2022-09-30T23:00:39.959Z,1.70
2022-09-30T23:01:39.974Z,1.90
2022-09-30T23:02:39.987Z,2.30
2022-09-30T23:03:40.004Z,2.10
2022-09-30T23:04:39.928Z,1.70
2022-09-30T23:05:39.910Z,2.30
2022-09-30T23:06:39.905Z,2.00
2022-09-30T23:07:39.917Z,2.00
2022-09-30T23:08:39.882Z,2.10
2022-09-30T23:09:39.879Z,2.00
2022-09-30T23:10:39.850Z,1.90
2022-09-30T23:11:39.842Z,2.10
2022-09-30T23:12:39.845Z,2.00
2022-09-30T23:13:39.840Z,2.00
2022-09-30T23:14:39.811Z,1.90
2022-09-30T23:15:39.805Z,1.80
2022-09-30T23:16:39.872Z,1.70
2022-09-30T23:17:39.796Z,1.90
2022-09-30T23:18:39.792Z,1.90
2022-09-30T23:19:39.760Z,2.00
2022-09-30T23:20:39.754Z,2.00
2022-09-30T23:21:39.754Z,2.00
2022-09-30T23:22:39.750Z,2.10
2022-09-30T23:23:39.725Z,1.90
2022-09-30T23:24:39.725Z,2.00
2022-09-30T23:25:39.688Z,1.90
2022-09-30T23:26:39.749Z,1.80
2022-09-30T23:27:39.685Z,2.00
2022-09-30T23:28:39.676Z,2.00
2022-09-30T23:29:39.645Z,1.80
2022-09-30T23:30:39.646Z,2.30
2022-09-30T23:31:39.916Z,2.20
2022-09-30T23:32:39.609Z,2.20
2022-09-30T23:33:39.629Z,1.90
2022-09-30T23:34:39.602Z,2.40
2022-09-30T23:35:39.576Z,1.90
2022-09-30T23:36:39.571Z,2.30
2022-09-30T23:37:39.562Z,2.30
2022-09-30T23:38:39.562Z,2.30
2022-09-30T23:39:39.572Z,2.30
2022-09-30T23:40:39.538Z,2.10
2022-09-30T23:41:39.523Z,2.00
2022-09-30T23:42:39.498Z,2.10
2022-09-30T23:43:39.523Z,2.50
2022-09-30T23:44:39.494Z,2.70
2022-09-30T23:45:39.532Z,2.10
2022-09-30T23:46:39.452Z,2.10
2022-09-30T23:47:39.446Z,2.20
2022-09-30T23:48:39.452Z,2.50
2022-09-30T23:49:39.466Z,2.60
2022-09-30T23:50:39.414Z,2.20
2022-09-30T23:51:39.415Z,2.10
2022-09-30T23:52:39.381Z,2.40
2022-09-30T23:53:39.373Z,2.30
2022-09-30T23:54:39.370Z,2.40
2022-09-30T23:55:39.372Z,2.20
2022-09-30T23:56:39.335Z,2.60
2022-09-30T23:57:39.328Z,2.40
2022-09-30T23:58:39.312Z,2.30
2022-09-30T23:59:39.307Z,2.30
