createdAt,value
2017-11-10T00:02:19.557Z,37.50
2017-11-10T00:04:46.211Z,30.20
2017-11-10T00:07:12.813Z,35.03
2017-11-10T00:09:39.442Z,32.10
2017-11-10T00:12:06.080Z,34.87
2017-11-10T00:14:32.698Z,33.20
2017-11-10T00:16:59.330Z,38.13
2017-11-10T00:19:25.949Z,36.43
2017-11-10T00:21:52.542Z,34.47
2017-11-10T00:24:19.161Z,28.83
2017-11-10T00:26:45.764Z,32.23
2017-11-10T00:29:12.402Z,34.93
2017-11-10T00:31:39.005Z,33.47
2017-11-10T00:34:05.602Z,35.10
2017-11-10T00:36:32.221Z,30.90
2017-11-10T00:38:58.889Z,34.53
2017-11-10T00:41:25.531Z,36.20
2017-11-10T00:43:52.138Z,31.67
2017-11-10T00:46:18.748Z,36.63
2017-11-10T00:48:45.386Z,37.80
2017-11-10T00:51:12.001Z,38.53
2017-11-10T00:53:38.665Z,35.93
2017-11-10T00:56:05.268Z,40.50
2017-11-10T00:58:31.988Z,36.63
2017-11-10T01:00:58.651Z,38.03
2017-11-10T01:03:25.281Z,40.47
2017-11-10T01:05:51.877Z,37.77
2017-11-10T01:08:18.511Z,36.90
2017-11-10T01:10:45.097Z,33.07
2017-11-10T01:13:11.700Z,43.53
2017-11-10T01:15:38.412Z,37.60
2017-11-10T01:18:05.010Z,38.63
2017-11-10T01:20:31.658Z,31.27
2017-11-10T01:22:58.277Z,34.57
2017-11-10T01:25:24.904Z,35.67
2017-11-10T01:27:51.572Z,37.10
2017-11-10T01:30:18.224Z,35.30
2017-11-10T01:32:44.846Z,36.70
2017-11-10T01:35:11.450Z,35.53
2017-11-10T01:37:38.072Z,38.70
2017-11-10T01:40:04.678Z,36.20
2017-11-10T01:42:31.297Z,37.00
2017-11-10T01:44:57.920Z,41.23
2017-11-10T01:47:24.536Z,37.40
2017-11-10T01:49:54.205Z,35.53
2017-11-10T01:52:20.811Z,42.93
2017-11-10T01:54:47.430Z,39.90
2017-11-10T01:57:14.125Z,36.13
2017-11-10T01:59:40.731Z,39.20
2017-11-10T02:02:07.347Z,41.30
2017-11-10T02:04:34.044Z,37.23
2017-11-10T02:07:00.662Z,43.37
2017-11-10T02:09:27.270Z,40.87
2017-11-10T02:11:53.865Z,38.17
2017-11-10T02:14:20.498Z,39.93
2017-11-10T02:16:47.115Z,36.80
2017-11-10T02:19:13.873Z,41.30
2017-11-10T02:21:43.020Z,37.07
2017-11-10T02:24:09.610Z,37.13
2017-11-10T02:26:36.254Z,42.07
2017-11-10T02:29:02.859Z,40.10
2017-11-10T02:31:29.477Z,40.50
2017-11-10T02:33:56.064Z,41.47
2017-11-10T02:36:22.694Z,36.57
2017-11-10T02:38:49.301Z,41.57
2017-11-10T02:41:15.924Z,40.00
2017-11-10T02:43:42.543Z,40.40
2017-11-10T02:46:09.162Z,40.30
2017-11-10T02:48:35.810Z,45.00
2017-11-10T02:51:02.402Z,40.87
2017-11-10T02:53:29.010Z,37.93
2017-11-10T02:55:55.635Z,43.23
2017-11-10T02:58:22.254Z,38.37
2017-11-10T03:00:48.850Z,45.00
2017-11-10T03:03:15.442Z,40.97
2017-11-10T03:05:42.136Z,42.70
2017-11-10T03:08:08.748Z,44.13
2017-11-10T03:10:35.433Z,43.13
2017-11-10T03:13:02.289Z,41.57
2017-11-10T03:15:28.907Z,42.23
2017-11-10T03:17:55.532Z,43.80
2017-11-10T03:20:22.186Z,39.83
2017-11-10T03:22:48.805Z,42.20
2017-11-10T03:25:15.399Z,41.20
2017-11-10T03:27:42.045Z,42.90
2017-11-10T03:30:08.651Z,42.10
2017-11-10T03:32:35.276Z,42.43
2017-11-10T03:35:01.887Z,38.83
2017-11-10T03:37:28.499Z,37.67
2017-11-10T03:39:55.117Z,37.97
2017-11-10T03:42:21.771Z,44.43
2017-11-10T03:44:48.406Z,50.50
2017-11-10T03:47:15.033Z,41.77
2017-11-10T03:49:41.637Z,36.77
2017-11-10T03:52:08.250Z,36.83
2017-11-10T03:54:34.837Z,38.77
2017-11-10T03:57:01.469Z,42.07
2017-11-10T03:59:28.082Z,46.70
2017-11-10T04:01:54.740Z,47.33
2017-11-10T04:04:21.389Z,42.70
2017-11-10T04:06:47.997Z,44.20
2017-11-10T04:09:14.629Z,50.43
2017-11-10T04:11:41.240Z,45.97
2017-11-10T04:14:07.860Z,50.03
2017-11-10T04:16:34.545Z,56.70
2017-11-10T04:19:01.280Z,47.37
2017-11-10T04:21:27.898Z,49.70
2017-11-10T04:23:54.517Z,48.70
2017-11-10T04:26:21.121Z,47.03
2017-11-10T04:28:47.908Z,48.53
2017-11-10T04:31:14.558Z,41.57
2017-11-10T04:33:41.147Z,38.57
2017-11-10T04:36:07.771Z,46.70
2017-11-10T04:38:34.372Z,47.73
2017-11-10T04:41:01.103Z,49.90
2017-11-10T04:43:27.731Z,46.80
2017-11-10T04:45:54.331Z,43.80
2017-11-10T04:48:20.942Z,48.03
2017-11-10T04:50:47.721Z,48.33
2017-11-10T04:53:14.353Z,54.13
2017-11-10T04:55:40.953Z,59.53
2017-11-10T04:58:07.582Z,42.47
2017-11-10T05:00:34.179Z,46.73
2017-11-10T05:03:00.803Z,52.50
2017-11-10T05:05:27.414Z,50.10
2017-11-10T05:07:54.022Z,48.87
2017-11-10T05:10:20.654Z,54.63
2017-11-10T05:12:47.267Z,50.90
2017-11-10T05:15:13.886Z,49.03
2017-11-10T06:01:19.346Z,64.30
2017-11-10T06:03:45.922Z,62.70
2017-11-10T06:06:12.565Z,56.37
2017-11-10T06:08:39.166Z,51.27
2017-11-10T06:11:05.825Z,47.90
2017-11-10T06:13:32.447Z,49.90
2017-11-10T06:15:59.082Z,61.27
2017-11-10T06:18:25.701Z,56.30
2017-11-10T06:20:52.295Z,48.47
2017-11-10T06:23:18.946Z,55.53
2017-11-10T06:25:45.584Z,48.50
2017-11-10T06:28:12.214Z,57.50
2017-11-10T06:30:38.844Z,47.30
2017-11-10T06:33:05.502Z,57.47
2017-11-10T06:35:32.103Z,54.70
2017-11-10T06:37:58.700Z,59.67
2017-11-10T06:40:25.344Z,56.80
2017-11-10T06:42:51.977Z,49.77
2017-11-10T06:45:18.590Z,51.40
2017-11-10T06:47:45.208Z,48.30
2017-11-10T06:50:11.842Z,53.70
2017-11-10T06:52:38.453Z,50.23
2017-11-10T06:55:05.120Z,57.67
2017-11-10T06:57:32.010Z,46.10
2017-11-10T06:59:58.608Z,53.83
2017-11-10T07:02:25.246Z,49.60
2017-11-10T07:04:51.842Z,61.37
2017-11-10T07:07:18.458Z,46.30
2017-11-10T07:09:45.099Z,51.73
2017-11-10T07:12:11.701Z,51.93
2017-11-10T07:14:38.321Z,51.33
2017-11-10T07:17:04.914Z,58.80
2017-11-10T07:19:31.547Z,55.80
2017-11-10T07:21:58.146Z,51.73
2017-11-10T07:24:24.795Z,56.20
2017-11-10T07:26:51.403Z,59.43
2017-11-10T07:29:18.001Z,50.90
2017-11-10T07:31:44.687Z,59.87
2017-11-10T07:34:11.326Z,55.73
2017-11-10T07:36:37.933Z,52.50
2017-11-10T07:39:04.555Z,50.63
2017-11-10T07:41:31.175Z,53.17
2017-11-10T07:43:57.790Z,61.40
2017-11-10T07:46:24.417Z,50.87
2017-11-10T07:48:51.067Z,50.77
2017-11-10T07:51:17.667Z,59.70
2017-11-10T07:53:44.282Z,53.30
2017-11-10T07:56:10.918Z,54.30
2017-11-10T07:58:37.515Z,56.00
2017-11-10T08:01:04.142Z,51.97
2017-11-10T08:03:30.763Z,62.37
2017-11-10T08:05:57.430Z,49.63
2017-11-10T08:08:24.035Z,47.30
2017-11-10T08:10:50.890Z,53.77
2017-11-10T08:13:17.520Z,55.03
2017-11-10T08:15:44.197Z,47.90
2017-11-10T08:18:10.822Z,45.20
2017-11-10T08:20:37.465Z,51.20
2017-11-10T08:23:04.076Z,45.50
2017-11-10T08:25:30.682Z,47.37
2017-11-10T08:27:57.307Z,47.33
2017-11-10T08:30:23.943Z,48.00
2017-11-10T08:32:50.603Z,50.17
2017-11-10T08:35:17.231Z,48.33
2017-11-10T08:37:43.861Z,51.80
2017-11-10T08:40:10.567Z,49.93
2017-11-10T08:42:37.313Z,45.47
2017-11-10T08:45:04.529Z,51.10
2017-11-10T08:47:31.168Z,48.00
2017-11-10T08:49:57.803Z,42.27
2017-11-10T08:52:24.431Z,44.37
2017-11-10T08:54:51.054Z,49.03
2017-11-10T08:57:17.697Z,47.30
2017-11-10T08:59:44.328Z,47.80
2017-11-10T09:02:10.995Z,43.33
2017-11-10T09:04:37.617Z,45.13
2017-11-10T09:07:04.473Z,49.07
2017-11-10T09:09:31.105Z,39.63
2017-11-10T09:11:57.711Z,44.33
2017-11-10T09:14:24.315Z,46.93
2017-11-10T09:16:50.975Z,51.40
2017-11-10T09:19:17.602Z,45.83
2017-11-10T09:21:44.235Z,37.90
2017-11-10T09:24:10.855Z,34.80
2017-11-10T09:26:37.504Z,42.37
2017-11-10T09:29:07.036Z,42.57
2017-11-10T09:31:48.560Z,38.37
2017-11-10T09:34:20.845Z,33.17
2017-11-10T09:37:03.229Z,36.33
2017-11-10T09:39:35.585Z,32.63
2017-11-10T09:42:08.007Z,38.23
2017-11-10T09:44:40.249Z,41.90
2017-11-10T09:47:20.723Z,33.40
2017-11-10T09:50:02.237Z,38.07
2017-11-10T09:52:33.572Z,37.20
2017-11-10T09:55:17.817Z,42.17
2017-11-10T09:57:55.290Z,34.30
2017-11-10T10:00:37.616Z,32.47
2017-11-10T10:03:10.000Z,35.30
2017-11-10T10:05:37.559Z,29.20
2017-11-10T10:08:19.090Z,32.00
2017-11-10T10:10:51.423Z,34.00
2017-11-10T10:13:33.869Z,30.50
2017-11-10T10:16:16.137Z,34.03
2017-11-10T10:18:48.602Z,32.30
2017-11-10T10:21:35.063Z,32.57
2017-11-10T10:24:01.670Z,30.17
2017-11-10T10:26:28.269Z,27.40
2017-11-10T10:28:54.914Z,26.83
2017-11-10T10:31:21.578Z,32.00
2017-11-10T10:33:48.247Z,25.30
2017-11-10T10:36:14.840Z,27.10
2017-11-10T10:38:41.583Z,29.07
2017-11-10T10:41:08.213Z,29.33
2017-11-10T10:43:34.951Z,29.73
2017-11-10T10:46:01.588Z,28.27
2017-11-10T10:48:28.228Z,29.97
2017-11-10T10:50:54.878Z,31.70
2017-11-10T10:53:21.511Z,30.60
2017-11-10T10:55:48.166Z,35.40
2017-11-10T10:58:14.801Z,33.50
2017-11-10T11:00:41.466Z,29.10
2017-11-10T11:03:08.060Z,31.23
2017-11-10T11:05:34.690Z,26.20
2017-11-10T11:08:01.311Z,24.27
2017-11-10T11:10:27.968Z,23.83
2017-11-10T11:12:54.676Z,22.40
2017-11-10T11:15:21.280Z,23.90
2017-11-10T11:17:47.926Z,24.93
2017-11-10T11:20:14.556Z,27.63
2017-11-10T11:22:41.427Z,25.40
2017-11-10T11:25:08.231Z,23.73
2017-11-10T11:27:34.979Z,22.70
2017-11-10T11:30:01.582Z,19.73
2017-11-10T11:32:28.203Z,18.97
2017-11-10T11:34:54.819Z,17.07
2017-11-10T11:37:21.452Z,25.80
2017-11-10T11:39:48.079Z,24.90
2017-11-10T11:42:14.722Z,25.50
2017-11-10T11:44:41.318Z,17.40
2017-11-10T11:47:07.936Z,15.70
2017-11-10T11:49:34.562Z,18.20
2017-11-10T11:52:01.205Z,21.83
2017-11-10T11:54:27.931Z,13.97
2017-11-10T11:56:54.959Z,18.35
2017-11-10T11:59:21.555Z,13.27
2017-11-10T12:01:48.456Z,23.60
2017-11-10T12:04:15.151Z,16.13
2017-11-10T12:06:41.790Z,13.20
2017-11-10T12:09:08.412Z,15.60
2017-11-10T12:11:35.014Z,14.73
2017-11-10T12:14:01.788Z,13.57
2017-11-10T12:16:28.509Z,10.90
2017-11-10T12:18:55.204Z,12.60
2017-11-10T12:21:21.809Z,10.50
2017-11-10T12:23:48.440Z,8.80
2017-11-10T12:26:15.088Z,10.70
2017-11-10T12:28:41.724Z,9.30
2017-11-10T12:31:08.341Z,11.80
2017-11-10T12:33:35.035Z,10.37
2017-11-10T12:36:01.670Z,10.37
2017-11-10T12:38:28.589Z,8.87
2017-11-10T12:40:55.167Z,9.47
2017-11-10T12:43:21.787Z,9.80
2017-11-10T12:45:48.398Z,9.47
2017-11-10T12:48:15.013Z,11.17
2017-11-10T12:50:41.654Z,9.63
2017-11-10T12:53:08.269Z,10.27
2017-11-10T12:55:34.945Z,11.10
2017-11-10T12:58:01.587Z,9.97
2017-11-10T13:00:28.268Z,11.30
2017-11-10T13:02:54.879Z,8.73
2017-11-10T13:05:21.530Z,8.43
2017-11-10T13:07:48.139Z,7.50
2017-11-10T13:10:14.826Z,9.80
2017-11-10T13:12:41.457Z,8.73
2017-11-10T13:15:08.087Z,10.03
2017-11-10T13:17:34.715Z,7.93
2017-11-10T13:20:01.404Z,9.60
2017-11-10T13:22:28.031Z,13.10
2017-11-10T13:24:54.654Z,12.80
2017-11-10T13:27:21.296Z,11.20
2017-11-10T13:29:47.959Z,8.53
2017-11-10T13:32:14.591Z,7.50
2017-11-10T13:34:41.241Z,9.70
2017-11-10T13:37:07.887Z,8.60
2017-11-10T13:39:34.503Z,7.60
2017-11-10T13:42:01.132Z,10.20
2017-11-10T13:44:27.765Z,7.70
2017-11-10T13:46:54.372Z,7.40
2017-11-10T13:49:20.979Z,7.50
2017-11-10T13:51:47.595Z,6.70
2017-11-10T13:54:14.223Z,8.20
2017-11-10T13:56:40.814Z,8.10
2017-11-10T13:59:07.468Z,8.33
2017-11-10T14:01:34.068Z,8.27
2017-11-10T14:04:00.776Z,8.67
2017-11-10T14:06:27.371Z,8.83
2017-11-10T14:08:54.006Z,9.00
2017-11-10T14:11:20.631Z,9.80
2017-11-10T14:13:47.229Z,8.33
2017-11-10T14:16:13.893Z,9.83
2017-11-10T14:18:40.508Z,9.57
2017-11-10T14:21:07.100Z,8.87
2017-11-10T14:23:33.784Z,12.40
2017-11-10T14:26:00.418Z,17.07
2017-11-10T14:28:27.033Z,14.00
2017-11-10T14:30:53.693Z,10.47
2017-11-10T14:33:20.313Z,8.97
2017-11-10T14:35:47.356Z,12.40
2017-11-10T14:38:14.006Z,15.47
2017-11-10T14:40:40.666Z,10.40
2017-11-10T14:43:07.293Z,9.73
2017-11-10T14:45:33.990Z,9.60
2017-11-10T14:48:00.604Z,9.73
2017-11-10T14:50:27.211Z,11.70
2017-11-10T14:52:53.820Z,9.90
2017-11-10T14:55:20.445Z,10.03
2017-11-10T14:57:47.057Z,10.37
2017-11-10T15:00:13.678Z,10.20
2017-11-10T15:02:40.293Z,10.10
2017-11-10T15:05:06.916Z,9.10
2017-11-10T15:07:33.614Z,11.77
2017-11-10T15:10:01.072Z,9.03
2017-11-10T15:12:27.679Z,9.43
2017-11-10T15:14:54.278Z,10.70
2017-11-10T15:17:21.212Z,10.43
2017-11-10T15:19:48.084Z,10.93
2017-11-10T15:22:14.696Z,13.23
2017-11-10T15:24:41.330Z,10.27
2017-11-10T15:27:07.997Z,10.20
2017-11-10T15:29:34.603Z,10.77
2017-11-10T15:32:01.281Z,11.63
2017-11-10T15:34:27.924Z,10.97
2017-11-10T15:36:54.517Z,9.50
2017-11-10T15:39:21.152Z,13.20
2017-11-10T15:41:48.057Z,12.10
2017-11-10T15:44:14.662Z,10.33
2017-11-10T15:46:41.346Z,11.87
2017-11-10T15:49:07.950Z,10.30
2017-11-10T15:51:34.859Z,10.50
2017-11-10T15:54:01.578Z,8.17
2017-11-10T15:56:28.186Z,8.43
2017-11-10T15:58:54.806Z,6.93
2017-11-10T16:01:21.400Z,7.87
2017-11-10T16:03:48.025Z,8.37
2017-11-10T16:06:14.639Z,9.67
2017-11-10T16:08:41.259Z,8.63
2017-11-10T16:11:07.879Z,8.33
2017-11-10T16:13:34.522Z,6.13
2017-11-10T16:16:01.147Z,6.00
2017-11-10T16:18:27.771Z,5.40
2017-11-10T16:20:54.389Z,5.90
2017-11-10T16:23:20.999Z,5.60
2017-11-10T16:25:47.628Z,4.97
2017-11-10T16:28:14.222Z,5.20
2017-11-10T16:30:40.822Z,5.37
2017-11-10T16:33:07.446Z,6.43
2017-11-10T16:35:34.023Z,5.00
2017-11-10T16:38:00.652Z,4.93
2017-11-10T16:40:30.326Z,5.13
2017-11-10T16:42:57.470Z,4.80
2017-11-10T16:45:24.083Z,5.83
2017-11-10T16:47:50.738Z,10.97
2017-11-10T16:50:17.351Z,6.67
2017-11-10T16:52:44.089Z,7.30
2017-11-10T16:55:10.694Z,10.57
2017-11-10T16:57:37.345Z,7.53
2017-11-10T17:00:03.977Z,13.30
2017-11-10T17:02:30.599Z,9.10
2017-11-10T17:04:57.195Z,9.83
2017-11-10T17:07:23.890Z,4.77
2017-11-10T17:09:50.486Z,3.40
2017-11-10T17:12:17.792Z,3.20
2017-11-10T17:14:44.383Z,4.33
2017-11-10T17:17:11.096Z,3.50
2017-11-10T17:19:37.691Z,4.20
2017-11-10T17:22:04.297Z,3.90
2017-11-10T17:24:30.918Z,5.30
2017-11-10T17:26:57.549Z,4.67
2017-11-10T17:29:24.166Z,3.37
2017-11-10T17:31:50.761Z,2.37
2017-11-10T17:34:17.696Z,3.10
2017-11-10T17:36:44.304Z,2.97
2017-11-10T17:39:10.915Z,3.17
2017-11-10T17:41:37.702Z,2.60
2017-11-10T17:44:04.294Z,3.70
2017-11-10T17:46:30.924Z,3.30
2017-11-10T17:48:57.525Z,3.33
2017-11-10T17:51:24.173Z,3.10
2017-11-10T17:53:50.824Z,3.37
2017-11-10T17:56:17.442Z,3.50
2017-11-10T17:58:44.077Z,3.40
2017-11-10T18:01:10.704Z,5.07
2017-11-10T18:03:41.781Z,3.17
2017-11-10T18:06:08.457Z,5.23
2017-11-10T18:08:36.044Z,6.27
2017-11-10T18:11:02.725Z,3.33
2017-11-10T18:13:29.356Z,3.73
2017-11-10T18:15:55.970Z,4.20
2017-11-10T18:18:22.568Z,3.80
2017-11-10T18:20:49.177Z,5.27
2017-11-10T18:23:15.769Z,4.03
2017-11-10T18:25:42.394Z,3.20
2017-11-10T18:28:08.985Z,4.63
2017-11-10T18:30:35.593Z,3.67
2017-11-10T18:33:02.228Z,3.43
2017-11-10T18:35:28.867Z,6.47
2017-11-10T18:37:55.496Z,9.40
2017-11-10T18:40:22.089Z,4.33
2017-11-10T18:42:48.740Z,3.80
2017-11-10T18:45:15.490Z,4.10
2017-11-10T18:47:42.090Z,9.17
2017-11-10T18:50:08.707Z,5.00
2017-11-10T18:52:35.359Z,5.30
2017-11-10T18:55:02.796Z,4.87
2017-11-10T18:57:29.416Z,5.77
2017-11-10T18:59:56.072Z,5.43
2017-11-10T19:02:22.677Z,5.57
2017-11-10T19:04:49.294Z,6.47
2017-11-10T19:07:16.314Z,12.00
2017-11-10T19:09:43.010Z,14.40
2017-11-10T19:12:09.614Z,7.53
2017-11-10T19:14:36.306Z,7.90
2017-11-10T19:17:03.595Z,14.97
2017-11-10T19:19:36.253Z,11.30
2017-11-10T19:22:03.128Z,11.10
2017-11-10T19:24:29.729Z,7.60
2017-11-10T19:26:56.374Z,13.33
2017-11-10T19:29:23.511Z,19.57
2017-11-10T19:31:50.163Z,11.60
2017-11-10T19:34:16.909Z,7.30
2017-11-10T19:36:43.510Z,16.13
2017-11-10T19:39:10.173Z,7.43
2017-11-10T19:41:36.803Z,14.20
2017-11-10T19:44:03.761Z,13.10
2017-11-10T19:46:31.185Z,13.30
2017-11-10T19:48:57.785Z,13.20
2017-11-10T19:51:24.413Z,11.07
2017-11-10T19:53:51.324Z,29.37
2017-11-10T19:56:18.869Z,14.83
2017-11-10T19:58:45.514Z,14.73
2017-11-10T20:01:12.497Z,9.70
2017-11-10T20:03:39.152Z,17.50
2017-11-10T20:06:05.828Z,19.07
2017-11-10T20:08:34.017Z,11.30
2017-11-10T20:11:00.657Z,14.60
2017-11-10T20:13:27.315Z,23.37
2017-11-10T20:15:53.927Z,11.50
2017-11-10T20:18:20.658Z,14.63
2017-11-10T20:20:47.603Z,10.47
2017-11-10T20:23:14.237Z,11.30
2017-11-10T20:25:41.489Z,20.83
2017-11-10T20:28:08.223Z,9.70
2017-11-10T20:30:35.054Z,10.40
2017-11-10T20:33:01.735Z,14.30
2017-11-10T20:35:28.477Z,13.90
2017-11-10T20:37:55.157Z,15.73
2017-11-10T20:40:21.871Z,11.97
2017-11-10T20:42:50.545Z,13.40
2017-11-10T20:45:17.315Z,15.03
2017-11-10T20:47:44.243Z,14.97
2017-11-10T20:50:10.975Z,16.50
2017-11-10T20:52:37.756Z,17.73
2017-11-10T20:55:04.418Z,18.20
2017-11-10T20:57:31.037Z,15.63
2017-11-10T20:59:57.761Z,12.30
2017-11-10T21:02:24.427Z,14.20
2017-11-10T21:04:52.037Z,14.63
2017-11-10T21:07:18.674Z,11.57
2017-11-10T21:09:45.378Z,14.40
2017-11-10T21:12:11.971Z,9.77
2017-11-10T21:14:39.499Z,22.83
2017-11-10T21:17:06.142Z,18.53
2017-11-10T21:19:32.831Z,11.03
2017-11-10T21:21:59.513Z,13.00
2017-11-10T21:24:26.227Z,22.93
2017-11-10T21:26:52.850Z,22.53
2017-11-10T21:29:19.462Z,19.60
2017-11-10T21:31:46.098Z,15.80
2017-11-10T21:34:12.712Z,20.33
2017-11-10T21:36:39.367Z,24.10
2017-11-10T21:39:06.032Z,12.40
2017-11-10T21:41:32.667Z,22.70
2017-11-10T21:43:59.280Z,16.23
2017-11-10T21:46:25.939Z,19.93
2017-11-10T21:48:52.591Z,5.40
2017-11-10T21:51:19.713Z,11.00
2017-11-10T21:53:46.436Z,12.50
2017-11-10T21:56:13.535Z,12.10
2017-11-10T21:58:40.193Z,15.40
2017-11-10T22:01:07.097Z,13.90
2017-11-10T22:03:33.731Z,20.67
2017-11-10T22:06:00.340Z,12.33
2017-11-10T22:08:26.929Z,9.23
2017-11-10T22:10:53.640Z,16.50
2017-11-10T22:13:20.256Z,27.43
2017-11-10T22:15:47.105Z,15.37
2017-11-10T22:18:13.685Z,13.17
2017-11-10T22:20:41.219Z,14.50
2017-11-10T22:23:07.865Z,15.93
2017-11-10T22:25:34.476Z,8.93
2017-11-10T22:28:01.097Z,22.00
2017-11-10T22:30:27.973Z,14.13
2017-11-10T22:32:54.605Z,25.43
2017-11-10T22:35:21.227Z,14.50
2017-11-10T22:37:47.837Z,14.00
2017-11-10T22:40:14.471Z,30.97
2017-11-10T22:42:41.129Z,25.03
2017-11-10T22:45:07.741Z,15.83
2017-11-10T22:47:34.370Z,11.17
2017-11-10T22:50:00.986Z,20.00
2017-11-10T22:52:27.769Z,10.27
2017-11-10T22:54:54.404Z,17.70
2017-11-10T22:57:21.031Z,16.40
2017-11-10T22:59:47.828Z,23.60
2017-11-10T23:02:14.444Z,13.87
2017-11-10T23:04:41.098Z,20.90
2017-11-10T23:07:07.709Z,21.10
2017-11-10T23:09:34.431Z,9.57
2017-11-10T23:12:01.056Z,13.30
2017-11-10T23:14:27.965Z,15.87
2017-11-10T23:16:54.612Z,8.70
2017-11-10T23:19:21.195Z,15.47
2017-11-10T23:21:47.856Z,14.13
2017-11-10T23:24:14.434Z,8.00
2017-11-10T23:26:41.103Z,22.77
2017-11-10T23:29:07.714Z,12.30
2017-11-10T23:31:34.332Z,17.57
2017-11-10T23:34:00.932Z,8.33
2017-11-10T23:36:27.530Z,12.10
2017-11-10T23:38:54.150Z,7.50
2017-11-10T23:41:20.760Z,15.73
2017-11-10T23:43:47.371Z,16.67
2017-11-10T23:46:13.975Z,7.37
2017-11-10T23:48:40.606Z,9.63
2017-11-10T23:51:07.197Z,9.37
2017-11-10T23:53:33.809Z,17.07
2017-11-10T23:56:00.417Z,8.57
2017-11-10T23:58:27.008Z,17.60
