createdAt,value
2022-10-07T00:01:04.834Z,101755.28
2022-10-07T00:03:32.666Z,101755.22
2022-10-07T00:06:14.890Z,101755.28
2022-10-07T00:08:45.494Z,101744.09
2022-10-07T00:11:21.559Z,101747.75
2022-10-07T00:13:52.952Z,101747.75
2022-10-07T00:16:26.337Z,101753.06
2022-10-07T00:18:58.425Z,101746.03
2022-10-07T00:21:29.462Z,101747.94
2022-10-07T00:23:58.481Z,101750.38
2022-10-07T00:26:28.539Z,101747.63
2022-10-07T00:28:57.035Z,101753.25
2022-10-07T00:31:27.690Z,101755.13
2022-10-07T00:33:56.615Z,101750.03
2022-10-07T00:36:30.061Z,101754.25
2022-10-07T00:39:02.088Z,101753.38
2022-10-07T00:41:38.642Z,101754.59
2022-10-07T00:44:44.183Z,101751.19
2022-10-07T00:47:23.385Z,101752.16
2022-10-07T00:50:02.229Z,101739.81
2022-10-07T00:52:33.753Z,101751.13
2022-10-07T00:55:05.323Z,101743.88
2022-10-07T00:57:34.275Z,101744.16
2022-10-07T01:00:02.652Z,101740.03
2022-10-07T01:02:31.366Z,101749.00
2022-10-07T01:05:01.782Z,101757.00
2022-10-07T01:07:30.434Z,101749.16
2022-10-07T01:09:59.707Z,101758.06
2022-10-07T01:12:32.144Z,101750.88
2022-10-07T01:15:24.949Z,101758.91
2022-10-07T01:18:08.868Z,101760.41
2022-10-07T01:20:45.208Z,101772.75
2022-10-07T01:23:36.752Z,101766.69
2022-10-07T01:26:14.586Z,101761.66
2022-10-07T01:28:58.193Z,101765.19
2022-10-07T01:31:35.214Z,101766.03
2022-10-07T01:34:06.378Z,101768.59
2022-10-07T01:36:37.122Z,101771.50
2022-10-07T01:39:11.435Z,101775.13
2022-10-07T01:41:40.273Z,101773.38
2022-10-07T01:44:12.041Z,101769.84
2022-10-07T01:46:39.721Z,101778.53
2022-10-07T01:49:10.708Z,101776.81
2022-10-07T01:51:58.168Z,101783.94
2022-10-07T01:54:38.946Z,101781.19
2022-10-07T01:57:38.296Z,101781.50
2022-10-07T02:00:11.458Z,101786.97
2022-10-07T02:02:42.485Z,101777.97
2022-10-07T02:05:27.340Z,101781.66
2022-10-07T02:08:16.513Z,101786.03
2022-10-07T02:11:01.606Z,101788.69
2022-10-07T02:13:44.793Z,101787.09
2022-10-07T02:16:29.571Z,101780.06
2022-10-07T02:19:01.960Z,101783.81
2022-10-07T02:21:36.468Z,101782.09
2022-10-07T02:24:05.758Z,101782.25
2022-10-07T02:26:35.693Z,101787.56
2022-10-07T02:29:07.798Z,101794.59
2022-10-07T02:31:38.040Z,101784.91
2022-10-07T02:34:07.989Z,101800.09
2022-10-07T02:36:47.213Z,101801.81
2022-10-07T02:39:15.131Z,101799.47
2022-10-07T02:41:51.052Z,101803.91
2022-10-07T02:44:33.231Z,101804.94
2022-10-07T02:47:08.935Z,101804.94
2022-10-07T02:49:40.389Z,101812.22
2022-10-07T02:52:12.001Z,101818.47
2022-10-07T02:54:46.340Z,101821.31
2022-10-07T02:57:18.041Z,101821.31
2022-10-07T02:59:49.032Z,101821.47
2022-10-07T03:02:30.389Z,101820.03
2022-10-07T03:04:59.035Z,101821.63
2022-10-07T03:07:28.722Z,101813.22
2022-10-07T03:09:57.357Z,101817.53
2022-10-07T03:12:25.017Z,101813.50
2022-10-07T03:14:54.146Z,101817.16
2022-10-07T03:17:22.483Z,101824.47
2022-10-07T03:19:50.625Z,101814.94
2022-10-07T03:22:18.185Z,101820.38
2022-10-07T03:24:45.890Z,101820.38
2022-10-07T03:27:15.235Z,101815.13
2022-10-07T03:29:43.181Z,101827.53
2022-10-07T03:32:11.603Z,101823.97
2022-10-07T03:34:39.098Z,101823.28
2022-10-07T03:37:07.921Z,101834.75
2022-10-07T03:39:35.984Z,101842.00
2022-10-07T03:42:03.513Z,101844.16
2022-10-07T03:44:34.093Z,101860.09
2022-10-07T03:47:02.154Z,101860.34
2022-10-07T03:49:30.976Z,101865.63
2022-10-07T03:52:00.217Z,101860.59
2022-10-07T03:54:28.902Z,101868.75
2022-10-07T03:56:57.899Z,101869.75
2022-10-07T03:59:26.440Z,101862.91
2022-10-07T04:01:54.991Z,101862.13
2022-10-07T04:04:23.882Z,101867.69
2022-10-07T04:06:52.034Z,101858.13
2022-10-07T04:09:20.464Z,101864.97
2022-10-07T04:11:50.570Z,101872.16
2022-10-07T04:14:19.381Z,101871.31
2022-10-07T04:16:46.889Z,101874.03
2022-10-07T04:19:14.758Z,101869.66
2022-10-07T04:21:44.499Z,101875.56
2022-10-07T04:24:12.333Z,101871.88
2022-10-07T04:26:40.032Z,101871.19
2022-10-07T04:29:07.620Z,101878.28
2022-10-07T04:31:36.075Z,101872.84
2022-10-07T04:34:06.943Z,101886.84
2022-10-07T04:36:39.032Z,101886.69
2022-10-07T04:39:13.600Z,101890.97
2022-10-07T04:41:51.619Z,101890.75
2022-10-07T04:44:23.108Z,101893.41
2022-10-07T04:46:56.936Z,101891.50
2022-10-07T04:49:27.543Z,101902.78
2022-10-07T04:51:56.842Z,101898.50
2022-10-07T04:54:32.037Z,101893.03
2022-10-07T04:57:00.196Z,101898.94
2022-10-07T04:59:30.204Z,101905.94
2022-10-07T05:01:58.926Z,101909.38
2022-10-07T05:04:27.889Z,101902.38
2022-10-07T05:06:57.011Z,101905.03
2022-10-07T05:09:25.481Z,101907.66
2022-10-07T05:11:56.581Z,101910.19
2022-10-07T05:14:26.071Z,101909.38
2022-10-07T05:16:55.979Z,101914.97
2022-10-07T05:19:28.936Z,101921.34
2022-10-07T05:21:56.744Z,101919.47
2022-10-07T05:24:26.139Z,101916.81
2022-10-07T05:26:54.617Z,101918.81
2022-10-07T05:29:22.657Z,101925.56
2022-10-07T05:31:52.753Z,101919.34
2022-10-07T05:34:24.252Z,101923.72
2022-10-07T05:36:53.636Z,101932.34
2022-10-07T05:39:21.188Z,101928.22
2022-10-07T05:41:55.742Z,101938.72
2022-10-07T05:44:29.659Z,101934.00
2022-10-07T05:46:59.020Z,101933.69
2022-10-07T05:49:27.923Z,101931.03
2022-10-07T05:51:56.368Z,101934.13
2022-10-07T05:54:24.652Z,101933.28
2022-10-07T05:56:54.078Z,101937.53
2022-10-07T05:59:22.353Z,101945.16
2022-10-07T06:01:50.835Z,101961.25
2022-10-07T06:04:23.715Z,101948.41
2022-10-07T06:06:53.709Z,101952.78
2022-10-07T06:09:42.933Z,101965.91
2022-10-07T06:12:34.491Z,101974.09
2022-10-07T06:15:07.306Z,101975.91
2022-10-07T06:17:36.035Z,101980.09
2022-10-07T06:20:07.681Z,101983.56
2022-10-07T06:22:35.948Z,101984.38
2022-10-07T06:25:04.076Z,101980.78
2022-10-07T06:27:35.280Z,101986.00
2022-10-07T06:30:05.144Z,101979.38
2022-10-07T06:32:32.939Z,101987.34
2022-10-07T06:35:01.597Z,101994.34
2022-10-07T06:37:32.875Z,101995.31
2022-10-07T06:40:01.344Z,101991.81
2022-10-07T06:42:32.212Z,101989.25
2022-10-07T06:45:19.740Z,101994.44
2022-10-07T06:47:49.986Z,101980.94
2022-10-07T06:50:17.943Z,101998.16
2022-10-07T06:52:45.502Z,101994.97
2022-10-07T06:55:13.616Z,101990.59
2022-10-07T06:57:45.794Z,101987.84
2022-10-07T07:00:24.103Z,101992.31
2022-10-07T07:02:51.908Z,101991.44
2022-10-07T07:05:19.557Z,101991.09
2022-10-07T07:07:49.656Z,101992.25
2022-10-07T07:10:17.837Z,101988.66
2022-10-07T07:12:54.042Z,101989.81
2022-10-07T07:15:22.713Z,101980.16
2022-10-07T07:17:50.716Z,101975.59
2022-10-07T07:20:19.055Z,101979.78
2022-10-07T07:22:47.508Z,101985.69
2022-10-07T07:25:15.272Z,101985.47
2022-10-07T07:27:46.797Z,101987.66
2022-10-07T07:30:15.210Z,101981.91
2022-10-07T07:32:45.895Z,101978.88
2022-10-07T07:35:14.199Z,101979.59
2022-10-07T07:37:42.776Z,101970.31
2022-10-07T07:40:10.780Z,101978.78
2022-10-07T07:42:39.149Z,101979.06
2022-10-07T07:45:08.157Z,101972.19
2022-10-07T07:47:35.876Z,101974.38
2022-10-07T07:50:05.124Z,101969.34
2022-10-07T07:52:34.977Z,101965.06
2022-10-07T07:55:04.388Z,101965.63
2022-10-07T07:57:33.204Z,101965.38
2022-10-07T08:00:07.601Z,101967.44
2022-10-07T08:02:56.155Z,101969.22
2022-10-07T08:05:25.170Z,101961.69
2022-10-07T08:07:56.494Z,101952.38
2022-10-07T08:10:26.120Z,101944.31
2022-10-07T08:12:55.760Z,101939.31
2022-10-07T08:15:26.194Z,101946.88
2022-10-07T08:17:56.237Z,101935.66
2022-10-07T08:20:23.836Z,101932.28
2022-10-07T08:22:56.828Z,101935.84
2022-10-07T08:25:28.332Z,101938.75
2022-10-07T08:27:58.777Z,101931.03
2022-10-07T08:30:26.949Z,101930.84
2022-10-07T08:32:59.042Z,101927.16
2022-10-07T08:35:28.688Z,101928.50
2022-10-07T08:37:56.814Z,101923.31
2022-10-07T08:40:26.484Z,101926.19
2022-10-07T08:42:54.722Z,101921.81
2022-10-07T08:45:33.437Z,101925.13
2022-10-07T08:48:07.590Z,101923.63
2022-10-07T08:51:02.486Z,101923.31
2022-10-07T08:53:34.162Z,101925.13
2022-10-07T08:56:12.870Z,101919.03
2022-10-07T08:58:55.714Z,101922.06
2022-10-07T09:01:48.012Z,101918.44
2022-10-07T09:04:45.324Z,101916.63
2022-10-07T09:07:25.676Z,101912.88
2022-10-07T09:09:55.615Z,101919.66
2022-10-07T09:12:54.166Z,101917.03
2022-10-07T09:15:38.119Z,101917.34
2022-10-07T09:18:23.452Z,101910.44
2022-10-07T09:20:56.269Z,101916.63
2022-10-07T09:23:29.988Z,101905.50
2022-10-07T09:25:57.606Z,101903.97
2022-10-07T09:28:29.777Z,101908.50
2022-10-07T09:31:03.060Z,101909.78
2022-10-07T09:33:31.103Z,101904.78
2022-10-07T09:36:06.616Z,101905.38
2022-10-07T09:38:40.005Z,101904.50
2022-10-07T09:41:16.288Z,101898.94
2022-10-07T09:43:49.533Z,101904.75
2022-10-07T09:46:39.457Z,101894.44
2022-10-07T09:49:07.632Z,101887.41
2022-10-07T09:51:35.648Z,101900.06
2022-10-07T09:54:06.325Z,101893.31
2022-10-07T09:56:38.262Z,101894.41
2022-10-07T09:59:29.698Z,101892.59
2022-10-07T10:01:58.759Z,101879.56
2022-10-07T10:04:37.860Z,101884.06
2022-10-07T10:07:25.743Z,101881.03
2022-10-07T10:10:04.796Z,101878.69
2022-10-07T10:12:45.320Z,101872.38
2022-10-07T10:15:25.497Z,101861.53
2022-10-07T10:17:56.926Z,101869.69
2022-10-07T10:20:24.357Z,101858.97
2022-10-07T10:22:52.399Z,101866.38
2022-10-07T10:26:02.544Z,101862.63
2022-10-07T10:28:45.008Z,101862.94
2022-10-07T10:31:36.180Z,101849.78
2022-10-07T10:34:48.385Z,101860.69
2022-10-07T10:37:41.886Z,101861.09
2022-10-07T10:40:24.184Z,101847.72
2022-10-07T10:43:20.305Z,101859.13
2022-10-07T10:46:08.979Z,101843.41
2022-10-07T10:48:50.214Z,101853.00
2022-10-07T10:51:17.833Z,101845.38
2022-10-07T10:54:05.077Z,101846.66
2022-10-07T10:56:38.326Z,101836.88
2022-10-07T10:59:33.965Z,101837.91
2022-10-07T11:02:31.747Z,101840.94
2022-10-07T11:05:12.722Z,101835.81
2022-10-07T11:07:47.910Z,101831.47
2022-10-07T11:10:26.814Z,101838.25
2022-10-07T11:12:59.149Z,101832.44
2022-10-07T11:15:35.814Z,101830.28
2022-10-07T11:18:08.761Z,101827.22
2022-10-07T11:20:44.998Z,101838.81
2022-10-07T11:23:18.473Z,101839.78
2022-10-07T11:26:17.700Z,101843.13
2022-10-07T11:28:47.117Z,101837.50
2022-10-07T11:31:41.008Z,101841.94
2022-10-07T11:34:15.373Z,101844.56
2022-10-07T11:37:03.332Z,101832.66
2022-10-07T11:39:32.387Z,101831.63
2022-10-07T11:42:22.271Z,101829.88
2022-10-07T11:44:52.636Z,101841.56
2022-10-07T11:47:28.187Z,101838.53
2022-10-07T11:50:10.589Z,101840.81
2022-10-07T11:52:49.276Z,101834.91
2022-10-07T11:55:35.277Z,101832.84
2022-10-07T11:58:04.384Z,101827.06
2022-10-07T12:00:36.722Z,101829.75
2022-10-07T12:03:33.761Z,101833.13
2022-10-07T12:06:11.838Z,101827.19
2022-10-07T12:08:42.148Z,101836.81
2022-10-07T12:11:12.630Z,101837.38
2022-10-07T12:13:45.261Z,101826.03
2022-10-07T12:16:31.456Z,101833.13
2022-10-07T12:19:07.991Z,101827.91
2022-10-07T12:22:02.828Z,101822.34
2022-10-07T12:24:31.762Z,101818.78
2022-10-07T12:27:10.190Z,101825.88
2022-10-07T12:29:58.466Z,101825.13
2022-10-07T12:32:53.429Z,101833.97
2022-10-07T12:35:40.165Z,101827.25
2022-10-07T12:38:10.478Z,101829.06
2022-10-07T12:40:41.554Z,101834.38
2022-10-07T12:43:22.247Z,101835.56
2022-10-07T12:45:50.474Z,101830.09
2022-10-07T12:48:22.097Z,101826.53
2022-10-07T12:50:53.674Z,101832.34
2022-10-07T12:53:24.775Z,101822.38
2022-10-07T12:55:55.963Z,101829.13
2022-10-07T12:58:42.165Z,101829.97
2022-10-07T13:01:15.560Z,101828.09
2022-10-07T13:04:14.533Z,101832.06
2022-10-07T13:06:55.635Z,101826.22
2022-10-07T13:09:40.718Z,101821.09
2022-10-07T13:12:34.732Z,101810.16
2022-10-07T13:15:35.385Z,101814.41
2022-10-07T13:18:13.222Z,101819.97
2022-10-07T13:20:59.784Z,101824.94
2022-10-07T13:23:30.679Z,101826.22
2022-10-07T13:26:01.540Z,101822.53
2022-10-07T13:28:49.354Z,101815.81
2022-10-07T13:31:21.630Z,101819.25
2022-10-07T13:33:51.412Z,101819.78
2022-10-07T13:36:28.106Z,101816.91
2022-10-07T13:39:16.288Z,101812.94
2022-10-07T13:41:47.394Z,101816.16
2022-10-07T13:44:19.988Z,101808.00
2022-10-07T13:47:01.333Z,101808.41
2022-10-07T13:49:34.713Z,101810.13
2022-10-07T13:52:05.357Z,101804.16
2022-10-07T13:54:34.135Z,101811.22
2022-10-07T13:57:02.499Z,101803.91
2022-10-07T13:59:36.645Z,101800.09
2022-10-07T14:02:04.739Z,101799.34
2022-10-07T14:04:34.400Z,101809.97
2022-10-07T14:07:19.468Z,101813.41
2022-10-07T14:09:49.319Z,101813.41
2022-10-07T14:12:30.176Z,101806.78
2022-10-07T14:15:13.041Z,101793.94
2022-10-07T14:17:49.345Z,101799.25
2022-10-07T14:20:19.579Z,101809.22
2022-10-07T14:22:50.438Z,101807.63
2022-10-07T14:25:20.082Z,101802.94
2022-10-07T14:27:47.535Z,101812.69
2022-10-07T14:30:55.507Z,101806.66
2022-10-07T14:34:00.180Z,101804.41
2022-10-07T14:36:27.751Z,101812.88
2022-10-07T14:38:58.290Z,101815.38
2022-10-07T14:41:30.491Z,101811.16
2022-10-07T14:44:00.323Z,101814.06
2022-10-07T14:46:29.218Z,101816.53
2022-10-07T14:48:56.809Z,101819.72
2022-10-07T14:51:28.937Z,101820.81
2022-10-07T14:54:02.246Z,101819.22
2022-10-07T14:56:33.777Z,101832.25
2022-10-07T14:59:01.684Z,101824.53
2022-10-07T15:01:29.904Z,101818.84
2022-10-07T15:03:58.374Z,101822.03
2022-10-07T15:06:25.956Z,101822.66
2022-10-07T15:08:53.745Z,101820.28
2022-10-07T15:11:23.808Z,101825.84
2022-10-07T15:13:52.571Z,101819.94
2022-10-07T15:16:23.079Z,101826.66
2022-10-07T15:18:53.182Z,101817.34
2022-10-07T15:21:22.416Z,101827.44
2022-10-07T15:23:54.171Z,101825.09
2022-10-07T15:26:24.620Z,101829.78
2022-10-07T15:28:55.253Z,101824.44
2022-10-07T15:31:26.162Z,101831.13
2022-10-07T15:33:57.255Z,101836.81
2022-10-07T15:36:29.323Z,101835.28
2022-10-07T15:39:02.199Z,101840.72
2022-10-07T15:41:33.344Z,101837.78
2022-10-07T15:44:03.878Z,101834.34
2022-10-07T15:46:32.311Z,101839.69
2022-10-07T15:49:00.122Z,101839.34
2022-10-07T15:51:29.496Z,101841.25
2022-10-07T15:53:57.262Z,101848.50
2022-10-07T15:56:28.076Z,101844.09
2022-10-07T15:58:55.899Z,101847.94
2022-10-07T16:01:26.482Z,101848.13
2022-10-07T16:03:54.603Z,101842.19
2022-10-07T16:06:24.805Z,101848.88
2022-10-07T16:08:55.824Z,101850.69
2022-10-07T16:11:24.175Z,101853.38
2022-10-07T16:13:52.817Z,101856.34
2022-10-07T16:16:22.863Z,101850.53
2022-10-07T16:18:52.007Z,101852.53
2022-10-07T16:21:42.915Z,101857.47
2022-10-07T16:24:15.323Z,101857.13
2022-10-07T16:26:47.814Z,101857.81
2022-10-07T16:29:39.597Z,101854.66
2022-10-07T16:32:11.178Z,101855.59
2022-10-07T16:34:43.623Z,101859.88
2022-10-07T16:37:12.575Z,101858.06
2022-10-07T16:39:40.614Z,101864.28
2022-10-07T16:42:10.609Z,101860.28
2022-10-07T16:44:38.891Z,101857.91
2022-10-07T16:47:06.642Z,101861.72
2022-10-07T16:49:36.520Z,101867.41
2022-10-07T16:52:04.609Z,101873.47
2022-10-07T16:54:35.511Z,101874.63
2022-10-07T16:57:03.204Z,101877.56
2022-10-07T16:59:31.502Z,101873.63
2022-10-07T17:02:02.509Z,101876.00
2022-10-07T17:04:30.334Z,101863.84
2022-10-07T17:06:58.458Z,101871.16
2022-10-07T17:09:26.580Z,101869.13
2022-10-07T17:11:54.133Z,101869.56
2022-10-07T17:14:23.015Z,101881.00
2022-10-07T17:16:57.695Z,101877.56
2022-10-07T17:19:28.746Z,101875.84
2022-10-07T17:21:59.297Z,101883.06
2022-10-07T17:24:27.296Z,101876.13
2022-10-07T17:26:55.232Z,101877.06
2022-10-07T17:29:26.147Z,101878.09
2022-10-07T17:31:54.284Z,101874.56
2022-10-07T17:34:24.264Z,101882.41
2022-10-07T17:36:52.062Z,101870.94
2022-10-07T17:39:19.819Z,101876.38
2022-10-07T17:41:47.791Z,101887.13
2022-10-07T17:44:15.627Z,101881.09
2022-10-07T17:46:43.393Z,101884.00
2022-10-07T17:49:13.400Z,101876.00
2022-10-07T17:51:43.306Z,101877.88
2022-10-07T17:54:12.843Z,101885.72
2022-10-07T17:56:40.366Z,101879.69
2022-10-07T17:59:08.148Z,101872.03
2022-10-07T18:01:36.943Z,101876.34
2022-10-07T18:04:07.303Z,101873.06
2022-10-07T18:06:38.138Z,101868.78
2022-10-07T18:09:06.954Z,101875.97
2022-10-07T18:11:55.911Z,101878.13
2022-10-07T18:14:42.155Z,101876.50
2022-10-07T18:17:10.728Z,101881.06
2022-10-07T18:19:41.972Z,101873.22
2022-10-07T18:22:10.145Z,101873.22
2022-10-07T18:24:39.323Z,101876.31
2022-10-07T18:27:06.841Z,101873.66
2022-10-07T18:29:38.206Z,101876.31
2022-10-07T18:32:07.321Z,101884.41
2022-10-07T18:34:34.952Z,101880.97
2022-10-07T18:37:02.800Z,101875.09
2022-10-07T18:39:30.477Z,101883.09
2022-10-07T18:41:58.361Z,101884.09
2022-10-07T18:44:26.700Z,101885.38
2022-10-07T18:46:54.233Z,101894.63
2022-10-07T18:49:25.212Z,101888.00
2022-10-07T18:51:53.103Z,101892.56
2022-10-07T18:54:21.249Z,101899.06
2022-10-07T18:56:50.547Z,101911.59
2022-10-07T18:59:19.141Z,101904.47
2022-10-07T19:01:50.434Z,101903.00
2022-10-07T19:04:19.133Z,101908.63
2022-10-07T19:06:47.404Z,101905.19
2022-10-07T19:09:20.445Z,101899.31
2022-10-07T19:11:49.214Z,101905.66
2022-10-07T19:14:17.354Z,101900.59
2022-10-07T19:16:51.423Z,101902.50
2022-10-07T19:19:23.361Z,101909.69
2022-10-07T19:21:55.311Z,101912.50
2022-10-07T19:24:45.517Z,101901.63
2022-10-07T19:27:13.280Z,101904.69
2022-10-07T19:29:41.117Z,101905.53
2022-10-07T19:32:09.104Z,101898.59
2022-10-07T19:34:37.213Z,101897.94
2022-10-07T19:37:04.720Z,101902.56
2022-10-07T19:39:32.480Z,101903.41
2022-10-07T19:42:00.133Z,101900.28
2022-10-07T19:44:27.804Z,101904.09
2022-10-07T19:46:55.378Z,101902.47
2022-10-07T19:49:23.227Z,101904.19
2022-10-07T19:51:50.687Z,101909.59
2022-10-07T19:54:20.113Z,101900.75
2022-10-07T19:56:48.100Z,101903.91
2022-10-07T19:59:15.667Z,101900.31
2022-10-07T20:01:45.371Z,101910.34
2022-10-07T20:04:15.893Z,101911.97
2022-10-07T20:06:44.431Z,101909.50
2022-10-07T20:09:15.292Z,101913.13
2022-10-07T20:11:52.057Z,101919.31
2022-10-07T20:14:19.650Z,101923.84
2022-10-07T20:16:47.265Z,101924.91
2022-10-07T20:19:18.702Z,101925.09
2022-10-07T20:21:47.513Z,101926.31
2022-10-07T20:24:16.593Z,101923.72
2022-10-07T20:26:45.115Z,101937.16
2022-10-07T20:29:15.352Z,101929.34
2022-10-07T20:31:43.864Z,101925.00
2022-10-07T20:34:18.867Z,101919.84
2022-10-07T20:36:46.505Z,101920.13
2022-10-07T20:39:35.695Z,101924.50
2022-10-07T20:42:21.810Z,101928.97
2022-10-07T20:44:50.402Z,101923.66
2022-10-07T20:47:21.045Z,101929.22
2022-10-07T20:49:50.833Z,101924.88
2022-10-07T20:52:21.893Z,101927.69
2022-10-07T20:54:51.259Z,101936.88
2022-10-07T20:57:24.026Z,101940.47
2022-10-07T20:59:51.899Z,101946.50
2022-10-07T21:02:22.088Z,101936.03
2022-10-07T21:04:50.832Z,101943.44
2022-10-07T21:07:18.959Z,101941.59
2022-10-07T21:09:48.221Z,101943.75
2022-10-07T21:12:17.715Z,101950.06
2022-10-07T21:14:48.594Z,101945.69
2022-10-07T21:17:17.824Z,101948.44
2022-10-07T21:19:45.795Z,101942.16
2022-10-07T21:22:13.283Z,101943.88
2022-10-07T21:24:42.094Z,101944.13
2022-10-07T21:27:09.796Z,101944.28
2022-10-07T21:29:40.669Z,101947.63
2022-10-07T21:32:09.896Z,101943.09
2022-10-07T21:34:38.296Z,101949.38
2022-10-07T21:37:05.904Z,101944.97
2022-10-07T21:39:33.763Z,101951.91
2022-10-07T21:42:02.167Z,101942.50
2022-10-07T21:44:33.421Z,101947.06
2022-10-07T21:47:01.215Z,101950.53
2022-10-07T21:49:28.702Z,101948.00
2022-10-07T21:51:56.419Z,101951.72
2022-10-07T21:54:26.255Z,101955.50
2022-10-07T21:56:54.249Z,101956.56
2022-10-07T21:59:21.948Z,101956.63
2022-10-07T22:01:49.617Z,101960.88
2022-10-07T22:04:18.670Z,101958.34
2022-10-07T22:07:05.565Z,101960.22
2022-10-07T22:09:33.530Z,101961.59
2022-10-07T22:12:01.377Z,101958.41
2022-10-07T22:14:29.264Z,101962.09
2022-10-07T22:16:58.238Z,101960.38
2022-10-07T22:19:25.751Z,101954.41
2022-10-07T22:21:53.964Z,101966.25
2022-10-07T22:24:21.607Z,101962.63
2022-10-07T22:26:51.181Z,101953.00
2022-10-07T22:29:19.988Z,101950.41
2022-10-07T22:31:47.826Z,101954.84
2022-10-07T22:34:33.791Z,101951.66
2022-10-07T22:37:01.671Z,101947.94
2022-10-07T22:39:29.702Z,101958.44
2022-10-07T22:41:58.569Z,101953.25
2022-10-07T22:44:28.218Z,101956.81
2022-10-07T22:46:56.165Z,101950.72
2022-10-07T22:49:29.512Z,101951.41
2022-10-07T22:51:59.979Z,101952.44
2022-10-07T22:54:28.417Z,101956.22
2022-10-07T22:57:00.740Z,101957.06
2022-10-07T22:59:28.295Z,101962.44
2022-10-07T23:01:55.746Z,101953.16
2022-10-07T23:04:23.248Z,101955.72
2022-10-07T23:06:50.895Z,101954.88
2022-10-07T23:09:18.728Z,101946.25
2022-10-07T23:11:46.219Z,101950.53
2022-10-07T23:14:15.179Z,101951.53
2022-10-07T23:16:44.339Z,101951.47
2022-10-07T23:19:11.991Z,101948.94
2022-10-07T23:21:39.504Z,101947.97
2022-10-07T23:24:11.024Z,101949.88
2022-10-07T23:26:40.079Z,101946.53
2022-10-07T23:29:08.186Z,101945.75
2022-10-07T23:31:39.066Z,101944.75
2022-10-07T23:34:06.723Z,101942.19
2022-10-07T23:36:34.985Z,101943.13
2022-10-07T23:39:02.596Z,101939.06
2022-10-07T23:41:31.111Z,101939.88
2022-10-07T23:44:02.027Z,101931.19
2022-10-07T23:46:36.496Z,101927.75
2022-10-07T23:49:04.865Z,101932.91
2022-10-07T23:51:33.256Z,101928.59
2022-10-07T23:54:02.611Z,101925.97
2022-10-07T23:56:31.271Z,101922.47
2022-10-07T23:58:59.157Z,101925.09
