createdAt,value
2018-07-31T00:00:28.926Z,49.90
2018-07-31T00:01:34.481Z,49.90
2018-07-31T00:02:39.448Z,50.00
2018-07-31T00:03:44.397Z,50.00
2018-07-31T00:04:49.455Z,50.00
2018-07-31T00:05:54.702Z,50.00
2018-07-31T00:06:59.648Z,50.00
2018-07-31T00:08:04.589Z,50.00
2018-07-31T00:09:09.492Z,50.00
2018-07-31T00:10:14.466Z,50.00
2018-07-31T00:11:19.335Z,50.10
2018-07-31T00:12:24.833Z,50.00
2018-07-31T00:13:29.739Z,50.00
2018-07-31T00:14:34.629Z,49.80
2018-07-31T00:15:40.115Z,49.70
2018-07-31T00:16:45.089Z,49.80
2018-07-31T00:17:50.030Z,49.80
2018-07-31T00:18:54.975Z,49.90
2018-07-31T00:20:01.560Z,49.80
2018-07-31T00:21:07.235Z,49.90
2018-07-31T00:22:12.756Z,49.90
2018-07-31T00:23:17.654Z,50.00
2018-07-31T00:24:22.488Z,50.10
2018-07-31T00:25:27.525Z,50.00
2018-07-31T00:26:32.426Z,50.10
2018-07-31T00:27:37.517Z,50.10
2018-07-31T00:28:42.527Z,50.10
2018-07-31T00:29:48.033Z,50.10
2018-07-31T00:30:52.995Z,50.10
2018-07-31T00:31:57.930Z,50.10
2018-07-31T00:33:02.847Z,50.20
2018-07-31T00:34:08.395Z,49.90
2018-07-31T00:35:13.980Z,49.90
2018-07-31T00:36:18.925Z,49.90
2018-07-31T00:37:23.935Z,49.90
2018-07-31T00:38:28.778Z,49.90
2018-07-31T00:39:33.793Z,49.90
2018-07-31T00:40:38.788Z,49.90
2018-07-31T00:41:43.622Z,49.70
2018-07-31T00:42:48.414Z,49.70
2018-07-31T00:43:53.441Z,49.80
2018-07-31T00:44:58.551Z,49.70
2018-07-31T00:46:03.543Z,49.80
2018-07-31T00:47:09.165Z,49.70
2018-07-31T00:48:14.153Z,49.70
2018-07-31T00:49:19.104Z,49.70
2018-07-31T00:50:24.027Z,49.60
2018-07-31T00:51:29.673Z,49.70
2018-07-31T00:52:34.612Z,49.70
2018-07-31T00:53:39.653Z,49.70
2018-07-31T00:54:44.606Z,49.50
2018-07-31T00:55:49.950Z,49.40
2018-07-31T00:56:54.918Z,49.40
2018-07-31T00:57:59.809Z,49.40
2018-07-31T00:59:04.806Z,49.30
2018-07-31T01:00:10.242Z,49.30
2018-07-31T01:01:15.186Z,49.20
2018-07-31T01:02:20.231Z,49.10
2018-07-31T01:03:25.189Z,49.10
2018-07-31T01:04:30.743Z,48.90
2018-07-31T01:05:36.517Z,48.80
2018-07-31T01:06:42.224Z,48.80
2018-07-31T01:07:47.203Z,48.80
2018-07-31T01:08:52.215Z,48.80
2018-07-31T01:09:57.165Z,48.70
2018-07-31T01:11:02.015Z,48.60
2018-07-31T01:12:06.774Z,48.60
2018-07-31T01:13:13.133Z,48.60
2018-07-31T01:14:18.166Z,48.60
2018-07-31T01:15:23.748Z,48.40
2018-07-31T01:16:28.834Z,48.20
2018-07-31T01:17:33.839Z,48.20
2018-07-31T01:18:38.815Z,48.20
2018-07-31T01:19:43.907Z,48.10
2018-07-31T01:20:49.460Z,48.00
2018-07-31T01:21:54.441Z,47.90
2018-07-31T01:22:59.298Z,47.90
2018-07-31T01:24:05.837Z,47.90
2018-07-31T01:25:11.357Z,47.70
2018-07-31T01:26:16.188Z,47.60
2018-07-31T01:27:21.230Z,47.60
2018-07-31T01:28:26.279Z,47.60
2018-07-31T01:29:31.082Z,47.60
2018-07-31T01:30:36.630Z,47.80
2018-07-31T01:31:41.709Z,47.50
2018-07-31T01:32:47.226Z,47.40
2018-07-31T01:33:52.703Z,47.40
2018-07-31T01:34:58.209Z,47.40
2018-07-31T01:36:03.106Z,47.40
2018-07-31T01:37:08.613Z,47.30
2018-07-31T01:38:13.847Z,47.20
2018-07-31T01:39:18.872Z,47.10
2018-07-31T01:40:23.684Z,47.10
2018-07-31T01:41:29.349Z,47.00
2018-07-31T01:42:34.379Z,46.80
2018-07-31T01:43:39.375Z,46.70
2018-07-31T01:44:44.326Z,46.70
2018-07-31T01:45:49.149Z,46.60
2018-07-31T01:46:54.068Z,46.60
2018-07-31T01:47:59.018Z,46.50
2018-07-31T01:49:04.585Z,46.50
2018-07-31T01:50:09.374Z,46.50
2018-07-31T01:51:14.312Z,46.50
2018-07-31T01:52:19.044Z,46.60
2018-07-31T01:53:24.026Z,46.60
2018-07-31T01:54:28.902Z,46.40
2018-07-31T01:55:33.912Z,46.40
2018-07-31T01:56:38.897Z,46.40
2018-07-31T01:57:44.671Z,46.40
2018-07-31T01:58:49.707Z,46.40
2018-07-31T01:59:56.924Z,46.40
2018-07-31T02:01:02.112Z,46.40
2018-07-31T02:02:08.093Z,46.40
2018-07-31T02:03:13.645Z,46.40
2018-07-31T02:04:18.689Z,46.50
2018-07-31T02:05:23.660Z,46.50
2018-07-31T02:06:28.822Z,46.40
2018-07-31T02:07:33.980Z,46.30
2018-07-31T02:08:38.706Z,46.20
2018-07-31T02:09:43.646Z,46.20
2018-07-31T02:10:48.537Z,46.20
2018-07-31T02:11:54.088Z,46.20
2018-07-31T02:12:58.905Z,46.00
2018-07-31T02:14:03.726Z,46.20
2018-07-31T02:15:09.317Z,46.10
2018-07-31T02:16:14.419Z,46.20
2018-07-31T02:17:19.301Z,46.20
2018-07-31T02:18:24.158Z,46.10
2018-07-31T02:19:29.686Z,46.10
2018-07-31T02:20:35.275Z,46.00
2018-07-31T02:21:40.021Z,46.00
2018-07-31T02:22:44.992Z,46.00
2018-07-31T02:23:49.899Z,46.10
2018-07-31T02:24:54.699Z,46.00
2018-07-31T02:25:59.679Z,45.80
2018-07-31T02:27:04.595Z,45.80
2018-07-31T02:28:09.415Z,45.80
2018-07-31T02:29:14.452Z,45.80
2018-07-31T02:30:19.403Z,45.90
2018-07-31T02:31:24.503Z,45.90
2018-07-31T02:32:29.625Z,45.90
2018-07-31T02:33:35.148Z,45.90
2018-07-31T02:34:40.517Z,45.90
2018-07-31T02:35:45.647Z,45.80
2018-07-31T02:36:50.833Z,45.80
2018-07-31T02:37:56.577Z,45.80
2018-07-31T02:39:01.859Z,45.90
2018-07-31T02:40:06.913Z,45.80
2018-07-31T02:41:12.450Z,45.70
2018-07-31T02:42:17.941Z,45.70
2018-07-31T02:43:23.471Z,45.80
2018-07-31T02:44:28.803Z,45.80
2018-07-31T02:45:33.600Z,45.70
2018-07-31T02:46:38.406Z,45.60
2018-07-31T02:47:43.618Z,45.60
2018-07-31T02:48:48.466Z,45.60
2018-07-31T02:49:53.340Z,45.60
2018-07-31T02:50:58.505Z,45.50
2018-07-31T02:52:04.049Z,45.40
2018-07-31T02:53:09.582Z,45.40
2018-07-31T02:54:14.363Z,45.40
2018-07-31T02:55:19.383Z,45.50
2018-07-31T02:56:25.743Z,45.50
2018-07-31T02:57:31.300Z,45.40
2018-07-31T02:58:36.374Z,45.30
2018-07-31T02:59:41.352Z,45.40
2018-07-31T03:00:46.310Z,45.50
2018-07-31T03:01:51.174Z,45.40
2018-07-31T03:02:55.939Z,45.40
2018-07-31T03:04:01.505Z,45.20
2018-07-31T03:05:06.316Z,45.20
2018-07-31T03:06:11.224Z,45.30
2018-07-31T03:07:16.177Z,45.40
2018-07-31T03:08:21.120Z,45.50
2018-07-31T03:09:26.114Z,46.10
2018-07-31T03:10:31.655Z,45.40
2018-07-31T03:11:36.497Z,45.40
2018-07-31T03:12:41.269Z,45.40
2018-07-31T03:13:46.238Z,45.40
2018-07-31T03:14:51.788Z,45.20
2018-07-31T03:15:56.607Z,45.10
2018-07-31T03:17:01.578Z,45.10
2018-07-31T03:18:07.050Z,45.10
2018-07-31T03:19:11.858Z,45.10
2018-07-31T03:20:16.679Z,45.10
2018-07-31T03:21:21.832Z,45.10
2018-07-31T03:22:26.580Z,45.10
2018-07-31T03:23:31.625Z,45.20
2018-07-31T03:24:36.594Z,45.10
2018-07-31T03:25:41.386Z,45.00
2018-07-31T03:26:46.153Z,45.10
2018-07-31T03:27:50.883Z,45.00
2018-07-31T03:28:55.824Z,44.90
2018-07-31T03:30:01.464Z,44.90
2018-07-31T03:31:06.541Z,44.90
2018-07-31T03:32:11.541Z,44.80
2018-07-31T03:33:16.447Z,44.90
2018-07-31T03:34:21.484Z,45.00
2018-07-31T03:35:27.188Z,44.90
2018-07-31T03:36:32.752Z,45.00
2018-07-31T03:37:37.581Z,44.90
2018-07-31T03:38:42.648Z,44.90
2018-07-31T03:39:47.686Z,44.80
2018-07-31T03:40:52.697Z,44.80
2018-07-31T03:41:58.284Z,44.80
2018-07-31T03:43:03.344Z,44.80
2018-07-31T03:44:08.849Z,44.80
2018-07-31T03:45:13.970Z,44.70
2018-07-31T03:46:18.866Z,44.80
2018-07-31T03:47:23.864Z,44.70
2018-07-31T03:48:29.308Z,44.50
2018-07-31T03:49:34.375Z,44.60
2018-07-31T03:50:39.460Z,44.70
2018-07-31T03:51:44.398Z,44.70
2018-07-31T03:52:49.228Z,44.60
2018-07-31T03:53:54.063Z,44.50
2018-07-31T03:54:58.911Z,44.40
2018-07-31T03:56:03.943Z,44.40
2018-07-31T03:57:09.380Z,44.50
2018-07-31T03:58:14.808Z,44.50
2018-07-31T03:59:19.509Z,44.40
2018-07-31T04:00:24.498Z,44.50
2018-07-31T04:01:29.270Z,44.30
2018-07-31T04:02:34.014Z,44.20
2018-07-31T04:03:39.129Z,44.30
2018-07-31T04:04:44.665Z,44.40
2018-07-31T04:05:50.379Z,44.30
2018-07-31T04:06:55.348Z,44.40
2018-07-31T04:08:00.215Z,44.30
2018-07-31T04:09:04.995Z,44.40
2018-07-31T04:10:09.862Z,44.30
2018-07-31T04:11:14.768Z,44.40
2018-07-31T04:12:19.499Z,44.40
2018-07-31T04:13:24.384Z,44.40
2018-07-31T04:14:29.196Z,44.40
2018-07-31T04:15:33.944Z,44.00
2018-07-31T04:16:38.904Z,44.30
2018-07-31T04:17:44.955Z,43.90
2018-07-31T04:18:50.144Z,44.10
2018-07-31T04:19:55.225Z,44.00
2018-07-31T04:21:00.537Z,44.00
2018-07-31T04:22:05.538Z,44.00
2018-07-31T04:23:10.388Z,44.00
2018-07-31T04:24:15.383Z,44.10
2018-07-31T04:25:21.010Z,44.00
2018-07-31T04:26:26.720Z,44.10
2018-07-31T04:27:31.759Z,44.10
2018-07-31T04:28:36.870Z,44.10
2018-07-31T04:29:41.850Z,44.10
2018-07-31T04:30:47.256Z,44.10
2018-07-31T04:31:52.915Z,44.10
2018-07-31T04:32:58.659Z,43.90
2018-07-31T04:34:03.715Z,43.90
2018-07-31T04:35:08.789Z,43.90
2018-07-31T04:36:14.506Z,44.00
2018-07-31T04:37:20.128Z,44.00
2018-07-31T04:38:25.259Z,44.00
2018-07-31T04:39:30.446Z,44.10
2018-07-31T04:40:36.138Z,43.90
2018-07-31T04:41:41.698Z,43.80
2018-07-31T04:42:46.582Z,43.90
2018-07-31T04:43:51.647Z,44.00
2018-07-31T04:44:56.618Z,44.10
2018-07-31T04:46:01.573Z,44.00
2018-07-31T04:47:06.949Z,44.10
2018-07-31T04:48:12.403Z,44.00
2018-07-31T04:49:17.314Z,44.00
2018-07-31T04:50:22.415Z,44.00
2018-07-31T04:51:27.553Z,43.90
2018-07-31T04:52:34.221Z,44.00
2018-07-31T04:53:39.169Z,44.00
2018-07-31T04:54:44.698Z,44.10
2018-07-31T04:55:49.649Z,44.10
2018-07-31T04:56:54.697Z,44.00
2018-07-31T04:57:59.604Z,44.00
2018-07-31T04:59:05.086Z,44.00
2018-07-31T05:00:10.706Z,44.10
2018-07-31T05:01:15.509Z,44.10
2018-07-31T05:02:20.504Z,44.10
2018-07-31T05:03:25.489Z,44.10
2018-07-31T05:04:33.414Z,44.20
2018-07-31T05:05:38.393Z,44.30
2018-07-31T05:06:43.326Z,44.30
2018-07-31T05:07:48.880Z,44.40
2018-07-31T05:08:54.427Z,44.60
2018-07-31T05:09:59.173Z,44.80
2018-07-31T05:11:04.138Z,44.70
2018-07-31T05:12:08.811Z,44.50
2018-07-31T05:13:13.756Z,44.50
2018-07-31T05:14:19.492Z,44.40
2018-07-31T05:15:24.489Z,44.40
2018-07-31T05:16:29.528Z,44.30
2018-07-31T05:17:35.118Z,44.40
2018-07-31T05:18:40.702Z,44.40
2018-07-31T05:19:46.331Z,44.40
2018-07-31T05:20:51.336Z,44.60
2018-07-31T05:21:56.113Z,44.50
2018-07-31T05:23:01.697Z,44.30
2018-07-31T05:24:06.629Z,44.20
2018-07-31T05:25:11.524Z,44.30
2018-07-31T05:26:16.478Z,44.50
2018-07-31T05:27:22.056Z,44.60
2018-07-31T05:28:27.093Z,44.60
2018-07-31T05:29:32.581Z,44.60
2018-07-31T05:30:37.676Z,44.60
2018-07-31T05:31:42.700Z,44.60
2018-07-31T05:32:47.764Z,44.60
2018-07-31T05:33:52.698Z,44.60
2018-07-31T05:34:57.804Z,44.60
2018-07-31T05:36:02.774Z,44.50
2018-07-31T05:37:08.377Z,44.70
2018-07-31T05:38:13.461Z,44.70
2018-07-31T05:39:19.003Z,44.70
2018-07-31T05:40:25.479Z,44.70
2018-07-31T05:41:30.778Z,44.70
2018-07-31T05:42:35.901Z,44.70
2018-07-31T05:43:41.548Z,44.70
2018-07-31T05:44:46.707Z,44.70
2018-07-31T05:45:52.366Z,44.70
2018-07-31T05:46:57.393Z,44.80
2018-07-31T05:48:02.307Z,44.70
2018-07-31T05:49:07.219Z,44.80
2018-07-31T05:50:12.998Z,44.90
2018-07-31T05:51:18.150Z,45.00
2018-07-31T05:52:23.166Z,45.00
2018-07-31T05:53:28.716Z,45.10
2018-07-31T05:54:33.805Z,45.00
2018-07-31T05:55:38.827Z,45.20
2018-07-31T05:56:44.355Z,45.30
2018-07-31T05:57:49.993Z,45.40
2018-07-31T05:58:55.164Z,45.30
2018-07-31T06:00:00.333Z,45.50
2018-07-31T06:01:05.579Z,45.40
2018-07-31T06:02:10.688Z,45.50
2018-07-31T06:03:15.786Z,45.50
2018-07-31T06:04:20.931Z,45.60
2018-07-31T06:05:26.026Z,45.60
2018-07-31T06:06:30.754Z,45.70
2018-07-31T06:07:35.814Z,45.80
2018-07-31T06:08:40.993Z,45.60
2018-07-31T06:09:46.018Z,45.40
2018-07-31T06:10:51.045Z,45.20
2018-07-31T06:11:56.293Z,45.40
2018-07-31T06:13:01.445Z,45.50
2018-07-31T06:14:06.562Z,45.90
2018-07-31T06:15:11.565Z,45.90
2018-07-31T06:16:17.173Z,46.10
2018-07-31T06:17:22.153Z,46.10
2018-07-31T06:18:26.932Z,46.30
2018-07-31T06:19:32.481Z,46.00
2018-07-31T06:20:37.494Z,46.00
2018-07-31T06:21:42.339Z,45.90
2018-07-31T06:22:48.095Z,46.00
2018-07-31T06:23:52.860Z,46.10
2018-07-31T06:24:57.857Z,45.80
2018-07-31T06:26:03.375Z,45.70
2018-07-31T06:27:08.443Z,46.00
2018-07-31T06:28:13.879Z,46.10
2018-07-31T06:29:18.861Z,46.30
2018-07-31T06:30:24.035Z,46.30
2018-07-31T06:31:28.981Z,46.30
2018-07-31T06:32:34.552Z,46.30
2018-07-31T06:33:39.516Z,46.30
2018-07-31T06:34:44.479Z,46.30
2018-07-31T06:35:52.299Z,46.30
2018-07-31T06:36:57.206Z,46.40
2018-07-31T06:38:02.176Z,46.30
2018-07-31T06:39:06.932Z,46.40
2018-07-31T06:40:12.528Z,46.60
2018-07-31T06:41:17.405Z,46.70
2018-07-31T06:42:22.814Z,46.40
2018-07-31T06:43:28.347Z,46.20
2018-07-31T06:44:33.334Z,46.20
2018-07-31T06:45:38.872Z,46.10
2018-07-31T06:46:44.599Z,46.10
2018-07-31T06:47:49.418Z,46.40
2018-07-31T06:48:54.152Z,46.50
2018-07-31T06:49:58.948Z,46.50
2018-07-31T06:51:04.471Z,46.70
2018-07-31T06:52:09.339Z,46.30
2018-07-31T06:53:14.264Z,45.70
2018-07-31T06:54:19.817Z,46.00
2018-07-31T06:55:24.820Z,45.60
2018-07-31T06:56:29.793Z,45.90
2018-07-31T06:57:34.635Z,45.60
2018-07-31T06:58:40.114Z,45.60
2018-07-31T06:59:45.083Z,45.70
2018-07-31T07:00:49.793Z,45.90
2018-07-31T07:01:54.559Z,46.20
2018-07-31T07:02:59.568Z,46.40
2018-07-31T07:04:04.580Z,46.40
2018-07-31T07:05:09.596Z,46.40
2018-07-31T07:06:15.244Z,46.50
2018-07-31T07:07:20.460Z,46.90
2018-07-31T07:08:25.625Z,47.00
2018-07-31T07:09:30.603Z,46.90
2018-07-31T07:10:36.110Z,46.90
2018-07-31T07:11:41.212Z,46.90
2018-07-31T07:12:45.978Z,46.90
2018-07-31T07:13:51.004Z,46.80
2018-07-31T07:14:55.969Z,46.80
2018-07-31T07:16:01.019Z,46.80
2018-07-31T07:17:07.476Z,46.80
2018-07-31T07:18:12.324Z,46.80
2018-07-31T07:19:17.073Z,46.80
2018-07-31T07:20:22.335Z,46.80
2018-07-31T07:21:27.187Z,46.80
2018-07-31T07:22:32.263Z,46.80
2018-07-31T07:23:37.833Z,46.80
2018-07-31T07:24:42.855Z,46.80
2018-07-31T07:25:47.926Z,46.90
2018-07-31T07:26:53.561Z,47.00
2018-07-31T07:27:58.511Z,47.00
2018-07-31T07:29:04.013Z,46.90
2018-07-31T07:30:09.017Z,47.00
2018-07-31T07:31:14.042Z,47.00
2018-07-31T07:32:18.991Z,47.00
2018-07-31T07:33:24.591Z,47.00
2018-07-31T07:34:29.588Z,47.00
2018-07-31T07:35:34.511Z,47.10
2018-07-31T07:36:39.340Z,47.10
2018-07-31T07:37:44.870Z,47.10
2018-07-31T07:38:49.766Z,47.10
2018-07-31T07:39:54.754Z,47.10
2018-07-31T07:41:00.310Z,47.10
2018-07-31T07:42:05.136Z,47.10
2018-07-31T07:43:10.724Z,47.10
2018-07-31T07:44:15.675Z,47.20
2018-07-31T07:45:20.531Z,47.10
2018-07-31T07:46:25.338Z,47.20
2018-07-31T07:47:30.243Z,47.20
2018-07-31T07:48:35.246Z,47.30
2018-07-31T07:49:39.972Z,47.30
2018-07-31T07:50:45.467Z,47.30
2018-07-31T07:51:50.641Z,47.30
2018-07-31T07:52:55.615Z,47.30
2018-07-31T07:54:00.477Z,47.30
2018-07-31T07:55:05.378Z,47.50
2018-07-31T07:56:10.340Z,47.30
2018-07-31T07:57:15.322Z,47.40
2018-07-31T07:58:20.895Z,47.40
2018-07-31T07:59:25.809Z,47.30
2018-07-31T08:00:30.538Z,47.30
2018-07-31T08:01:35.490Z,47.40
2018-07-31T08:02:40.613Z,47.40
2018-07-31T08:03:46.223Z,47.40
2018-07-31T08:04:51.833Z,47.40
2018-07-31T08:05:57.361Z,47.50
2018-07-31T08:07:02.636Z,47.50
2018-07-31T08:08:07.411Z,47.50
2018-07-31T08:09:12.199Z,47.60
2018-07-31T08:10:17.205Z,47.50
2018-07-31T08:11:22.810Z,47.60
2018-07-31T08:12:27.778Z,47.60
2018-07-31T08:13:32.605Z,47.60
2018-07-31T08:14:37.648Z,47.60
2018-07-31T08:15:42.647Z,47.60
2018-07-31T08:16:47.598Z,47.60
2018-07-31T08:17:53.211Z,47.60
2018-07-31T08:18:58.758Z,47.70
2018-07-31T08:20:04.328Z,47.70
2018-07-31T08:21:09.285Z,47.70
2018-07-31T08:22:14.867Z,47.70
2018-07-31T08:23:19.983Z,47.70
2018-07-31T08:24:25.683Z,47.80
2018-07-31T08:25:30.675Z,47.80
2018-07-31T08:26:35.702Z,47.80
2018-07-31T08:27:41.459Z,47.80
2018-07-31T08:28:46.494Z,47.80
2018-07-31T08:29:51.436Z,47.80
2018-07-31T08:30:56.458Z,47.90
2018-07-31T08:32:02.199Z,47.90
2018-07-31T08:33:07.245Z,47.90
2018-07-31T08:34:12.159Z,47.90
2018-07-31T08:35:17.109Z,47.90
2018-07-31T08:36:22.864Z,47.90
2018-07-31T08:37:27.933Z,47.90
2018-07-31T08:38:32.707Z,47.90
2018-07-31T08:39:38.449Z,48.00
2018-07-31T08:40:43.354Z,47.90
2018-07-31T08:41:48.374Z,48.00
2018-07-31T08:42:53.451Z,48.00
2018-07-31T08:43:58.422Z,47.90
2018-07-31T08:45:03.493Z,48.00
2018-07-31T08:46:08.474Z,48.00
2018-07-31T08:47:13.593Z,48.10
2018-07-31T08:48:18.421Z,48.10
2018-07-31T08:49:23.538Z,48.10
2018-07-31T08:50:28.378Z,48.70
2018-07-31T08:51:33.475Z,48.80
2018-07-31T08:52:38.511Z,48.10
2018-07-31T08:53:43.258Z,48.20
2018-07-31T08:54:48.010Z,48.10
2018-07-31T08:55:52.951Z,48.10
2018-07-31T08:56:57.991Z,48.20
2018-07-31T08:58:03.450Z,48.10
2018-07-31T08:59:08.412Z,48.20
2018-07-31T09:00:13.362Z,48.20
2018-07-31T09:01:18.915Z,48.20
2018-07-31T09:02:23.644Z,48.20
2018-07-31T09:03:28.484Z,48.20
2018-07-31T09:04:33.231Z,48.20
2018-07-31T09:05:38.329Z,48.30
2018-07-31T09:06:43.815Z,48.30
2018-07-31T09:07:49.059Z,48.20
2018-07-31T09:08:54.645Z,48.30
2018-07-31T09:09:59.835Z,48.30
2018-07-31T09:11:04.644Z,48.30
2018-07-31T09:12:09.585Z,48.30
2018-07-31T09:13:14.421Z,49.00
2018-07-31T09:14:19.476Z,48.30
2018-07-31T09:15:24.261Z,48.30
2018-07-31T09:16:29.185Z,48.30
2018-07-31T09:17:34.130Z,48.40
2018-07-31T09:18:38.979Z,48.30
2018-07-31T09:19:43.968Z,48.30
2018-07-31T09:20:48.805Z,48.40
2018-07-31T09:21:53.720Z,48.40
2018-07-31T09:22:58.746Z,48.40
2018-07-31T09:24:03.746Z,48.40
2018-07-31T09:25:08.568Z,48.40
2018-07-31T09:26:13.394Z,48.40
2018-07-31T09:27:18.317Z,48.40
2018-07-31T09:28:23.169Z,48.40
2018-07-31T09:29:28.161Z,48.50
2018-07-31T09:30:33.024Z,48.60
2018-07-31T09:31:37.957Z,48.50
2018-07-31T09:32:42.805Z,48.50
2018-07-31T09:33:47.623Z,48.50
2018-07-31T09:34:52.464Z,48.50
2018-07-31T09:35:57.276Z,48.50
2018-07-31T09:37:02.053Z,48.60
2018-07-31T09:38:07.019Z,48.60
2018-07-31T09:39:11.808Z,48.60
2018-07-31T09:40:16.665Z,48.60
2018-07-31T09:41:21.533Z,48.60
2018-07-31T09:42:26.310Z,48.60
2018-07-31T09:43:31.170Z,48.70
2018-07-31T09:44:35.909Z,48.60
2018-07-31T09:45:40.696Z,48.60
2018-07-31T09:46:45.578Z,48.70
2018-07-31T09:47:50.506Z,48.70
2018-07-31T09:48:55.388Z,48.70
2018-07-31T09:50:00.243Z,48.70
2018-07-31T09:51:07.903Z,48.70
2018-07-31T09:52:12.976Z,49.40
2018-07-31T09:53:17.918Z,48.70
2018-07-31T09:54:22.996Z,48.70
2018-07-31T09:55:27.934Z,48.70
2018-07-31T09:56:32.882Z,49.40
2018-07-31T09:57:37.837Z,48.80
2018-07-31T09:58:42.670Z,48.80
2018-07-31T09:59:47.628Z,48.80
2018-07-31T10:00:52.589Z,48.80
2018-07-31T10:01:57.350Z,48.80
2018-07-31T10:03:02.360Z,48.80
2018-07-31T10:04:07.247Z,48.80
2018-07-31T10:05:12.147Z,48.80
2018-07-31T10:06:17.110Z,48.80
2018-07-31T10:07:21.954Z,48.80
2018-07-31T10:08:26.914Z,48.90
2018-07-31T10:09:31.849Z,48.90
2018-07-31T10:10:36.830Z,48.80
2018-07-31T10:11:41.760Z,48.80
2018-07-31T10:12:46.668Z,48.90
2018-07-31T10:13:51.563Z,48.90
2018-07-31T10:14:56.498Z,48.80
2018-07-31T10:16:01.479Z,48.90
2018-07-31T10:17:06.370Z,48.90
2018-07-31T10:18:11.442Z,48.90
2018-07-31T10:19:16.343Z,48.90
2018-07-31T10:20:21.165Z,48.90
2018-07-31T10:21:26.104Z,48.90
2018-07-31T10:22:31.181Z,49.00
2018-07-31T10:23:36.163Z,48.90
2018-07-31T10:24:41.031Z,49.00
2018-07-31T10:25:46.029Z,48.90
2018-07-31T10:26:50.934Z,48.90
2018-07-31T10:27:56.003Z,48.90
2018-07-31T10:29:00.898Z,48.90
2018-07-31T10:30:06.013Z,49.00
2018-07-31T10:31:10.865Z,49.00
2018-07-31T10:32:15.882Z,49.00
2018-07-31T10:33:20.877Z,49.00
2018-07-31T10:34:25.709Z,49.00
2018-07-31T10:35:30.433Z,49.00
2018-07-31T10:36:35.205Z,49.00
2018-07-31T10:37:40.027Z,49.00
2018-07-31T10:38:44.808Z,49.00
2018-07-31T10:39:02.720Z,49.00
2018-07-31T10:40:07.504Z,49.00
2018-07-31T10:41:12.299Z,49.10
2018-07-31T10:42:17.048Z,49.00
2018-07-31T10:43:21.984Z,49.00
2018-07-31T10:44:26.898Z,49.00
2018-07-31T10:45:31.763Z,49.10
2018-07-31T10:46:36.509Z,49.00
2018-07-31T10:47:41.332Z,49.10
2018-07-31T10:48:46.294Z,49.10
2018-07-31T10:49:51.147Z,49.10
2018-07-31T10:50:55.974Z,49.10
2018-07-31T10:51:32.288Z,49.10
2018-07-31T10:52:37.198Z,49.10
2018-07-31T10:53:41.933Z,49.10
2018-07-31T10:54:46.753Z,49.10
2018-07-31T10:55:52.420Z,49.20
2018-07-31T10:56:11.569Z,49.10
2018-07-31T10:57:16.534Z,49.10
2018-07-31T10:58:21.629Z,49.10
2018-07-31T10:59:26.459Z,49.20
2018-07-31T11:00:31.413Z,49.20
2018-07-31T11:01:36.157Z,49.20
2018-07-31T11:02:41.139Z,49.20
2018-07-31T11:03:46.093Z,49.20
2018-07-31T11:04:50.937Z,49.20
2018-07-31T11:05:55.790Z,49.20
2018-07-31T11:07:00.727Z,49.20
2018-07-31T11:08:06.283Z,49.20
2018-07-31T11:09:11.324Z,49.20
2018-07-31T11:10:16.265Z,49.20
2018-07-31T11:11:21.275Z,49.30
2018-07-31T11:12:26.284Z,49.20
2018-07-31T11:13:31.868Z,49.20
2018-07-31T11:14:36.819Z,49.30
2018-07-31T11:15:41.871Z,49.30
2018-07-31T11:16:46.625Z,49.30
2018-07-31T11:17:51.389Z,49.30
2018-07-31T11:18:56.904Z,49.80
2018-07-31T11:20:01.833Z,50.30
2018-07-31T11:21:06.901Z,50.50
2018-07-31T11:22:12.339Z,51.00
2018-07-31T11:23:17.187Z,51.10
2018-07-31T11:24:22.661Z,51.50
2018-07-31T11:25:27.635Z,51.50
2018-07-31T11:26:32.532Z,51.70
2018-07-31T11:27:37.509Z,52.20
2018-07-31T11:28:42.498Z,52.50
2018-07-31T11:29:47.502Z,52.80
2018-07-31T11:30:52.426Z,52.80
2018-07-31T11:31:57.404Z,53.30
2018-07-31T11:33:02.968Z,53.30
2018-07-31T11:34:08.460Z,53.40
2018-07-31T11:35:13.243Z,53.50
2018-07-31T11:36:17.978Z,53.30
2018-07-31T11:37:22.875Z,53.20
2018-07-31T11:38:27.903Z,53.10
2018-07-31T11:39:34.123Z,53.10
2018-07-31T11:40:38.880Z,53.30
2018-07-31T11:41:43.634Z,53.20
2018-07-31T11:42:49.169Z,53.90
2018-07-31T11:43:54.452Z,53.30
2018-07-31T11:44:59.451Z,53.30
2018-07-31T11:46:05.044Z,53.50
2018-07-31T11:47:09.786Z,53.70
2018-07-31T11:48:14.610Z,53.70
2018-07-31T11:49:19.590Z,53.60
2018-07-31T11:50:24.664Z,53.50
2018-07-31T11:51:29.572Z,53.60
2018-07-31T11:52:34.536Z,53.60
2018-07-31T11:53:39.555Z,53.50
2018-07-31T11:54:45.270Z,53.30
2018-07-31T11:55:50.133Z,53.20
2018-07-31T11:56:55.624Z,53.30
2018-07-31T11:58:00.578Z,53.30
2018-07-31T11:59:06.257Z,53.50
2018-07-31T12:00:11.368Z,53.60
2018-07-31T12:01:16.911Z,53.50
2018-07-31T12:02:22.051Z,53.40
2018-07-31T12:03:27.023Z,53.20
2018-07-31T12:04:32.657Z,53.30
2018-07-31T12:05:38.386Z,53.10
2018-07-31T12:06:44.019Z,53.50
2018-07-31T12:07:49.189Z,53.70
2018-07-31T12:08:54.110Z,53.60
2018-07-31T12:09:59.188Z,53.90
2018-07-31T12:11:04.158Z,53.60
2018-07-31T12:12:09.085Z,53.80
2018-07-31T12:13:14.184Z,54.10
2018-07-31T12:14:19.205Z,54.30
2018-07-31T12:15:24.314Z,54.00
2018-07-31T12:16:29.235Z,53.90
2018-07-31T12:17:34.279Z,54.20
2018-07-31T12:18:39.967Z,54.30
2018-07-31T12:19:44.994Z,54.10
2018-07-31T12:20:50.157Z,54.10
2018-07-31T12:21:55.322Z,54.10
2018-07-31T12:23:00.937Z,54.30
2018-07-31T12:24:06.718Z,54.40
2018-07-31T12:25:11.770Z,54.40
2018-07-31T12:26:16.927Z,54.50
2018-07-31T12:27:22.131Z,54.60
2018-07-31T12:28:27.628Z,54.50
2018-07-31T12:29:33.158Z,54.50
2018-07-31T12:30:38.034Z,54.60
2018-07-31T12:31:42.950Z,54.70
2018-07-31T12:32:47.971Z,54.80
2018-07-31T12:33:53.555Z,54.90
2018-07-31T12:34:58.647Z,54.80
2018-07-31T12:36:03.466Z,54.80
2018-07-31T12:37:08.318Z,54.80
2018-07-31T12:38:14.071Z,55.00
2018-07-31T12:39:18.826Z,55.00
2018-07-31T12:40:23.858Z,54.90
2018-07-31T12:41:29.491Z,54.60
2018-07-31T12:42:34.539Z,55.00
2018-07-31T12:43:39.641Z,55.40
2018-07-31T12:44:44.633Z,55.40
2018-07-31T12:45:50.280Z,55.40
2018-07-31T12:46:55.281Z,55.20
2018-07-31T12:48:00.164Z,55.20
2018-07-31T12:49:05.173Z,55.10
2018-07-31T12:50:10.779Z,55.00
2018-07-31T12:51:15.777Z,55.00
2018-07-31T12:52:20.791Z,54.90
2018-07-31T12:53:25.786Z,54.90
2018-07-31T12:54:31.434Z,54.80
2018-07-31T12:55:36.330Z,54.80
2018-07-31T12:56:41.399Z,54.70
2018-07-31T12:57:46.518Z,54.60
2018-07-31T12:58:51.472Z,54.60
2018-07-31T12:59:56.528Z,54.60
2018-07-31T13:01:01.530Z,54.60
2018-07-31T13:02:07.086Z,54.50
2018-07-31T13:03:11.972Z,54.40
2018-07-31T13:04:16.805Z,54.40
2018-07-31T13:05:21.835Z,54.40
2018-07-31T13:06:26.877Z,54.30
2018-07-31T13:07:31.767Z,54.30
2018-07-31T13:08:36.613Z,54.30
2018-07-31T13:09:42.242Z,54.30
2018-07-31T13:10:47.400Z,54.20
2018-07-31T13:11:52.127Z,54.20
2018-07-31T13:12:57.558Z,54.10
2018-07-31T13:14:03.089Z,54.10
2018-07-31T13:15:08.043Z,54.10
2018-07-31T13:16:12.950Z,54.10
2018-07-31T13:17:17.924Z,54.10
2018-07-31T13:18:22.888Z,54.10
2018-07-31T13:19:28.491Z,54.00
2018-07-31T13:20:34.093Z,54.00
2018-07-31T13:21:39.720Z,54.00
2018-07-31T13:22:45.403Z,53.90
2018-07-31T13:23:50.152Z,54.00
2018-07-31T13:24:55.680Z,53.90
2018-07-31T13:26:00.422Z,53.90
2018-07-31T13:27:06.030Z,53.90
2018-07-31T13:28:10.832Z,53.80
2018-07-31T13:29:15.787Z,53.80
2018-07-31T13:30:20.556Z,53.80
2018-07-31T13:31:26.109Z,53.90
2018-07-31T13:32:31.180Z,53.80
2018-07-31T13:33:36.307Z,53.70
2018-07-31T13:34:41.353Z,53.70
2018-07-31T13:35:46.540Z,53.70
2018-07-31T13:36:51.500Z,53.70
2018-07-31T13:37:56.418Z,53.70
2018-07-31T13:39:01.464Z,53.70
2018-07-31T13:40:06.513Z,53.60
2018-07-31T13:41:11.570Z,53.70
2018-07-31T13:42:16.809Z,53.60
2018-07-31T13:43:21.843Z,53.60
2018-07-31T13:44:26.685Z,53.70
2018-07-31T13:45:31.690Z,53.50
2018-07-31T13:46:36.785Z,54.20
2018-07-31T13:47:42.289Z,53.50
2018-07-31T13:48:48.010Z,53.50
2018-07-31T13:49:52.995Z,53.50
2018-07-31T13:50:58.711Z,53.50
2018-07-31T13:52:03.804Z,53.50
2018-07-31T13:53:09.277Z,53.40
2018-07-31T13:54:14.252Z,53.40
2018-07-31T13:55:19.214Z,53.40
2018-07-31T13:56:24.913Z,53.40