createdAt,value
2023-05-20T00:01:45.943Z,17.40
2023-05-20T00:04:14.078Z,17.40
2023-05-20T00:06:42.127Z,17.40
2023-05-20T00:09:09.929Z,17.30
2023-05-20T00:11:38.061Z,17.30
2023-05-20T00:14:06.328Z,17.30
2023-05-20T00:16:34.175Z,17.30
2023-05-20T00:19:03.469Z,17.20
2023-05-20T00:21:31.557Z,17.20
2023-05-20T00:23:59.583Z,17.20
2023-05-20T00:26:27.465Z,17.10
2023-05-20T00:28:55.368Z,17.10
2023-05-20T00:31:23.171Z,17.20
2023-05-20T00:33:51.046Z,17.10
2023-05-20T00:36:20.687Z,17.10
2023-05-20T00:38:48.609Z,17.10
2023-05-20T00:41:17.048Z,17.00
2023-05-20T00:43:45.363Z,17.10
2023-05-20T00:46:14.168Z,17.10
2023-05-20T00:48:43.695Z,17.00
2023-05-20T00:51:12.270Z,17.00
2023-05-20T00:53:42.689Z,16.90
2023-05-20T00:56:10.669Z,16.80
2023-05-20T00:58:39.842Z,16.90
2023-05-20T01:01:07.706Z,16.80
2023-05-20T01:03:36.307Z,16.70
2023-05-20T01:06:04.265Z,16.70
2023-05-20T01:08:32.308Z,16.80
2023-05-20T01:11:10.385Z,16.80
2023-05-20T01:13:44.336Z,16.60
2023-05-20T01:16:12.823Z,16.50
2023-05-20T01:18:41.983Z,16.50
2023-05-20T01:21:13.121Z,16.60
2023-05-20T01:23:43.234Z,16.60
2023-05-20T01:26:13.691Z,16.50
2023-05-20T01:28:43.700Z,16.50
2023-05-20T01:31:17.036Z,16.40
2023-05-20T01:33:45.992Z,16.40
2023-05-20T01:36:14.638Z,16.20
2023-05-20T01:38:44.230Z,16.30
2023-05-20T01:41:13.404Z,16.30
2023-05-20T01:43:41.342Z,16.20
2023-05-20T01:46:09.341Z,16.10
2023-05-20T01:48:38.296Z,16.10
2023-05-20T01:51:06.242Z,16.20
2023-05-20T01:53:34.102Z,16.20
2023-05-20T01:56:03.439Z,16.10
2023-05-20T01:58:31.276Z,16.10
2023-05-20T02:00:59.159Z,16.10
2023-05-20T02:03:27.147Z,16.00
2023-05-20T02:05:55.134Z,16.00
2023-05-20T02:08:22.994Z,16.00
2023-05-20T02:10:50.881Z,16.00
2023-05-20T02:13:20.566Z,16.10
2023-05-20T02:15:48.579Z,15.90
2023-05-20T02:18:18.664Z,15.90
2023-05-20T02:20:46.699Z,15.80
2023-05-20T02:23:14.547Z,15.80
2023-05-20T02:25:42.439Z,15.80
2023-05-20T02:28:10.645Z,15.80
2023-05-20T02:30:40.234Z,15.80
2023-05-20T02:33:09.706Z,15.80
2023-05-20T02:35:38.041Z,15.80
2023-05-20T02:38:06.100Z,15.80
2023-05-20T02:40:34.240Z,15.80
2023-05-20T02:43:02.145Z,15.70
2023-05-20T02:45:30.100Z,15.80
2023-05-20T02:47:59.563Z,15.70
2023-05-20T02:50:27.537Z,15.80
2023-05-20T02:52:55.884Z,15.80
2023-05-20T02:55:23.888Z,15.70
2023-05-20T02:57:52.371Z,15.70
2023-05-20T03:00:20.243Z,15.60
2023-05-20T03:02:48.304Z,15.60
2023-05-20T03:05:17.744Z,15.50
2023-05-20T03:07:46.348Z,15.50
2023-05-20T03:10:14.178Z,15.50
2023-05-20T03:12:41.976Z,15.40
2023-05-20T03:15:11.092Z,15.40
2023-05-20T03:17:38.959Z,15.40
2023-05-20T03:20:08.401Z,15.30
2023-05-20T03:22:37.734Z,15.30
2023-05-20T03:25:06.564Z,15.20
2023-05-20T03:27:34.401Z,15.20
2023-05-20T03:30:02.306Z,15.30
2023-05-20T03:32:30.271Z,15.20
2023-05-20T03:34:58.307Z,15.10
2023-05-20T03:37:26.241Z,15.10
2023-05-20T03:39:55.558Z,15.10
2023-05-20T03:42:23.453Z,15.20
2023-05-20T03:44:51.262Z,15.30
2023-05-20T03:47:19.091Z,15.40
2023-05-20T03:49:46.957Z,15.40
2023-05-20T03:52:14.804Z,15.40
2023-05-20T03:54:42.611Z,15.40
2023-05-20T03:57:12.000Z,15.20
2023-05-20T03:59:40.175Z,15.30
2023-05-20T04:02:08.218Z,15.40
2023-05-20T04:04:36.221Z,15.40
2023-05-20T04:07:04.966Z,15.40
2023-05-20T04:09:32.945Z,15.40
2023-05-20T04:12:00.831Z,15.50
2023-05-20T04:14:31.055Z,15.50
2023-05-20T04:16:59.398Z,15.50
2023-05-20T04:19:28.521Z,15.40
2023-05-20T04:21:57.401Z,15.40
2023-05-20T04:24:25.725Z,15.40
2023-05-20T04:26:53.605Z,15.40
2023-05-20T04:29:21.965Z,15.30
2023-05-20T04:31:52.182Z,15.20
2023-05-20T04:34:26.830Z,15.40
2023-05-20T04:36:54.800Z,15.40
2023-05-20T04:39:22.836Z,15.40
2023-05-20T04:41:51.105Z,15.40
2023-05-20T04:44:19.004Z,15.50
2023-05-20T04:46:47.163Z,15.60
2023-05-20T04:49:16.514Z,15.70
2023-05-20T04:51:44.327Z,15.70
2023-05-20T04:54:12.407Z,15.80
2023-05-20T04:56:40.450Z,15.90
2023-05-20T04:59:09.683Z,15.90
2023-05-20T05:01:37.743Z,15.90
2023-05-20T05:04:06.173Z,15.90
2023-05-20T05:06:36.303Z,16.00
2023-05-20T05:09:04.826Z,16.00
2023-05-20T05:11:32.803Z,16.00
2023-05-20T05:14:01.965Z,16.00
2023-05-20T05:16:29.893Z,16.10
2023-05-20T05:18:57.920Z,16.10
2023-05-20T05:21:26.511Z,16.20
2023-05-20T05:23:58.203Z,16.00
2023-05-20T05:26:26.660Z,16.30
2023-05-20T05:28:55.794Z,16.20
2023-05-20T05:31:23.717Z,16.30
2023-05-20T05:33:51.628Z,16.40
2023-05-20T05:36:19.531Z,16.50
2023-05-20T05:38:47.337Z,16.50
2023-05-20T05:41:16.519Z,16.50
2023-05-20T05:43:44.467Z,16.50
2023-05-20T05:46:12.456Z,16.50
2023-05-20T05:48:42.571Z,16.60
2023-05-20T05:51:10.706Z,16.80
2023-05-20T05:53:38.735Z,16.90
2023-05-20T05:56:07.422Z,17.00
2023-05-20T05:58:37.104Z,17.00
2023-05-20T06:01:05.093Z,17.00
2023-05-20T06:03:33.195Z,17.10
2023-05-20T06:06:01.388Z,17.20
2023-05-20T06:08:29.660Z,17.10
2023-05-20T06:10:57.745Z,17.20
2023-05-20T06:13:25.667Z,17.30
2023-05-20T06:15:55.026Z,17.40
2023-05-20T06:18:23.424Z,17.60
2023-05-20T06:20:56.321Z,17.90
2023-05-20T06:23:24.228Z,17.90
2023-05-20T06:25:54.740Z,18.00
2023-05-20T06:28:22.500Z,17.90
2023-05-20T06:30:50.498Z,18.30
2023-05-20T06:33:20.331Z,18.20
2023-05-20T06:35:48.502Z,18.10
2023-05-20T06:38:16.464Z,18.20
2023-05-20T06:40:44.400Z,18.60
2023-05-20T06:43:12.338Z,18.50
2023-05-20T06:45:40.590Z,18.70
2023-05-20T06:48:08.794Z,18.60
2023-05-20T06:50:38.673Z,19.00
2023-05-20T06:53:06.617Z,19.20
2023-05-20T06:55:34.599Z,19.30
2023-05-20T06:58:02.635Z,19.00
2023-05-20T07:00:31.027Z,19.10
2023-05-20T07:02:59.064Z,19.50
2023-05-20T07:05:28.930Z,19.40
2023-05-20T07:07:58.314Z,19.40
2023-05-20T07:10:26.328Z,19.60
2023-05-20T07:12:54.185Z,19.60
2023-05-20T07:15:21.997Z,19.70
2023-05-20T07:17:49.876Z,19.80
2023-05-20T07:20:18.172Z,20.00
2023-05-20T07:22:46.383Z,20.10
2023-05-20T07:25:15.974Z,20.10
2023-05-20T07:27:44.018Z,19.90
2023-05-20T07:30:12.133Z,20.00
2023-05-20T07:32:40.798Z,20.20
2023-05-20T07:35:09.348Z,20.20
2023-05-20T07:37:37.211Z,20.10
2023-05-20T07:40:07.247Z,20.10
2023-05-20T07:42:36.542Z,20.10
2023-05-20T07:45:04.691Z,19.90
2023-05-20T07:47:32.867Z,19.90
2023-05-20T07:50:00.761Z,19.90
2023-05-20T07:52:28.624Z,19.90
2023-05-20T07:54:56.435Z,19.80
2023-05-20T07:57:24.324Z,19.90
2023-05-20T07:59:53.656Z,20.00
2023-05-20T08:02:21.601Z,20.10
2023-05-20T08:04:49.577Z,20.10
2023-05-20T08:07:18.702Z,20.00
2023-05-20T08:09:46.527Z,20.00
2023-05-20T08:12:14.329Z,20.20
2023-05-20T08:14:42.205Z,20.20
2023-05-20T08:17:11.556Z,20.20
2023-05-20T08:19:39.572Z,20.30
2023-05-20T08:22:07.464Z,20.30
2023-05-20T08:24:35.334Z,20.50
2023-05-20T08:27:03.142Z,20.40
2023-05-20T08:29:30.953Z,20.40
2023-05-20T08:31:58.932Z,20.70
2023-05-20T08:34:28.330Z,20.70
2023-05-20T08:36:57.775Z,20.70
2023-05-20T08:39:27.192Z,20.50
2023-05-20T08:41:55.397Z,20.50
2023-05-20T08:44:26.346Z,20.40
2023-05-20T08:46:56.553Z,20.10
2023-05-20T08:49:24.582Z,20.10
2023-05-20T08:51:54.082Z,20.10
2023-05-20T08:54:23.972Z,20.40
2023-05-20T08:56:54.098Z,20.10
2023-05-20T08:59:22.393Z,20.30
2023-05-20T09:01:50.381Z,20.10
2023-05-20T09:04:18.737Z,20.10
2023-05-20T09:06:48.002Z,20.20
2023-05-20T09:09:17.875Z,20.10
2023-05-20T09:11:45.780Z,19.90
2023-05-20T09:14:15.623Z,19.70
2023-05-20T09:16:47.502Z,19.80
2023-05-20T09:19:15.602Z,19.80
2023-05-20T09:21:45.512Z,19.80
2023-05-20T09:24:15.290Z,20.10
2023-05-20T09:26:50.453Z,20.00
2023-05-20T09:29:21.917Z,19.90
2023-05-20T09:31:53.254Z,19.50
2023-05-20T09:34:22.555Z,19.80
2023-05-20T09:36:52.116Z,19.80
2023-05-20T09:39:27.044Z,20.00
2023-05-20T09:42:04.007Z,20.00
2023-05-20T09:44:33.425Z,20.10
2023-05-20T09:47:02.374Z,20.20
2023-05-20T09:49:32.101Z,20.20
2023-05-20T09:52:01.426Z,20.10
2023-05-20T09:54:30.763Z,20.00
2023-05-20T09:57:01.450Z,20.10
2023-05-20T09:59:31.125Z,20.30
2023-05-20T10:01:59.193Z,20.20
2023-05-20T10:04:27.923Z,20.00
2023-05-20T10:07:37.997Z,20.20
2023-05-20T10:10:19.500Z,20.00
2023-05-20T10:12:56.952Z,19.80
2023-05-20T10:15:32.095Z,20.00
2023-05-20T10:18:11.500Z,20.20
2023-05-20T10:20:47.883Z,20.20
2023-05-20T10:23:23.172Z,20.20
2023-05-20T10:25:55.795Z,20.20
2023-05-20T10:28:31.699Z,20.00
2023-05-20T10:31:00.164Z,20.10
2023-05-20T10:33:29.784Z,20.50
2023-05-20T10:36:00.778Z,20.40
2023-05-20T10:38:28.828Z,20.40
2023-05-20T10:41:11.347Z,20.50
2023-05-20T10:43:40.879Z,20.70
2023-05-20T10:46:31.904Z,20.70
2023-05-20T10:49:07.882Z,20.70
2023-05-20T10:51:37.944Z,20.80
2023-05-20T10:54:06.074Z,20.90
2023-05-20T10:56:34.277Z,20.60
2023-05-20T10:59:03.951Z,20.80
2023-05-20T11:01:32.269Z,20.60
2023-05-20T11:04:04.400Z,20.70
2023-05-20T11:06:33.177Z,20.60
2023-05-20T11:09:06.693Z,20.80
2023-05-20T11:11:34.616Z,20.70
2023-05-20T11:14:03.979Z,20.90
2023-05-20T11:16:31.979Z,20.70
2023-05-20T11:18:59.929Z,20.40
2023-05-20T11:21:28.826Z,20.60
2023-05-20T11:23:56.789Z,20.50
2023-05-20T11:26:24.762Z,20.60
2023-05-20T11:28:52.876Z,20.70
2023-05-20T11:31:22.312Z,20.80
2023-05-20T11:33:52.326Z,20.80
2023-05-20T11:36:27.915Z,20.60
2023-05-20T11:38:57.963Z,20.50
2023-05-20T11:41:26.355Z,20.50
2023-05-20T11:43:59.351Z,20.60
2023-05-20T11:46:29.738Z,20.70
2023-05-20T11:48:58.703Z,20.80
2023-05-20T11:51:29.014Z,20.70
2023-05-20T11:54:02.055Z,20.80
2023-05-20T11:56:30.542Z,21.00
2023-05-20T11:59:01.143Z,21.00
2023-05-20T12:01:33.741Z,21.10
2023-05-20T12:04:01.930Z,21.00
2023-05-20T12:06:29.879Z,21.00
2023-05-20T12:08:57.877Z,21.00
2023-05-20T12:11:25.912Z,20.70
2023-05-20T12:13:53.986Z,20.90
2023-05-20T12:16:21.865Z,20.90
2023-05-20T12:18:51.432Z,21.10
2023-05-20T12:21:19.408Z,21.00
2023-05-20T12:23:47.251Z,20.90
2023-05-20T12:26:15.186Z,20.90
2023-05-20T12:28:43.210Z,20.90
2023-05-20T12:31:11.845Z,21.20
2023-05-20T12:33:42.948Z,21.10
2023-05-20T12:36:12.260Z,21.00
2023-05-20T12:38:40.338Z,20.80
2023-05-20T12:41:08.521Z,21.00
2023-05-20T12:43:37.884Z,21.00
2023-05-20T12:46:06.732Z,21.00
2023-05-20T12:48:34.666Z,21.20
2023-05-20T12:51:02.773Z,21.00
2023-05-20T12:53:32.236Z,20.90
2023-05-20T12:56:00.210Z,20.90
2023-05-20T12:58:28.788Z,20.90
2023-05-20T13:00:56.798Z,21.00
2023-05-20T13:03:24.663Z,20.80
2023-05-20T13:05:52.621Z,20.80
2023-05-20T13:08:20.762Z,21.00
2023-05-20T13:10:50.030Z,20.90
2023-05-20T13:13:21.607Z,20.90
2023-05-20T13:15:50.667Z,21.00
2023-05-20T13:18:19.530Z,21.00
2023-05-20T13:20:47.517Z,20.90
2023-05-20T13:23:15.402Z,21.10
2023-05-20T13:25:44.353Z,21.00
2023-05-20T13:28:16.806Z,21.10
2023-05-20T13:30:44.786Z,21.00
2023-05-20T13:33:14.957Z,20.90
2023-05-20T13:35:43.052Z,21.00
2023-05-20T13:38:11.334Z,21.10
2023-05-20T13:40:39.319Z,21.00
2023-05-20T13:43:07.554Z,21.20
2023-05-20T13:45:37.231Z,21.10
2023-05-20T13:48:07.145Z,21.30
2023-05-20T13:50:35.404Z,21.20
2023-05-20T13:53:03.515Z,21.30
2023-05-20T13:55:31.908Z,21.30
2023-05-20T13:57:59.885Z,21.30
2023-05-20T14:00:27.919Z,21.50
2023-05-20T14:02:57.284Z,21.40
2023-05-20T14:05:25.193Z,21.50
2023-05-20T14:07:53.153Z,21.40
2023-05-20T14:10:21.012Z,21.10
2023-05-20T14:12:48.928Z,21.20
2023-05-20T14:15:16.872Z,21.30
2023-05-20T14:17:44.827Z,21.30
2023-05-20T14:20:14.404Z,21.40
2023-05-20T14:22:42.342Z,21.40
2023-05-20T14:25:10.620Z,21.40
2023-05-20T14:27:38.492Z,21.40
2023-05-20T14:30:07.969Z,21.40
2023-05-20T14:32:36.008Z,21.60
2023-05-20T14:35:04.239Z,21.80
2023-05-20T14:37:33.444Z,21.60
2023-05-20T14:40:01.891Z,21.70
2023-05-20T14:42:29.730Z,21.70
2023-05-20T14:44:57.612Z,21.70
2023-05-20T14:47:26.722Z,21.60
2023-05-20T14:49:54.827Z,21.80
2023-05-20T14:52:25.663Z,21.70
2023-05-20T14:54:56.704Z,21.90
2023-05-20T14:57:27.266Z,21.80
2023-05-20T14:59:55.564Z,21.70
2023-05-20T15:02:23.486Z,21.50
2023-05-20T15:04:51.322Z,21.60
2023-05-20T15:07:19.212Z,21.50
2023-05-20T15:09:47.096Z,21.40
2023-05-20T15:12:16.326Z,21.60
2023-05-20T15:14:44.147Z,21.40
2023-05-20T15:17:12.758Z,21.50
2023-05-20T15:19:41.803Z,21.50
2023-05-20T15:22:09.968Z,21.50
2023-05-20T15:24:37.856Z,21.50
2023-05-20T15:27:06.354Z,21.40
2023-05-20T15:29:35.778Z,21.50
2023-05-20T15:32:04.745Z,21.40
2023-05-20T15:34:32.667Z,21.50
2023-05-20T15:37:00.539Z,21.70
2023-05-20T15:39:28.550Z,21.60
2023-05-20T15:41:59.301Z,21.80
2023-05-20T15:44:28.812Z,21.70
2023-05-20T15:46:58.255Z,21.70
2023-05-20T15:49:26.295Z,21.80
2023-05-20T15:52:02.854Z,21.70
2023-05-20T15:54:32.517Z,21.60
2023-05-20T15:57:00.582Z,21.60
2023-05-20T15:59:28.517Z,21.70
2023-05-20T16:01:58.985Z,21.70
2023-05-20T16:04:27.045Z,21.70
2023-05-20T16:06:55.095Z,21.60
2023-05-20T16:09:23.025Z,21.60
2023-05-20T16:11:53.934Z,21.70
2023-05-20T16:14:21.843Z,21.60
2023-05-20T16:16:49.724Z,21.70
2023-05-20T16:19:19.069Z,21.70
2023-05-20T16:21:47.127Z,21.90
2023-05-20T16:24:15.658Z,21.90
2023-05-20T16:26:43.741Z,22.00
2023-05-20T16:29:16.387Z,22.00
2023-05-20T16:31:46.858Z,22.00
2023-05-20T16:34:15.828Z,22.00
2023-05-20T16:36:46.360Z,22.20
2023-05-20T16:39:14.511Z,22.30
2023-05-20T16:41:42.981Z,22.30
2023-05-20T16:44:11.219Z,22.30
2023-05-20T16:46:39.249Z,22.20
2023-05-20T16:49:07.337Z,22.30
2023-05-20T16:51:35.261Z,22.20
2023-05-20T16:54:04.951Z,22.30
2023-05-20T16:56:33.461Z,22.30
2023-05-20T16:59:01.485Z,22.40
2023-05-20T17:01:29.792Z,22.50
2023-05-20T17:03:58.608Z,22.40
2023-05-20T17:06:26.919Z,22.40
2023-05-20T17:08:54.975Z,22.50
2023-05-20T17:11:24.276Z,22.50
2023-05-20T17:13:52.439Z,22.50
2023-05-20T17:16:20.475Z,22.60
2023-05-20T17:18:49.251Z,22.50
2023-05-20T17:21:20.472Z,22.50
2023-05-20T17:23:48.555Z,22.60
2023-05-20T17:26:17.125Z,22.50
2023-05-20T17:28:46.768Z,22.60
2023-05-20T17:31:15.321Z,22.60
2023-05-20T17:33:43.417Z,22.60
2023-05-20T17:36:11.649Z,22.60
2023-05-20T17:38:39.732Z,22.60
2023-05-20T17:41:07.651Z,22.70
2023-05-20T17:43:35.838Z,22.70
2023-05-20T17:46:05.692Z,22.70
2023-05-20T17:48:34.120Z,22.70
2023-05-20T17:51:02.227Z,22.80
2023-05-20T17:53:30.578Z,22.70
2023-05-20T17:55:59.037Z,22.80
2023-05-20T17:58:27.362Z,22.80
2023-05-20T18:00:55.878Z,22.70
2023-05-20T18:03:25.611Z,22.70
2023-05-20T18:05:55.804Z,22.80
2023-05-20T18:08:25.361Z,22.60
2023-05-20T18:10:54.817Z,22.50
2023-05-20T18:13:22.874Z,22.60
2023-05-20T18:15:50.727Z,22.60
2023-05-20T18:18:18.748Z,22.40
2023-05-20T18:20:48.319Z,22.30
2023-05-20T18:23:16.465Z,22.20
2023-05-20T18:25:45.400Z,22.40
2023-05-20T18:28:13.416Z,22.30
2023-05-20T18:30:41.419Z,22.40
2023-05-20T18:33:09.762Z,22.40
2023-05-20T18:35:38.992Z,22.30
2023-05-20T18:38:08.567Z,22.20
2023-05-20T18:40:36.768Z,22.30
2023-05-20T18:43:04.959Z,22.30
2023-05-20T18:45:33.137Z,22.30
2023-05-20T18:48:01.436Z,22.30
2023-05-20T18:50:29.936Z,22.30
2023-05-20T18:52:58.096Z,22.40
2023-05-20T18:55:28.851Z,22.40
2023-05-20T18:57:56.898Z,22.30
2023-05-20T19:00:25.949Z,22.30
2023-05-20T19:02:58.111Z,22.20
2023-05-20T19:05:26.271Z,22.10
2023-05-20T19:07:54.449Z,22.10
2023-05-20T19:10:22.893Z,22.00
2023-05-20T19:12:52.451Z,22.10
2023-05-20T19:15:20.569Z,22.00
2023-05-20T19:17:48.691Z,21.80
2023-05-20T19:20:16.764Z,21.70
2023-05-20T19:22:45.503Z,21.60
2023-05-20T19:25:13.553Z,21.70
2023-05-20T19:27:41.734Z,21.50
2023-05-20T19:30:12.013Z,21.40
2023-05-20T19:32:40.189Z,21.40
2023-05-20T19:35:09.145Z,21.50
2023-05-20T19:37:37.245Z,21.40
2023-05-20T19:40:06.872Z,21.40
2023-05-20T19:42:35.084Z,21.50
2023-05-20T19:45:03.915Z,21.50
2023-05-20T19:47:33.516Z,21.40
2023-05-20T19:50:01.536Z,21.50
2023-05-20T19:52:29.805Z,21.50
2023-05-20T19:54:57.771Z,21.50
2023-05-20T19:57:26.217Z,21.50
2023-05-20T19:59:54.953Z,21.40
2023-05-20T20:02:24.000Z,21.30
2023-05-20T20:04:55.495Z,21.40
2023-05-20T20:07:26.638Z,21.40
2023-05-20T20:09:56.605Z,21.50
2023-05-20T20:12:27.846Z,21.40
2023-05-20T20:14:56.686Z,21.30
2023-05-20T20:17:26.247Z,21.30
2023-05-20T20:19:56.757Z,21.20
2023-05-20T20:22:25.801Z,21.40
2023-05-20T20:24:57.858Z,21.40
2023-05-20T20:27:26.465Z,21.30
2023-05-20T20:29:57.658Z,21.40
2023-05-20T20:32:26.918Z,21.20
2023-05-20T20:34:59.793Z,21.10
2023-05-20T20:37:28.429Z,21.20
2023-05-20T20:39:57.566Z,21.20
2023-05-20T20:42:26.933Z,21.10
2023-05-20T20:45:00.472Z,21.20
2023-05-20T20:47:29.494Z,21.00
2023-05-20T20:49:59.325Z,21.10
2023-05-20T20:52:28.888Z,20.90
2023-05-20T20:54:57.910Z,20.90
2023-05-20T20:57:26.863Z,20.90
2023-05-20T20:59:57.950Z,20.90
2023-05-20T21:02:33.516Z,20.80
2023-05-20T21:05:03.598Z,20.70
2023-05-20T21:07:32.601Z,20.70
2023-05-20T21:10:03.522Z,20.60
2023-05-20T21:12:38.017Z,20.70
2023-05-20T21:15:07.620Z,20.70
2023-05-20T21:17:40.237Z,20.50
2023-05-20T21:20:13.979Z,20.60
2023-05-20T21:22:51.628Z,20.50
2023-05-20T21:25:20.228Z,20.50
2023-05-20T21:27:50.722Z,20.60
2023-05-20T21:30:20.187Z,20.40
2023-05-20T21:32:51.525Z,20.50
2023-05-20T21:35:21.628Z,20.50
2023-05-20T21:37:50.380Z,20.50
2023-05-20T21:40:19.423Z,20.50
2023-05-20T21:42:48.938Z,20.50
2023-05-20T21:45:18.024Z,20.50
2023-05-20T21:47:47.202Z,20.50
2023-05-20T21:50:15.706Z,20.50
2023-05-20T21:52:45.737Z,20.40
2023-05-20T21:55:14.126Z,20.30
2023-05-20T21:57:42.555Z,20.40
2023-05-20T22:00:15.162Z,20.50
2023-05-20T22:02:44.046Z,20.50
2023-05-20T22:05:13.182Z,20.50
2023-05-20T22:07:43.390Z,20.50
2023-05-20T22:10:14.904Z,20.50
2023-05-20T22:12:47.727Z,20.40
2023-05-20T22:15:16.145Z,20.30
2023-05-20T22:17:44.805Z,20.40
2023-05-20T22:20:14.084Z,20.40
2023-05-20T22:22:42.188Z,20.30
2023-05-20T22:25:12.740Z,20.30
2023-05-20T22:27:43.609Z,20.30
2023-05-20T22:30:12.561Z,20.20
2023-05-20T22:32:40.946Z,20.30
2023-05-20T22:35:10.093Z,20.20
2023-05-20T22:37:38.345Z,20.10
2023-05-20T22:40:07.607Z,20.20
2023-05-20T22:42:37.168Z,20.20
2023-05-20T22:45:05.956Z,20.20
2023-05-20T22:47:34.191Z,20.00
2023-05-20T22:50:03.155Z,20.10
2023-05-20T22:52:31.133Z,20.10
2023-05-20T22:54:59.532Z,20.00
2023-05-20T22:57:29.333Z,20.00
2023-05-20T22:59:58.830Z,19.90
2023-05-20T23:02:27.176Z,19.90
2023-05-20T23:04:55.763Z,19.70
2023-05-20T23:07:23.651Z,19.80
2023-05-20T23:09:51.668Z,19.80
2023-05-20T23:12:22.796Z,19.80
2023-05-20T23:14:51.549Z,19.70
2023-05-20T23:17:21.153Z,19.70
2023-05-20T23:19:49.641Z,19.70
2023-05-20T23:22:18.518Z,19.80
2023-05-20T23:24:47.201Z,19.70
2023-05-20T23:27:15.839Z,19.60
2023-05-20T23:29:44.413Z,19.70
2023-05-20T23:32:12.432Z,19.60
2023-05-20T23:34:43.631Z,19.70
2023-05-20T23:37:11.914Z,19.70
2023-05-20T23:39:40.599Z,19.60
2023-05-20T23:42:08.964Z,19.50
2023-05-20T23:44:36.958Z,19.50
2023-05-20T23:47:07.795Z,19.40
2023-05-20T23:49:37.337Z,19.40
2023-05-20T23:52:08.549Z,19.30
2023-05-20T23:54:36.574Z,19.40
2023-05-20T23:57:04.664Z,19.40
2023-05-20T23:59:32.688Z,19.40
