createdAt,value
2018-04-15T00:02:20.905Z,43.10
2018-04-15T00:04:48.380Z,42.37
2018-04-15T00:07:15.848Z,40.73
2018-04-15T00:09:43.381Z,40.37
2018-04-15T00:12:10.845Z,39.00
2018-04-15T00:14:38.320Z,38.87
2018-04-15T00:17:05.809Z,36.43
2018-04-15T00:19:34.048Z,37.53
2018-04-15T00:22:01.537Z,37.37
2018-04-15T00:24:29.772Z,33.50
2018-04-15T00:26:57.247Z,35.07
2018-04-15T00:29:24.721Z,35.17
2018-04-15T00:31:52.184Z,33.73
2018-04-15T00:34:20.420Z,32.33
2018-04-15T00:36:47.905Z,31.73
2018-04-15T00:39:15.370Z,29.83
2018-04-15T00:41:43.600Z,32.27
2018-04-15T00:44:11.088Z,30.43
2018-04-15T00:46:38.555Z,30.23
2018-04-15T00:49:06.018Z,31.17
2018-04-15T00:51:34.264Z,30.90
2018-04-15T00:54:13.663Z,31.27
2018-04-15T00:56:41.132Z,30.87
2018-04-15T00:59:08.621Z,30.60
2018-04-15T01:01:36.104Z,31.17
2018-04-15T01:04:04.415Z,29.07
2018-04-15T01:06:31.893Z,31.20
2018-04-15T01:08:59.365Z,31.00
2018-04-15T01:11:26.820Z,29.83
2018-04-15T01:13:54.296Z,31.27
2018-04-15T01:16:22.529Z,30.33
2018-04-15T01:18:49.984Z,30.80
2018-04-15T01:21:17.479Z,30.73
2018-04-15T01:23:44.948Z,31.10
2018-04-15T01:26:13.207Z,29.70
2018-04-15T01:28:40.669Z,31.40
2018-04-15T01:31:08.124Z,31.27
2018-04-15T01:33:36.401Z,29.27
2018-04-15T01:36:03.870Z,30.57
2018-04-15T01:38:32.124Z,33.80
2018-04-15T01:40:59.618Z,33.10
2018-04-15T01:43:27.088Z,30.70
2018-04-15T01:45:54.549Z,32.10
2018-04-15T01:48:22.032Z,31.23
2018-04-15T01:50:49.507Z,30.27
2018-04-15T01:53:16.966Z,31.47
2018-04-15T01:55:44.528Z,30.90
2018-04-15T01:58:11.989Z,30.37
2018-04-15T02:00:40.228Z,32.20
2018-04-15T02:03:07.704Z,31.27
2018-04-15T02:05:35.188Z,30.03
2018-04-15T02:08:03.425Z,32.10
2018-04-15T02:10:30.894Z,31.37
2018-04-15T02:12:59.145Z,30.77
2018-04-15T02:15:26.608Z,29.70
2018-04-15T02:17:54.080Z,27.73
2018-04-15T02:20:21.564Z,29.43
2018-04-15T02:22:49.792Z,28.03
2018-04-15T02:25:17.266Z,26.30
2018-04-15T02:27:44.792Z,27.00
2018-04-15T02:30:12.275Z,24.23
2018-04-15T02:32:39.794Z,24.00
2018-04-15T02:35:07.256Z,24.43
2018-04-15T02:37:34.756Z,24.50
2018-04-15T02:40:02.269Z,24.97
2018-04-15T02:42:29.744Z,24.93
2018-04-15T02:44:57.238Z,20.87
2018-04-15T02:47:24.698Z,20.00
2018-04-15T02:49:52.154Z,20.10
2018-04-15T02:52:20.414Z,19.43
2018-04-15T02:54:47.881Z,20.83
2018-04-15T02:57:15.347Z,19.87
2018-04-15T02:59:43.605Z,19.67
2018-04-15T03:02:11.061Z,18.70
2018-04-15T03:04:38.538Z,18.07
2018-04-15T03:07:06.793Z,17.57
2018-04-15T03:09:34.252Z,15.97
2018-04-15T03:12:01.717Z,15.97
2018-04-15T03:14:29.217Z,15.37
2018-04-15T03:16:56.774Z,16.27
2018-04-15T03:19:24.232Z,16.30
2018-04-15T03:21:51.721Z,14.97
2018-04-15T03:24:19.196Z,15.30
2018-04-15T03:26:46.658Z,14.83
2018-04-15T03:29:14.145Z,15.30
2018-04-15T03:31:41.614Z,14.60
2018-04-15T03:34:09.093Z,15.37
2018-04-15T03:36:36.554Z,13.10
2018-04-15T03:39:04.038Z,12.53
2018-04-15T03:41:31.512Z,12.43
2018-04-15T03:43:59.793Z,11.00
2018-04-15T03:46:27.223Z,11.33
2018-04-15T03:48:54.688Z,10.83
2018-04-15T03:51:22.145Z,10.33
2018-04-15T03:53:50.397Z,9.77
2018-04-15T03:56:17.856Z,9.50
2018-04-15T03:58:45.316Z,9.80
2018-04-15T04:01:12.802Z,9.37
2018-04-15T04:03:41.032Z,9.80
2018-04-15T04:06:08.501Z,9.17
2018-04-15T04:08:35.972Z,9.87
2018-04-15T04:11:03.436Z,10.67
2018-04-15T04:13:31.663Z,10.73
2018-04-15T04:15:59.146Z,10.87
2018-04-15T04:18:39.136Z,11.57
2018-04-15T04:21:18.536Z,10.90
2018-04-15T04:23:59.542Z,12.70
2018-04-15T04:26:27.917Z,12.13
2018-04-15T04:28:56.142Z,12.80
2018-04-15T04:31:23.611Z,11.83
2018-04-15T04:33:51.112Z,12.70
2018-04-15T04:36:18.577Z,14.43
2018-04-15T04:38:46.046Z,14.50
2018-04-15T04:41:13.524Z,17.27
2018-04-15T04:43:40.992Z,16.60
2018-04-15T04:46:08.448Z,16.43
2018-04-15T04:48:35.931Z,18.73
2018-04-15T04:51:03.394Z,17.27
2018-04-15T04:53:31.613Z,17.40
2018-04-15T04:55:59.092Z,16.70
2018-04-15T04:58:26.561Z,17.43
2018-04-15T05:00:54.030Z,16.40
2018-04-15T05:03:22.284Z,16.57
2018-04-15T05:05:49.765Z,16.67
2018-04-15T05:08:17.996Z,15.60
2018-04-15T05:10:45.492Z,14.90
2018-04-15T05:13:12.956Z,14.77
2018-04-15T05:15:41.209Z,15.43
2018-04-15T05:18:08.694Z,13.30
2018-04-15T05:20:36.922Z,14.17
2018-04-15T05:23:04.416Z,13.50
2018-04-15T05:25:32.664Z,12.70
2018-04-15T05:28:00.132Z,12.97
2018-04-15T05:30:27.632Z,13.50
2018-04-15T05:32:55.098Z,13.97
2018-04-15T05:35:22.599Z,15.03
2018-04-15T05:37:50.080Z,13.67
2018-04-15T05:40:18.317Z,13.87
2018-04-15T05:42:45.784Z,14.00
2018-04-15T05:45:13.351Z,13.90
2018-04-15T05:47:40.856Z,14.43
2018-04-15T05:50:09.060Z,14.20
2018-04-15T05:52:36.532Z,13.00
2018-04-15T05:55:04.765Z,14.07
2018-04-15T05:57:32.235Z,13.87
2018-04-15T05:59:59.743Z,14.73
2018-04-15T06:02:27.986Z,14.43
2018-04-15T06:04:55.445Z,14.60
2018-04-15T06:07:22.936Z,13.47
2018-04-15T06:09:51.160Z,14.17
2018-04-15T06:12:18.638Z,14.80
2018-04-15T06:14:46.129Z,14.27
2018-04-15T06:17:14.365Z,15.90
2018-04-15T06:19:41.853Z,15.60
2018-04-15T06:22:10.069Z,15.63
2018-04-15T06:24:37.562Z,13.63
2018-04-15T06:27:05.020Z,12.80
2018-04-15T06:29:33.992Z,12.20
2018-04-15T06:32:01.464Z,11.20
2018-04-15T06:34:28.952Z,9.87
2018-04-15T06:36:57.199Z,8.13
2018-04-15T06:39:24.651Z,7.23
2018-04-15T06:41:52.126Z,8.23
2018-04-15T06:44:20.357Z,9.10
2018-04-15T06:46:47.812Z,9.00
2018-04-15T06:49:15.330Z,8.20
2018-04-15T06:51:42.756Z,8.03
2018-04-15T06:54:10.209Z,9.20
2018-04-15T06:56:37.707Z,8.77
2018-04-15T06:59:05.168Z,8.40
2018-04-15T07:01:32.641Z,7.63
2018-04-15T07:04:00.117Z,7.20
2018-04-15T07:06:27.591Z,6.30
2018-04-15T07:08:55.048Z,5.07
2018-04-15T07:11:22.548Z,5.00
2018-04-15T07:13:50.009Z,4.70
2018-04-15T07:16:17.480Z,4.30
2018-04-15T07:18:44.969Z,5.10
2018-04-15T07:21:12.431Z,4.20
2018-04-15T07:23:39.897Z,4.07
2018-04-15T07:26:07.370Z,3.90
2018-04-15T07:28:35.598Z,4.40
2018-04-15T07:31:03.068Z,4.13
2018-04-15T07:33:30.532Z,4.10
2018-04-15T07:35:58.001Z,4.67
2018-04-15T07:38:25.476Z,4.40
2018-04-15T07:40:52.952Z,4.40
2018-04-15T07:43:20.481Z,3.80
2018-04-15T07:45:47.961Z,4.10
2018-04-15T07:48:15.412Z,3.00
2018-04-15T07:50:42.884Z,3.30
2018-04-15T07:53:10.344Z,3.10
2018-04-15T07:55:37.812Z,3.30
2018-04-15T07:58:05.274Z,2.23
2018-04-15T08:00:32.752Z,1.83
2018-04-15T08:03:00.227Z,2.10
2018-04-15T08:05:28.450Z,2.90
2018-04-15T08:07:55.941Z,2.57
2018-04-15T08:10:23.508Z,2.80
2018-04-15T08:12:50.965Z,1.80
2018-04-15T08:15:18.444Z,1.70
2018-04-15T08:17:46.656Z,1.50
2018-04-15T08:20:14.112Z,1.60
2018-04-15T08:22:41.602Z,1.60
2018-04-15T08:25:09.893Z,1.93
2018-04-15T08:27:37.296Z,1.73
2018-04-15T08:30:04.782Z,1.90
2018-04-15T08:32:32.247Z,1.20
2018-04-15T08:34:59.711Z,1.63
2018-04-15T08:37:27.198Z,1.50
2018-04-15T08:39:55.493Z,1.40
2018-04-15T08:42:22.956Z,1.50
2018-04-15T08:44:50.425Z,1.47
2018-04-15T08:47:17.890Z,1.60
2018-04-15T08:49:45.419Z,1.67
2018-04-15T08:52:12.890Z,1.40
2018-04-15T08:54:40.345Z,1.40
2018-04-15T08:57:07.804Z,1.40
2018-04-15T08:59:35.296Z,1.33
2018-04-15T09:02:02.752Z,1.40
2018-04-15T09:04:30.209Z,1.87
2018-04-15T09:06:57.689Z,1.70
2018-04-15T09:09:25.925Z,1.80
2018-04-15T09:11:53.374Z,2.07
2018-04-15T09:14:20.883Z,3.40
2018-04-15T09:16:49.096Z,1.80
2018-04-15T09:19:16.582Z,3.10
2018-04-15T09:21:44.045Z,2.50
2018-04-15T09:24:12.276Z,2.23
2018-04-15T09:26:39.749Z,1.60
2018-04-15T09:29:07.205Z,1.63
2018-04-15T09:31:34.664Z,1.83
2018-04-15T09:34:02.148Z,2.67
2018-04-15T09:36:29.602Z,2.03
2018-04-15T09:38:57.066Z,2.00
2018-04-15T09:41:24.537Z,1.53
2018-04-15T09:43:51.990Z,1.80
2018-04-15T09:46:20.271Z,1.97
2018-04-15T09:48:47.718Z,2.07
2018-04-15T09:51:15.947Z,2.30
2018-04-15T09:53:43.425Z,1.70
2018-04-15T09:56:10.889Z,2.33
2018-04-15T09:58:39.124Z,2.20
2018-04-15T10:01:06.590Z,2.37
2018-04-15T10:03:34.072Z,1.67
2018-04-15T10:06:02.310Z,1.50
2018-04-15T10:08:29.758Z,1.20
2018-04-15T10:10:57.249Z,1.67
2018-04-15T10:13:24.714Z,1.60
2018-04-15T10:15:52.187Z,1.47
2018-04-15T10:18:20.436Z,1.40
2018-04-15T10:20:47.894Z,1.17
2018-04-15T10:23:15.365Z,1.30
2018-04-15T10:25:43.700Z,1.00
2018-04-15T10:28:11.927Z,1.30
2018-04-15T10:30:40.171Z,1.20
2018-04-15T10:33:07.656Z,1.50
2018-04-15T10:35:35.989Z,1.13
2018-04-15T10:38:03.425Z,1.20
2018-04-15T10:40:30.947Z,1.30
2018-04-15T10:42:58.410Z,1.40
2018-04-15T10:45:26.680Z,1.73
2018-04-15T10:47:54.907Z,1.20
2018-04-15T10:50:22.364Z,1.20
2018-04-15T10:52:49.843Z,1.90
2018-04-15T10:55:17.315Z,1.27
2018-04-15T10:57:44.761Z,1.20
2018-04-15T11:00:12.237Z,1.30
2018-04-15T11:02:40.477Z,1.10
2018-04-15T11:05:07.950Z,1.37
2018-04-15T11:07:35.418Z,1.50
2018-04-15T11:10:02.881Z,1.30
2018-04-15T11:12:31.142Z,1.53
2018-04-15T11:14:58.644Z,1.50
2018-04-15T11:17:26.101Z,1.47
2018-04-15T11:19:53.581Z,1.70
2018-04-15T11:22:21.059Z,1.67
2018-04-15T11:24:48.517Z,1.70
2018-04-15T11:27:15.997Z,1.60
2018-04-15T11:29:44.252Z,1.50
2018-04-15T11:32:11.722Z,1.30
2018-04-15T11:34:39.985Z,1.40
2018-04-15T11:37:07.463Z,1.53
2018-04-15T11:39:35.697Z,1.47
2018-04-15T11:42:03.219Z,1.70
2018-04-15T11:44:31.409Z,2.00
2018-04-15T11:46:58.881Z,1.70
2018-04-15T11:49:26.359Z,1.50
2018-04-15T11:51:53.820Z,1.73
2018-04-15T11:54:21.309Z,1.73
2018-04-15T11:56:49.524Z,1.63
2018-04-15T11:59:17.021Z,2.17
2018-04-15T12:01:45.233Z,1.67
2018-04-15T12:04:12.689Z,2.17
2018-04-15T12:06:40.212Z,1.73
2018-04-15T12:09:08.437Z,1.73
2018-04-15T12:11:35.897Z,1.80
2018-04-15T12:14:03.377Z,1.50
2018-04-15T12:16:30.859Z,6.73
2018-04-15T12:18:59.081Z,3.30
2018-04-15T12:21:26.573Z,197.70
2018-04-15T12:23:54.046Z,28.40
2018-04-15T12:26:22.283Z,2.60
2018-04-15T12:28:49.764Z,2.30
2018-04-15T12:31:17.237Z,1.80
2018-04-15T12:33:45.487Z,1.87
2018-04-15T12:36:12.945Z,2.00
2018-04-15T12:38:40.406Z,5.53
2018-04-15T12:41:07.888Z,6.07
2018-04-15T12:43:36.161Z,8.20
2018-04-15T12:46:04.385Z,2.40
2018-04-15T12:48:31.872Z,2.40
2018-04-15T12:50:59.330Z,2.00
2018-04-15T12:53:26.810Z,2.23
2018-04-15T12:55:54.306Z,2.10
2018-04-15T12:58:21.767Z,1.67
2018-04-15T13:00:49.225Z,2.23
2018-04-15T13:03:16.718Z,1.90
2018-04-15T13:05:44.981Z,1.50
2018-04-15T13:08:12.466Z,1.70
2018-04-15T13:10:40.718Z,1.87
2018-04-15T13:13:08.173Z,1.90
2018-04-15T13:15:35.629Z,2.07
2018-04-15T13:18:03.120Z,1.70
2018-04-15T13:20:30.596Z,1.30
2018-04-15T13:22:58.072Z,1.57
2018-04-15T13:25:25.565Z,1.70
2018-04-15T13:27:53.013Z,1.60
2018-04-15T13:30:20.476Z,1.50
2018-04-15T13:32:48.735Z,1.50
2018-04-15T13:35:16.197Z,1.50
2018-04-15T13:37:43.657Z,1.57
2018-04-15T13:40:11.128Z,1.43
2018-04-15T13:42:39.381Z,1.47
2018-04-15T13:45:06.876Z,1.50
2018-04-15T13:47:35.105Z,1.40
2018-04-15T13:50:02.627Z,1.67
2018-04-15T13:52:30.109Z,1.40
2018-04-15T13:54:57.595Z,1.43
2018-04-15T13:57:25.051Z,1.30
2018-04-15T13:59:52.525Z,1.47
2018-04-15T14:02:20.765Z,1.70
2018-04-15T14:04:48.224Z,1.53
2018-04-15T14:07:15.708Z,1.93
2018-04-15T14:09:43.928Z,1.80
2018-04-15T14:12:11.405Z,1.50
2018-04-15T14:14:38.905Z,1.50
2018-04-15T14:17:07.262Z,1.87
2018-04-15T14:19:34.864Z,1.50
2018-04-15T14:22:02.322Z,1.77
2018-04-15T14:24:29.787Z,1.50
2018-04-15T14:26:57.280Z,1.53
2018-04-15T14:29:24.805Z,1.43
2018-04-15T14:31:53.000Z,1.50
2018-04-15T14:34:20.481Z,1.53
2018-04-15T14:36:48.717Z,2.00
2018-04-15T14:39:16.194Z,1.50
2018-04-15T14:41:43.674Z,1.60
2018-04-15T14:44:11.900Z,1.70
2018-04-15T14:46:39.366Z,1.60
2018-04-15T14:49:06.897Z,1.33
2018-04-15T14:51:34.349Z,1.60
2018-04-15T14:54:01.807Z,1.60
2018-04-15T14:56:29.310Z,1.77
2018-04-15T14:58:56.765Z,2.20
2018-04-15T15:01:24.265Z,8.83
2018-04-15T15:03:52.482Z,6.40
2018-04-15T15:06:19.940Z,2.33
2018-04-15T15:08:47.456Z,1.67
2018-04-15T15:11:15.686Z,1.67
2018-04-15T15:13:43.173Z,1.70
2018-04-15T15:16:11.408Z,1.50
2018-04-15T15:18:38.888Z,1.80
2018-04-15T15:21:06.337Z,1.60
2018-04-15T15:23:33.828Z,1.80
2018-04-15T15:26:01.309Z,2.30
2018-04-15T15:28:28.803Z,1.93
2018-04-15T15:30:56.264Z,2.00
2018-04-15T15:33:23.754Z,1.70
2018-04-15T15:35:51.226Z,1.93
2018-04-15T15:38:18.696Z,2.30
2018-04-15T15:40:46.177Z,2.53
2018-04-15T15:43:13.637Z,1.80
2018-04-15T15:45:41.128Z,2.47
2018-04-15T15:48:09.373Z,2.40
2018-04-15T15:50:36.829Z,2.10
2018-04-15T15:53:04.305Z,1.90
2018-04-15T15:55:31.802Z,2.00
2018-04-15T15:57:59.249Z,2.03
2018-04-15T16:00:26.761Z,1.70
2018-04-15T16:02:54.277Z,2.00
2018-04-15T16:05:21.734Z,1.80
2018-04-15T16:07:49.205Z,2.00
2018-04-15T16:10:16.705Z,2.30
2018-04-15T16:12:44.149Z,1.83
2018-04-15T16:15:11.620Z,1.87
2018-04-15T16:17:39.868Z,2.10
2018-04-15T16:20:07.338Z,1.87
2018-04-15T16:22:34.796Z,1.77
2018-04-15T16:25:02.276Z,1.70
2018-04-15T16:27:30.506Z,1.97
2018-04-15T16:29:57.977Z,1.70
2018-04-15T16:32:25.445Z,1.70
2018-04-15T16:34:53.695Z,2.03
2018-04-15T16:37:21.168Z,1.83
2018-04-15T16:39:48.642Z,1.57
2018-04-15T16:42:16.868Z,1.73
2018-04-15T16:44:44.328Z,1.70
2018-04-15T16:47:11.822Z,1.80
2018-04-15T16:49:39.295Z,1.70
2018-04-15T16:52:07.527Z,1.80
2018-04-15T16:54:35.034Z,1.80
2018-04-15T16:57:02.503Z,1.63
2018-04-15T16:59:29.957Z,1.70
2018-04-15T17:01:57.480Z,1.90
2018-04-15T17:04:25.706Z,2.10
2018-04-15T17:06:53.162Z,1.80
2018-04-15T17:09:20.656Z,2.10
2018-04-15T17:11:48.125Z,2.33
2018-04-15T17:14:16.349Z,2.60
2018-04-15T17:16:43.820Z,2.17
2018-04-15T17:19:11.285Z,4.03
2018-04-15T17:21:38.754Z,2.57
2018-04-15T17:24:06.247Z,2.50
2018-04-15T17:26:33.732Z,2.40
2018-04-15T17:29:01.198Z,3.70
2018-04-15T17:31:28.686Z,3.07
2018-04-15T17:33:56.173Z,1.63
2018-04-15T17:36:24.392Z,1.90
2018-04-15T17:38:51.869Z,2.37
2018-04-15T17:41:19.332Z,1.97
2018-04-15T17:43:46.866Z,2.20
2018-04-15T17:46:15.325Z,1.77
2018-04-15T17:48:42.783Z,2.00
2018-04-15T17:51:10.237Z,1.57
2018-04-15T17:53:37.734Z,1.53
2018-04-15T17:56:05.203Z,2.03
2018-04-15T17:58:32.668Z,1.90
2018-04-15T18:01:00.964Z,2.07
2018-04-15T18:03:28.430Z,2.33
2018-04-15T18:05:55.905Z,2.80
2018-04-15T18:08:23.384Z,2.50
2018-04-15T18:10:50.852Z,2.20
2018-04-15T18:13:18.317Z,2.20
2018-04-15T18:15:46.598Z,2.00
2018-04-15T18:18:14.092Z,2.17
2018-04-15T18:20:41.585Z,2.50
2018-04-15T18:23:09.041Z,2.60
2018-04-15T18:25:36.532Z,2.40
2018-04-15T18:28:04.875Z,2.77
2018-04-15T18:30:32.262Z,2.10
2018-04-15T18:33:00.509Z,3.10
2018-04-15T18:35:27.961Z,2.50
2018-04-15T18:37:56.202Z,2.77
2018-04-15T18:40:23.690Z,2.40
2018-04-15T18:42:51.156Z,2.67
2018-04-15T18:45:18.663Z,2.97
2018-04-15T18:47:46.885Z,3.63
2018-04-15T18:50:15.379Z,3.80
2018-04-15T18:52:42.879Z,2.97
2018-04-15T18:55:10.441Z,3.80
2018-04-15T18:57:37.900Z,3.50
2018-04-15T19:00:05.423Z,3.63
2018-04-15T19:02:33.658Z,3.70
2018-04-15T19:05:01.113Z,3.47
2018-04-15T19:07:28.585Z,3.40
2018-04-15T19:09:56.062Z,3.90
2018-04-15T19:12:24.294Z,3.97
2018-04-15T19:14:51.826Z,4.37
2018-04-15T19:17:19.335Z,4.03
2018-04-15T19:19:46.809Z,4.03
2018-04-15T19:22:15.058Z,3.70
2018-04-15T19:24:42.542Z,3.30
2018-04-15T19:27:10.772Z,3.57
2018-04-15T19:29:38.269Z,3.43
2018-04-15T19:32:05.769Z,4.63
2018-04-15T19:34:33.234Z,4.60
2018-04-15T19:37:00.721Z,4.40
2018-04-15T19:39:28.186Z,3.80
2018-04-15T19:41:55.709Z,4.23
2018-04-15T19:44:23.918Z,4.00
2018-04-15T19:46:51.379Z,4.40
2018-04-15T19:49:18.909Z,4.67
2018-04-15T19:51:46.356Z,4.83
2018-04-15T19:54:13.812Z,4.67
2018-04-15T19:56:41.280Z,4.90
2018-04-15T19:59:08.759Z,3.90
2018-04-15T20:01:36.224Z,4.90
2018-04-15T20:04:03.685Z,3.17
2018-04-15T20:06:31.947Z,3.17
2018-04-15T20:09:00.170Z,3.93
2018-04-15T20:11:27.628Z,3.30
2018-04-15T20:13:55.130Z,3.97
2018-04-15T20:16:23.353Z,3.67
2018-04-15T20:18:50.806Z,3.60
2018-04-15T20:21:18.292Z,3.97
2018-04-15T20:23:45.753Z,3.77
2018-04-15T20:26:13.214Z,4.40
2018-04-15T20:28:40.693Z,4.77
2018-04-15T20:31:08.149Z,4.10
2018-04-15T20:33:35.638Z,4.20
2018-04-15T20:36:03.107Z,4.73
2018-04-15T20:38:30.562Z,4.63
2018-04-15T20:40:58.064Z,4.77
2018-04-15T20:43:25.636Z,5.50
2018-04-15T20:45:53.001Z,5.37
2018-04-15T20:48:21.245Z,6.20
2018-04-15T20:50:48.721Z,5.73
2018-04-15T20:53:16.189Z,4.90
2018-04-15T20:55:44.451Z,6.20
2018-04-15T20:58:12.680Z,6.13
2018-04-15T21:00:40.153Z,5.77
2018-04-15T21:03:07.645Z,5.40
2018-04-15T21:05:35.115Z,5.80
2018-04-15T21:08:03.328Z,4.93
2018-04-15T21:10:30.827Z,4.50
2018-04-15T21:12:58.289Z,5.50
2018-04-15T21:15:26.512Z,4.60
2018-04-15T21:17:54.020Z,5.53
2018-04-15T21:20:21.489Z,5.67
2018-04-15T21:22:49.722Z,5.77
2018-04-15T21:25:17.213Z,5.50
2018-04-15T21:27:45.451Z,5.13
2018-04-15T21:30:12.972Z,5.63
2018-04-15T21:32:40.429Z,5.10
2018-04-15T21:35:07.905Z,5.50
2018-04-15T21:37:35.368Z,5.93
2018-04-15T21:40:02.828Z,5.97
2018-04-15T21:42:30.312Z,6.40
2018-04-15T21:44:57.781Z,6.63
2018-04-15T21:47:25.252Z,6.23
2018-04-15T21:49:53.497Z,5.60
2018-04-15T21:52:20.953Z,6.03
2018-04-15T21:54:48.413Z,5.20
2018-04-15T21:57:15.893Z,6.10
2018-04-15T21:59:44.134Z,5.90
2018-04-15T22:02:11.596Z,6.20
2018-04-15T22:04:39.092Z,6.17
2018-04-15T22:07:07.312Z,5.77
2018-04-15T22:09:34.781Z,5.53
2018-04-15T22:12:14.213Z,5.40
2018-04-15T22:14:41.690Z,6.33
2018-04-15T22:17:09.144Z,6.30
2018-04-15T22:19:36.617Z,6.23
2018-04-15T22:22:04.848Z,6.80
2018-04-15T22:24:32.309Z,9.40
2018-04-15T22:26:59.792Z,7.00
2018-04-15T22:29:27.256Z,7.67
2018-04-15T22:31:55.669Z,8.20
2018-04-15T22:34:23.150Z,7.10
2018-04-15T22:36:50.676Z,7.27
2018-04-15T22:39:18.141Z,8.47
2018-04-15T22:41:45.612Z,6.50
2018-04-15T22:44:13.082Z,6.90
2018-04-15T22:46:40.541Z,7.60
2018-04-15T22:49:13.706Z,7.80
2018-04-15T22:51:41.176Z,7.83
2018-04-15T22:54:08.636Z,7.30
2018-04-15T22:56:41.940Z,7.27
2018-04-15T22:59:09.402Z,7.07
2018-04-15T23:01:36.874Z,7.93
2018-04-15T23:04:04.340Z,9.10
2018-04-15T23:06:32.581Z,8.93
2018-04-15T23:09:00.044Z,7.03
2018-04-15T23:11:28.297Z,7.40
2018-04-15T23:13:55.774Z,8.27
2018-04-15T23:16:23.241Z,8.03
2018-04-15T23:18:50.736Z,8.70
2018-04-15T23:21:19.035Z,9.00
2018-04-15T23:23:46.587Z,8.50
2018-04-15T23:26:14.075Z,7.87
2018-04-15T23:28:41.528Z,9.07
2018-04-15T23:31:08.996Z,9.00
2018-04-15T23:33:36.486Z,8.50
2018-04-15T23:36:04.729Z,9.23
2018-04-15T23:38:32.190Z,8.70
2018-04-15T23:40:59.656Z,8.20
2018-04-15T23:43:27.137Z,8.50
2018-04-15T23:45:55.387Z,9.00
2018-04-15T23:48:22.844Z,9.47
2018-04-15T23:50:50.347Z,8.90
2018-04-15T23:53:17.813Z,9.70
2018-04-15T23:55:45.282Z,10.13
2018-04-15T23:58:12.752Z,9.20
