createdAt,value
2023-11-24T00:01:51.090Z,85.36
2023-11-24T00:04:18.012Z,85.62
2023-11-24T00:06:45.783Z,85.56
2023-11-24T00:09:12.494Z,85.88
2023-11-24T00:11:39.501Z,86.32
2023-11-24T00:14:06.596Z,86.36
2023-11-24T00:16:33.419Z,86.09
2023-11-24T00:19:00.272Z,86.06
2023-11-24T00:21:27.218Z,86.15
2023-11-24T00:23:53.994Z,86.19
2023-11-24T00:26:22.347Z,86.17
2023-11-24T00:28:49.116Z,86.29
2023-11-24T00:31:16.482Z,86.37
2023-11-24T00:33:43.506Z,86.73
2023-11-24T00:36:12.310Z,86.84
2023-11-24T00:38:39.075Z,86.49
2023-11-24T00:41:09.595Z,85.73
2023-11-24T00:43:39.905Z,85.33
2023-11-24T00:46:07.522Z,85.42
2023-11-24T00:48:35.074Z,85.80
2023-11-24T00:51:01.816Z,86.14
2023-11-24T00:53:28.619Z,85.74
2023-11-24T00:55:55.380Z,85.60
2023-11-24T00:58:22.125Z,85.49
2023-11-24T01:00:49.105Z,85.37
2023-11-24T01:03:16.773Z,85.45
2023-11-24T01:05:43.532Z,85.70
2023-11-24T01:08:11.025Z,85.66
2023-11-24T01:10:37.802Z,85.53
2023-11-24T01:13:05.092Z,85.36
2023-11-24T01:15:33.028Z,85.34
2023-11-24T01:18:00.509Z,85.91
2023-11-24T01:20:27.334Z,86.01
2023-11-24T01:22:54.012Z,86.03
2023-11-24T01:25:20.949Z,86.09
2023-11-24T01:27:48.483Z,86.34
2023-11-24T01:30:16.571Z,86.75
2023-11-24T01:32:43.347Z,86.87
2023-11-24T01:35:10.882Z,86.52
2023-11-24T01:37:37.607Z,86.06
2023-11-24T01:40:05.887Z,85.90
2023-11-24T01:42:37.358Z,85.76
2023-11-24T01:45:08.698Z,85.81
2023-11-24T01:47:35.870Z,85.90
2023-11-24T01:50:03.598Z,85.98
2023-11-24T01:52:31.309Z,86.11
2023-11-24T01:54:58.114Z,85.89
2023-11-24T01:57:24.902Z,85.86
2023-11-24T01:59:52.800Z,85.79
2023-11-24T02:02:22.076Z,85.81
2023-11-24T02:04:48.944Z,85.96
2023-11-24T02:07:15.845Z,86.10
2023-11-24T02:09:42.668Z,86.12
2023-11-24T02:12:09.447Z,86.09
2023-11-24T02:14:36.239Z,85.96
2023-11-24T02:17:03.014Z,85.94
2023-11-24T02:19:29.782Z,86.05
2023-11-24T02:21:57.406Z,85.85
2023-11-24T02:24:24.913Z,85.73
2023-11-24T02:26:51.901Z,85.52
2023-11-24T02:29:18.603Z,85.49
2023-11-24T02:31:45.501Z,85.37
2023-11-24T02:34:12.403Z,85.35
2023-11-24T02:36:39.505Z,85.39
2023-11-24T02:39:06.433Z,85.52
2023-11-24T02:41:33.437Z,85.67
2023-11-24T02:44:00.481Z,85.48
2023-11-24T02:46:27.261Z,85.55
2023-11-24T02:48:54.150Z,85.67
2023-11-24T02:51:21.061Z,85.82
2023-11-24T02:53:48.390Z,86.00
2023-11-24T02:56:15.585Z,86.41
2023-11-24T02:58:42.341Z,86.69
2023-11-24T03:01:09.070Z,86.83
2023-11-24T03:03:35.940Z,86.79
2023-11-24T03:06:06.402Z,86.49
2023-11-24T03:08:33.881Z,86.59
2023-11-24T03:11:06.254Z,86.72
2023-11-24T03:13:35.405Z,86.70
2023-11-24T03:16:04.801Z,86.46
2023-11-24T03:18:31.800Z,86.57
2023-11-24T03:20:58.628Z,86.88
2023-11-24T03:23:25.310Z,86.75
2023-11-24T03:25:52.180Z,86.69
2023-11-24T03:28:19.960Z,86.64
2023-11-24T03:30:47.811Z,86.60
2023-11-24T03:33:15.887Z,86.63
2023-11-24T03:35:42.700Z,86.64
2023-11-24T03:38:09.456Z,86.47
2023-11-24T03:40:36.198Z,86.27
2023-11-24T03:43:03.871Z,86.43
2023-11-24T03:45:33.635Z,86.42
2023-11-24T03:48:00.594Z,86.37
2023-11-24T03:50:27.562Z,86.52
2023-11-24T03:52:54.898Z,86.65
2023-11-24T03:55:21.725Z,86.32
2023-11-24T03:57:48.637Z,86.29
2023-11-24T04:00:15.532Z,86.20
2023-11-24T04:02:45.680Z,86.24
2023-11-24T04:05:12.971Z,86.14
2023-11-24T04:07:40.222Z,86.35
2023-11-24T04:10:08.547Z,86.38
2023-11-24T04:12:35.537Z,86.43
2023-11-24T04:15:02.762Z,86.26
2023-11-24T04:17:29.511Z,86.32
2023-11-24T04:19:56.218Z,86.32
2023-11-24T04:22:22.981Z,86.23
2023-11-24T04:24:49.723Z,86.08
2023-11-24T04:27:16.451Z,85.88
2023-11-24T04:29:43.115Z,85.69
2023-11-24T04:32:10.857Z,85.63
2023-11-24T04:34:37.632Z,85.88
2023-11-24T04:37:04.815Z,85.80
2023-11-24T04:39:31.802Z,85.86
2023-11-24T04:41:58.524Z,85.87
2023-11-24T04:44:25.283Z,85.85
2023-11-24T04:46:52.557Z,85.96
2023-11-24T04:49:20.035Z,85.78
2023-11-24T04:51:46.992Z,85.60
2023-11-24T04:54:13.778Z,85.56
2023-11-24T04:56:40.567Z,85.47
2023-11-24T04:59:07.307Z,85.27
2023-11-24T05:01:34.145Z,85.16
2023-11-24T05:04:01.637Z,85.08
2023-11-24T05:06:28.540Z,85.01
2023-11-24T05:08:55.314Z,85.15
2023-11-24T05:11:22.845Z,85.40
2023-11-24T05:13:50.577Z,85.41
2023-11-24T05:16:17.965Z,85.71
2023-11-24T05:18:44.976Z,85.92
2023-11-24T05:21:11.675Z,86.02
2023-11-24T05:23:38.491Z,86.23
2023-11-24T05:26:05.324Z,86.31
2023-11-24T05:28:32.069Z,86.24
2023-11-24T05:30:59.436Z,86.22
2023-11-24T05:33:26.196Z,86.29
2023-11-24T05:35:52.915Z,86.09
2023-11-24T05:38:21.094Z,85.50
2023-11-24T05:40:48.816Z,85.10
2023-11-24T05:43:15.823Z,84.06
2023-11-24T05:45:42.693Z,83.69
2023-11-24T05:48:09.449Z,83.46
2023-11-24T05:50:36.134Z,82.62
2023-11-24T05:53:02.870Z,81.47
2023-11-24T05:55:29.609Z,80.45
2023-11-24T05:57:57.868Z,78.15
2023-11-24T06:00:24.660Z,76.12
2023-11-24T06:02:51.764Z,74.55
2023-11-24T06:05:18.619Z,73.91
2023-11-24T06:07:47.162Z,72.91
2023-11-24T06:10:15.164Z,70.92
2023-11-24T06:12:41.936Z,69.74
2023-11-24T06:15:10.610Z,67.68
2023-11-24T06:17:38.062Z,66.53
2023-11-24T06:20:05.352Z,64.58
2023-11-24T06:22:32.105Z,62.56
2023-11-24T06:24:58.889Z,61.14
2023-11-24T06:27:25.639Z,59.24
2023-11-24T06:29:52.406Z,58.18
2023-11-24T06:32:19.220Z,57.31
2023-11-24T06:34:45.989Z,58.20
2023-11-24T06:37:13.334Z,57.75
2023-11-24T06:39:40.761Z,56.34
2023-11-24T06:42:07.563Z,53.94
2023-11-24T06:44:34.307Z,55.17
2023-11-24T06:47:02.291Z,55.64
2023-11-24T06:49:30.839Z,54.88
2023-11-24T06:51:58.129Z,54.55
2023-11-24T06:54:24.973Z,52.45
2023-11-24T06:56:51.769Z,51.36
2023-11-24T06:59:18.737Z,50.68
2023-11-24T07:01:45.725Z,51.87
2023-11-24T07:04:12.894Z,53.10
2023-11-24T07:06:40.638Z,51.88
2023-11-24T07:09:10.331Z,48.92
2023-11-24T07:11:38.232Z,48.71
2023-11-24T07:14:04.929Z,49.14
2023-11-24T07:16:31.908Z,48.84
2023-11-24T07:18:59.604Z,49.20
2023-11-24T07:21:26.781Z,49.77
2023-11-24T07:23:53.564Z,47.75
2023-11-24T07:26:20.739Z,49.15
2023-11-24T07:28:47.464Z,49.17
2023-11-24T07:31:18.948Z,47.43
2023-11-24T07:33:50.241Z,48.31
2023-11-24T07:36:17.960Z,46.35
2023-11-24T07:38:44.684Z,46.00
2023-11-24T07:41:11.950Z,44.76
2023-11-24T07:43:38.835Z,46.86
2023-11-24T07:46:08.538Z,46.05
2023-11-24T07:48:35.606Z,46.70
2023-11-24T07:51:02.917Z,46.88
2023-11-24T07:53:30.840Z,46.14
2023-11-24T07:55:57.467Z,44.58
2023-11-24T07:58:24.655Z,46.49
2023-11-24T08:00:51.485Z,44.95
2023-11-24T08:03:18.689Z,43.48
2023-11-24T08:05:45.593Z,43.43
2023-11-24T08:08:12.347Z,42.87
2023-11-24T08:10:39.147Z,44.67
2023-11-24T08:13:05.964Z,43.87
2023-11-24T08:15:32.794Z,42.11
2023-11-24T08:18:00.309Z,41.59
2023-11-24T08:20:27.604Z,42.45
2023-11-24T08:22:54.305Z,42.41
2023-11-24T08:25:21.166Z,42.03
2023-11-24T08:27:48.274Z,41.53
2023-11-24T08:30:15.381Z,42.23
2023-11-24T08:32:45.605Z,41.03
2023-11-24T08:35:13.276Z,39.63
2023-11-24T08:37:40.206Z,40.41
2023-11-24T08:40:12.046Z,40.48
2023-11-24T08:42:40.025Z,38.29
2023-11-24T08:45:08.116Z,41.88
2023-11-24T08:47:34.935Z,42.12
2023-11-24T08:50:01.717Z,44.76
2023-11-24T08:52:28.490Z,39.48
2023-11-24T08:54:55.461Z,41.47
2023-11-24T08:57:22.170Z,42.50
2023-11-24T08:59:48.952Z,43.33
2023-11-24T09:02:15.862Z,43.10
2023-11-24T09:04:42.852Z,44.29
2023-11-24T09:07:10.504Z,44.45
2023-11-24T09:09:38.389Z,42.73
2023-11-24T09:12:07.217Z,43.38
2023-11-24T09:14:39.736Z,43.60
2023-11-24T09:17:06.754Z,42.87
2023-11-24T09:19:35.363Z,42.62
2023-11-24T09:22:04.778Z,41.65
2023-11-24T09:24:31.605Z,42.52
2023-11-24T09:26:58.343Z,41.01
2023-11-24T09:29:27.054Z,40.38
2023-11-24T09:31:54.008Z,41.20
2023-11-24T09:34:20.973Z,42.47
2023-11-24T09:36:48.228Z,42.93
2023-11-24T09:39:18.493Z,42.72
2023-11-24T09:41:52.315Z,42.50
2023-11-24T09:44:19.116Z,41.67
2023-11-24T09:46:51.640Z,44.36
2023-11-24T09:49:19.717Z,45.12
2023-11-24T09:51:46.486Z,44.88
2023-11-24T09:54:13.408Z,45.15
2023-11-24T09:56:44.826Z,43.76
2023-11-24T09:59:11.786Z,46.26
2023-11-24T10:01:38.718Z,46.13
2023-11-24T10:04:10.340Z,44.69
2023-11-24T10:06:40.651Z,44.74
2023-11-24T10:09:07.903Z,45.69
2023-11-24T10:11:36.923Z,44.21
2023-11-24T10:14:05.769Z,43.22
2023-11-24T10:16:32.830Z,46.06
2023-11-24T10:19:01.324Z,44.18
2023-11-24T10:21:32.644Z,45.50
2023-11-24T10:24:02.217Z,46.77
2023-11-24T10:26:29.293Z,48.80
2023-11-24T10:28:56.291Z,50.18
2023-11-24T10:31:23.160Z,50.63
2023-11-24T10:33:50.652Z,52.09
2023-11-24T10:36:19.414Z,53.79
2023-11-24T10:38:46.470Z,54.48
2023-11-24T10:41:20.421Z,56.05
2023-11-24T10:43:51.592Z,55.10
2023-11-24T10:46:24.863Z,54.88
2023-11-24T10:49:01.199Z,54.71
2023-11-24T10:51:42.610Z,54.46
2023-11-24T10:54:09.444Z,54.30
2023-11-24T10:56:38.824Z,54.13
2023-11-24T10:59:07.254Z,55.59
2023-11-24T11:01:34.639Z,55.73
2023-11-24T11:04:02.174Z,55.37
2023-11-24T11:07:02.355Z,58.49
2023-11-24T11:09:41.633Z,58.68
2023-11-24T11:12:14.981Z,58.77
2023-11-24T11:14:42.058Z,60.30
2023-11-24T11:17:20.122Z,60.55
2023-11-24T11:20:10.592Z,60.24
2023-11-24T11:22:48.080Z,62.09
2023-11-24T11:25:14.989Z,62.62
2023-11-24T11:27:44.011Z,63.42
2023-11-24T11:30:23.256Z,63.08
2023-11-24T11:33:25.933Z,63.52
2023-11-24T11:36:06.913Z,64.03
2023-11-24T11:38:45.238Z,63.22
2023-11-24T11:41:12.479Z,62.88
2023-11-24T11:43:55.518Z,63.91
2023-11-24T11:46:24.155Z,63.65
2023-11-24T11:48:51.173Z,62.75
2023-11-24T11:51:18.072Z,62.45
2023-11-24T11:53:44.877Z,63.60
2023-11-24T11:56:13.345Z,63.96
2023-11-24T11:58:43.015Z,64.24
2023-11-24T12:01:09.906Z,64.86
2023-11-24T12:03:37.073Z,65.93
2023-11-24T12:06:07.121Z,65.57
2023-11-24T12:08:34.650Z,65.11
2023-11-24T12:11:02.659Z,66.37
2023-11-24T12:13:30.347Z,66.71
2023-11-24T12:16:00.699Z,67.14
2023-11-24T12:18:27.712Z,67.65
2023-11-24T12:20:54.527Z,66.49
2023-11-24T12:23:21.369Z,64.69
2023-11-24T12:25:48.098Z,65.12
2023-11-24T12:28:14.939Z,63.77
2023-11-24T12:30:45.369Z,63.03
2023-11-24T12:33:26.020Z,59.97
2023-11-24T12:35:53.329Z,58.17
2023-11-24T12:38:20.736Z,55.96
2023-11-24T12:40:48.094Z,53.74
2023-11-24T12:43:15.473Z,51.98
2023-11-24T12:45:42.486Z,50.92
2023-11-24T12:48:25.608Z,49.87
2023-11-24T12:50:57.313Z,48.91
2023-11-24T12:53:24.343Z,48.46
2023-11-24T12:55:51.035Z,48.39
2023-11-24T12:58:17.879Z,49.41
2023-11-24T13:00:44.618Z,51.50
2023-11-24T13:03:11.795Z,51.62
2023-11-24T13:05:41.392Z,51.80
2023-11-24T13:08:08.334Z,52.72
2023-11-24T13:10:37.167Z,53.64
2023-11-24T13:13:04.002Z,53.48
2023-11-24T13:15:30.706Z,55.27
2023-11-24T13:17:57.575Z,55.18
2023-11-24T13:20:30.345Z,54.55
2023-11-24T13:22:57.580Z,55.75
2023-11-24T13:25:28.179Z,55.67
2023-11-24T13:27:55.441Z,54.69
2023-11-24T13:30:26.990Z,55.35
2023-11-24T13:32:54.044Z,55.50
2023-11-24T13:35:21.657Z,55.92
2023-11-24T13:37:49.203Z,55.98
2023-11-24T13:40:21.249Z,54.42
2023-11-24T13:42:48.481Z,54.08
2023-11-24T13:45:18.152Z,54.44
2023-11-24T13:47:45.973Z,56.62
2023-11-24T13:50:15.262Z,57.53
2023-11-24T13:52:57.001Z,58.35
2023-11-24T13:55:24.420Z,58.86
2023-11-24T13:57:55.565Z,60.31
2023-11-24T14:00:23.061Z,60.89
2023-11-24T14:02:50.115Z,61.99
2023-11-24T14:05:16.909Z,62.40
2023-11-24T14:07:46.133Z,63.06
2023-11-24T14:10:18.189Z,64.05
2023-11-24T14:12:47.505Z,64.08
2023-11-24T14:15:15.338Z,64.05
2023-11-24T14:17:42.555Z,63.94
2023-11-24T14:20:10.431Z,64.63
2023-11-24T14:22:40.141Z,64.60
2023-11-24T14:25:09.112Z,65.36
2023-11-24T14:27:35.919Z,65.31
2023-11-24T14:30:05.291Z,65.65
2023-11-24T14:32:33.866Z,66.05
2023-11-24T14:35:01.843Z,66.68
2023-11-24T14:37:28.841Z,66.71
2023-11-24T14:39:55.748Z,66.89
2023-11-24T14:42:22.597Z,66.64
2023-11-24T14:44:50.065Z,67.79
2023-11-24T14:47:16.816Z,68.62
2023-11-24T14:49:43.982Z,69.23
2023-11-24T14:52:10.938Z,69.61
2023-11-24T14:54:38.872Z,70.48
2023-11-24T14:57:06.596Z,71.95
2023-11-24T14:59:33.324Z,72.94
2023-11-24T15:02:02.955Z,73.28
2023-11-24T15:04:32.465Z,73.65
2023-11-24T15:07:01.965Z,74.28
2023-11-24T15:09:28.993Z,74.54
2023-11-24T15:11:55.758Z,74.22
2023-11-24T15:14:33.769Z,73.97
2023-11-24T15:17:06.224Z,73.00
2023-11-24T15:19:37.499Z,73.09
2023-11-24T15:22:07.720Z,73.33
2023-11-24T15:24:34.981Z,73.43
2023-11-24T15:27:02.502Z,73.36
2023-11-24T15:29:29.278Z,73.02
2023-11-24T15:31:56.094Z,73.06
2023-11-24T15:34:26.087Z,72.95
2023-11-24T15:36:52.992Z,73.14
2023-11-24T15:39:41.659Z,73.28
2023-11-24T15:42:08.912Z,73.06
2023-11-24T15:44:37.609Z,73.36
2023-11-24T15:47:08.927Z,73.48
2023-11-24T15:49:37.271Z,73.46
2023-11-24T15:52:08.769Z,73.23
2023-11-24T15:54:36.172Z,73.50
2023-11-24T15:57:04.361Z,73.09
2023-11-24T15:59:35.206Z,73.10
2023-11-24T16:02:04.269Z,72.82
2023-11-24T16:04:33.841Z,72.89
2023-11-24T16:07:04.430Z,72.79
2023-11-24T16:09:32.164Z,72.40
2023-11-24T16:12:05.452Z,72.26
2023-11-24T16:14:33.949Z,72.25
2023-11-24T16:17:05.027Z,72.52
2023-11-24T16:19:35.224Z,72.08
2023-11-24T16:22:02.165Z,72.02
2023-11-24T16:24:29.010Z,71.84
2023-11-24T16:26:55.955Z,72.04
2023-11-24T16:29:22.781Z,72.10
2023-11-24T16:31:51.090Z,72.18
2023-11-24T16:34:19.828Z,72.22
2023-11-24T16:36:46.575Z,72.22
2023-11-24T16:39:13.398Z,72.29
2023-11-24T16:41:43.460Z,72.43
2023-11-24T16:44:10.321Z,72.34
2023-11-24T16:46:37.801Z,72.43
2023-11-24T16:49:08.425Z,72.06
2023-11-24T16:51:35.252Z,72.25
2023-11-24T16:54:03.509Z,72.08
2023-11-24T16:56:30.362Z,71.92
2023-11-24T16:58:58.400Z,71.99
2023-11-24T17:01:26.004Z,71.85
2023-11-24T17:03:54.475Z,71.89
2023-11-24T17:06:21.395Z,71.83
2023-11-24T17:08:48.410Z,71.85
2023-11-24T17:11:15.494Z,71.90
2023-11-24T17:13:42.484Z,72.10
2023-11-24T17:16:15.970Z,72.15
2023-11-24T17:18:43.188Z,72.13
2023-11-24T17:21:10.038Z,72.41
2023-11-24T17:23:41.935Z,72.13
2023-11-24T17:26:11.367Z,72.39
2023-11-24T17:28:38.625Z,72.48
2023-11-24T17:31:09.618Z,73.02
2023-11-24T17:33:41.386Z,72.94
2023-11-24T17:36:09.591Z,72.92
2023-11-24T17:38:36.427Z,72.93
2023-11-24T17:41:03.211Z,72.89
2023-11-24T17:43:30.843Z,72.18
2023-11-24T17:45:57.903Z,73.29
2023-11-24T17:48:24.943Z,73.01
2023-11-24T17:50:52.284Z,73.34
2023-11-24T17:53:19.773Z,73.85
2023-11-24T17:55:46.599Z,74.22
2023-11-24T17:58:13.488Z,73.99
2023-11-24T18:00:41.460Z,74.19
2023-11-24T18:03:08.980Z,73.90
2023-11-24T18:05:36.971Z,73.17
2023-11-24T18:08:04.693Z,73.10
2023-11-24T18:10:31.881Z,72.96
2023-11-24T18:12:59.391Z,72.82
2023-11-24T18:15:29.053Z,72.50
2023-11-24T18:17:55.863Z,73.03
2023-11-24T18:20:22.922Z,72.36
2023-11-24T18:22:49.846Z,71.99
2023-11-24T18:25:16.826Z,72.38
2023-11-24T18:27:44.194Z,72.18
2023-11-24T18:30:11.825Z,71.54
2023-11-24T18:32:39.398Z,71.40
2023-11-24T18:35:09.318Z,71.06
2023-11-24T18:37:36.118Z,71.32
2023-11-24T18:40:04.269Z,71.14
2023-11-24T18:42:31.361Z,70.57
2023-11-24T18:44:58.281Z,70.06
2023-11-24T18:47:27.449Z,69.70
2023-11-24T18:49:54.811Z,69.74
2023-11-24T18:52:23.101Z,69.73
2023-11-24T18:54:49.902Z,69.11
2023-11-24T18:57:16.635Z,69.18
2023-11-24T18:59:43.436Z,69.26
2023-11-24T19:02:10.453Z,69.14
2023-11-24T19:04:37.538Z,68.70
2023-11-24T19:07:04.647Z,68.16
2023-11-24T19:09:31.471Z,68.35
2023-11-24T19:11:58.433Z,68.14
2023-11-24T19:14:25.350Z,68.68
2023-11-24T19:16:52.844Z,68.63
2023-11-24T19:19:22.324Z,68.92
2023-11-24T19:21:49.142Z,69.08
2023-11-24T19:24:15.952Z,68.81
2023-11-24T19:26:42.770Z,69.00
2023-11-24T19:29:11.880Z,68.51
2023-11-24T19:31:40.185Z,68.67
2023-11-24T19:34:09.196Z,68.35
2023-11-24T19:36:37.140Z,68.25
2023-11-24T19:39:05.963Z,68.31
2023-11-24T19:41:32.753Z,68.61
2023-11-24T19:43:59.526Z,68.91
2023-11-24T19:46:26.464Z,68.96
2023-11-24T19:48:53.554Z,69.12
2023-11-24T19:51:20.757Z,68.68
2023-11-24T19:53:50.088Z,68.08
2023-11-24T19:56:18.577Z,68.01
2023-11-24T19:58:45.432Z,68.29
2023-11-24T20:01:12.414Z,68.11
2023-11-24T20:03:40.125Z,68.33
2023-11-24T20:06:08.002Z,68.16
2023-11-24T20:08:35.068Z,67.93
2023-11-24T20:11:02.114Z,68.24
2023-11-24T20:13:29.714Z,68.09
2023-11-24T20:15:58.212Z,68.25
2023-11-24T20:18:25.278Z,67.81
2023-11-24T20:20:53.069Z,68.19
2023-11-24T20:23:20.643Z,68.27
2023-11-24T20:25:47.703Z,68.62
2023-11-24T20:28:14.650Z,68.73
2023-11-24T20:30:41.535Z,69.11
2023-11-24T20:33:08.396Z,69.34
2023-11-24T20:35:35.206Z,69.62
2023-11-24T20:38:04.690Z,70.00
2023-11-24T20:40:31.548Z,69.99
2023-11-24T20:42:58.557Z,70.47
2023-11-24T20:45:25.430Z,70.65
2023-11-24T20:47:52.953Z,70.59
2023-11-24T20:50:20.064Z,70.63
2023-11-24T20:52:47.073Z,70.90
2023-11-24T20:55:14.877Z,70.97
2023-11-24T20:57:41.855Z,71.07
2023-11-24T21:00:12.519Z,70.82
2023-11-24T21:02:40.352Z,71.52
2023-11-24T21:05:09.129Z,71.56
2023-11-24T21:07:36.154Z,70.97
2023-11-24T21:10:05.038Z,71.22
2023-11-24T21:12:32.390Z,71.48
2023-11-24T21:15:00.534Z,71.45
2023-11-24T21:17:27.990Z,72.02
2023-11-24T21:19:54.843Z,72.62
2023-11-24T21:22:21.797Z,73.24
2023-11-24T21:24:51.467Z,73.28
2023-11-24T21:27:19.096Z,72.90
2023-11-24T21:29:45.898Z,73.09
2023-11-24T21:32:12.780Z,73.18
2023-11-24T21:34:39.634Z,73.68
2023-11-24T21:37:09.557Z,73.39
2023-11-24T21:39:39.148Z,73.54
2023-11-24T21:42:05.923Z,72.93
2023-11-24T21:44:32.725Z,72.77
2023-11-24T21:47:00.021Z,72.56
2023-11-24T21:49:27.224Z,72.39
2023-11-24T21:51:54.379Z,72.19
2023-11-24T21:54:21.142Z,72.18
2023-11-24T21:56:47.870Z,72.18
2023-11-24T21:59:14.668Z,72.20
2023-11-24T22:01:41.664Z,72.23
2023-11-24T22:04:09.433Z,72.62
2023-11-24T22:06:37.054Z,72.82
2023-11-24T22:09:06.573Z,72.89
2023-11-24T22:11:33.933Z,72.90
2023-11-24T22:14:01.072Z,72.41
2023-11-24T22:16:27.986Z,72.20
2023-11-24T22:18:54.819Z,72.79
2023-11-24T22:21:22.548Z,73.06
2023-11-24T22:23:49.703Z,73.61
2023-11-24T22:26:21.077Z,73.97
2023-11-24T22:28:49.909Z,74.03
2023-11-24T22:31:20.348Z,74.27
2023-11-24T22:33:47.502Z,74.44
2023-11-24T22:36:20.968Z,74.80
2023-11-24T22:38:48.323Z,74.38
2023-11-24T22:41:26.041Z,75.18
2023-11-24T22:43:54.024Z,73.57
2023-11-24T22:46:24.790Z,73.82
2023-11-24T22:48:52.065Z,73.74
2023-11-24T22:51:22.754Z,74.71
2023-11-24T22:53:50.104Z,74.15
2023-11-24T22:56:24.881Z,74.34
2023-11-24T22:58:56.395Z,74.22
2023-11-24T23:01:24.332Z,74.76
2023-11-24T23:03:54.840Z,75.06
2023-11-24T23:06:23.935Z,75.14
2023-11-24T23:08:51.515Z,74.89
2023-11-24T23:11:20.419Z,74.47
2023-11-24T23:13:48.120Z,74.31
2023-11-24T23:16:15.223Z,74.99
2023-11-24T23:18:42.576Z,76.14
2023-11-24T23:21:13.236Z,75.63
2023-11-24T23:23:40.908Z,76.18
2023-11-24T23:26:08.018Z,75.36
2023-11-24T23:28:35.372Z,76.23
2023-11-24T23:31:12.385Z,76.24
2023-11-24T23:33:41.777Z,74.98
2023-11-24T23:36:14.452Z,76.37
2023-11-24T23:38:41.793Z,75.86
2023-11-24T23:41:08.705Z,76.85
2023-11-24T23:43:38.663Z,76.79
2023-11-24T23:46:06.880Z,75.62
2023-11-24T23:48:34.067Z,76.71
2023-11-24T23:51:01.291Z,76.21
2023-11-24T23:53:28.691Z,76.32
2023-11-24T23:55:56.935Z,76.49
2023-11-24T23:58:25.530Z,76.54
