createdAt,value
2023-05-05T00:03:17.745Z,52.10
2023-05-05T00:13:43.928Z,52.42
2023-05-05T00:24:10.279Z,52.72
2023-05-05T00:34:35.485Z,52.97
2023-05-05T00:45:02.104Z,53.10
2023-05-05T00:55:29.212Z,53.19
2023-05-05T01:06:10.587Z,53.23
2023-05-05T01:16:39.282Z,53.45
2023-05-05T01:27:26.214Z,53.45
2023-05-05T01:37:56.451Z,53.77
2023-05-05T01:48:24.686Z,53.94
2023-05-05T01:58:51.878Z,54.00
2023-05-05T02:09:18.614Z,54.20
2023-05-05T02:19:48.136Z,54.25
2023-05-05T02:30:19.329Z,54.42
2023-05-05T02:51:32.665Z,54.78
2023-05-05T03:02:10.668Z,54.86
2023-05-05T03:12:46.661Z,54.76
2023-05-05T03:23:13.418Z,54.88
2023-05-05T03:33:39.171Z,54.78
2023-05-05T03:44:05.589Z,54.77
2023-05-05T03:54:31.503Z,55.36
2023-05-05T04:04:57.357Z,55.45
2023-05-05T04:15:23.571Z,55.71
2023-05-05T04:25:49.544Z,55.81
2023-05-05T04:36:15.578Z,56.00
2023-05-05T04:46:41.549Z,56.38
2023-05-05T04:57:09.959Z,57.44
2023-05-05T05:07:35.757Z,58.13
2023-05-05T05:18:01.915Z,58.82
2023-05-05T05:28:27.993Z,59.17
2023-05-05T05:38:54.149Z,57.54
2023-05-05T05:49:19.875Z,57.21
2023-05-05T05:59:45.877Z,56.05
2023-05-05T06:10:26.763Z,54.54
2023-05-05T06:20:54.579Z,51.67
2023-05-05T06:31:20.911Z,49.11
2023-05-05T06:41:46.695Z,48.29
2023-05-05T06:52:12.780Z,47.15
2023-05-05T07:02:39.058Z,45.40
2023-05-05T07:13:05.202Z,44.70
2023-05-05T07:23:30.744Z,43.30
2023-05-05T07:33:56.831Z,42.77
2023-05-05T07:44:22.750Z,41.56
2023-05-05T07:54:48.974Z,41.47
2023-05-05T08:05:15.064Z,40.81
2023-05-05T08:15:40.649Z,41.01
2023-05-05T08:26:09.288Z,40.03
2023-05-05T08:36:35.168Z,40.42
2023-05-05T08:47:02.498Z,39.09
2023-05-05T08:57:33.810Z,38.77
2023-05-05T09:08:02.083Z,38.08
2023-05-05T09:18:27.738Z,38.21
2023-05-05T09:28:56.593Z,36.73
2023-05-05T09:39:22.755Z,35.83
2023-05-05T09:49:57.910Z,34.63
2023-05-05T10:47:53.191Z,33.74
2023-05-05T11:09:31.575Z,32.98
2023-05-05T11:19:57.444Z,32.91
2023-05-05T11:30:23.097Z,32.13
2023-05-05T11:40:50.840Z,31.75
2023-05-05T11:51:17.629Z,31.69
2023-05-05T12:01:44.037Z,30.93
2023-05-05T12:12:10.212Z,30.07
2023-05-05T12:22:35.664Z,30.92
2023-05-05T12:33:05.675Z,30.39
2023-05-05T12:43:33.299Z,29.46
2023-05-05T12:54:07.737Z,30.39
2023-05-05T13:04:34.705Z,30.47
2023-05-05T13:15:00.601Z,29.94
2023-05-05T13:25:26.946Z,31.26
2023-05-05T13:35:52.362Z,30.75
2023-05-05T13:46:20.064Z,30.78
2023-05-05T13:56:46.464Z,30.09
2023-05-05T14:07:12.309Z,30.52
2023-05-05T14:17:37.692Z,30.10
2023-05-05T14:28:03.729Z,29.62
2023-05-05T14:38:29.825Z,29.95
2023-05-05T14:48:55.820Z,30.30
2023-05-05T14:59:21.696Z,29.99
2023-05-05T15:09:47.428Z,30.55
2023-05-05T15:20:15.125Z,30.76
2023-05-05T15:30:40.883Z,31.37
2023-05-05T15:41:09.355Z,31.14
2023-05-05T15:51:35.429Z,31.33
2023-05-05T16:02:01.100Z,31.55
2023-05-05T16:12:27.068Z,31.64
2023-05-05T16:22:53.351Z,31.53
2023-05-05T16:33:18.822Z,32.11
2023-05-05T16:43:44.789Z,32.48
2023-05-05T16:54:10.493Z,32.80
2023-05-05T17:04:36.412Z,32.71
2023-05-05T17:15:02.635Z,32.86
2023-05-05T17:25:28.800Z,33.01
2023-05-05T17:35:55.702Z,33.59
2023-05-05T17:46:21.906Z,34.08
2023-05-05T17:56:47.770Z,34.58
2023-05-05T18:07:14.747Z,34.92
2023-05-05T18:17:40.598Z,34.97
2023-05-05T18:28:06.751Z,35.23
2023-05-05T18:38:33.558Z,35.51
2023-05-05T18:48:59.073Z,35.66
2023-05-05T18:59:25.170Z,36.04
2023-05-05T19:09:50.624Z,36.17
2023-05-05T19:20:16.359Z,36.44
2023-05-05T19:30:42.133Z,36.50
2023-05-05T19:41:07.863Z,36.56
2023-05-05T19:51:33.837Z,36.66
2023-05-05T20:02:00.018Z,36.70
2023-05-05T20:12:25.995Z,37.27
2023-05-05T20:22:52.957Z,37.59
2023-05-05T20:33:17.378Z,37.73
2023-05-05T20:43:43.258Z,38.12
2023-05-05T20:54:10.245Z,38.77
2023-05-05T21:04:35.481Z,39.01
2023-05-05T21:15:01.388Z,39.62
2023-05-05T21:25:28.425Z,40.05
2023-05-05T21:35:54.015Z,40.20
2023-05-05T21:46:20.722Z,40.47
2023-05-05T21:56:46.719Z,40.82
2023-05-05T22:07:12.681Z,41.06
2023-05-05T22:17:38.637Z,41.19
2023-05-05T22:28:05.895Z,41.75
2023-05-05T22:38:31.958Z,42.12
2023-05-05T22:48:57.844Z,42.63
2023-05-05T22:59:23.741Z,42.70
2023-05-05T23:09:50.330Z,42.96
2023-05-05T23:20:16.471Z,43.26
2023-05-05T23:30:42.225Z,43.55
2023-05-05T23:41:08.552Z,43.97
2023-05-05T23:51:34.608Z,44.57
