createdAt,value
2022-12-18T00:03:47.184Z,0
2022-12-18T00:08:47.591Z,0
2022-12-18T00:14:09.272Z,0
2022-12-18T00:18:46.138Z,0
2022-12-18T00:23:46.058Z,0
2022-12-18T00:29:09.452Z,0
2022-12-18T00:38:47.646Z,0
2022-12-18T00:44:01.772Z,0
2022-12-18T00:48:45.915Z,0
2022-12-18T00:53:45.967Z,0
2022-12-18T00:58:57.145Z,0
2022-12-18T01:03:46.050Z,0
2022-12-18T01:08:45.921Z,0
2022-12-18T01:13:56.560Z,0
2022-12-18T01:18:46.701Z,0
2022-12-18T01:23:46.343Z,0
2022-12-18T01:29:06.808Z,0
2022-12-18T01:33:45.953Z,0
2022-12-18T01:38:45.946Z,0
2022-12-18T01:43:59.852Z,0
2022-12-18T01:48:45.939Z,0
2022-12-18T01:53:45.920Z,0
2022-12-18T01:58:57.942Z,0
2022-12-18T02:03:46.079Z,0
2022-12-18T02:08:45.950Z,0
2022-12-18T02:13:55.523Z,0
2022-12-18T02:18:46.060Z,0
2022-12-18T02:23:45.893Z,0
2022-12-18T02:28:56.641Z,0
2022-12-18T02:33:45.928Z,0
2022-12-18T02:38:45.911Z,0
2022-12-18T02:43:59.879Z,0
2022-12-18T02:48:45.961Z,0
2022-12-18T02:53:45.913Z,0
2022-12-18T02:58:56.597Z,0
2022-12-18T03:08:48.946Z,0
2022-12-18T03:13:56.797Z,0
2022-12-18T03:18:46.459Z,0
2022-12-18T03:23:45.875Z,0
2022-12-18T03:28:55.091Z,0
2022-12-18T03:33:45.938Z,0
2022-12-18T03:38:45.890Z,0
2022-12-18T03:43:59.090Z,0
2022-12-18T03:48:45.958Z,0
2022-12-18T03:53:45.911Z,0
2022-12-18T03:58:56.344Z,0
2022-12-18T04:03:47.087Z,0
2022-12-18T04:08:45.923Z,0
2022-12-18T04:13:58.907Z,0
2022-12-18T04:18:45.939Z,0
2022-12-18T04:23:46.937Z,0
2022-12-18T04:28:56.292Z,0
2022-12-18T04:33:45.888Z,0
2022-12-18T04:38:45.942Z,0
2022-12-18T04:43:58.546Z,0
2022-12-18T04:48:46.020Z,0
2022-12-18T04:53:45.933Z,0
2022-12-18T04:58:58.887Z,0
2022-12-18T05:03:47.226Z,0
2022-12-18T05:08:47.152Z,0
2022-12-18T05:13:57.001Z,0
2022-12-18T05:18:47.099Z,0
2022-12-18T05:23:45.939Z,0
2022-12-18T05:28:59.951Z,0
2022-12-18T05:33:45.932Z,0
2022-12-18T05:38:46.427Z,0
2022-12-18T05:44:15.790Z,0
2022-12-18T05:48:46.098Z,0
2022-12-18T05:53:46.952Z,0
2022-12-18T05:59:01.869Z,0
2022-12-18T06:03:47.378Z,0
2022-12-18T06:08:48.943Z,0
2022-12-18T06:14:01.246Z,0
2022-12-18T06:18:45.936Z,0
2022-12-18T06:23:45.977Z,0
2022-12-18T06:28:59.275Z,0
2022-12-18T06:33:45.923Z,0
2022-12-18T06:38:45.897Z,0
2022-12-18T06:44:01.926Z,0
2022-12-18T06:48:46.918Z,0
2022-12-18T06:53:45.984Z,0
2022-12-18T06:58:59.703Z,0
2022-12-18T07:03:46.939Z,0
2022-12-18T07:08:45.943Z,0
2022-12-18T07:13:58.363Z,0
2022-12-18T07:18:45.911Z,265
2022-12-18T07:23:46.088Z,0
2022-12-18T07:28:56.780Z,265
2022-12-18T07:33:46.224Z,0
2022-12-18T07:38:45.930Z,266
2022-12-18T07:44:05.826Z,267
2022-12-18T07:48:50.280Z,266
2022-12-18T07:53:45.980Z,269
2022-12-18T07:59:00.670Z,271
2022-12-18T08:03:45.951Z,271
2022-12-18T08:08:45.929Z,271
2022-12-18T08:13:57.305Z,272
2022-12-18T08:18:45.960Z,273
2022-12-18T08:23:47.409Z,276
2022-12-18T08:28:59.960Z,278
2022-12-18T08:33:45.958Z,278
2022-12-18T08:38:45.946Z,278
2022-12-18T08:44:00.461Z,279
2022-12-18T08:48:45.942Z,283
2022-12-18T08:53:45.952Z,285
2022-12-18T08:58:58.179Z,288
2022-12-18T09:03:45.972Z,282
2022-12-18T09:08:45.939Z,284
2022-12-18T09:13:51.072Z,286
2022-12-18T09:18:45.979Z,287
2022-12-18T09:23:45.958Z,300
2022-12-18T09:28:58.942Z,305
2022-12-18T09:33:46.053Z,297
2022-12-18T09:38:46.933Z,297
2022-12-18T09:44:03.550Z,296
2022-12-18T09:48:45.962Z,301
2022-12-18T09:53:46.040Z,292
2022-12-18T09:58:58.960Z,305
2022-12-18T10:03:45.959Z,294
2022-12-18T10:08:45.950Z,308
2022-12-18T10:13:56.549Z,338
2022-12-18T10:18:45.943Z,353
2022-12-18T10:23:48.953Z,364
2022-12-18T10:29:05.969Z,346
2022-12-18T10:33:45.991Z,336
2022-12-18T10:38:45.967Z,355
2022-12-18T10:44:02.403Z,334
2022-12-18T10:48:45.945Z,310
2022-12-18T10:53:47.560Z,315
2022-12-18T10:58:57.443Z,359
2022-12-18T11:03:46.048Z,366
2022-12-18T11:08:46.001Z,344
2022-12-18T11:14:00.842Z,323
2022-12-18T11:18:45.981Z,314
2022-12-18T11:23:46.097Z,321
2022-12-18T11:28:57.271Z,324
2022-12-18T11:34:05.102Z,336
2022-12-18T11:38:46.010Z,324
2022-12-18T11:44:03.403Z,305
2022-12-18T11:48:45.977Z,308
2022-12-18T11:53:46.088Z,299
2022-12-18T11:58:59.508Z,297
2022-12-18T12:03:46.132Z,300
2022-12-18T12:08:46.009Z,305
2022-12-18T12:13:57.653Z,310
2022-12-18T12:18:45.964Z,310
2022-12-18T12:23:47.019Z,311
2022-12-18T12:29:03.292Z,310
2022-12-18T12:33:46.022Z,308
2022-12-18T12:38:52.078Z,310
2022-12-18T12:44:03.794Z,311
2022-12-18T12:48:45.964Z,309
2022-12-18T12:53:47.020Z,306
2022-12-18T12:59:01.091Z,305
2022-12-18T13:03:47.367Z,304
2022-12-18T13:08:47.011Z,306
2022-12-18T13:14:28.744Z,306
2022-12-18T13:18:47.015Z,303
2022-12-18T13:23:46.999Z,301
2022-12-18T13:29:01.031Z,300
2022-12-18T13:38:45.993Z,292
2022-12-18T13:44:04.836Z,289
2022-12-18T13:48:48.991Z,286
2022-12-18T13:53:46.045Z,287
2022-12-18T13:59:01.486Z,283
2022-12-18T14:03:49.082Z,282
2022-12-18T14:08:47.051Z,281
2022-12-18T14:13:59.450Z,279
2022-12-18T14:18:46.010Z,277
2022-12-18T14:23:46.248Z,276
2022-12-18T14:28:58.480Z,274
2022-12-18T14:33:46.031Z,272
2022-12-18T14:38:46.043Z,271
2022-12-18T14:44:00.675Z,270
2022-12-18T14:48:46.035Z,266
2022-12-18T14:53:52.301Z,266
2022-12-18T14:58:58.924Z,265
2022-12-18T15:03:47.134Z,0
2022-12-18T15:08:46.210Z,0
2022-12-18T15:13:56.001Z,0
2022-12-18T15:18:46.012Z,0
2022-12-18T15:23:46.023Z,0
2022-12-18T15:28:58.575Z,0
2022-12-18T15:33:45.973Z,0
2022-12-18T15:38:46.037Z,0
2022-12-18T15:43:58.300Z,0
2022-12-18T15:48:46.057Z,0
2022-12-18T15:53:46.071Z,0
2022-12-18T15:59:00.752Z,0
2022-12-18T16:03:47.186Z,0
2022-12-18T16:08:46.006Z,0
2022-12-18T16:13:58.336Z,0
2022-12-18T16:18:46.107Z,0
2022-12-18T16:33:46.464Z,0
2022-12-18T16:47:42.419Z,0
2022-12-18T16:53:46.196Z,0
2022-12-18T16:58:47.094Z,0
2022-12-18T17:03:49.048Z,0
2022-12-18T17:13:52.099Z,0
2022-12-18T17:18:52.058Z,0
2022-12-18T17:23:52.151Z,0
2022-12-18T17:28:52.020Z,0
2022-12-18T17:33:52.084Z,0
2022-12-18T17:38:52.121Z,0
2022-12-18T17:43:52.356Z,0
2022-12-18T17:48:52.088Z,0
2022-12-18T17:53:52.150Z,0
2022-12-18T17:58:52.051Z,0
2022-12-18T18:03:55.207Z,0
2022-12-18T18:08:52.210Z,0
2022-12-18T18:13:53.560Z,0
2022-12-18T18:18:52.075Z,0
2022-12-18T18:23:56.337Z,0
2022-12-18T18:28:53.045Z,0
2022-12-18T18:33:53.085Z,0
2022-12-18T18:38:52.090Z,0
2022-12-18T18:43:52.123Z,0
2022-12-18T18:48:52.584Z,0
2022-12-18T18:53:52.154Z,0
2022-12-18T18:58:52.163Z,0
2022-12-18T19:03:52.054Z,0
2022-12-18T19:08:52.025Z,0
2022-12-18T19:13:52.062Z,0
2022-12-18T19:18:54.953Z,0
2022-12-18T19:23:52.066Z,0
2022-12-18T19:28:52.068Z,0
2022-12-18T19:33:52.052Z,0
2022-12-18T19:38:52.081Z,0
2022-12-18T19:43:52.108Z,0
2022-12-18T19:48:52.167Z,0
2022-12-18T19:53:58.357Z,0
2022-12-18T19:58:52.421Z,0
2022-12-18T20:03:55.559Z,0
2022-12-18T20:08:53.970Z,0
2022-12-18T20:13:52.104Z,0
2022-12-18T20:18:53.352Z,0
2022-12-18T20:23:52.101Z,0
2022-12-18T20:28:52.079Z,0
2022-12-18T20:33:57.619Z,0
2022-12-18T20:38:56.373Z,0
2022-12-18T20:43:52.259Z,0
2022-12-18T20:48:52.234Z,0
2022-12-18T20:53:52.117Z,0
2022-12-18T20:58:55.308Z,0
2022-12-18T21:03:52.328Z,0
2022-12-18T21:08:52.171Z,0
2022-12-18T21:13:52.037Z,0
2022-12-18T21:18:55.199Z,0
2022-12-18T21:23:52.123Z,0
2022-12-18T21:28:52.055Z,0
2022-12-18T21:33:55.267Z,0
2022-12-18T21:38:53.259Z,0
2022-12-18T21:43:52.084Z,0
2022-12-18T21:48:52.046Z,0
2022-12-18T21:53:52.281Z,0
2022-12-18T21:58:55.374Z,0
2022-12-18T22:03:52.128Z,0
2022-12-18T22:08:52.093Z,0
2022-12-18T22:13:52.060Z,0
2022-12-18T22:18:52.080Z,0
2022-12-18T22:23:52.106Z,0
2022-12-18T22:28:52.128Z,0
2022-12-18T22:33:52.106Z,0
2022-12-18T22:38:55.155Z,0
2022-12-18T22:43:52.165Z,0
2022-12-18T22:48:52.658Z,0
2022-12-18T22:53:52.434Z,0
2022-12-18T22:58:52.118Z,0
2022-12-18T23:03:52.124Z,0
2022-12-18T23:08:56.149Z,0
2022-12-18T23:13:55.700Z,0
2022-12-18T23:18:52.156Z,0
2022-12-18T23:23:52.272Z,0
2022-12-18T23:28:52.070Z,0
2022-12-18T23:33:53.093Z,0
2022-12-18T23:38:52.048Z,0
2022-12-18T23:43:52.132Z,0
2022-12-18T23:48:52.138Z,0
2022-12-18T23:53:52.264Z,0
2022-12-18T23:58:53.141Z,0
