createdAt,value
2019-04-12T00:02:03.486Z,2.60
2019-04-12T00:04:32.591Z,4.93
2019-04-12T00:07:03.253Z,2.43
2019-04-12T00:09:32.252Z,3.23
2019-04-12T00:12:03.901Z,3.77
2019-04-12T00:14:32.809Z,1.70
2019-04-12T00:17:01.468Z,3.60
2019-04-12T00:19:31.799Z,2.00
2019-04-12T00:22:04.739Z,2.20
2019-04-12T00:24:34.916Z,3.13
2019-04-12T00:27:04.279Z,1.93
2019-04-12T00:29:33.190Z,3.83
2019-04-12T00:32:03.668Z,2.87
2019-04-12T00:34:44.214Z,3.73
2019-04-12T00:37:12.875Z,2.43
2019-04-12T00:39:41.626Z,3.23
2019-04-12T00:42:10.239Z,3.90
2019-04-12T00:44:38.893Z,1.90
2019-04-12T00:47:12.139Z,3.90
2019-04-12T00:49:41.528Z,3.93
2019-04-12T00:52:13.945Z,4.40
2019-04-12T00:54:46.175Z,2.43
2019-04-12T00:57:11.160Z,2.93
2019-04-12T00:59:39.908Z,4.33
2019-04-12T01:02:10.231Z,2.43
2019-04-12T01:04:44.086Z,2.37
2019-04-12T01:07:17.045Z,4.23
2019-04-12T01:09:45.900Z,2.93
2019-04-12T01:12:14.452Z,5.10
2019-04-12T01:14:45.875Z,3.57
2019-04-12T01:17:14.492Z,4.60
2019-04-12T01:19:43.520Z,2.30
2019-04-12T01:22:15.204Z,4.67
2019-04-12T01:24:43.777Z,5.30
2019-04-12T01:27:16.782Z,2.50
2019-04-12T01:29:43.008Z,2.63
2019-04-12T01:32:11.720Z,2.43
2019-04-12T01:34:40.350Z,5.13
2019-04-12T01:37:08.998Z,4.07
2019-04-12T01:39:37.630Z,4.87
2019-04-12T01:42:06.264Z,2.53
2019-04-12T01:44:34.935Z,3.43
2019-04-12T01:47:03.489Z,2.90
2019-04-12T01:49:32.047Z,3.03
2019-04-12T01:52:00.657Z,2.77
2019-04-12T01:54:29.269Z,3.17
2019-04-12T01:56:57.845Z,3.33
2019-04-12T01:59:26.432Z,4.53
2019-04-12T02:01:55.063Z,5.90
2019-04-12T02:04:23.671Z,3.47
2019-04-12T02:06:52.364Z,2.67
2019-04-12T02:09:21.008Z,4.33
2019-04-12T02:11:49.715Z,3.00
2019-04-12T02:14:18.459Z,4.67
2019-04-12T02:16:47.167Z,4.23
2019-04-12T02:19:15.873Z,5.27
2019-04-12T02:21:44.628Z,4.57
2019-04-12T02:24:13.230Z,5.20
2019-04-12T02:26:41.939Z,4.47
2019-04-12T02:29:10.601Z,3.57
2019-04-12T02:31:53.283Z,5.97
2019-04-12T02:34:22.676Z,4.17
2019-04-12T02:36:51.370Z,4.73
2019-04-12T02:39:19.999Z,5.13
2019-04-12T02:41:49.935Z,3.20
2019-04-12T02:44:19.633Z,3.70
2019-04-12T02:47:01.460Z,3.17
2019-04-12T02:50:01.725Z,4.20
2019-04-12T02:52:35.156Z,5.67
2019-04-12T02:55:09.243Z,5.03
2019-04-12T02:57:50.437Z,5.90
2019-04-12T03:00:24.009Z,4.33
2019-04-12T03:02:53.401Z,3.93
2019-04-12T03:05:22.142Z,4.30
2019-04-12T03:07:50.841Z,4.93
2019-04-12T03:10:20.028Z,6.23
2019-04-12T03:12:49.148Z,3.57
2019-04-12T03:15:17.852Z,4.87
2019-04-12T03:17:51.957Z,5.70
2019-04-12T03:20:20.896Z,5.10
2019-04-12T03:22:50.281Z,4.53
2019-04-12T03:25:18.985Z,4.87
2019-04-12T03:27:47.857Z,5.40
2019-04-12T03:30:16.679Z,6.10
2019-04-12T03:32:45.588Z,8.57
2019-04-12T03:35:14.497Z,5.87
2019-04-12T03:37:43.286Z,7.07
2019-04-12T03:40:12.332Z,8.30
2019-04-12T03:42:41.857Z,6.90
2019-04-12T03:45:10.649Z,7.57
2019-04-12T03:47:39.743Z,9.30
2019-04-12T03:50:08.765Z,9.67
2019-04-12T03:52:37.764Z,12.57
2019-04-12T03:55:07.914Z,9.80
2019-04-12T03:57:36.851Z,8.77
2019-04-12T04:00:09.164Z,9.17
2019-04-12T04:02:37.856Z,10.20
2019-04-12T04:05:07.090Z,9.67
2019-04-12T04:07:36.183Z,9.50
2019-04-12T04:10:05.788Z,9.83
2019-04-12T04:12:35.713Z,12.53
2019-04-12T04:15:05.668Z,12.77
2019-04-12T04:17:46.016Z,12.57
2019-04-12T04:20:16.349Z,11.50
2019-04-12T04:22:46.696Z,11.47
2019-04-12T04:25:21.709Z,12.40
2019-04-12T04:27:55.162Z,11.67
2019-04-12T04:30:31.236Z,12.43
2019-04-12T04:33:05.983Z,13.93
2019-04-12T04:35:34.715Z,15.37
2019-04-12T04:38:19.821Z,13.60
2019-04-12T04:40:51.488Z,11.33
2019-04-12T04:43:20.797Z,12.37
2019-04-12T04:45:49.901Z,7.60
2019-04-12T04:48:18.844Z,6.83
2019-04-12T04:50:47.473Z,6.17
2019-04-12T04:53:17.995Z,7.67
2019-04-12T04:55:47.349Z,7.27
2019-04-12T04:58:16.835Z,6.47
2019-04-12T05:00:46.541Z,6.70
2019-04-12T05:03:15.874Z,10.13
2019-04-12T05:05:44.670Z,9.27
2019-04-12T05:08:13.590Z,13.67
2019-04-12T05:10:44.988Z,9.10
2019-04-12T05:13:13.681Z,11.13
2019-04-12T05:15:42.677Z,11.10
2019-04-12T05:18:11.703Z,10.97
2019-04-12T05:20:40.811Z,11.23
2019-04-12T05:23:09.921Z,14.30
2019-04-12T05:25:38.959Z,18.53
2019-04-12T05:28:07.859Z,16.63
2019-04-12T05:30:36.560Z,25.27
2019-04-12T05:33:05.915Z,20.60
2019-04-12T05:35:34.894Z,15.33
2019-04-12T05:38:03.539Z,18.23
2019-04-12T05:40:32.257Z,16.03
2019-04-12T05:43:01.157Z,20.70
2019-04-12T05:45:37.395Z,17.67
2019-04-12T05:48:07.841Z,18.60
2019-04-12T05:50:43.591Z,27.53
2019-04-12T05:53:15.103Z,23.93
2019-04-12T05:55:48.939Z,26.60
2019-04-12T05:58:19.311Z,21.27
2019-04-12T06:00:55.614Z,25.23
2019-04-12T06:03:27.675Z,22.87
2019-04-12T06:05:54.773Z,20.07
2019-04-12T06:08:23.476Z,25.93
2019-04-12T06:10:52.223Z,30.33
2019-04-12T06:13:21.039Z,20.30
2019-04-12T06:15:50.051Z,37.20
2019-04-12T06:18:19.091Z,26.13
2019-04-12T06:23:42.856Z,25.30
2019-04-12T06:26:13.130Z,50.10
2019-04-12T06:28:42.135Z,31.83
2019-04-12T06:31:11.156Z,29.00
2019-04-12T06:33:39.779Z,25.00
2019-04-12T06:36:08.506Z,46.63
2019-04-12T06:38:37.258Z,45.73
2019-04-12T06:41:06.047Z,22.37
2019-04-12T06:43:34.703Z,29.23
2019-04-12T06:46:05.395Z,19.37
2019-04-12T06:48:46.375Z,19.63
2019-04-12T06:51:17.193Z,26.70
2019-04-12T06:53:45.926Z,25.07
2019-04-12T06:56:16.273Z,25.23
2019-04-12T06:58:46.942Z,22.17
2019-04-12T07:01:29.607Z,23.57
2019-04-12T07:04:17.176Z,26.13
2019-04-12T07:06:45.821Z,25.23
2019-04-12T07:09:14.684Z,19.03
2019-04-12T07:11:43.366Z,25.07
2019-04-12T07:14:12.004Z,19.90
2019-04-12T07:16:40.666Z,18.57
2019-04-12T07:19:12.319Z,15.87
2019-04-12T07:21:45.528Z,18.43
2019-04-12T07:24:14.168Z,18.73
2019-04-12T07:26:43.521Z,15.27
2019-04-12T07:29:12.139Z,18.83
2019-04-12T07:31:40.905Z,15.10
2019-04-12T07:34:09.638Z,17.63
2019-04-12T07:36:38.239Z,16.90
2019-04-12T07:39:08.230Z,13.73
2019-04-12T07:41:36.960Z,14.77
2019-04-12T07:44:07.634Z,18.27
2019-04-12T07:46:37.406Z,16.87
2019-04-12T07:49:07.548Z,14.93
2019-04-12T07:51:56.166Z,16.10
2019-04-12T07:54:32.674Z,13.63
2019-04-12T07:57:04.681Z,13.20
2019-04-12T07:59:37.878Z,13.77
2019-04-12T08:02:15.672Z,13.43
2019-04-12T08:05:04.184Z,13.57
2019-04-12T08:07:40.558Z,12.87
2019-04-12T08:10:09.956Z,11.67
2019-04-12T08:12:38.675Z,13.53
2019-04-12T08:15:13.510Z,9.33
2019-04-12T08:17:41.435Z,9.27
2019-04-12T08:20:10.354Z,9.43
2019-04-12T08:22:40.190Z,11.30
2019-04-12T08:25:12.057Z,10.53
2019-04-12T08:27:41.895Z,9.87
2019-04-12T08:30:11.958Z,9.00
2019-04-12T08:32:40.644Z,7.83
2019-04-12T08:35:11.734Z,9.67
2019-04-12T08:37:40.785Z,7.43
2019-04-12T08:40:09.710Z,12.80
2019-04-12T08:42:38.345Z,12.13
2019-04-12T08:45:07.563Z,7.17
2019-04-12T08:47:36.301Z,10.97
2019-04-12T08:50:06.635Z,10.83
2019-04-12T08:52:35.293Z,8.20
2019-04-12T08:55:06.087Z,8.03
2019-04-12T08:57:34.708Z,6.90
2019-04-12T09:00:07.568Z,7.70
2019-04-12T09:02:36.350Z,8.63
2019-04-12T09:05:05.409Z,9.83
2019-04-12T09:07:37.031Z,8.20
2019-04-12T09:10:07.747Z,9.33
2019-04-12T09:12:36.464Z,9.63
2019-04-12T09:15:06.361Z,7.50
2019-04-12T09:17:36.800Z,8.30
2019-04-12T09:20:20.510Z,7.13
2019-04-12T09:22:59.874Z,9.80
2019-04-12T09:25:33.007Z,9.80
2019-04-12T09:28:01.670Z,8.40
2019-04-12T09:30:32.049Z,10.13
2019-04-12T09:33:02.721Z,7.53
2019-04-12T09:35:31.669Z,5.80
2019-04-12T09:38:00.830Z,9.47
2019-04-12T09:40:29.725Z,9.63
2019-04-12T09:42:58.523Z,11.30
2019-04-12T09:45:29.265Z,7.40
2019-04-12T09:47:59.542Z,6.90
2019-04-12T09:50:28.198Z,7.37
2019-04-12T09:52:58.771Z,5.80
2019-04-12T09:55:31.154Z,5.57
2019-04-12T09:57:59.971Z,5.43
2019-04-12T10:00:28.646Z,6.00
2019-04-12T10:02:57.295Z,6.97
2019-04-12T10:05:27.394Z,7.43
2019-04-12T10:07:56.057Z,6.27
2019-04-12T10:10:24.629Z,6.87
2019-04-12T10:12:53.333Z,7.17
2019-04-12T10:15:22.180Z,8.40
2019-04-12T10:17:50.886Z,11.00
2019-04-12T10:20:19.522Z,7.33
2019-04-12T10:22:51.296Z,6.53
2019-04-12T10:25:20.003Z,6.47
2019-04-12T10:27:50.381Z,7.10
2019-04-12T10:30:19.297Z,7.33
2019-04-12T10:32:48.122Z,5.50
2019-04-12T10:35:16.861Z,10.23
2019-04-12T10:37:49.006Z,6.07
2019-04-12T10:40:17.811Z,7.80
2019-04-12T10:42:46.521Z,6.23
2019-04-12T10:45:26.686Z,5.27
2019-04-12T10:47:56.994Z,6.40
2019-04-12T10:50:45.654Z,6.20
2019-04-12T10:53:27.854Z,6.47
2019-04-12T10:55:58.463Z,8.90
2019-04-12T10:58:28.304Z,8.70
2019-04-12T11:01:01.797Z,8.20
2019-04-12T11:03:30.462Z,5.70
2019-04-12T11:05:59.817Z,7.27
2019-04-12T11:08:28.555Z,9.77
2019-04-12T11:10:57.256Z,6.37
2019-04-12T11:13:26.240Z,6.67
2019-04-12T11:15:54.969Z,6.30
2019-04-12T11:18:26.540Z,4.93
2019-04-12T11:20:55.235Z,5.97
2019-04-12T11:23:25.344Z,7.20
2019-04-12T11:25:54.078Z,9.00
2019-04-12T11:28:25.178Z,7.10
2019-04-12T11:30:53.852Z,8.23
2019-04-12T11:33:22.669Z,11.50
2019-04-12T11:35:51.433Z,8.33
2019-04-12T11:38:21.808Z,14.00
2019-04-12T11:40:50.816Z,6.67
2019-04-12T11:43:19.450Z,8.47
2019-04-12T11:45:49.213Z,5.47
2019-04-12T11:48:17.941Z,4.80
2019-04-12T11:50:49.375Z,5.37
2019-04-12T11:53:19.620Z,6.60
2019-04-12T11:55:48.333Z,6.47
2019-04-12T11:58:17.025Z,4.83
2019-04-12T12:00:47.441Z,4.77
2019-04-12T12:03:37.324Z,9.57
2019-04-12T12:06:15.242Z,6.77
2019-04-12T12:09:01.528Z,6.37
2019-04-12T12:11:41.191Z,5.00
2019-04-12T12:14:14.231Z,6.00
2019-04-12T12:17:00.556Z,6.97
2019-04-12T12:19:30.543Z,7.13
2019-04-12T12:22:02.246Z,5.00
2019-04-12T12:24:32.802Z,8.37
2019-04-12T12:27:01.604Z,4.27
2019-04-12T12:29:42.367Z,5.07
2019-04-12T12:32:03.607Z,6.30
2019-04-12T12:34:32.299Z,4.63
2019-04-12T12:37:02.793Z,5.27
2019-04-12T12:39:31.530Z,4.70
2019-04-12T12:42:00.087Z,7.17
2019-04-12T12:44:31.909Z,5.33
2019-04-12T12:47:00.839Z,7.47
2019-04-12T12:49:29.549Z,6.93
2019-04-12T12:51:58.203Z,5.87
2019-04-12T12:54:26.935Z,5.73
2019-04-12T12:56:55.547Z,5.60
2019-04-12T12:59:24.279Z,7.53
2019-04-12T13:01:53.075Z,6.60
2019-04-12T13:04:21.925Z,5.60
2019-04-12T13:06:52.334Z,7.90
2019-04-12T13:09:20.991Z,8.37
2019-04-12T13:11:53.150Z,6.37
2019-04-12T13:14:21.737Z,5.20
2019-04-12T13:16:51.989Z,6.00
2019-04-12T13:19:20.683Z,6.07
2019-04-12T13:21:49.379Z,5.70
2019-04-12T13:24:23.738Z,5.73
2019-04-12T13:26:52.491Z,6.53
2019-04-12T13:29:23.649Z,5.97
2019-04-12T13:31:58.306Z,6.17
2019-04-12T13:34:35.541Z,7.70
2019-04-12T13:37:09.702Z,11.67
2019-04-12T13:39:45.764Z,8.50
2019-04-12T13:42:16.124Z,7.57
2019-04-12T13:44:48.011Z,7.47
2019-04-12T13:47:18.415Z,7.37
2019-04-12T13:49:48.620Z,7.20
2019-04-12T13:52:17.613Z,9.57
2019-04-12T13:54:46.375Z,6.57
2019-04-12T13:57:21.021Z,9.10
2019-04-12T13:59:49.679Z,7.10
2019-04-12T14:02:18.601Z,8.57
2019-04-12T14:04:47.782Z,8.97
2019-04-12T14:07:18.657Z,8.53
2019-04-12T14:09:48.945Z,7.60
2019-04-12T14:12:17.669Z,6.67
2019-04-12T14:14:46.372Z,9.97
2019-04-12T14:17:15.018Z,8.43
2019-04-12T14:19:43.636Z,8.07
2019-04-12T14:22:12.562Z,10.20
2019-04-12T14:24:41.499Z,7.97
2019-04-12T14:27:16.767Z,8.23
2019-04-12T14:29:45.398Z,9.13
2019-04-12T14:32:15.751Z,7.40
2019-04-12T14:35:02.557Z,7.53
2019-04-12T14:37:41.830Z,7.83
2019-04-12T14:40:10.767Z,6.93
2019-04-12T14:42:39.336Z,8.43
2019-04-12T14:45:28.399Z,7.53
2019-04-12T14:48:04.354Z,10.93
2019-04-12T14:50:33.024Z,6.63
2019-04-12T14:53:10.838Z,8.07
2019-04-12T14:55:39.974Z,11.00
2019-04-12T14:58:08.670Z,9.43
2019-04-12T15:00:45.305Z,8.13
2019-04-12T15:03:10.471Z,13.23
2019-04-12T15:05:39.034Z,8.57
2019-04-12T15:08:07.926Z,7.73
2019-04-12T15:10:37.861Z,8.23
2019-04-12T15:13:21.162Z,9.30
2019-04-12T15:15:40.282Z,6.13
2019-04-12T15:18:13.080Z,9.93
2019-04-12T15:20:41.781Z,9.13
2019-04-12T15:23:10.658Z,8.03
2019-04-12T15:25:41.732Z,8.87
2019-04-12T15:28:11.902Z,10.27
2019-04-12T15:30:43.756Z,10.33
2019-04-12T15:33:12.411Z,12.20
2019-04-12T15:35:41.117Z,7.37
2019-04-12T15:38:12.698Z,8.20
2019-04-12T15:40:44.187Z,21.27
2019-04-12T15:43:13.077Z,10.40
2019-04-12T15:45:41.805Z,8.20
2019-04-12T15:48:13.328Z,12.30
2019-04-12T15:50:42.038Z,12.57
2019-04-12T15:53:10.974Z,11.67
2019-04-12T15:55:42.603Z,9.43
2019-04-12T15:58:11.449Z,10.80
2019-04-12T16:00:56.669Z,10.07
2019-04-12T16:03:28.338Z,9.60
2019-04-12T16:06:05.706Z,7.20
2019-04-12T16:08:37.474Z,10.33
2019-04-12T16:11:09.350Z,9.13
2019-04-12T16:14:08.198Z,8.00
2019-04-12T16:17:02.634Z,9.23
2019-04-12T16:19:31.669Z,8.13
2019-04-12T16:22:01.646Z,6.80
2019-04-12T16:24:32.983Z,6.87
2019-04-12T16:27:03.345Z,9.27
2019-04-12T16:29:34.725Z,7.40
2019-04-12T16:32:10.547Z,10.50
2019-04-12T16:34:40.839Z,7.93
2019-04-12T16:37:11.191Z,7.40
2019-04-12T16:39:39.853Z,7.03
2019-04-12T16:42:11.469Z,7.83
2019-04-12T16:44:46.218Z,10.20
2019-04-12T16:47:15.040Z,9.70
2019-04-12T16:49:46.701Z,10.33
2019-04-12T16:52:15.422Z,8.20
2019-04-12T16:54:46.382Z,8.50
2019-04-12T16:57:22.868Z,10.43
2019-04-12T17:00:00.705Z,9.20
2019-04-12T17:02:29.343Z,10.53
2019-04-12T17:05:02.233Z,9.50
2019-04-12T17:07:30.993Z,8.47
2019-04-12T17:10:00.639Z,11.33
2019-04-12T17:12:30.829Z,8.53
2019-04-12T17:14:59.470Z,7.77
2019-04-12T17:17:28.191Z,8.97
2019-04-12T17:19:58.311Z,7.90
2019-04-12T17:22:29.931Z,8.17
2019-04-12T17:25:06.129Z,8.93
2019-04-12T17:27:29.191Z,8.20
2019-04-12T17:30:01.848Z,9.30
2019-04-12T17:32:31.203Z,6.83
2019-04-12T17:35:07.700Z,5.97
2019-04-12T17:37:36.454Z,7.97
2019-04-12T17:40:14.678Z,11.67
2019-04-12T17:42:44.852Z,9.93
2019-04-12T17:45:14.265Z,8.97
2019-04-12T17:47:43.420Z,9.23
2019-04-12T17:50:28.818Z,9.30
2019-04-12T17:53:15.685Z,10.80
2019-04-12T17:55:48.882Z,7.20
2019-04-12T17:58:17.570Z,11.63
2019-04-12T18:00:51.101Z,9.60
2019-04-12T18:03:19.806Z,9.03
2019-04-12T18:05:51.177Z,9.60
2019-04-12T18:08:20.059Z,9.87
2019-04-12T18:10:48.697Z,9.03
2019-04-12T18:13:17.318Z,8.17
2019-04-12T18:15:47.721Z,9.33
2019-04-12T18:18:16.652Z,9.37
2019-04-12T18:20:45.274Z,7.10
2019-04-12T18:23:13.933Z,8.93
2019-04-12T18:25:42.929Z,7.10
2019-04-12T18:28:16.760Z,9.47
2019-04-12T18:30:45.421Z,7.43
2019-04-12T18:33:14.142Z,11.13
2019-04-12T18:35:42.984Z,9.97
2019-04-12T18:38:12.069Z,8.13
2019-04-12T18:40:42.707Z,11.17
2019-04-12T18:43:11.446Z,10.70
2019-04-12T18:45:40.057Z,12.87
2019-04-12T18:48:08.837Z,13.43
2019-04-12T18:50:37.542Z,12.37
2019-04-12T18:53:07.744Z,14.50
2019-04-12T18:55:41.592Z,11.63
2019-04-12T18:58:11.835Z,10.03
2019-04-12T19:00:40.547Z,9.87
2019-04-12T19:03:22.178Z,8.67
2019-04-12T19:05:54.348Z,7.97
2019-04-12T19:08:31.360Z,9.10
2019-04-12T19:11:01.703Z,8.03
2019-04-12T19:13:30.337Z,9.03
2019-04-12T19:15:59.439Z,9.53
2019-04-12T19:18:29.742Z,9.23
2019-04-12T19:20:58.384Z,9.63
2019-04-12T19:23:27.228Z,13.97
2019-04-12T19:25:55.937Z,17.23
2019-04-12T19:28:24.499Z,13.97
2019-04-12T19:30:56.339Z,9.87
2019-04-12T19:33:35.723Z,12.67
2019-04-12T19:36:17.958Z,10.97
2019-04-12T19:39:04.171Z,11.33
2019-04-12T19:41:34.784Z,8.60
2019-04-12T19:44:07.756Z,9.63
2019-04-12T19:46:36.470Z,9.93
2019-04-12T19:49:05.198Z,9.50
2019-04-12T19:51:35.675Z,11.93
2019-04-12T19:54:08.576Z,8.97
2019-04-12T19:56:37.207Z,10.63
2019-04-12T19:59:07.621Z,8.63
2019-04-12T20:01:42.198Z,9.97
2019-04-12T20:04:11.724Z,11.30
2019-04-12T20:06:40.425Z,9.60
2019-04-12T20:09:11.859Z,8.87
2019-04-12T20:11:46.891Z,11.03
2019-04-12T20:14:24.591Z,8.77
2019-04-12T20:16:55.261Z,10.93
2019-04-12T20:19:28.138Z,12.07
2019-04-12T20:21:57.938Z,11.67
2019-04-12T20:24:26.839Z,13.57
2019-04-12T20:26:55.587Z,12.63
2019-04-12T20:29:24.285Z,17.73
2019-04-12T20:31:53.193Z,13.83
2019-04-12T20:34:22.024Z,15.00
2019-04-12T20:36:50.883Z,13.07
2019-04-12T20:39:21.830Z,17.07
2019-04-12T20:41:50.589Z,16.77
2019-04-12T20:44:26.647Z,16.87
2019-04-12T20:46:50.437Z,17.47
2019-04-12T20:49:21.212Z,16.43
2019-04-12T20:51:50.263Z,20.50
2019-04-12T20:54:19.761Z,17.80
2019-04-12T20:56:48.392Z,21.77
2019-04-12T20:59:18.895Z,18.87
2019-04-12T21:01:47.860Z,17.63
2019-04-12T21:04:17.657Z,16.63
2019-04-12T21:06:46.421Z,19.50
2019-04-12T21:09:15.054Z,15.80
2019-04-12T21:11:43.716Z,16.57
2019-04-12T21:14:15.346Z,14.53
2019-04-12T21:16:46.735Z,16.23
2019-04-12T21:19:16.137Z,14.90
2019-04-12T21:21:46.311Z,14.83
2019-04-12T21:24:14.874Z,17.63
2019-04-12T21:26:43.862Z,14.43
2019-04-12T21:29:12.682Z,13.37
2019-04-12T21:31:44.064Z,13.00
2019-04-12T21:34:12.742Z,14.60
2019-04-12T21:36:41.383Z,12.20
2019-04-12T21:39:11.759Z,15.67
2019-04-12T21:41:40.490Z,17.17
2019-04-12T21:44:11.518Z,14.47
2019-04-12T21:46:40.996Z,19.60
2019-04-12T21:49:09.843Z,15.50
2019-04-12T21:51:38.482Z,15.87
2019-04-12T21:54:10.718Z,16.53
2019-04-12T21:56:39.373Z,14.63
2019-04-12T21:59:08.240Z,17.03
2019-04-12T22:01:38.984Z,17.00
2019-04-12T22:04:10.675Z,18.37
2019-04-12T22:06:39.668Z,19.47
2019-04-12T22:09:09.385Z,20.50
2019-04-12T22:11:41.719Z,23.93
2019-04-12T22:14:14.794Z,17.37
2019-04-12T22:16:44.102Z,18.50
2019-04-12T22:19:12.840Z,19.53
2019-04-12T22:21:44.404Z,17.80
2019-04-12T22:24:14.908Z,19.50
2019-04-12T22:26:43.216Z,21.43
2019-04-12T22:29:11.906Z,19.07
2019-04-12T22:31:44.920Z,15.20
2019-04-12T22:34:13.957Z,16.70
2019-04-12T22:36:42.856Z,16.87
2019-04-12T22:39:12.596Z,16.37
2019-04-12T22:41:41.252Z,16.10
2019-04-12T22:44:11.924Z,17.80
2019-04-12T22:46:40.660Z,17.73
2019-04-12T22:49:10.971Z,15.93
2019-04-12T22:51:39.614Z,20.33
2019-04-12T22:54:08.827Z,17.03
2019-04-12T22:56:37.426Z,16.47
2019-04-12T22:59:06.320Z,17.03
2019-04-12T23:01:37.942Z,17.37
2019-04-12T23:04:09.900Z,18.37
2019-04-12T23:06:40.473Z,21.23
2019-04-12T23:09:12.132Z,19.23
2019-04-12T23:11:42.215Z,15.23
2019-04-12T23:14:10.861Z,17.30
2019-04-12T23:16:39.563Z,19.90
2019-04-12T23:19:08.249Z,17.90
2019-04-12T23:21:37.899Z,19.07
2019-04-12T23:24:06.598Z,19.83
2019-04-12T23:26:35.269Z,18.17
2019-04-12T23:29:03.973Z,20.93
2019-04-12T23:31:37.273Z,17.57
2019-04-12T23:34:16.623Z,17.67
2019-04-12T23:36:38.222Z,25.03
2019-04-12T23:39:07.318Z,20.77
2019-04-12T23:41:35.973Z,18.10
2019-04-12T23:44:04.855Z,20.13
2019-04-12T23:46:33.809Z,19.20
2019-04-12T23:49:02.475Z,20.63
2019-04-12T23:51:34.321Z,20.50
2019-04-12T23:54:03.240Z,19.00
2019-04-12T23:56:31.985Z,19.30
2019-04-12T23:59:01.165Z,19.37
