createdAt,value
2022-09-23T00:00:55.852Z,9.91
2022-09-23T00:01:55.925Z,9.99
2022-09-23T00:02:55.876Z,9.94
2022-09-23T00:03:55.803Z,9.90
2022-09-23T00:04:55.790Z,9.84
2022-09-23T00:05:55.796Z,9.83
2022-09-23T00:06:55.792Z,9.83
2022-09-23T00:07:55.748Z,9.84
2022-09-23T00:08:55.726Z,9.83
2022-09-23T00:09:55.714Z,9.90
2022-09-23T00:10:55.694Z,9.84
2022-09-23T00:11:55.719Z,9.83
2022-09-23T00:12:55.681Z,9.90
2022-09-23T00:13:55.654Z,9.79
2022-09-23T00:14:55.631Z,9.83
2022-09-23T00:15:55.631Z,9.79
2022-09-23T00:16:55.663Z,9.81
2022-09-23T00:17:55.658Z,9.79
2022-09-23T00:18:55.571Z,9.81
2022-09-23T00:19:55.571Z,9.71
2022-09-23T00:20:55.538Z,9.72
2022-09-23T00:21:55.527Z,9.68
2022-09-23T00:22:55.525Z,9.66
2022-09-23T00:23:55.532Z,9.71
2022-09-23T00:24:55.486Z,9.75
2022-09-23T00:25:55.487Z,9.71
2022-09-23T00:26:55.449Z,9.68
2022-09-23T00:27:55.430Z,9.79
2022-09-23T00:28:55.581Z,9.69
2022-09-23T00:29:55.403Z,9.71
2022-09-23T00:30:55.417Z,9.76
2022-09-23T00:31:55.373Z,9.74
2022-09-23T00:32:55.353Z,9.78
2022-09-23T00:33:55.418Z,9.71
2022-09-23T00:34:55.345Z,9.81
2022-09-23T00:35:55.302Z,9.69
2022-09-23T00:36:55.293Z,9.75
2022-09-23T00:37:55.287Z,9.75
2022-09-23T00:38:55.257Z,9.79
2022-09-23T00:39:55.297Z,9.72
2022-09-23T00:40:55.226Z,9.72
2022-09-23T00:41:55.216Z,9.72
2022-09-23T00:42:55.201Z,9.86
2022-09-23T00:43:55.179Z,9.68
2022-09-23T00:44:55.176Z,9.78
2022-09-23T00:45:55.260Z,9.74
2022-09-23T00:46:55.129Z,9.65
2022-09-23T00:47:55.117Z,9.69
2022-09-23T00:48:55.155Z,9.60
2022-09-23T00:49:55.090Z,9.61
2022-09-23T00:50:55.120Z,9.69
2022-09-23T00:51:55.052Z,9.64
2022-09-23T00:52:55.042Z,9.66
2022-09-23T00:53:55.023Z,9.64
2022-09-23T00:54:55.011Z,9.56
2022-09-23T00:55:54.992Z,9.56
2022-09-23T00:56:55.004Z,9.57
2022-09-23T00:57:54.963Z,9.60
2022-09-23T00:58:54.947Z,9.66
2022-09-23T00:59:54.926Z,9.72
2022-09-23T01:00:54.965Z,9.71
2022-09-23T01:01:54.941Z,9.66
2022-09-23T01:02:55.327Z,9.57
2022-09-23T01:03:54.866Z,9.58
2022-09-23T01:04:54.848Z,9.60
2022-09-23T01:05:54.869Z,9.60
2022-09-23T01:06:54.847Z,9.64
2022-09-23T01:07:54.799Z,9.58
2022-09-23T01:08:54.787Z,9.57
2022-09-23T01:09:54.778Z,9.65
2022-09-23T01:10:54.759Z,9.65
2022-09-23T01:11:54.777Z,9.58
2022-09-23T01:12:54.719Z,9.64
2022-09-23T01:13:54.711Z,9.61
2022-09-23T01:14:54.691Z,9.65
2022-09-23T01:15:54.673Z,9.72
2022-09-23T01:16:54.747Z,9.57
2022-09-23T01:17:54.698Z,9.66
2022-09-23T01:18:54.626Z,9.64
2022-09-23T01:19:54.615Z,9.56
2022-09-23T01:20:54.604Z,9.57
2022-09-23T01:21:54.580Z,9.56
2022-09-23T01:22:54.569Z,9.57
2022-09-23T01:23:54.579Z,9.48
2022-09-23T01:24:54.537Z,9.54
2022-09-23T01:25:54.530Z,9.54
2022-09-23T01:26:54.499Z,9.57
2022-09-23T01:27:54.488Z,9.57
2022-09-23T01:28:54.470Z,9.50
2022-09-23T01:29:54.475Z,9.46
2022-09-23T01:30:54.491Z,9.51
2022-09-23T01:31:54.431Z,9.54
2022-09-23T01:32:54.407Z,9.48
2022-09-23T01:33:54.391Z,9.61
2022-09-23T01:34:54.374Z,9.58
2022-09-23T01:35:54.357Z,9.58
2022-09-23T01:36:54.345Z,9.60
2022-09-23T01:37:54.329Z,9.53
2022-09-23T01:38:54.314Z,9.42
2022-09-23T01:39:54.454Z,9.39
2022-09-23T01:40:54.282Z,9.39
2022-09-23T01:41:54.264Z,9.33
2022-09-23T01:42:54.248Z,9.32
2022-09-23T01:43:54.232Z,9.36
2022-09-23T01:44:54.215Z,9.39
2022-09-23T01:45:54.220Z,9.38
2022-09-23T01:46:54.181Z,9.32
2022-09-23T01:47:54.198Z,9.28
2022-09-23T01:48:54.164Z,9.33
2022-09-23T01:49:54.138Z,9.31
2022-09-23T01:50:54.126Z,9.29
2022-09-23T01:51:54.109Z,9.23
2022-09-23T01:52:54.086Z,9.23
2022-09-23T01:53:54.076Z,9.23
2022-09-23T01:54:54.058Z,9.24
2022-09-23T01:55:54.068Z,9.26
2022-09-23T01:56:54.060Z,9.24
2022-09-23T01:57:54.010Z,9.18
2022-09-23T01:58:53.991Z,9.23
2022-09-23T01:59:53.978Z,9.24
2022-09-23T02:00:54.032Z,9.20
2022-09-23T02:01:53.964Z,9.24
2022-09-23T02:02:53.981Z,9.26
2022-09-23T02:03:53.914Z,9.33
2022-09-23T02:04:53.900Z,9.33
2022-09-23T02:05:53.882Z,9.36
2022-09-23T02:06:53.867Z,9.40
2022-09-23T02:07:53.853Z,9.31
2022-09-23T02:08:53.834Z,9.29
2022-09-23T02:09:53.815Z,9.39
2022-09-23T02:10:53.796Z,9.38
2022-09-23T02:11:53.788Z,9.46
2022-09-23T02:12:53.764Z,9.36
2022-09-23T02:13:53.754Z,9.36
2022-09-23T02:14:53.776Z,9.38
2022-09-23T02:15:53.724Z,9.40
2022-09-23T02:16:53.725Z,9.36
2022-09-23T02:17:53.718Z,9.38
2022-09-23T02:18:53.677Z,9.46
2022-09-23T02:19:53.661Z,9.39
2022-09-23T02:20:53.650Z,9.28
2022-09-23T02:21:53.624Z,9.23
2022-09-23T02:22:53.669Z,9.18
2022-09-23T02:23:53.594Z,9.39
2022-09-23T02:24:53.581Z,9.26
2022-09-23T02:25:53.562Z,9.29
2022-09-23T02:26:53.544Z,9.35
2022-09-23T02:27:53.530Z,9.38
2022-09-23T02:28:53.617Z,9.33
2022-09-23T02:29:53.513Z,9.43
2022-09-23T02:30:53.478Z,9.40
2022-09-23T02:31:53.503Z,9.46
2022-09-23T02:32:53.451Z,9.38
2022-09-23T02:33:53.443Z,9.40
2022-09-23T02:34:53.431Z,9.39
2022-09-23T02:35:53.403Z,9.40
2022-09-23T02:36:53.388Z,9.42
2022-09-23T02:37:53.370Z,9.36
2022-09-23T02:38:53.514Z,9.28
2022-09-23T02:39:53.342Z,9.21
2022-09-23T02:40:53.386Z,9.21
2022-09-23T02:41:53.308Z,9.21
2022-09-23T02:42:53.291Z,9.21
2022-09-23T02:43:53.274Z,9.24
2022-09-23T02:44:53.282Z,9.21
2022-09-23T02:45:53.281Z,9.29
2022-09-23T02:46:53.248Z,9.29
2022-09-23T02:47:53.216Z,9.29
2022-09-23T02:48:53.213Z,9.21
2022-09-23T02:49:53.270Z,9.17
2022-09-23T02:50:53.159Z,9.24
2022-09-23T02:51:53.151Z,9.18
2022-09-23T02:52:53.127Z,9.15
2022-09-23T02:53:53.112Z,9.18
2022-09-23T02:54:53.096Z,9.28
2022-09-23T02:55:53.109Z,9.29
2022-09-23T02:56:53.097Z,9.20
2022-09-23T02:57:53.050Z,9.21
2022-09-23T02:58:53.033Z,9.23
2022-09-23T02:59:53.019Z,9.26
2022-09-23T03:00:53.100Z,9.21
2022-09-23T03:01:53.027Z,9.20
2022-09-23T03:02:52.969Z,9.26
2022-09-23T03:03:52.959Z,9.21
2022-09-23T03:04:52.934Z,9.24
2022-09-23T03:05:52.929Z,9.21
2022-09-23T03:06:52.933Z,9.24
2022-09-23T03:07:52.893Z,9.24
2022-09-23T03:08:52.875Z,9.33
2022-09-23T03:09:52.863Z,9.33
2022-09-23T03:10:52.843Z,9.23
2022-09-23T03:11:52.828Z,9.21
2022-09-23T03:12:52.811Z,9.21
2022-09-23T03:13:52.796Z,9.21
2022-09-23T03:14:52.778Z,9.24
2022-09-23T03:15:52.977Z,9.32
2022-09-23T03:16:52.786Z,9.18
2022-09-23T03:17:52.728Z,9.24
2022-09-23T03:18:52.722Z,9.21
2022-09-23T03:19:52.696Z,9.20
2022-09-23T03:20:52.680Z,9.20
2022-09-23T03:21:52.702Z,9.24
2022-09-23T03:22:52.646Z,9.29
2022-09-23T03:23:52.631Z,9.29
2022-09-23T03:24:54.122Z,9.11
2022-09-23T03:25:52.637Z,9.04
2022-09-23T03:26:52.584Z,9.21
2022-09-23T03:27:52.565Z,9.18
2022-09-23T03:28:52.569Z,9.13
2022-09-23T03:29:52.537Z,9.17
2022-09-23T03:30:52.519Z,9.29
2022-09-23T03:31:52.599Z,9.21
2022-09-23T03:32:52.486Z,9.23
2022-09-23T03:33:52.470Z,9.23
2022-09-23T03:34:52.452Z,9.24
2022-09-23T03:35:52.440Z,9.21
2022-09-23T03:36:52.466Z,9.24
2022-09-23T03:37:52.411Z,9.17
2022-09-23T03:38:52.389Z,9.14
2022-09-23T03:39:52.375Z,9.11
2022-09-23T03:40:52.410Z,9.10
2022-09-23T03:41:52.345Z,9.10
2022-09-23T03:42:52.338Z,9.05
2022-09-23T03:43:52.310Z,9.10
2022-09-23T03:44:52.384Z,9.13
2022-09-23T03:45:52.334Z,9.08
2022-09-23T03:46:52.261Z,9.05
2022-09-23T03:47:52.320Z,9.01
2022-09-23T03:48:52.226Z,9.04
2022-09-23T03:49:52.224Z,9.08
2022-09-23T03:50:52.196Z,9.05
2022-09-23T03:51:52.179Z,9.05
2022-09-23T03:52:52.160Z,9.02
2022-09-23T03:53:52.190Z,8.95
2022-09-23T03:54:52.205Z,8.96
2022-09-23T03:55:52.113Z,8.94
2022-09-23T03:56:52.097Z,8.99
2022-09-23T03:57:52.098Z,8.96
2022-09-23T03:58:52.065Z,9.01
2022-09-23T03:59:52.056Z,9.04
2022-09-23T04:00:52.132Z,9.01
2022-09-23T04:01:52.044Z,8.99
2022-09-23T04:02:52.003Z,8.95
2022-09-23T04:03:51.983Z,8.94
2022-09-23T04:04:52.136Z,8.94
2022-09-23T04:05:51.955Z,9.05
2022-09-23T04:06:51.938Z,9.08
2022-09-23T04:07:51.917Z,9.08
2022-09-23T04:08:51.906Z,9.10
2022-09-23T04:09:51.886Z,9.10
2022-09-23T04:10:54.891Z,9.05
2022-09-23T04:11:51.854Z,9.17
2022-09-23T04:12:51.859Z,8.95
2022-09-23T04:13:51.822Z,8.98
2022-09-23T04:14:51.808Z,8.91
2022-09-23T04:15:51.797Z,8.94
2022-09-23T04:16:51.908Z,8.86
2022-09-23T04:17:51.759Z,8.91
2022-09-23T04:18:51.742Z,8.94
2022-09-23T04:19:51.722Z,8.83
2022-09-23T04:20:51.712Z,8.81
2022-09-23T04:21:51.693Z,8.80
2022-09-23T04:22:51.685Z,8.87
2022-09-23T04:23:51.670Z,8.92
2022-09-23T04:24:51.644Z,8.86
2022-09-23T04:25:51.627Z,8.94
2022-09-23T04:26:51.618Z,8.92
2022-09-23T04:27:51.600Z,8.92
2022-09-23T04:28:51.590Z,8.87
2022-09-23T04:29:51.564Z,8.84
2022-09-23T04:30:51.547Z,8.84
2022-09-23T04:31:51.604Z,8.81
2022-09-23T04:32:51.515Z,8.81
2022-09-23T04:33:51.524Z,8.83
2022-09-23T04:34:51.488Z,8.81
2022-09-23T04:35:51.463Z,8.76
2022-09-23T04:36:51.448Z,8.81
2022-09-23T04:37:51.629Z,8.81
2022-09-23T04:38:51.415Z,8.76
2022-09-23T04:39:51.399Z,8.74
2022-09-23T04:40:51.420Z,8.76
2022-09-23T04:41:51.368Z,8.71
2022-09-23T04:42:51.357Z,8.66
2022-09-23T04:43:51.336Z,8.68
2022-09-23T04:44:51.319Z,8.76
2022-09-23T04:45:51.301Z,8.68
2022-09-23T04:46:51.314Z,8.66
2022-09-23T04:47:51.269Z,8.76
2022-09-23T04:48:51.256Z,8.76
2022-09-23T04:49:51.243Z,8.65
2022-09-23T04:50:51.231Z,8.76
2022-09-23T04:51:51.205Z,8.63
2022-09-23T04:52:51.190Z,8.59
2022-09-23T04:53:51.197Z,8.61
2022-09-23T04:54:51.189Z,8.63
2022-09-23T04:55:51.139Z,8.63
2022-09-23T04:56:51.128Z,8.59
2022-09-23T04:57:51.103Z,8.58
2022-09-23T04:58:51.096Z,8.53
2022-09-23T04:59:51.135Z,8.61
2022-09-23T05:00:51.140Z,8.68
2022-09-23T05:01:51.115Z,8.62
2022-09-23T05:02:51.026Z,8.62
2022-09-23T05:03:51.005Z,8.76
2022-09-23T05:04:50.993Z,8.66
2022-09-23T05:05:51.001Z,8.66
2022-09-23T05:06:50.961Z,8.61
2022-09-23T05:07:51.004Z,8.63
2022-09-23T05:08:50.926Z,8.74
2022-09-23T05:09:50.912Z,8.62
2022-09-23T05:10:50.923Z,8.56
2022-09-23T05:11:50.908Z,8.55
2022-09-23T05:12:55.009Z,8.47
2022-09-23T05:13:50.846Z,8.56
2022-09-23T05:14:50.826Z,8.56
2022-09-23T05:15:50.829Z,8.56
2022-09-23T05:16:50.854Z,8.52
2022-09-23T05:17:50.784Z,8.63
2022-09-23T05:18:50.775Z,8.59
2022-09-23T05:19:50.745Z,8.63
2022-09-23T05:20:50.732Z,8.61
2022-09-23T05:21:50.710Z,8.59
2022-09-23T05:22:50.726Z,8.48
2022-09-23T05:23:50.678Z,8.50
2022-09-23T05:24:50.668Z,8.53
2022-09-23T05:25:50.647Z,8.61
2022-09-23T05:26:50.678Z,8.61
2022-09-23T05:27:50.614Z,8.53
2022-09-23T05:28:50.599Z,8.58
2022-09-23T05:29:50.635Z,8.56
2022-09-23T05:30:50.566Z,8.53
2022-09-23T05:31:50.590Z,8.65
2022-09-23T05:32:50.585Z,8.66
2022-09-23T05:33:50.638Z,8.61
2022-09-23T05:34:50.505Z,8.62
2022-09-23T05:35:50.483Z,8.65
2022-09-23T05:36:50.473Z,8.76
2022-09-23T05:37:50.548Z,8.65
2022-09-23T05:38:50.440Z,8.71
2022-09-23T05:39:50.418Z,8.65
2022-09-23T05:40:50.471Z,8.61
2022-09-23T05:41:50.381Z,8.59
2022-09-23T05:42:50.370Z,8.59
2022-09-23T05:43:50.354Z,8.63
2022-09-23T05:44:50.336Z,8.61
2022-09-23T05:45:50.318Z,8.71
2022-09-23T05:46:50.351Z,8.61
2022-09-23T05:47:50.286Z,8.73
2022-09-23T05:48:50.277Z,8.73
2022-09-23T05:49:59.755Z,8.74
2022-09-23T05:50:50.238Z,8.74
2022-09-23T05:51:50.228Z,8.65
2022-09-23T05:52:50.203Z,8.71
2022-09-23T05:53:50.213Z,8.80
2022-09-23T05:54:50.169Z,8.74
2022-09-23T05:55:50.235Z,8.77
2022-09-23T05:56:50.140Z,8.80
2022-09-23T05:57:50.146Z,8.81
2022-09-23T05:58:50.116Z,8.77
2022-09-23T05:59:50.089Z,8.91
2022-09-23T06:00:50.073Z,8.77
2022-09-23T06:01:52.141Z,8.87
2022-09-23T06:02:50.227Z,8.79
2022-09-23T06:03:50.031Z,8.80
2022-09-23T06:04:50.042Z,8.86
2022-09-23T06:05:49.988Z,8.81
2022-09-23T06:06:49.972Z,8.84
2022-09-23T06:07:50.103Z,8.89
2022-09-23T06:08:50.000Z,8.79
2022-09-23T06:09:49.927Z,8.79
2022-09-23T06:10:54.440Z,8.81
2022-09-23T06:11:49.891Z,8.84
2022-09-23T06:12:49.878Z,8.89
2022-09-23T06:13:49.861Z,8.89
2022-09-23T06:14:49.902Z,8.92
2022-09-23T06:15:49.857Z,8.94
2022-09-23T06:16:49.816Z,8.94
2022-09-23T06:17:49.799Z,8.92
2022-09-23T06:18:49.789Z,8.94
2022-09-23T06:19:49.758Z,8.95
2022-09-23T06:20:49.755Z,8.89
2022-09-23T06:21:49.728Z,8.96
2022-09-23T06:22:53.388Z,8.91
2022-09-23T06:23:51.734Z,8.96
2022-09-23T06:24:49.683Z,8.92
2022-09-23T06:25:49.689Z,8.96
2022-09-23T06:26:49.663Z,8.98
2022-09-23T06:27:49.701Z,9.04
2022-09-23T06:28:49.613Z,9.17
2022-09-23T06:29:49.595Z,9.15
2022-09-23T06:30:49.582Z,9.29
2022-09-23T06:31:49.676Z,9.18
2022-09-23T06:32:49.584Z,9.31
2022-09-23T06:33:49.949Z,9.36
2022-09-23T06:34:52.059Z,9.31
2022-09-23T06:35:57.627Z,9.43
2022-09-23T06:36:49.507Z,9.32
2022-09-23T06:37:49.464Z,9.39
2022-09-23T06:38:49.503Z,9.24
2022-09-23T06:39:49.432Z,9.21
2022-09-23T06:40:49.512Z,9.29
2022-09-23T06:41:49.398Z,9.28
2022-09-23T06:42:52.386Z,9.23
2022-09-23T06:43:49.365Z,9.23
2022-09-23T06:44:49.378Z,9.20
2022-09-23T06:45:49.335Z,9.21
2022-09-23T06:46:49.373Z,9.21
2022-09-23T06:47:49.364Z,9.29
2022-09-23T06:48:49.292Z,9.21
2022-09-23T06:49:49.290Z,9.24
2022-09-23T06:50:49.256Z,9.17
2022-09-23T06:51:49.237Z,9.20
2022-09-23T06:52:49.228Z,9.15
2022-09-23T06:53:49.212Z,9.21
2022-09-23T06:54:49.191Z,9.24
2022-09-23T06:55:49.188Z,9.35
2022-09-23T06:56:49.159Z,9.38
2022-09-23T06:57:49.141Z,9.36
2022-09-23T06:58:49.153Z,9.35
2022-09-23T06:59:49.123Z,9.28
2022-09-23T07:00:49.096Z,9.33
2022-09-23T07:01:49.178Z,9.23
2022-09-23T07:02:49.261Z,9.26
2022-09-23T07:03:49.071Z,9.18
2022-09-23T07:04:49.030Z,9.32
2022-09-23T07:05:49.012Z,9.28
2022-09-23T07:06:49.065Z,9.36
2022-09-23T07:07:48.979Z,9.31
2022-09-23T07:08:48.965Z,9.39
2022-09-23T07:09:48.959Z,9.38
2022-09-23T07:10:48.935Z,9.36
2022-09-23T07:12:03.615Z,9.38
2022-09-23T07:12:48.902Z,9.35
2022-09-23T07:13:48.883Z,9.48
2022-09-23T07:14:48.875Z,9.48
2022-09-23T07:15:48.884Z,9.50
2022-09-23T07:16:48.920Z,9.48
2022-09-23T07:17:48.827Z,9.50
2022-09-23T07:18:48.804Z,9.38
2022-09-23T07:19:48.819Z,9.33
2022-09-23T07:20:48.771Z,9.36
2022-09-23T07:21:48.752Z,9.29
2022-09-23T07:22:48.738Z,9.28
2022-09-23T07:23:48.722Z,9.35
2022-09-23T07:24:48.745Z,9.43
2022-09-23T07:25:48.700Z,9.42
2022-09-23T07:26:48.674Z,9.46
2022-09-23T07:27:48.657Z,9.38
2022-09-23T07:28:48.640Z,9.39
2022-09-23T07:29:49.031Z,9.53
2022-09-23T07:30:58.368Z,9.48
2022-09-23T07:31:48.618Z,9.43
2022-09-23T07:32:49.364Z,9.46
2022-09-23T07:33:48.564Z,9.64
2022-09-23T07:34:48.544Z,9.51
2022-09-23T07:35:48.568Z,9.48
2022-09-23T07:36:48.544Z,9.40
2022-09-23T07:37:48.539Z,9.48
2022-09-23T07:38:48.486Z,9.46
2022-09-23T07:39:48.467Z,9.57
2022-09-23T07:40:48.540Z,9.64
2022-09-23T07:41:48.436Z,9.61
2022-09-23T07:42:48.422Z,9.58
2022-09-23T07:43:48.400Z,9.68
2022-09-23T07:44:48.387Z,9.65
2022-09-23T07:45:48.432Z,9.75
2022-09-23T07:46:48.436Z,9.71
2022-09-23T07:47:48.336Z,9.68
2022-09-23T07:48:48.325Z,9.71
2022-09-23T07:49:48.304Z,9.71
2022-09-23T07:50:48.293Z,9.74
2022-09-23T07:51:48.303Z,9.71
2022-09-23T07:52:48.263Z,9.69
2022-09-23T07:53:48.251Z,9.74
2022-09-23T07:54:48.234Z,9.75
2022-09-23T07:55:48.214Z,9.81
2022-09-23T07:56:48.250Z,9.78
2022-09-23T07:57:48.179Z,9.83
2022-09-23T07:58:48.167Z,9.79
2022-09-23T07:59:48.147Z,9.86
2022-09-23T08:00:48.132Z,9.83
2022-09-23T08:01:48.215Z,9.89
2022-09-23T08:02:52.731Z,9.93
2022-09-23T08:03:48.087Z,9.87
2022-09-23T08:04:48.155Z,9.86
2022-09-23T08:05:48.051Z,9.87
2022-09-23T08:06:48.051Z,9.94
2022-09-23T08:07:48.032Z,9.94
2022-09-23T08:08:52.546Z,9.89
2022-09-23T08:09:47.989Z,9.94
2022-09-23T08:10:47.973Z,9.97
2022-09-23T08:11:47.989Z,10.04
2022-09-23T08:12:47.974Z,10.09
2022-09-23T08:13:47.942Z,10.12
2022-09-23T08:14:47.924Z,10.09
2022-09-23T08:15:50.904Z,10.05
2022-09-23T08:16:47.879Z,10.23
2022-09-23T08:17:47.868Z,10.27
2022-09-23T08:18:47.850Z,10.29
2022-09-23T08:19:47.872Z,10.33
2022-09-23T08:20:48.202Z,10.33
2022-09-23T08:21:47.799Z,10.34
2022-09-23T08:22:47.784Z,10.44
2022-09-23T08:23:47.770Z,10.42
2022-09-23T08:24:47.766Z,10.42
2022-09-23T08:25:47.769Z,10.44
2022-09-23T08:26:47.726Z,10.52
2022-09-23T08:27:47.707Z,10.56
2022-09-23T08:28:47.728Z,10.60
2022-09-23T08:29:47.677Z,10.63
2022-09-23T08:30:47.737Z,10.60
2022-09-23T08:31:47.645Z,10.73
2022-09-23T08:32:47.628Z,10.71
2022-09-23T08:33:47.615Z,10.74
2022-09-23T08:34:47.622Z,10.81
2022-09-23T08:35:47.586Z,10.86
2022-09-23T08:36:47.612Z,10.84
2022-09-23T08:37:47.553Z,10.85
2022-09-23T08:38:47.535Z,11.00
2022-09-23T08:39:47.524Z,10.99
2022-09-23T08:40:47.590Z,10.96
2022-09-23T08:41:47.503Z,11.03
2022-09-23T08:42:47.734Z,11.10
2022-09-23T08:43:47.566Z,11.04
2022-09-23T08:44:47.454Z,11.24
2022-09-23T08:45:47.434Z,11.17
2022-09-23T08:46:47.410Z,11.35
2022-09-23T08:47:47.396Z,11.35
2022-09-23T08:48:47.380Z,11.39
2022-09-23T08:49:47.376Z,11.49
2022-09-23T08:50:47.360Z,11.51
2022-09-23T08:51:47.334Z,11.60
2022-09-23T08:52:47.321Z,11.51
2022-09-23T08:53:47.306Z,11.58
2022-09-23T08:54:49.855Z,11.55
2022-09-23T08:55:47.306Z,11.69
2022-09-23T08:56:47.284Z,11.69
2022-09-23T08:58:02.298Z,11.64
2022-09-23T08:58:47.229Z,11.78
2022-09-23T08:59:47.215Z,11.85
2022-09-23T09:00:47.260Z,11.79
2022-09-23T09:01:47.217Z,11.90
2022-09-23T09:02:47.289Z,11.78
2022-09-23T09:03:47.156Z,11.95
2022-09-23T09:04:47.167Z,12.19
2022-09-23T09:05:53.882Z,12.17
2022-09-23T09:06:53.456Z,12.21
2022-09-23T09:07:47.119Z,12.38
2022-09-23T09:08:47.080Z,12.37
2022-09-23T09:09:47.072Z,12.52
2022-09-23T09:10:47.048Z,12.60
2022-09-23T09:11:48.692Z,12.64
2022-09-23T09:12:47.023Z,12.68
2022-09-23T09:13:47.009Z,12.71
2022-09-23T09:14:46.989Z,12.68
2022-09-23T09:15:46.998Z,12.74
2022-09-23T09:17:00.979Z,12.72
2022-09-23T09:17:47.106Z,12.78
2022-09-23T09:18:46.933Z,12.85
2022-09-23T09:19:46.927Z,12.85
2022-09-23T09:20:46.906Z,13.00
2022-09-23T09:21:46.887Z,12.95
2022-09-23T09:22:46.870Z,13.07
2022-09-23T09:23:47.934Z,13.15
2022-09-23T09:24:46.913Z,13.20
2022-09-23T09:25:46.880Z,13.29
2022-09-23T09:26:46.824Z,13.33
2022-09-23T09:27:46.817Z,13.28
2022-09-23T09:28:46.787Z,13.25
2022-09-23T09:29:49.575Z,13.26
2022-09-23T09:30:48.663Z,13.38
2022-09-23T09:31:46.749Z,13.36
2022-09-23T09:32:46.731Z,13.44
2022-09-23T09:33:46.766Z,13.49
2022-09-23T09:34:46.702Z,13.60
2022-09-23T09:35:46.685Z,13.60
2022-09-23T09:36:46.670Z,13.54
2022-09-23T09:37:46.668Z,13.60
2022-09-23T09:38:46.642Z,13.69
2022-09-23T09:39:46.654Z,13.73
2022-09-23T09:40:46.694Z,13.70
2022-09-23T09:41:46.603Z,13.79
2022-09-23T09:42:46.611Z,13.88
2022-09-23T09:43:46.628Z,13.85
2022-09-23T09:44:46.556Z,13.84
2022-09-23T09:45:46.555Z,13.95
2022-09-23T09:46:46.586Z,14.03
2022-09-23T09:47:46.517Z,14.12
2022-09-23T09:48:46.499Z,14.09
2022-09-23T09:49:46.524Z,14.07
2022-09-23T09:50:46.498Z,14.09
2022-09-23T09:51:46.459Z,14.20
2022-09-23T09:52:46.393Z,14.22
2022-09-23T09:53:46.387Z,14.17
2022-09-23T09:54:46.388Z,14.18
2022-09-23T09:55:46.349Z,14.15
2022-09-23T09:57:46.350Z,14.40
2022-09-23T09:58:46.308Z,14.50
2022-09-23T09:59:46.321Z,14.54
2022-09-23T10:00:46.280Z,14.58
2022-09-23T10:01:46.327Z,14.58
2022-09-23T10:02:46.248Z,14.55
2022-09-23T10:03:46.241Z,14.61
2022-09-23T10:04:46.287Z,14.58
2022-09-23T10:05:46.260Z,14.65
2022-09-23T10:06:46.194Z,14.78
2022-09-23T10:07:46.228Z,14.75
2022-09-23T10:08:46.171Z,14.73
2022-09-23T10:09:46.173Z,14.65
2022-09-23T10:10:46.181Z,14.75
2022-09-23T10:11:46.131Z,14.78
2022-09-23T10:12:46.116Z,14.69
2022-09-23T10:13:46.100Z,14.77
2022-09-23T10:14:46.085Z,14.69
2022-09-23T10:15:46.123Z,14.70
2022-09-23T10:16:46.075Z,14.78
2022-09-23T10:17:46.045Z,14.77
2022-09-23T10:18:46.033Z,14.88
2022-09-23T10:19:46.020Z,14.96
2022-09-23T10:20:46.049Z,14.94
2022-09-23T10:21:45.997Z,15.06
2022-09-23T10:22:45.978Z,15.03
2022-09-23T10:23:45.966Z,15.06
2022-09-23T10:24:45.955Z,15.03
2022-09-23T10:25:45.939Z,15.03
2022-09-23T10:26:45.930Z,15.01
2022-09-23T10:27:45.912Z,15.06
2022-09-23T10:28:45.904Z,15.09
2022-09-23T10:29:45.890Z,14.99
2022-09-23T10:30:45.953Z,14.96
2022-09-23T10:31:45.862Z,15.03
2022-09-23T10:32:45.852Z,14.99
2022-09-23T10:33:45.837Z,15.10
2022-09-23T10:34:45.846Z,15.01
2022-09-23T10:35:45.814Z,15.03
2022-09-23T10:36:45.831Z,15.01
2022-09-23T10:37:45.796Z,15.07
2022-09-23T10:38:45.770Z,15.06
2022-09-23T10:39:45.762Z,15.06
2022-09-23T10:40:45.934Z,15.14
2022-09-23T10:41:45.739Z,15.14
2022-09-23T10:42:45.729Z,15.09
2022-09-23T10:43:45.719Z,15.13
2022-09-23T10:44:45.708Z,15.14
2022-09-23T10:45:45.746Z,15.19
2022-09-23T10:46:45.676Z,15.16
2022-09-23T10:47:45.693Z,15.17
2022-09-23T10:48:45.656Z,15.16
2022-09-23T10:49:45.665Z,15.16
2022-09-23T10:50:45.628Z,15.19
2022-09-23T10:51:45.609Z,15.28
2022-09-23T10:52:45.596Z,15.21
2022-09-23T10:53:45.589Z,15.16
2022-09-23T10:54:45.572Z,15.31
2022-09-23T10:55:45.585Z,15.32
2022-09-23T10:56:45.545Z,15.39
2022-09-23T10:57:45.539Z,15.53
2022-09-23T10:58:45.548Z,15.47
2022-09-23T10:59:45.509Z,15.43
2022-09-23T11:00:45.647Z,15.43
2022-09-23T11:01:45.551Z,15.51
2022-09-23T11:02:45.470Z,15.46
2022-09-23T11:03:45.480Z,15.38
2022-09-23T11:04:45.501Z,15.47
2022-09-23T11:05:45.439Z,15.38
2022-09-23T11:06:45.445Z,15.36
2022-09-23T11:07:45.408Z,15.49
2022-09-23T11:08:45.395Z,15.50
2022-09-23T11:09:45.561Z,15.47
2022-09-23T11:10:46.611Z,15.53
2022-09-23T11:11:45.359Z,15.53
2022-09-23T11:12:45.354Z,15.44
2022-09-23T11:13:45.363Z,15.57
2022-09-23T11:14:45.326Z,15.62
2022-09-23T11:15:45.349Z,15.69
2022-09-23T11:16:45.349Z,15.82
2022-09-23T11:17:45.314Z,15.86
2022-09-23T11:18:45.276Z,15.80
2022-09-23T11:19:45.773Z,15.84
2022-09-23T11:20:45.248Z,15.82
2022-09-23T11:21:45.237Z,15.86
2022-09-23T11:22:45.263Z,15.75
2022-09-23T11:23:45.214Z,15.82
2022-09-23T11:24:45.203Z,15.89
2022-09-23T11:25:45.186Z,15.86
2022-09-23T11:26:45.186Z,15.83
2022-09-23T11:27:45.163Z,15.92
2022-09-23T11:28:45.182Z,15.86
2022-09-23T11:29:45.147Z,15.86
2022-09-23T11:30:45.224Z,15.83
2022-09-23T11:31:45.116Z,15.89
2022-09-23T11:32:45.105Z,15.92
2022-09-23T11:33:45.091Z,15.86
2022-09-23T11:34:45.136Z,15.92
2022-09-23T11:35:45.070Z,15.83
2022-09-23T11:36:45.047Z,15.87
2022-09-23T11:37:45.037Z,15.89
2022-09-23T11:38:45.036Z,15.87
2022-09-23T11:39:45.026Z,15.80
2022-09-23T11:40:46.496Z,15.90
2022-09-23T11:41:44.992Z,15.86
2022-09-23T11:42:44.980Z,15.80
2022-09-23T11:43:45.085Z,15.80
2022-09-23T11:44:44.979Z,15.82
2022-09-23T11:45:44.993Z,15.74
2022-09-23T11:46:44.928Z,15.84
2022-09-23T11:47:44.918Z,15.90
2022-09-23T11:48:44.903Z,15.92
2022-09-23T11:49:44.895Z,15.90
2022-09-23T11:50:44.880Z,15.90
2022-09-23T11:51:44.866Z,15.93
2022-09-23T11:52:44.854Z,15.90
2022-09-23T11:53:44.842Z,16.00
2022-09-23T11:54:44.825Z,15.92
2022-09-23T11:55:55.160Z,15.84
2022-09-23T11:56:48.106Z,15.92
2022-09-23T11:57:49.385Z,15.89
2022-09-23T11:58:48.721Z,15.92
2022-09-23T11:59:44.794Z,15.92
2022-09-23T12:00:49.131Z,15.97
2022-09-23T12:01:45.758Z,15.94
2022-09-23T12:02:48.428Z,15.93
2022-09-23T12:03:45.315Z,15.90
2022-09-23T12:04:54.637Z,15.92
2022-09-23T12:05:44.841Z,15.90
2022-09-23T12:06:44.683Z,15.86
2022-09-23T12:07:44.674Z,15.90
2022-09-23T12:08:44.654Z,15.87
2022-09-23T12:09:58.247Z,15.87
2022-09-23T12:10:44.708Z,15.86
2022-09-23T12:11:44.622Z,15.75
2022-09-23T12:12:44.608Z,15.78
2022-09-23T12:13:44.596Z,15.69
2022-09-23T12:14:44.585Z,15.71
2022-09-23T12:15:44.570Z,15.83
2022-09-23T12:16:44.701Z,15.86
2022-09-23T12:17:44.551Z,15.93
2022-09-23T12:18:44.532Z,15.89
2022-09-23T12:19:44.521Z,15.80
2022-09-23T12:20:44.507Z,15.94
2022-09-23T12:21:50.679Z,15.92
2022-09-23T12:22:44.485Z,15.90
2022-09-23T12:23:44.481Z,15.87
2022-09-23T12:24:44.466Z,15.92
2022-09-23T12:25:44.583Z,15.87
2022-09-23T12:26:44.433Z,15.92
2022-09-23T12:27:44.456Z,15.96
2022-09-23T12:28:44.463Z,15.94
2022-09-23T12:29:44.414Z,15.92
2022-09-23T12:30:44.422Z,15.97
2022-09-23T12:31:46.784Z,15.96
2022-09-23T12:32:44.364Z,16.04
2022-09-23T12:33:44.350Z,16.00
2022-09-23T12:34:44.365Z,16.07
2022-09-23T12:35:44.329Z,15.92
2022-09-23T12:36:44.312Z,16.08
2022-09-23T12:37:44.303Z,16.14
2022-09-23T12:38:44.379Z,16.17
2022-09-23T12:39:44.274Z,16.25
2022-09-23T12:40:44.308Z,16.17
2022-09-23T12:41:44.250Z,16.24
2022-09-23T12:42:44.261Z,16.24
2022-09-23T12:43:44.236Z,16.25
2022-09-23T12:44:44.272Z,16.25
2022-09-23T12:45:44.240Z,16.17
2022-09-23T12:46:44.214Z,16.21
2022-09-23T12:47:44.177Z,16.21
2022-09-23T12:48:44.168Z,16.25
2022-09-23T12:49:44.150Z,16.35
2022-09-23T12:50:44.199Z,16.30
2022-09-23T12:51:44.127Z,16.35
2022-09-23T12:52:44.120Z,16.34
2022-09-23T12:53:44.102Z,16.30
2022-09-23T12:54:44.103Z,16.30
2022-09-23T12:55:44.077Z,16.31
2022-09-23T12:56:44.074Z,16.31
2022-09-23T12:57:44.059Z,16.31
2022-09-23T12:58:44.044Z,16.31
2022-09-23T12:59:44.030Z,16.35
2022-09-23T13:00:44.018Z,16.28
2022-09-23T13:01:44.064Z,16.24
2022-09-23T13:02:44.013Z,16.23
2022-09-23T13:03:43.983Z,16.21
2022-09-23T13:04:43.986Z,16.24
2022-09-23T13:05:43.969Z,16.28
2022-09-23T13:06:43.982Z,16.35
2022-09-23T13:07:43.973Z,16.35
2022-09-23T13:08:43.922Z,16.46
2022-09-23T13:09:43.917Z,16.48