createdAt,value
2019-03-15T00:00:10.955Z,89.54
2019-03-15T00:01:10.925Z,89.47
2019-03-15T00:02:10.914Z,89.53
2019-03-15T00:03:10.928Z,89.61
2019-03-15T00:04:11.429Z,89.52
2019-03-15T00:05:10.915Z,89.78
2019-03-15T00:06:10.929Z,89.77
2019-03-15T00:07:10.929Z,89.64
2019-03-15T00:08:10.913Z,89.57
2019-03-15T00:09:10.953Z,89.59
2019-03-15T00:10:11.029Z,89.56
2019-03-15T00:11:11.753Z,89.56
2019-03-15T00:12:10.956Z,89.54
2019-03-15T00:13:10.954Z,89.33
2019-03-15T00:14:10.954Z,89.17
2019-03-15T00:15:10.922Z,89.09
2019-03-15T00:16:10.928Z,89.13
2019-03-15T00:17:10.934Z,89.09
2019-03-15T00:18:10.995Z,89.08
2019-03-15T00:19:12.971Z,89.18
2019-03-15T00:20:11.015Z,89.22
2019-03-15T00:21:10.862Z,89.04
2019-03-15T00:22:10.914Z,89
2019-03-15T00:23:10.876Z,88.87
2019-03-15T00:24:10.881Z,88.99
2019-03-15T00:25:11.832Z,88.83
2019-03-15T00:26:10.895Z,88.85
2019-03-15T00:27:11.080Z,88.83
2019-03-15T00:28:10.970Z,88.71
2019-03-15T00:29:10.939Z,88.67
2019-03-15T00:30:10.924Z,88.66
2019-03-15T00:31:10.930Z,88.41
2019-03-15T00:32:11.085Z,88.49
2019-03-15T00:33:10.874Z,88.45
2019-03-15T00:34:10.847Z,88.34
2019-03-15T00:35:10.886Z,88.32
2019-03-15T00:36:10.895Z,88.3
2019-03-15T00:37:10.853Z,88.28
2019-03-15T00:38:10.876Z,88.17
2019-03-15T00:39:10.863Z,88.19
2019-03-15T00:40:10.963Z,88.23
2019-03-15T00:41:11.316Z,88.15
2019-03-15T00:42:11.037Z,88.09
2019-03-15T00:43:10.854Z,88.14
2019-03-15T00:44:10.869Z,88.04
2019-03-15T00:45:10.863Z,87.82
2019-03-15T00:46:10.884Z,87.78
2019-03-15T00:47:10.848Z,87.63
2019-03-15T00:48:12.075Z,87.6
2019-03-15T00:49:11.002Z,87.71
2019-03-15T00:50:10.878Z,87.74
2019-03-15T00:51:10.842Z,87.73
2019-03-15T00:52:10.902Z,87.85
2019-03-15T00:53:10.817Z,87.7
2019-03-15T00:54:10.861Z,87.69
2019-03-15T00:55:10.846Z,87.59
2019-03-15T00:56:11.942Z,87.64
2019-03-15T00:57:10.838Z,87.63
2019-03-15T00:58:10.861Z,87.64
2019-03-15T00:59:10.834Z,87.5
2019-03-15T01:00:10.807Z,87.5
2019-03-15T01:01:10.832Z,87.6
2019-03-15T01:02:11.712Z,87.51
2019-03-15T01:03:10.844Z,87.47
2019-03-15T01:04:10.804Z,87.36
2019-03-15T01:05:10.901Z,87.46
2019-03-15T01:06:10.831Z,87.32
2019-03-15T01:07:10.801Z,87.41
2019-03-15T01:08:11.736Z,87.39
2019-03-15T01:09:10.836Z,87.3
2019-03-15T01:10:10.802Z,87.34
2019-03-15T01:11:10.800Z,87.39
2019-03-15T01:12:10.857Z,87.35
2019-03-15T01:13:10.936Z,87.41
2019-03-15T01:14:10.813Z,87.38
2019-03-15T01:15:11.258Z,87.3
2019-03-15T01:16:10.922Z,87.3
2019-03-15T01:17:10.866Z,87.16
2019-03-15T01:18:10.834Z,87.13
2019-03-15T01:19:10.880Z,87.3
2019-03-15T01:20:10.812Z,87.28
2019-03-15T01:21:10.938Z,87.3
2019-03-15T01:22:10.846Z,87.35
2019-03-15T01:23:10.800Z,87.44
2019-03-15T01:24:10.869Z,87.35
2019-03-15T01:25:10.780Z,87.41
2019-03-15T01:26:10.857Z,87.42
2019-03-15T01:27:10.827Z,87.43
2019-03-15T01:28:10.798Z,87.44
2019-03-15T01:29:10.966Z,87.48
2019-03-15T01:30:10.935Z,87.47
2019-03-15T01:31:10.789Z,87.39
2019-03-15T01:32:10.835Z,87.51
2019-03-15T01:33:10.775Z,87.5
2019-03-15T01:34:10.825Z,87.41
2019-03-15T01:35:10.815Z,87.49
2019-03-15T01:36:10.794Z,87.39
2019-03-15T01:37:10.819Z,87.48
2019-03-15T01:38:11.004Z,87.51
2019-03-15T01:39:11.365Z,87.6
2019-03-15T01:40:10.862Z,87.64
2019-03-15T01:41:10.758Z,87.53
2019-03-15T01:42:10.761Z,87.49
2019-03-15T01:43:10.779Z,87.32
2019-03-15T01:44:10.774Z,87.27
2019-03-15T01:45:10.811Z,87.34
2019-03-15T01:46:10.905Z,87.47
2019-03-15T01:47:10.759Z,87.43
2019-03-15T01:48:10.795Z,87.43
2019-03-15T01:49:10.957Z,87.46
2019-03-15T01:50:10.784Z,87.52
2019-03-15T01:51:10.805Z,87.5
2019-03-15T01:52:10.770Z,87.62
2019-03-15T01:53:10.803Z,87.65
2019-03-15T01:54:10.764Z,87.72
2019-03-15T01:55:10.748Z,87.71
2019-03-15T01:56:10.768Z,87.8
2019-03-15T01:57:10.811Z,87.95
2019-03-15T01:58:10.739Z,87.88
2019-03-15T01:59:11.040Z,87.88
2019-03-15T02:00:10.813Z,87.96
2019-03-15T02:01:10.770Z,87.93
2019-03-15T02:02:10.721Z,88.1
2019-03-15T02:03:10.735Z,88.05
2019-03-15T02:04:10.765Z,87.93
2019-03-15T02:05:10.745Z,88.09
2019-03-15T02:06:10.748Z,88.11
2019-03-15T02:07:10.757Z,88.13
2019-03-15T02:08:10.750Z,88.27
2019-03-15T02:09:10.764Z,88.22
2019-03-15T02:10:11.293Z,88.2
2019-03-15T02:11:10.719Z,88.16
2019-03-15T02:12:10.728Z,88.15
2019-03-15T02:13:10.848Z,88.18
2019-03-15T02:14:10.730Z,88.12
2019-03-15T02:15:10.708Z,88.22
2019-03-15T02:16:10.710Z,88.36
2019-03-15T02:17:10.716Z,88.3
2019-03-15T02:18:10.717Z,88.27
2019-03-15T02:19:10.726Z,88.31
2019-03-15T02:20:11.279Z,88.29
2019-03-15T02:21:11.082Z,88.4
2019-03-15T02:22:10.767Z,88.36
2019-03-15T02:23:10.694Z,88.43
2019-03-15T02:24:10.717Z,88.53
2019-03-15T02:25:10.715Z,88.4
2019-03-15T02:26:10.730Z,88.41
2019-03-15T02:27:10.831Z,88.56
2019-03-15T02:28:10.762Z,88.49
2019-03-15T02:29:10.715Z,88.4
2019-03-15T02:30:10.757Z,88.4
2019-03-15T02:31:10.747Z,88.45
2019-03-15T02:32:10.717Z,88.35
2019-03-15T02:33:10.732Z,88.44
2019-03-15T02:34:10.724Z,88.5
2019-03-15T02:35:10.838Z,88.57
2019-03-15T02:36:10.737Z,88.62
2019-03-15T02:37:10.688Z,88.53
2019-03-15T02:38:10.717Z,88.46
2019-03-15T02:39:10.704Z,88.52
2019-03-15T02:40:10.738Z,88.71
2019-03-15T02:41:10.670Z,88.65
2019-03-15T02:42:10.794Z,88.76
2019-03-15T02:43:10.639Z,88.62
2019-03-15T02:44:12.976Z,88.57
2019-03-15T02:45:10.738Z,88.72
2019-03-15T02:46:10.715Z,88.84
2019-03-15T02:47:10.763Z,88.78
2019-03-15T02:48:10.721Z,88.79
2019-03-15T02:49:10.692Z,88.85
2019-03-15T02:50:10.670Z,88.83
2019-03-15T02:51:10.874Z,88.78
2019-03-15T02:52:10.671Z,88.76
2019-03-15T02:53:10.692Z,88.85
2019-03-15T02:54:10.663Z,88.86
2019-03-15T02:55:10.627Z,88.85
2019-03-15T02:56:10.673Z,88.93
2019-03-15T02:57:10.677Z,88.99
2019-03-15T02:58:10.708Z,88.99
2019-03-15T02:59:10.655Z,88.95
2019-03-15T03:00:10.660Z,89.01
2019-03-15T03:01:10.638Z,89.2
2019-03-15T03:02:10.694Z,89.13
2019-03-15T03:03:10.670Z,89.22
2019-03-15T03:04:11.068Z,89.39
2019-03-15T03:05:10.835Z,89.38
2019-03-15T03:06:10.713Z,89.53
2019-03-15T03:07:10.695Z,89.5
2019-03-15T03:08:10.664Z,89.56
2019-03-15T03:09:10.685Z,89.34
2019-03-15T03:10:10.685Z,89.32
2019-03-15T03:11:10.660Z,89.22
2019-03-15T03:12:10.659Z,89.25
2019-03-15T03:13:11.187Z,89.3
2019-03-15T03:14:10.647Z,89.45
2019-03-15T03:15:10.641Z,89.33
2019-03-15T03:16:10.730Z,89.36
2019-03-15T03:17:10.677Z,89.38
2019-03-15T03:18:10.636Z,89.36
2019-03-15T03:19:10.685Z,89.44
2019-03-15T03:20:10.652Z,89.14
2019-03-15T03:21:10.627Z,89.28
2019-03-15T03:22:10.691Z,89.1
2019-03-15T03:23:10.620Z,89.22
2019-03-15T03:24:10.688Z,89.3
2019-03-15T03:25:10.714Z,89.27
2019-03-15T03:26:10.735Z,89.31
2019-03-15T03:27:10.671Z,89.35
2019-03-15T03:28:10.694Z,89.22
2019-03-15T03:29:11.064Z,89.36
2019-03-15T03:30:11.164Z,89.32
2019-03-15T03:31:10.651Z,89.41
2019-03-15T03:32:14.732Z,89.47
2019-03-15T03:33:13.098Z,89.45
2019-03-15T03:34:13.547Z,89.28
2019-03-15T03:35:11.538Z,89.21
2019-03-15T03:36:10.641Z,89.18
2019-03-15T03:37:10.596Z,89.22
2019-03-15T03:38:12.781Z,89.35
2019-03-15T03:39:10.594Z,89.33
2019-03-15T03:40:10.629Z,89.19
2019-03-15T03:41:10.924Z,89.05
2019-03-15T03:42:10.627Z,88.91
2019-03-15T03:43:10.618Z,88.89
2019-03-15T03:44:10.652Z,88.96
2019-03-15T03:45:10.563Z,88.9
2019-03-15T03:46:10.603Z,88.84
2019-03-15T03:47:10.586Z,88.97
2019-03-15T03:48:10.596Z,88.99
2019-03-15T03:49:10.592Z,88.9
2019-03-15T03:50:10.596Z,88.84
2019-03-15T03:51:10.612Z,88.97
2019-03-15T03:52:10.763Z,89.02
2019-03-15T03:53:10.652Z,89.2
2019-03-15T03:54:10.617Z,89.38
2019-03-15T03:55:10.607Z,89.51
2019-03-15T03:56:10.563Z,89.6
2019-03-15T03:57:10.840Z,89.79
2019-03-15T03:58:10.575Z,90.01
2019-03-15T03:59:10.763Z,89.74
2019-03-15T04:00:10.592Z,89.79
2019-03-15T04:01:10.625Z,89.85
2019-03-15T04:02:10.625Z,89.56
2019-03-15T04:03:10.567Z,89.61
2019-03-15T04:04:10.571Z,89.64
2019-03-15T04:05:10.573Z,89.5
2019-03-15T04:06:10.695Z,89.34
2019-03-15T04:07:10.628Z,89.29
2019-03-15T04:08:10.657Z,89.27
2019-03-15T04:09:10.582Z,89.11
2019-03-15T04:10:10.582Z,89.13
2019-03-15T04:11:10.607Z,89.03
2019-03-15T04:12:10.860Z,88.96
2019-03-15T04:13:10.563Z,88.95
2019-03-15T04:14:10.570Z,88.88
2019-03-15T04:15:10.540Z,88.86
2019-03-15T04:16:10.534Z,88.93
2019-03-15T04:17:10.542Z,88.76
2019-03-15T04:18:10.539Z,88.78
2019-03-15T04:19:10.608Z,88.81
2019-03-15T04:20:10.538Z,88.47
2019-03-15T04:21:10.640Z,88.47
2019-03-15T04:22:10.560Z,88.48
2019-03-15T04:23:10.653Z,88.51
2019-03-15T04:24:10.619Z,88.45
2019-03-15T04:25:10.587Z,88.42
2019-03-15T04:26:10.596Z,88.31
2019-03-15T04:27:10.525Z,88.33
2019-03-15T04:28:10.513Z,88.13
2019-03-15T04:29:10.550Z,88.17
2019-03-15T04:30:10.539Z,88.1
2019-03-15T04:31:10.512Z,87.84
2019-03-15T04:32:10.545Z,87.61
2019-03-15T04:33:10.575Z,87.76
2019-03-15T04:34:10.554Z,87.8
2019-03-15T04:35:10.542Z,87.75
2019-03-15T04:36:10.565Z,87.8
2019-03-15T04:37:10.520Z,87.68
2019-03-15T04:38:10.528Z,87.68
2019-03-15T04:39:14.377Z,87.68
2019-03-15T04:40:10.600Z,87.68
2019-03-15T04:41:10.549Z,87.61
2019-03-15T04:42:10.585Z,87.53
2019-03-15T04:43:10.519Z,87.56
2019-03-15T04:44:10.601Z,87.63
2019-03-15T04:45:10.519Z,87.55
2019-03-15T04:46:10.516Z,87.49
2019-03-15T04:47:10.514Z,87.54
2019-03-15T04:48:10.509Z,87.59
2019-03-15T04:49:10.594Z,87.6
2019-03-15T04:50:10.536Z,87.53
2019-03-15T04:51:10.583Z,87.59
2019-03-15T04:52:10.522Z,87.27
2019-03-15T04:53:10.505Z,87.32
2019-03-15T04:54:10.480Z,87.78
2019-03-15T04:55:10.570Z,87.34
2019-03-15T04:56:10.480Z,87.6
2019-03-15T04:57:10.584Z,87.84
2019-03-15T04:58:10.895Z,88
2019-03-15T04:59:10.514Z,87.82
2019-03-15T05:00:10.485Z,87.67
2019-03-15T05:01:10.488Z,87.52
2019-03-15T05:02:10.473Z,87.56
2019-03-15T05:03:10.482Z,87.99
2019-03-15T05:04:10.471Z,87.99
2019-03-15T05:05:10.501Z,87.98
2019-03-15T05:06:10.504Z,88.06
2019-03-15T05:07:10.462Z,87.99
2019-03-15T05:08:10.469Z,87.99
2019-03-15T05:09:10.503Z,87.89
2019-03-15T05:10:10.522Z,88.24
2019-03-15T05:11:10.463Z,88.26
2019-03-15T05:12:10.558Z,88.15
2019-03-15T05:13:10.542Z,88.07
2019-03-15T05:14:10.460Z,88.33
2019-03-15T05:15:10.481Z,88.6
2019-03-15T05:16:10.488Z,88.53
2019-03-15T05:17:10.496Z,88.68
2019-03-15T05:18:10.476Z,88.6
2019-03-15T05:19:10.726Z,89.09
2019-03-15T05:20:10.522Z,89.11
2019-03-15T05:21:10.478Z,89.35
2019-03-15T05:22:10.499Z,89.23
2019-03-15T05:23:10.504Z,89.49
2019-03-15T05:24:10.538Z,89.78
2019-03-15T05:25:10.435Z,89.79
2019-03-15T05:26:10.474Z,89.65
2019-03-15T05:27:10.498Z,89.78
2019-03-15T05:28:10.552Z,89.88
2019-03-15T05:29:10.441Z,89.74
2019-03-15T05:30:10.460Z,89.99
2019-03-15T05:31:10.503Z,89.89
2019-03-15T05:32:10.541Z,90.02
2019-03-15T05:33:10.421Z,89.96
2019-03-15T05:34:10.477Z,90.4
2019-03-15T05:35:10.480Z,90.26
2019-03-15T05:36:10.439Z,90.25
2019-03-15T05:37:10.415Z,90.48
2019-03-15T05:38:10.448Z,90.64
2019-03-15T05:39:10.453Z,90.87
2019-03-15T05:40:10.468Z,90.76
2019-03-15T05:41:10.432Z,90.8
2019-03-15T05:42:10.626Z,90.86
2019-03-15T05:43:10.422Z,91.18
2019-03-15T05:44:10.462Z,91.21
2019-03-15T05:45:10.433Z,91.33
2019-03-15T05:46:10.425Z,91.53
2019-03-15T05:47:10.442Z,91.62
2019-03-15T05:48:10.434Z,91.53
2019-03-15T05:49:10.467Z,91.83
2019-03-15T05:50:10.427Z,92.02
2019-03-15T05:51:10.397Z,92.15
2019-03-15T05:52:10.441Z,92.06
2019-03-15T05:53:10.413Z,91.91
2019-03-15T05:54:10.631Z,92.05
2019-03-15T05:55:10.413Z,92.48
2019-03-15T05:56:10.420Z,92.46
2019-03-15T05:57:10.395Z,92.36
2019-03-15T05:58:10.405Z,92.47
2019-03-15T05:59:10.417Z,92.61
2019-03-15T06:00:10.409Z,92.73
2019-03-15T06:01:10.488Z,92.83
2019-03-15T06:02:10.455Z,92.77
2019-03-15T06:03:13.006Z,92.61
2019-03-15T06:04:10.551Z,92.71
2019-03-15T06:05:10.410Z,92.89
2019-03-15T06:06:10.389Z,92.89
2019-03-15T06:07:10.373Z,92.92
2019-03-15T06:08:10.399Z,92.96
2019-03-15T06:09:10.387Z,93.23
2019-03-15T06:10:10.515Z,93.22
2019-03-15T06:11:10.404Z,93.34
2019-03-15T06:12:10.384Z,93.5
2019-03-15T06:13:10.495Z,93.42
2019-03-15T06:14:10.401Z,93.49
2019-03-15T06:15:10.506Z,93.56
2019-03-15T06:16:10.391Z,93.41
2019-03-15T06:17:10.378Z,93.63
2019-03-15T06:18:10.389Z,93.52
2019-03-15T06:19:10.415Z,93.51
2019-03-15T06:20:10.398Z,93.46
2019-03-15T06:21:10.530Z,93.68
2019-03-15T06:22:10.391Z,93.81
2019-03-15T06:23:10.376Z,93.86
2019-03-15T06:24:10.362Z,93.65
2019-03-15T06:25:10.530Z,93.89
2019-03-15T06:26:10.588Z,93.81
2019-03-15T06:27:10.402Z,93.66
2019-03-15T06:28:10.435Z,93.82
2019-03-15T06:29:10.342Z,93.97
2019-03-15T06:30:10.352Z,93.96
2019-03-15T06:31:10.391Z,93.72
2019-03-15T06:32:10.369Z,93.98
2019-03-15T06:33:10.374Z,94.06
2019-03-15T06:34:10.355Z,94.07
2019-03-15T06:35:10.405Z,94.18
2019-03-15T06:36:10.394Z,93.93
2019-03-15T06:37:10.405Z,93.69
2019-03-15T06:38:10.360Z,93.62
2019-03-15T06:39:10.378Z,93.75
2019-03-15T06:40:14.266Z,94.02
2019-03-15T06:41:10.356Z,94.12
2019-03-15T06:42:10.393Z,94.32
2019-03-15T06:43:13.812Z,94.23
2019-03-15T06:44:10.322Z,94.11
2019-03-15T06:45:10.344Z,94.13
2019-03-15T06:46:10.363Z,94.1
2019-03-15T06:47:10.595Z,94.03
2019-03-15T06:48:10.677Z,94.14
2019-03-15T06:49:10.315Z,94.24
2019-03-15T06:50:10.391Z,94.36
2019-03-15T06:51:10.341Z,94.24
2019-03-15T06:52:10.339Z,94.15
2019-03-15T06:53:10.380Z,94.31
2019-03-15T06:54:12.305Z,94.36
2019-03-15T06:55:10.328Z,94.37
2019-03-15T06:56:10.308Z,94.34
2019-03-15T06:57:10.333Z,94.23
2019-03-15T06:58:10.336Z,94.21
2019-03-15T06:59:10.341Z,94.25
2019-03-15T07:00:10.317Z,94.6
2019-03-15T07:01:10.587Z,94.58
2019-03-15T07:02:10.325Z,94.32
2019-03-15T07:03:10.301Z,94.09
2019-03-15T07:04:10.328Z,93.95
2019-03-15T07:05:12.806Z,93.77
2019-03-15T07:06:10.645Z,93.9
2019-03-15T07:07:10.692Z,93.9
2019-03-15T07:08:10.316Z,94.13
2019-03-15T07:09:10.294Z,94.13
2019-03-15T07:10:10.596Z,94.18
2019-03-15T07:11:10.320Z,94.2
2019-03-15T07:12:11.867Z,94.02
2019-03-15T07:13:10.321Z,94.01
2019-03-15T07:14:10.313Z,94.19
2019-03-15T07:15:10.400Z,94.18
2019-03-15T07:16:10.283Z,94.31
2019-03-15T07:17:10.294Z,93.99
2019-03-15T07:18:10.268Z,93.95
2019-03-15T07:19:10.290Z,94.04
2019-03-15T07:20:10.312Z,94.15
2019-03-15T07:21:10.296Z,94.19
2019-03-15T07:22:10.278Z,94.09
2019-03-15T07:23:10.285Z,93.93
2019-03-15T07:24:10.282Z,93.92
2019-03-15T07:25:10.287Z,93.54
2019-03-15T07:26:10.272Z,93.58
2019-03-15T07:27:13.940Z,93.86
2019-03-15T07:28:10.283Z,94.06
2019-03-15T07:29:10.263Z,94.15
2019-03-15T07:30:10.306Z,94.35
2019-03-15T07:31:10.367Z,94.28
2019-03-15T07:32:11.520Z,94.13
2019-03-15T07:33:10.377Z,94.16
2019-03-15T07:34:15.825Z,94.22
2019-03-15T07:35:10.310Z,94.35
2019-03-15T07:36:10.263Z,94.3
2019-03-15T07:37:10.320Z,94.21
2019-03-15T07:38:10.243Z,94.37
2019-03-15T07:39:13.393Z,94.23
2019-03-15T07:40:10.352Z,94.12
2019-03-15T07:41:10.292Z,94.06
2019-03-15T07:42:10.352Z,94.11
2019-03-15T07:43:12.287Z,94.2
2019-03-15T07:44:10.379Z,94.31
2019-03-15T07:45:10.365Z,94.13
2019-03-15T07:46:10.276Z,93.98
2019-03-15T07:47:10.235Z,94.15
2019-03-15T07:48:26.767Z,94.12
2019-03-15T07:49:10.250Z,94.08
2019-03-15T07:50:10.252Z,93.97
2019-03-15T07:51:10.269Z,94
2019-03-15T07:52:10.299Z,94.32
2019-03-15T07:53:10.392Z,94.35
2019-03-15T07:54:10.273Z,94.18
2019-03-15T07:55:10.413Z,94.2
2019-03-15T07:56:10.275Z,94.29
2019-03-15T07:57:10.245Z,94.07
2019-03-15T07:58:10.255Z,94.11
2019-03-15T07:59:10.276Z,94.25
2019-03-15T08:00:10.218Z,94.19
2019-03-15T08:01:10.236Z,94.25
2019-03-15T08:02:10.240Z,94.15
2019-03-15T08:03:10.309Z,94.34
2019-03-15T08:04:17.921Z,94.26
2019-03-15T08:05:10.204Z,94.23
2019-03-15T08:06:10.231Z,94.27
2019-03-15T08:07:10.215Z,94.42
2019-03-15T08:08:10.291Z,94.28
2019-03-15T08:09:10.220Z,94.37
2019-03-15T08:10:10.236Z,94.49
2019-03-15T08:11:10.265Z,94.31
2019-03-15T08:12:10.286Z,94.28
2019-03-15T08:13:10.227Z,94.29
2019-03-15T08:14:10.175Z,94.26
2019-03-15T08:15:10.236Z,94.13
2019-03-15T08:16:10.292Z,94.02
2019-03-15T08:17:10.445Z,94.24
2019-03-15T08:18:10.323Z,94.69
2019-03-15T08:19:10.214Z,94.77
2019-03-15T08:20:10.233Z,94.6
2019-03-15T08:21:10.243Z,94.4
2019-03-15T08:22:10.285Z,94.54
2019-03-15T08:23:10.229Z,94.62
2019-03-15T08:24:10.214Z,94.37
2019-03-15T08:25:10.203Z,94.24
2019-03-15T08:26:10.233Z,94.48
2019-03-15T08:27:10.194Z,94.1
2019-03-15T08:28:10.219Z,94.25
2019-03-15T08:29:10.336Z,94.32
2019-03-15T08:30:10.282Z,94.41
2019-03-15T08:31:10.248Z,94.49
2019-03-15T08:32:10.209Z,94.49
2019-03-15T08:33:11.629Z,94.48
2019-03-15T08:34:10.177Z,94.58
2019-03-15T08:35:10.218Z,94.54
2019-03-15T08:36:10.200Z,94.6
2019-03-15T08:37:10.190Z,94.58
2019-03-15T08:38:10.415Z,94.52
2019-03-15T08:39:10.254Z,94.34
2019-03-15T08:40:10.196Z,94.39
2019-03-15T08:41:10.180Z,94.44
2019-03-15T08:42:10.280Z,94.51
2019-03-15T08:43:10.171Z,94.61
2019-03-15T08:44:10.309Z,94.46
2019-03-15T08:45:10.172Z,94.58
2019-03-15T08:46:10.163Z,94.65
2019-03-15T08:47:10.217Z,94.58
2019-03-15T08:48:10.158Z,94.73
2019-03-15T08:49:10.317Z,94.57
2019-03-15T08:50:10.204Z,94.55
2019-03-15T08:51:11.273Z,94.67
2019-03-15T08:52:10.185Z,94.61
2019-03-15T08:53:10.141Z,94.7
2019-03-15T08:54:10.146Z,94.73
2019-03-15T08:55:10.146Z,94.6
2019-03-15T08:56:10.134Z,94.6
2019-03-15T08:57:10.187Z,94.32
2019-03-15T08:58:22.676Z,94.34
2019-03-15T08:59:10.155Z,94.52
2019-03-15T09:00:10.133Z,94.58
2019-03-15T09:01:11.337Z,94.48
2019-03-15T09:02:10.272Z,94.57
2019-03-15T09:03:10.260Z,94.41
2019-03-15T09:04:10.158Z,94.49
2019-03-15T09:05:10.170Z,94.52
2019-03-15T09:06:10.281Z,94.56
2019-03-15T09:07:10.183Z,94.57
2019-03-15T09:08:10.241Z,94.4
2019-03-15T09:09:10.201Z,94.57
2019-03-15T09:10:24.404Z,94.58
2019-03-15T09:11:10.136Z,94.4
2019-03-15T09:12:10.144Z,94.47
2019-03-15T09:13:10.276Z,94.53
2019-03-15T09:14:10.220Z,94.61
2019-03-15T09:15:10.243Z,94.68
2019-03-15T09:16:10.135Z,94.45
2019-03-15T09:17:10.145Z,94.42
2019-03-15T09:18:10.408Z,94.63
2019-03-15T09:19:10.158Z,94.67
2019-03-15T09:20:10.141Z,94.64
2019-03-15T09:21:10.111Z,94.58
2019-03-15T09:22:10.218Z,94.43
2019-03-15T09:23:10.191Z,94.77
2019-03-15T09:24:10.153Z,94.85
2019-03-15T09:25:21.298Z,94.97
2019-03-15T09:26:10.938Z,94.94
2019-03-15T09:27:11.031Z,94.68
2019-03-15T09:28:10.167Z,94.52
2019-03-15T09:29:10.120Z,94.54
2019-03-15T09:30:24.874Z,94.49
2019-03-15T09:31:10.103Z,94.63
2019-03-15T09:32:10.168Z,94.86
2019-03-15T09:33:10.177Z,94.85
2019-03-15T09:34:10.129Z,94.88
2019-03-15T09:35:10.108Z,94.83
2019-03-15T09:36:10.108Z,94.91
2019-03-15T09:37:10.164Z,95.03
2019-03-15T09:38:10.998Z,94.75
2019-03-15T09:39:10.111Z,94.9
2019-03-15T09:40:10.075Z,94.92
2019-03-15T09:41:10.078Z,94.91
2019-03-15T09:42:10.084Z,94.92
2019-03-15T09:43:10.093Z,94.97
2019-03-15T09:44:11.946Z,95.06
2019-03-15T09:45:10.362Z,94.96
2019-03-15T09:46:10.062Z,95.01
2019-03-15T09:47:10.126Z,95.36
2019-03-15T09:48:10.202Z,95.26
2019-03-15T09:49:10.223Z,95.25
2019-03-15T09:50:50.862Z,95.11
2019-03-15T09:51:10.053Z,95.28
2019-03-15T09:52:10.099Z,95.47
2019-03-15T09:53:10.068Z,95.55
2019-03-15T09:54:10.087Z,95.43
2019-03-15T09:55:10.078Z,95.29
2019-03-15T09:56:10.053Z,95.2
2019-03-15T09:57:10.064Z,95.17
2019-03-15T09:58:10.064Z,95.24
2019-03-15T09:59:10.077Z,95.41
2019-03-15T10:00:10.358Z,95.43
2019-03-15T10:01:11.543Z,95.48
2019-03-15T10:02:10.070Z,95.34
2019-03-15T10:03:22.852Z,95.41
2019-03-15T10:04:10.073Z,95.47
2019-03-15T10:05:11.976Z,95.47
2019-03-15T10:06:19.811Z,95.43
2019-03-15T10:07:10.336Z,95.46
2019-03-15T10:08:10.031Z,95.47
2019-03-15T10:09:10.066Z,95.59
2019-03-15T10:10:19.329Z,95.74
2019-03-15T10:11:10.042Z,95.78
2019-03-15T10:12:10.042Z,95.8
2019-03-15T10:13:10.190Z,95.77
2019-03-15T10:14:10.098Z,95.66
2019-03-15T10:15:10.328Z,95.92
2019-03-15T10:16:10.046Z,95.8
2019-03-15T10:17:10.023Z,95.62
2019-03-15T10:18:10.042Z,95.75
2019-03-15T10:19:10.049Z,95.7
2019-03-15T10:20:13.175Z,95.77
2019-03-15T10:21:10.087Z,95.73
2019-03-15T10:22:10.036Z,95.71
2019-03-15T10:23:10.050Z,95.7
2019-03-15T10:24:10.021Z,95.88
2019-03-15T10:25:10.008Z,96.04
2019-03-15T10:26:10.087Z,96.03
2019-03-15T10:27:10.019Z,95.95
2019-03-15T10:28:10.349Z,95.94
2019-03-15T10:29:19.845Z,95.81
2019-03-15T10:30:10.025Z,95.9
2019-03-15T10:31:10.016Z,95.98
2019-03-15T10:32:10.149Z,95.97
2019-03-15T10:33:10.034Z,96.21
2019-03-15T10:34:10.272Z,96.24
2019-03-15T10:35:10.021Z,96.22
2019-03-15T10:36:10.025Z,96.19
2019-03-15T10:37:10.042Z,96.09
2019-03-15T10:38:10.001Z,95.99
2019-03-15T10:39:10.019Z,96.17
2019-03-15T10:40:10.005Z,96.03
2019-03-15T10:41:09.999Z,96.02
2019-03-15T10:42:10.020Z,96.03
2019-03-15T10:43:10.033Z,96.04
2019-03-15T10:44:09.986Z,96.1
2019-03-15T10:45:09.995Z,96.24
2019-03-15T10:46:09.978Z,96.23
2019-03-15T10:47:09.989Z,96.39
2019-03-15T10:48:10.014Z,96.42
2019-03-15T10:49:10.028Z,96.43
2019-03-15T10:50:10.053Z,96.26
2019-03-15T10:51:10.384Z,96.23
2019-03-15T10:52:09.991Z,96.21
2019-03-15T10:53:09.991Z,96.28
2019-03-15T10:54:10.035Z,96.53
2019-03-15T10:55:10.154Z,96.5
2019-03-15T10:56:10.024Z,96.24
2019-03-15T10:57:09.989Z,96.34
2019-03-15T10:58:10.062Z,96.42
2019-03-15T10:59:10.044Z,96.28
2019-03-15T11:00:09.982Z,96.53
2019-03-15T11:01:10.034Z,96.46
2019-03-15T11:02:10.012Z,96.48
2019-03-15T11:03:13.374Z,96.53
2019-03-15T11:04:10.011Z,96.55
2019-03-15T11:05:10.004Z,96.4
2019-03-15T11:06:09.971Z,96.52
2019-03-15T11:07:09.999Z,96.52
2019-03-15T11:08:09.962Z,96.65
2019-03-15T11:09:10.322Z,96.61
2019-03-15T11:10:09.974Z,96.66
2019-03-15T11:11:10.008Z,96.56
2019-03-15T11:12:09.964Z,96.49
2019-03-15T11:13:10.010Z,96.48
2019-03-15T11:14:09.978Z,96.65
2019-03-15T11:15:10.015Z,96.62
2019-03-15T11:16:09.994Z,96.62
2019-03-15T11:17:10.000Z,96.6
2019-03-15T11:18:09.959Z,96.65
2019-03-15T11:19:09.970Z,96.65
2019-03-15T11:20:09.968Z,96.66
2019-03-15T11:21:09.949Z,96.46
2019-03-15T11:22:10.038Z,96.5
2019-03-15T11:23:10.016Z,96.69
2019-03-15T11:24:09.973Z,96.79
2019-03-15T11:25:09.970Z,96.74
2019-03-15T11:26:14.450Z,96.69
2019-03-15T11:27:09.964Z,96.75
2019-03-15T11:28:09.986Z,96.73
2019-03-15T11:29:09.941Z,96.8
2019-03-15T11:30:10.003Z,96.83
2019-03-15T11:31:10.050Z,96.81
2019-03-15T11:32:09.952Z,96.87
2019-03-15T11:33:10.002Z,96.84
2019-03-15T11:34:09.930Z,96.79
2019-03-15T11:35:10.025Z,96.64
2019-03-15T11:36:09.951Z,96.68
2019-03-15T11:37:09.936Z,96.75
2019-03-15T11:38:09.959Z,96.68
2019-03-15T11:39:09.954Z,96.53
2019-03-15T11:40:09.959Z,96.53
2019-03-15T11:41:09.941Z,96.59
2019-03-15T11:42:09.948Z,96.68
2019-03-15T11:43:09.917Z,96.62
2019-03-15T11:44:09.924Z,96.43
2019-03-15T11:45:09.910Z,96.4
2019-03-15T11:46:09.933Z,96.4
2019-03-15T11:47:10.119Z,96.32
2019-03-15T11:48:09.974Z,96.25
2019-03-15T11:49:10.059Z,96.5
2019-03-15T11:50:09.913Z,96.61
2019-03-15T11:51:10.013Z,96.69
2019-03-15T11:52:09.925Z,96.72
2019-03-15T11:53:09.908Z,96.69
2019-03-15T11:54:09.936Z,96.71
2019-03-15T11:55:09.945Z,96.69
2019-03-15T11:56:09.929Z,96.48
2019-03-15T11:57:10.231Z,96.57
2019-03-15T11:58:10.310Z,96.41
2019-03-15T11:59:09.908Z,96.43
2019-03-15T12:00:09.902Z,96.48
2019-03-15T12:01:09.907Z,96.43
2019-03-15T12:02:11.122Z,96.43
2019-03-15T12:03:09.964Z,96.42
2019-03-15T12:04:09.898Z,96.23
2019-03-15T12:05:09.901Z,96.43
2019-03-15T12:06:09.907Z,96.36
2019-03-15T12:07:10.758Z,96.32
2019-03-15T12:08:09.897Z,96.4
2019-03-15T12:09:09.941Z,96.47
2019-03-15T12:10:09.888Z,96.36
2019-03-15T12:11:09.899Z,96.27
2019-03-15T12:12:09.886Z,96.26
2019-03-15T12:13:09.897Z,96.21
2019-03-15T12:14:09.862Z,96.15
2019-03-15T12:15:09.880Z,96.13
2019-03-15T12:16:09.889Z,96.01
2019-03-15T12:17:09.911Z,95.91
2019-03-15T12:18:09.867Z,96.04
2019-03-15T12:19:10.037Z,96.08
2019-03-15T12:20:11.289Z,95.83
2019-03-15T12:21:10.074Z,95.76
2019-03-15T12:22:09.875Z,95.74
2019-03-15T12:23:09.849Z,95.82
2019-03-15T12:24:09.849Z,95.9
2019-03-15T12:25:09.915Z,95.97
2019-03-15T12:26:10.469Z,95.94
2019-03-15T12:27:09.846Z,95.65
2019-03-15T12:28:09.858Z,95.62
2019-03-15T12:29:09.894Z,95.76
2019-03-15T12:30:09.880Z,95.83
2019-03-15T12:31:09.863Z,95.46
2019-03-15T12:32:09.849Z,95.66
2019-03-15T12:33:09.870Z,95.8
2019-03-15T12:34:09.956Z,95.91
2019-03-15T12:35:09.857Z,95.56
2019-03-15T12:36:09.854Z,95.44
2019-03-15T12:37:09.907Z,95.61
2019-03-15T12:38:09.849Z,95.41
2019-03-15T12:39:09.881Z,95.45
2019-03-15T12:40:09.857Z,95.34
2019-03-15T12:41:09.896Z,95.19
2019-03-15T12:42:09.893Z,95.26
2019-03-15T12:43:09.847Z,95.24
2019-03-15T12:44:10.894Z,95.33
2019-03-15T12:45:09.857Z,95.49
2019-03-15T12:46:09.830Z,95.48
2019-03-15T12:47:09.879Z,95.39
2019-03-15T12:48:09.852Z,95.42
2019-03-15T12:49:09.825Z,95.24
2019-03-15T12:50:09.838Z,95.32
2019-03-15T12:51:09.815Z,95.12
2019-03-15T12:52:09.836Z,94.97
2019-03-15T12:53:09.870Z,94.97
2019-03-15T12:54:09.826Z,94.86
2019-03-15T12:55:09.821Z,94.89