createdAt,value
2018-04-11T00:07:01.415Z,0
2018-04-11T00:17:13.750Z,0
2018-04-11T00:27:12.084Z,0
2018-04-11T00:37:01.343Z,0
2018-04-11T00:47:01.420Z,0
2018-04-11T00:57:01.430Z,0
2018-04-11T01:07:01.510Z,0
2018-04-11T01:17:01.436Z,0
2018-04-11T01:27:01.434Z,0
2018-04-11T01:37:01.505Z,0
2018-04-11T01:47:01.397Z,0
2018-04-11T01:57:01.418Z,0
2018-04-11T02:07:01.435Z,0
2018-04-11T02:17:01.454Z,0
2018-04-11T02:27:01.462Z,0
2018-04-11T02:37:01.484Z,0
2018-04-11T02:47:01.365Z,0
2018-04-11T02:57:01.481Z,0
2018-04-11T03:07:01.393Z,0
2018-04-11T03:17:01.471Z,0
2018-04-11T03:27:01.423Z,0
2018-04-11T03:37:01.494Z,0
2018-04-11T03:47:01.472Z,0
2018-04-11T03:57:01.536Z,0
2018-04-11T04:07:01.471Z,0
2018-04-11T04:17:01.578Z,0
2018-04-11T04:27:01.533Z,0
2018-04-11T04:37:01.503Z,0
2018-04-11T04:47:01.505Z,5
2018-04-11T04:57:01.448Z,10
2018-04-11T05:07:01.618Z,20
2018-04-11T05:17:01.551Z,30
2018-04-11T05:27:01.623Z,45
2018-04-11T05:37:01.554Z,60
2018-04-11T05:47:01.554Z,75
2018-04-11T05:57:01.582Z,85
2018-04-11T06:07:01.654Z,95
2018-04-11T06:17:01.609Z,110
2018-04-11T06:27:01.635Z,115
2018-04-11T06:37:01.685Z,110
2018-04-11T06:47:01.575Z,120
2018-04-11T06:57:01.625Z,125
2018-04-11T07:07:01.737Z,115
2018-04-11T07:17:01.667Z,130
2018-04-11T07:27:01.634Z,140
2018-04-11T07:37:01.698Z,145
2018-04-11T07:47:01.793Z,145
2018-04-11T07:57:01.780Z,175
2018-04-11T08:07:01.735Z,240
2018-04-11T08:17:02.024Z,270
2018-04-11T08:27:01.719Z,260
2018-04-11T08:37:01.686Z,155
2018-04-11T08:47:01.773Z,145
2018-04-11T08:57:01.649Z,160
2018-04-11T09:07:01.645Z,155
2018-04-11T09:17:01.700Z,150
2018-04-11T09:27:01.669Z,195
2018-04-11T09:37:01.702Z,250
2018-04-11T09:47:01.794Z,190
2018-04-11T09:57:01.707Z,155
2018-04-11T10:07:01.955Z,170
2018-04-11T10:17:01.680Z,180
2018-04-11T10:27:01.634Z,175
2018-04-11T10:37:01.710Z,160
2018-04-11T10:47:01.925Z,190
2018-04-11T10:57:01.886Z,250
2018-04-11T11:07:01.884Z,275
2018-04-11T11:17:01.703Z,150
2018-04-11T11:27:01.841Z,200
2018-04-11T11:37:01.695Z,255
2018-04-11T11:47:01.784Z,210
2018-04-11T11:57:01.874Z,150
2018-04-11T12:07:01.735Z,180
2018-04-11T12:17:01.715Z,220
2018-04-11T12:27:01.735Z,145
2018-04-11T12:37:01.663Z,130
2018-04-11T12:47:01.682Z,255
2018-04-11T12:57:01.665Z,245
2018-04-11T13:07:01.678Z,225
2018-04-11T13:17:01.677Z,200
2018-04-11T13:27:01.746Z,225
2018-04-11T13:37:01.678Z,255
2018-04-11T13:47:01.681Z,235
2018-04-11T13:57:01.752Z,220
2018-04-11T14:07:01.663Z,210
2018-04-11T14:17:01.747Z,180
2018-04-11T14:27:01.729Z,130
2018-04-11T14:37:01.729Z,155
2018-04-11T14:47:01.702Z,195
2018-04-11T14:57:01.705Z,165
2018-04-11T15:07:01.751Z,40
2018-04-11T15:17:01.759Z,85
2018-04-11T15:27:12.321Z,110
2018-04-11T15:37:02.221Z,100
2018-04-11T15:47:01.862Z,75
2018-04-11T15:57:01.972Z,5
2018-04-11T16:07:01.929Z,60
2018-04-11T16:17:01.788Z,75
2018-04-11T16:27:01.753Z,25
2018-04-11T16:37:02.057Z,20
2018-04-11T16:47:02.046Z,40
2018-04-11T16:57:01.765Z,50
2018-04-11T17:07:01.744Z,45
2018-04-11T17:17:02.066Z,45
2018-04-11T17:27:01.967Z,35
2018-04-11T17:37:01.832Z,30
2018-04-11T17:47:02.018Z,20
2018-04-11T17:57:01.861Z,15
2018-04-11T18:07:01.888Z,10
2018-04-11T18:17:01.990Z,5
2018-04-11T18:27:01.902Z,0
2018-04-11T18:37:01.807Z,0
2018-04-11T18:47:02.025Z,0
2018-04-11T18:57:02.279Z,0
2018-04-11T19:07:02.403Z,0
2018-04-11T19:17:01.856Z,0
2018-04-11T19:27:02.496Z,0
2018-04-11T19:37:01.844Z,0
2018-04-11T19:47:01.853Z,0
2018-04-11T19:57:01.800Z,0
2018-04-11T20:07:01.791Z,0
2018-04-11T20:17:01.685Z,0
2018-04-11T20:27:01.885Z,0
2018-04-11T20:37:01.777Z,0
2018-04-11T20:47:01.812Z,0
2018-04-11T20:57:01.946Z,0
2018-04-11T21:07:02.413Z,0
2018-04-11T21:57:02.119Z,0
2018-04-11T22:17:02.653Z,0
2018-04-11T22:27:02.030Z,0
2018-04-11T22:37:01.874Z,0
2018-04-11T22:47:01.646Z,0
2018-04-11T22:57:01.761Z,0
2018-04-11T23:07:01.759Z,0
2018-04-11T23:17:01.658Z,0
2018-04-11T23:27:01.741Z,0
2018-04-11T23:37:02.242Z,0
2018-04-11T23:47:01.804Z,0
2018-04-11T23:57:01.829Z,0
