createdAt,value
2018-03-19T00:04:33.875Z,6.18
2018-03-19T00:09:38.327Z,6.87
2018-03-19T00:14:42.946Z,6.53
2018-03-19T00:19:47.404Z,6.22
2018-03-19T00:24:51.642Z,6.50
2018-03-19T00:29:56.059Z,6.50
2018-03-19T00:35:00.510Z,6.97
2018-03-19T00:40:03.609Z,6.83
2018-03-19T00:56:07.685Z,6.27
2018-03-19T01:01:12.145Z,6.37
2018-03-19T01:06:16.004Z,6.57
2018-03-19T01:11:19.870Z,6.23
2018-03-19T01:16:22.989Z,6.67
2018-03-19T01:21:27.436Z,6.70
2018-03-19T01:26:31.888Z,5.93
2018-03-19T01:31:36.121Z,6.62
2018-03-19T01:36:40.336Z,6.65
2018-03-19T01:41:44.570Z,6.87
2018-03-19T01:46:48.423Z,6.60
2018-03-19T01:51:53.022Z,6.97
2018-03-19T01:56:56.113Z,7.20
2018-03-19T02:01:59.888Z,6.82
2018-03-19T02:07:03.747Z,6.77
2018-03-19T02:12:06.820Z,6.77
2018-03-19T02:17:09.905Z,7.60
2018-03-19T02:22:13.762Z,7.30
2018-03-19T02:27:17.620Z,6.97
2018-03-19T02:32:21.104Z,8.00
2018-03-19T02:37:24.196Z,7.47
2018-03-19T02:42:27.301Z,7.27
2018-03-19T02:47:30.384Z,7.40
2018-03-19T02:52:34.817Z,7.23
2018-03-19T02:57:37.915Z,7.47
2018-03-19T03:02:42.512Z,7.10
2018-03-19T03:07:46.008Z,7.60
2018-03-19T03:12:50.444Z,8.90
2018-03-19T03:17:54.674Z,6.77
2018-03-19T03:22:59.107Z,7.53
2018-03-19T03:28:03.293Z,7.40
2018-03-19T03:33:06.375Z,6.80
2018-03-19T03:38:09.866Z,6.80
2018-03-19T03:43:13.728Z,7.77
2018-03-19T03:48:17.575Z,7.60
2018-03-19T03:53:21.055Z,7.17
2018-03-19T03:58:25.302Z,7.40
2018-03-19T04:03:28.391Z,7.60
2018-03-19T04:08:31.479Z,7.23
2018-03-19T04:13:34.976Z,8.00
2018-03-19T04:18:38.064Z,8.30
2018-03-19T04:23:41.903Z,7.77
2018-03-19T04:28:45.004Z,7.20
2018-03-19T04:33:48.083Z,7.57
2018-03-19T04:38:51.944Z,8.93
2018-03-19T04:43:55.034Z,7.27
2018-03-19T04:48:58.880Z,7.83
2018-03-19T04:54:01.976Z,7.37
2018-03-19T04:59:05.065Z,8.03
2018-03-19T05:04:08.167Z,7.95
2018-03-19T05:09:12.021Z,8.00
2018-03-19T05:14:15.096Z,8.05
2018-03-19T05:19:19.697Z,7.95
2018-03-19T05:24:24.300Z,8.63
2018-03-19T05:29:27.381Z,7.77
2018-03-19T05:34:30.481Z,8.37
2018-03-19T05:39:33.578Z,7.90
2018-03-19T05:44:38.021Z,7.57
2018-03-19T05:49:41.109Z,7.80
2018-03-19T05:54:45.556Z,8.07
2018-03-19T05:59:49.781Z,8.60
2018-03-19T06:04:54.013Z,7.47
2018-03-19T06:09:58.452Z,7.50
2018-03-19T06:15:02.307Z,8.30
2018-03-19T06:20:06.536Z,8.03
2018-03-19T06:25:10.029Z,8.20
2018-03-19T06:30:14.255Z,8.40
2018-03-19T06:35:18.484Z,8.20
2018-03-19T06:40:22.707Z,8.87
2018-03-19T06:45:25.751Z,8.57
2018-03-19T06:50:30.181Z,8.37
2018-03-19T06:55:34.064Z,9.07
2018-03-19T07:00:37.921Z,8.17
2018-03-19T07:05:41.790Z,9.93
2018-03-19T07:10:45.657Z,8.10
2018-03-19T07:15:50.092Z,7.93
2018-03-19T07:20:54.524Z,8.20
2018-03-19T07:25:58.016Z,7.87
2018-03-19T07:31:01.888Z,8.10
2018-03-19T07:36:05.752Z,9.13
2018-03-19T07:41:09.236Z,8.93
2018-03-19T07:46:13.671Z,8.60
2018-03-19T07:51:17.168Z,8.60
2018-03-19T07:56:20.253Z,8.20
2018-03-19T08:01:23.339Z,8.87
2018-03-19T08:06:27.576Z,9.52
2018-03-19T08:11:30.680Z,8.27
2018-03-19T08:16:34.171Z,8.77
2018-03-19T08:21:38.405Z,9.40
2018-03-19T08:26:42.267Z,9.17
2018-03-19T08:31:46.124Z,9.07
2018-03-19T08:36:50.387Z,9.10
2018-03-19T08:41:54.835Z,8.80
2018-03-19T08:46:59.455Z,8.60
2018-03-19T08:52:03.321Z,8.77
2018-03-19T08:57:07.928Z,8.87
2018-03-19T09:02:11.419Z,9.00
2018-03-19T09:07:14.947Z,9.27
2018-03-19T09:12:18.400Z,9.10
2018-03-19T09:17:23.012Z,8.87
2018-03-19T09:22:26.886Z,9.37
2018-03-19T09:27:29.991Z,9.00
2018-03-19T09:32:33.488Z,8.50
2018-03-19T09:37:36.987Z,9.47
2018-03-19T09:42:40.489Z,9.37
2018-03-19T09:47:44.712Z,9.23
2018-03-19T09:52:47.816Z,9.20
2018-03-19T09:57:51.676Z,9.60
2018-03-19T10:02:56.107Z,9.50
2018-03-19T10:07:59.952Z,8.63
2018-03-19T10:13:04.396Z,9.00
2018-03-19T10:18:07.888Z,9.43
2018-03-19T10:23:12.336Z,8.70
2018-03-19T10:28:15.833Z,9.73
2018-03-19T10:33:20.274Z,8.70
2018-03-19T10:38:24.494Z,8.82
2018-03-19T10:43:29.043Z,9.07
2018-03-19T10:48:33.466Z,8.57
2018-03-19T10:53:37.931Z,8.90
2018-03-19T10:58:41.400Z,8.93
2018-03-19T11:03:45.838Z,10.13
2018-03-19T11:08:50.040Z,8.60
2018-03-19T11:13:53.137Z,8.97
2018-03-19T11:18:57.568Z,8.80
2018-03-19T11:24:02.473Z,9.43
2018-03-19T11:29:06.898Z,8.80
2018-03-19T11:34:11.499Z,8.17
2018-03-19T11:39:15.720Z,9.13
2018-03-19T11:44:19.943Z,9.13
2018-03-19T11:49:24.379Z,8.63
2018-03-19T11:54:28.815Z,9.37
2018-03-19T11:59:33.044Z,8.57
2018-03-19T12:04:36.136Z,8.50
2018-03-19T12:09:39.219Z,8.43
2018-03-19T12:14:43.082Z,7.57
2018-03-19T12:19:46.169Z,7.30
2018-03-19T12:24:50.661Z,8.60
2018-03-19T12:29:53.745Z,8.33
2018-03-19T12:34:56.825Z,12.27
2018-03-19T12:40:00.312Z,8.63
2018-03-19T12:45:04.750Z,7.20
2018-03-19T12:50:08.220Z,7.40
2018-03-19T12:55:11.320Z,9.77
2018-03-19T13:00:15.158Z,7.33
2018-03-19T13:05:19.392Z,7.30
2018-03-19T13:10:23.272Z,7.00
2018-03-19T13:15:27.144Z,7.33
2018-03-19T13:20:30.464Z,7.23
2018-03-19T13:25:34.896Z,7.32
2018-03-19T13:30:38.384Z,6.80
2018-03-19T13:35:41.463Z,7.40
2018-03-19T13:40:45.308Z,7.37
2018-03-19T13:45:49.731Z,6.97
2018-03-19T13:50:52.842Z,6.53
2018-03-19T13:55:57.296Z,6.73
2018-03-19T14:01:00.387Z,6.82
2018-03-19T14:06:04.812Z,7.17
2018-03-19T14:11:08.304Z,7.73
2018-03-19T14:16:12.154Z,7.10
2018-03-19T14:21:16.760Z,7.03
2018-03-19T14:26:21.221Z,6.83
2018-03-19T14:31:25.791Z,6.53
2018-03-19T14:36:30.261Z,7.07
2018-03-19T14:41:34.842Z,6.77
2018-03-19T14:46:39.063Z,6.53
2018-03-19T14:51:42.190Z,6.93
2018-03-19T14:56:45.647Z,6.70
2018-03-19T15:01:48.746Z,6.33
2018-03-19T15:06:51.827Z,6.27
2018-03-19T15:11:55.700Z,6.60
2018-03-19T15:16:58.785Z,7.10
2018-03-19T15:22:03.228Z,5.80
2018-03-19T15:27:06.711Z,6.00
2018-03-19T15:32:10.176Z,6.07
2018-03-19T15:37:14.036Z,5.60
2018-03-19T15:42:18.463Z,4.13
2018-03-19T15:47:21.543Z,5.20
2018-03-19T15:52:24.636Z,5.10
2018-03-19T15:57:28.856Z,5.18
2018-03-19T16:02:33.016Z,5.03
2018-03-19T16:07:36.886Z,4.83
2018-03-19T16:12:40.723Z,4.83
2018-03-19T16:17:45.180Z,5.23
2018-03-19T16:22:49.616Z,5.50
2018-03-19T16:27:53.484Z,4.70
2018-03-19T16:32:58.571Z,5.27
2018-03-19T16:38:02.459Z,4.70
2018-03-19T16:43:07.053Z,4.60
2018-03-19T16:48:10.160Z,4.90
2018-03-19T16:53:13.226Z,4.63
2018-03-19T16:58:16.720Z,4.70
2018-03-19T17:03:20.190Z,5.00
2018-03-19T17:08:23.276Z,4.87
2018-03-19T17:13:26.600Z,4.67
2018-03-19T17:18:30.445Z,4.33
2018-03-19T17:23:34.679Z,4.97
2018-03-19T17:28:39.115Z,5.93
2018-03-19T17:33:42.955Z,4.97
2018-03-19T17:38:46.036Z,5.60
2018-03-19T17:43:50.459Z,5.80
2018-03-19T17:48:54.888Z,5.40
2018-03-19T17:53:58.372Z,5.43
2018-03-19T17:59:02.479Z,4.95
2018-03-19T18:04:06.274Z,6.30
2018-03-19T18:09:10.965Z,5.80
2018-03-19T18:14:15.388Z,5.70
2018-03-19T18:19:18.875Z,6.43
2018-03-19T18:24:22.339Z,6.00
2018-03-19T18:29:26.789Z,5.53
2018-03-19T18:34:30.636Z,4.97
2018-03-19T18:39:33.757Z,5.60
2018-03-19T18:44:38.324Z,5.43
2018-03-19T18:49:41.407Z,5.70
2018-03-19T18:54:45.830Z,6.00
2018-03-19T18:59:49.661Z,6.10
2018-03-19T19:04:53.862Z,6.83
2018-03-19T19:09:56.968Z,6.97
2018-03-19T19:15:00.821Z,7.10
2018-03-19T19:20:04.693Z,7.30
2018-03-19T19:25:08.159Z,7.20
2018-03-19T19:30:12.011Z,7.67
2018-03-19T19:35:16.456Z,7.30
2018-03-19T19:40:20.688Z,6.85
2018-03-19T19:45:24.543Z,7.12
2018-03-19T19:50:29.624Z,7.25
2018-03-19T19:55:34.209Z,7.83
2018-03-19T20:00:38.798Z,7.43
2018-03-19T20:05:43.571Z,7.40
2018-03-19T20:10:46.960Z,7.17
2018-03-19T20:15:50.845Z,7.30
2018-03-19T20:20:54.728Z,7.53
2018-03-19T20:25:58.214Z,7.20
2018-03-19T20:31:01.750Z,7.60
2018-03-19T20:36:05.610Z,7.70
2018-03-19T20:41:09.861Z,7.03
2018-03-19T20:46:14.462Z,7.57
2018-03-19T20:51:17.952Z,8.03
2018-03-19T20:56:21.049Z,7.97
2018-03-19T21:01:24.944Z,7.90
2018-03-19T21:06:28.823Z,8.10
2018-03-19T21:11:31.941Z,8.13
2018-03-19T21:16:36.184Z,7.83
2018-03-19T21:21:40.691Z,8.40
2018-03-19T21:26:44.557Z,7.23
2018-03-19T21:31:48.798Z,8.30
2018-03-19T21:36:53.015Z,8.35
2018-03-19T21:41:57.474Z,8.00
2018-03-19T21:47:01.948Z,8.52
2018-03-19T21:52:06.381Z,8.57
2018-03-19T21:57:09.867Z,7.43
2018-03-19T22:02:14.108Z,8.00
2018-03-19T22:07:18.757Z,7.20
2018-03-19T22:12:22.646Z,7.83
2018-03-19T22:17:27.090Z,7.67
2018-03-19T22:22:32.321Z,8.33
2018-03-19T22:27:35.437Z,7.80
2018-03-19T22:32:38.588Z,7.73
2018-03-19T22:37:42.524Z,6.97
2018-03-19T22:42:46.466Z,7.23
2018-03-19T22:47:49.558Z,7.93
2018-03-19T22:52:54.298Z,8.03
2018-03-19T22:57:57.481Z,7.03
2018-03-19T23:03:01.417Z,8.03
2018-03-19T23:08:04.606Z,7.37
2018-03-19T23:13:08.474Z,8.17
2018-03-19T23:18:13.703Z,8.57
2018-03-19T23:23:16.857Z,7.70
2018-03-19T23:28:19.984Z,7.83
2018-03-19T23:33:23.850Z,7.15
2018-03-19T23:38:28.440Z,7.37
2018-03-19T23:43:31.938Z,7.40
2018-03-19T23:48:36.532Z,7.30
2018-03-19T23:53:41.147Z,7.50
2018-03-19T23:58:45.674Z,7.50
