createdAt,value
2018-04-22T00:00:20.457Z,0
2018-04-22T00:01:21.851Z,0
2018-04-22T00:02:23.247Z,0
2018-04-22T00:03:24.639Z,0
2018-04-22T00:04:26.033Z,0
2018-04-22T00:05:27.429Z,0
2018-04-22T00:06:28.861Z,0
2018-04-22T00:07:30.279Z,0
2018-04-22T00:08:31.673Z,0
2018-04-22T00:09:33.072Z,0
2018-04-22T00:10:34.458Z,0
2018-04-22T00:11:35.854Z,0
2018-04-22T00:12:37.245Z,0
2018-04-22T00:13:38.639Z,0
2018-04-22T00:14:40.038Z,0
2018-04-22T00:15:41.437Z,0
2018-04-22T00:16:42.825Z,0
2018-04-22T00:17:44.226Z,0
2018-04-22T00:18:45.623Z,0
2018-04-22T00:19:47.130Z,0
2018-04-22T00:20:48.558Z,0
2018-04-22T00:21:49.953Z,0
2018-04-22T00:22:51.348Z,0
2018-04-22T00:23:52.742Z,0
2018-04-22T00:24:54.134Z,0
2018-04-22T00:25:55.528Z,0
2018-04-22T00:26:56.927Z,0
2018-04-22T00:27:58.327Z,0
2018-04-22T00:28:59.724Z,0
2018-04-22T00:30:01.114Z,0
2018-04-22T00:31:02.506Z,0
2018-04-22T00:32:03.897Z,0
2018-04-22T00:33:05.301Z,0
2018-04-22T00:34:06.690Z,0
2018-04-22T00:35:08.081Z,0
2018-04-22T00:36:09.530Z,0
2018-04-22T00:37:10.924Z,0
2018-04-22T00:38:12.315Z,0
2018-04-22T00:39:13.705Z,0
2018-04-22T00:40:15.123Z,0
2018-04-22T00:41:16.519Z,0
2018-04-22T00:42:17.914Z,0
2018-04-22T00:43:19.305Z,0
2018-04-22T00:44:20.703Z,0
2018-04-22T00:45:22.094Z,0
2018-04-22T00:46:23.487Z,0
2018-04-22T00:47:24.923Z,0
2018-04-22T00:48:26.319Z,0
2018-04-22T00:49:27.713Z,0
2018-04-22T00:50:29.105Z,0
2018-04-22T00:51:30.500Z,0
2018-04-22T00:52:31.892Z,0
2018-04-22T00:53:33.288Z,0
2018-04-22T00:54:34.728Z,0
2018-04-22T00:55:36.117Z,0
2018-04-22T00:56:37.512Z,0
2018-04-22T00:57:38.914Z,0
2018-04-22T00:58:40.311Z,0
2018-04-22T00:59:41.705Z,0
2018-04-22T01:00:43.099Z,0
2018-04-22T01:01:44.520Z,0
2018-04-22T01:02:45.917Z,0
2018-04-22T01:03:47.308Z,0
2018-04-22T01:04:48.826Z,0
2018-04-22T01:05:50.353Z,0
2018-04-22T01:06:51.747Z,0
2018-04-22T01:07:53.144Z,0
2018-04-22T01:08:54.545Z,0
2018-04-22T01:09:55.940Z,0
2018-04-22T01:10:57.333Z,0
2018-04-22T01:11:58.726Z,0
2018-04-22T01:13:00.154Z,0
2018-04-22T01:14:01.546Z,0
2018-04-22T01:15:02.944Z,0
2018-04-22T01:16:04.334Z,0
2018-04-22T01:17:05.728Z,0
2018-04-22T01:18:07.123Z,0
2018-04-22T01:19:08.517Z,0
2018-04-22T01:20:09.921Z,0
2018-04-22T01:21:11.363Z,0
2018-04-22T01:22:12.756Z,0
2018-04-22T01:23:14.162Z,0
2018-04-22T01:24:15.554Z,0
2018-04-22T01:25:16.946Z,0
2018-04-22T01:26:18.351Z,0
2018-04-22T01:27:19.760Z,0
2018-04-22T01:28:21.155Z,0
2018-04-22T01:29:22.545Z,0
2018-04-22T01:30:23.940Z,0
2018-04-22T01:31:25.371Z,0
2018-04-22T01:32:26.764Z,0
2018-04-22T01:33:28.173Z,0
2018-04-22T01:34:29.658Z,0
2018-04-22T01:35:30.999Z,0
2018-04-22T01:36:32.394Z,0
2018-04-22T01:37:33.794Z,0
2018-04-22T01:38:35.193Z,0
2018-04-22T01:39:36.585Z,0
2018-04-22T01:40:38.012Z,0
2018-04-22T01:41:39.443Z,0
2018-04-22T01:42:40.835Z,0
2018-04-22T01:43:42.229Z,0
2018-04-22T01:44:43.621Z,0
2018-04-22T01:45:45.054Z,0
2018-04-22T01:46:46.453Z,0
2018-04-22T01:47:47.893Z,0
2018-04-22T01:48:49.412Z,0
2018-04-22T01:49:50.780Z,0
2018-04-22T01:50:52.172Z,0
2018-04-22T01:51:53.566Z,0
2018-04-22T01:52:54.967Z,0
2018-04-22T01:53:56.357Z,0
2018-04-22T01:54:57.758Z,0
2018-04-22T01:55:59.154Z,0
2018-04-22T01:57:00.544Z,0
2018-04-22T01:58:01.936Z,0
2018-04-22T01:59:03.327Z,0
2018-04-22T02:00:04.728Z,0
2018-04-22T02:01:06.170Z,0
2018-04-22T02:02:07.558Z,0
2018-04-22T02:03:08.974Z,0
2018-04-22T02:04:10.355Z,0
2018-04-22T02:05:11.752Z,0
2018-04-22T02:06:13.141Z,0
2018-04-22T02:07:14.535Z,0
2018-04-22T02:08:15.931Z,0
2018-04-22T02:09:17.324Z,0
2018-04-22T02:10:18.733Z,0
2018-04-22T02:11:20.123Z,0
2018-04-22T02:12:21.526Z,0
2018-04-22T02:13:22.912Z,0
2018-04-22T02:14:24.308Z,0
2018-04-22T02:15:25.732Z,0
2018-04-22T02:16:27.125Z,0
2018-04-22T02:17:28.521Z,0
2018-04-22T02:18:29.913Z,0
2018-04-22T02:19:31.302Z,0
2018-04-22T02:20:32.697Z,0
2018-04-22T02:21:34.088Z,0
2018-04-22T02:22:35.520Z,0
2018-04-22T02:23:36.908Z,0
2018-04-22T02:24:38.331Z,0
2018-04-22T02:25:39.698Z,0
2018-04-22T02:26:41.097Z,0
2018-04-22T02:27:42.484Z,0
2018-04-22T02:28:43.915Z,0
2018-04-22T02:29:45.307Z,0
2018-04-22T02:30:46.700Z,0
2018-04-22T02:31:48.139Z,0
2018-04-22T02:32:49.533Z,0
2018-04-22T02:33:51.033Z,0
2018-04-22T02:34:52.420Z,0
2018-04-22T02:35:53.817Z,0
2018-04-22T02:36:55.211Z,0
2018-04-22T02:37:56.608Z,0
2018-04-22T02:38:57.999Z,0
2018-04-22T02:39:59.405Z,0
2018-04-22T02:41:00.794Z,0
2018-04-22T02:42:02.191Z,0
2018-04-22T02:43:03.588Z,0
2018-04-22T02:44:05.086Z,0
2018-04-22T02:45:06.461Z,0
2018-04-22T02:46:07.903Z,0
2018-04-22T02:47:09.305Z,0
2018-04-22T02:48:10.700Z,0
2018-04-22T02:49:12.081Z,0
2018-04-22T02:50:13.537Z,0
2018-04-22T02:51:14.921Z,0
2018-04-22T02:52:16.306Z,0
2018-04-22T02:53:17.701Z,0
2018-04-22T02:54:19.095Z,0
2018-04-22T02:55:20.485Z,0
2018-04-22T02:56:21.877Z,0
2018-04-22T02:57:23.271Z,0
2018-04-22T02:58:24.665Z,0
2018-04-22T02:59:26.127Z,0
2018-04-22T03:00:27.491Z,0
2018-04-22T03:01:28.886Z,0
2018-04-22T03:02:30.275Z,0
2018-04-22T03:03:31.671Z,0
2018-04-22T03:04:33.072Z,0
2018-04-22T03:05:34.465Z,0
2018-04-22T03:06:35.858Z,0
2018-04-22T03:07:37.260Z,0
2018-04-22T03:08:38.710Z,0
2018-04-22T03:09:40.099Z,0
2018-04-22T03:10:41.487Z,0
2018-04-22T03:11:42.887Z,0
2018-04-22T03:12:44.307Z,0
2018-04-22T03:13:45.702Z,0
2018-04-22T03:14:47.120Z,0
2018-04-22T03:15:48.521Z,0
2018-04-22T03:16:49.916Z,0
2018-04-22T03:17:51.444Z,0
2018-04-22T03:18:52.879Z,0
2018-04-22T03:19:54.275Z,0
2018-04-22T03:20:55.666Z,0
2018-04-22T03:21:57.061Z,0
2018-04-22T03:22:58.473Z,0
2018-04-22T03:23:59.863Z,0
2018-04-22T03:25:01.273Z,0
2018-04-22T03:26:02.672Z,0
2018-04-22T03:27:04.058Z,0
2018-04-22T03:28:05.456Z,0
2018-04-22T03:29:06.887Z,0
2018-04-22T03:30:08.283Z,0
2018-04-22T03:31:09.676Z,0
2018-04-22T03:32:11.069Z,0
2018-04-22T03:33:12.467Z,0
2018-04-22T03:34:13.866Z,0
2018-04-22T03:35:15.257Z,0
2018-04-22T03:36:16.651Z,0
2018-04-22T03:37:18.075Z,0
2018-04-22T03:38:19.467Z,0
2018-04-22T03:39:20.863Z,0
2018-04-22T03:40:22.250Z,0
2018-04-22T03:41:23.647Z,0
2018-04-22T03:42:25.093Z,0
2018-04-22T03:43:26.490Z,0
2018-04-22T03:44:27.912Z,0
2018-04-22T03:45:29.302Z,0
2018-04-22T03:46:30.695Z,0
2018-04-22T03:47:32.086Z,0
2018-04-22T03:48:33.514Z,0
2018-04-22T03:49:34.898Z,0
2018-04-22T03:50:36.298Z,0
2018-04-22T03:51:37.688Z,0
2018-04-22T03:52:39.080Z,0
2018-04-22T03:53:40.473Z,0
2018-04-22T03:54:41.862Z,0
2018-04-22T03:55:43.257Z,0
2018-04-22T03:56:44.652Z,0
2018-04-22T03:57:46.048Z,0
2018-04-22T03:58:47.478Z,0
2018-04-22T03:59:48.885Z,0
2018-04-22T04:00:50.279Z,0
2018-04-22T04:01:51.670Z,0
2018-04-22T04:02:53.142Z,0
2018-04-22T04:03:54.587Z,0
2018-04-22T04:04:55.983Z,0
2018-04-22T04:05:57.374Z,0
2018-04-22T04:06:58.779Z,0
2018-04-22T04:08:00.164Z,0
2018-04-22T04:09:01.562Z,0
2018-04-22T04:10:02.963Z,0
2018-04-22T04:11:04.343Z,0
2018-04-22T04:12:05.738Z,0
2018-04-22T04:13:07.174Z,0
2018-04-22T04:14:08.579Z,0
2018-04-22T04:15:09.966Z,0
2018-04-22T04:16:11.365Z,0
2018-04-22T04:17:12.753Z,0
2018-04-22T04:18:14.148Z,0
2018-04-22T04:19:15.550Z,0
2018-04-22T04:20:16.936Z,0
2018-04-22T04:21:18.369Z,0
2018-04-22T04:22:19.757Z,0
2018-04-22T04:23:21.195Z,0
2018-04-22T04:24:22.592Z,0
2018-04-22T04:25:23.994Z,0
2018-04-22T04:26:25.387Z,0
2018-04-22T04:27:26.777Z,0
2018-04-22T04:28:28.216Z,0
2018-04-22T04:29:29.610Z,0
2018-04-22T04:30:31.004Z,0
2018-04-22T04:31:32.395Z,0
2018-04-22T04:32:33.818Z,0
2018-04-22T04:33:35.204Z,5
2018-04-22T04:34:36.595Z,5
2018-04-22T04:35:38.000Z,5
2018-04-22T04:36:39.440Z,5
2018-04-22T04:37:40.836Z,5
2018-04-22T04:38:42.234Z,5
2018-04-22T04:39:43.629Z,5
2018-04-22T04:40:45.027Z,5
2018-04-22T04:41:46.423Z,5
2018-04-22T04:42:47.856Z,5
2018-04-22T04:43:49.255Z,5
2018-04-22T04:44:50.783Z,5
2018-04-22T04:45:52.181Z,11
2018-04-22T04:46:53.581Z,11
2018-04-22T04:47:55.070Z,11
2018-04-22T04:48:56.492Z,11
2018-04-22T04:49:57.886Z,11
2018-04-22T04:50:59.285Z,11
2018-04-22T04:52:00.678Z,11
2018-04-22T04:53:02.073Z,11
2018-04-22T04:54:03.506Z,11
2018-04-22T04:55:04.901Z,11
2018-04-22T04:56:06.294Z,11
2018-04-22T04:57:07.728Z,16
2018-04-22T04:58:09.120Z,16
2018-04-22T04:59:10.516Z,16
2018-04-22T05:00:11.920Z,16
2018-04-22T05:01:13.337Z,16
2018-04-22T05:02:14.734Z,16
2018-04-22T05:03:16.137Z,16
2018-04-22T05:04:17.515Z,16
2018-04-22T05:05:18.910Z,16
2018-04-22T05:06:20.307Z,16
2018-04-22T05:07:21.704Z,22
2018-04-22T05:08:23.099Z,22
2018-04-22T05:09:24.495Z,22
2018-04-22T05:10:25.889Z,22
2018-04-22T05:11:27.288Z,22
2018-04-22T05:12:28.720Z,22
2018-04-22T05:13:30.117Z,22
2018-04-22T05:14:31.515Z,22
2018-04-22T05:15:32.909Z,28
2018-04-22T05:16:34.350Z,28
2018-04-22T05:17:35.745Z,28
2018-04-22T05:18:37.149Z,28
2018-04-22T05:19:38.581Z,28
2018-04-22T05:20:39.976Z,28
2018-04-22T05:21:41.372Z,28
2018-04-22T05:22:42.770Z,28
2018-04-22T05:23:44.169Z,28
2018-04-22T05:24:45.659Z,28
2018-04-22T05:25:47.059Z,33
2018-04-22T05:26:48.500Z,33
2018-04-22T05:27:49.898Z,33
2018-04-22T05:28:51.290Z,33
2018-04-22T05:29:52.686Z,33
2018-04-22T05:30:54.086Z,33
2018-04-22T05:31:55.488Z,33
2018-04-22T05:32:56.908Z,33
2018-04-22T05:33:58.344Z,33
2018-04-22T05:34:59.741Z,33
2018-04-22T05:36:01.140Z,39
2018-04-22T05:37:02.538Z,39
2018-04-22T05:38:03.941Z,39
2018-04-22T05:39:05.331Z,39
2018-04-22T05:40:06.722Z,39
2018-04-22T05:41:08.122Z,39
2018-04-22T05:42:09.526Z,39
2018-04-22T05:43:10.926Z,39
2018-04-22T05:44:12.323Z,39
2018-04-22T05:45:13.727Z,39
2018-04-22T05:46:15.120Z,45
2018-04-22T05:47:16.514Z,45
2018-04-22T05:48:17.956Z,45
2018-04-22T05:49:19.362Z,45
2018-04-22T05:50:20.758Z,45
2018-04-22T05:51:22.154Z,45
2018-04-22T05:52:23.563Z,50
2018-04-22T05:53:24.957Z,50
2018-04-22T05:54:26.362Z,50
2018-04-22T05:55:27.756Z,50
2018-04-22T05:56:29.148Z,50
2018-04-22T05:57:30.546Z,50
2018-04-22T05:58:31.944Z,56
2018-04-22T05:59:33.357Z,56
2018-04-22T06:00:34.744Z,56
2018-04-22T06:01:36.141Z,56
2018-04-22T06:02:37.540Z,61
2018-04-22T06:03:38.943Z,61
2018-04-22T06:04:40.335Z,61
2018-04-22T06:05:41.735Z,67
2018-04-22T06:06:43.134Z,67
2018-04-22T06:07:44.529Z,67
2018-04-22T06:08:45.925Z,67
2018-04-22T06:09:47.323Z,67
2018-04-22T06:10:48.718Z,73
2018-04-22T06:11:50.120Z,73
2018-04-22T06:12:51.510Z,73
2018-04-22T06:13:52.951Z,73
2018-04-22T06:14:54.342Z,73
2018-04-22T06:15:55.740Z,73
2018-04-22T06:16:57.134Z,73
2018-04-22T06:17:58.669Z,73
2018-04-22T06:19:00.070Z,73
2018-04-22T06:20:01.480Z,73
2018-04-22T06:21:02.872Z,73
2018-04-22T06:22:04.260Z,73
2018-04-22T06:23:06.666Z,73
2018-04-22T06:24:08.248Z,78
2018-04-22T06:25:09.645Z,78
2018-04-22T06:26:11.235Z,78
2018-04-22T06:27:12.813Z,78
2018-04-22T06:28:14.753Z,84
2018-04-22T06:29:16.108Z,78
2018-04-22T06:30:17.534Z,73
2018-04-22T06:31:19.283Z,73
2018-04-22T06:32:20.684Z,73
2018-04-22T06:33:22.383Z,73
2018-04-22T06:34:24.325Z,73
2018-04-22T06:35:25.726Z,73
2018-04-22T06:36:27.278Z,73
2018-04-22T06:37:28.876Z,73
2018-04-22T06:38:30.790Z,73
2018-04-22T06:39:32.184Z,67
2018-04-22T06:40:33.580Z,67
2018-04-22T06:41:35.208Z,67
2018-04-22T06:42:36.901Z,67
2018-04-22T06:43:38.891Z,67
2018-04-22T06:44:40.289Z,67
2018-04-22T06:45:42.017Z,67
2018-04-22T06:46:43.966Z,67
2018-04-22T06:47:45.752Z,67
2018-04-22T06:48:47.472Z,67
2018-04-22T06:49:49.058Z,67
2018-04-22T06:50:50.457Z,67
2018-04-22T06:51:51.933Z,73
2018-04-22T06:52:53.451Z,73
2018-04-22T06:53:54.849Z,73
2018-04-22T06:54:56.257Z,73
2018-04-22T06:55:57.734Z,78
2018-04-22T06:56:59.172Z,78
2018-04-22T06:58:00.582Z,78
2018-04-22T06:59:01.972Z,78
2018-04-22T07:00:03.390Z,78
2018-04-22T07:01:04.790Z,78
2018-04-22T07:02:06.201Z,78
2018-04-22T07:03:07.604Z,78
2018-04-22T07:04:09.007Z,78
2018-04-22T07:05:11.031Z,78
2018-04-22T07:06:13.163Z,78
2018-04-22T07:07:14.550Z,78
2018-04-22T07:08:15.950Z,78
2018-04-22T07:09:17.388Z,78
2018-04-22T07:10:18.780Z,78
2018-04-22T07:11:20.179Z,84
2018-04-22T07:12:21.589Z,84
2018-04-22T07:13:23.008Z,84
2018-04-22T07:14:24.445Z,84
2018-04-22T07:15:25.849Z,84
2018-04-22T07:16:27.249Z,84
2018-04-22T07:17:28.648Z,84
2018-04-22T07:18:30.051Z,84
2018-04-22T07:19:31.447Z,84
2018-04-22T07:20:32.880Z,84
2018-04-22T07:21:34.280Z,90
2018-04-22T07:22:35.675Z,90
2018-04-22T07:23:37.072Z,95
2018-04-22T07:24:38.551Z,101
2018-04-22T07:25:39.952Z,95
2018-04-22T07:26:41.349Z,101
2018-04-22T07:27:42.750Z,101
2018-04-22T07:28:44.152Z,101
2018-04-22T07:29:45.555Z,101
2018-04-22T07:30:46.950Z,101
2018-04-22T07:31:48.363Z,101
2018-04-22T07:32:49.767Z,101
2018-04-22T07:33:51.168Z,101
2018-04-22T07:34:52.653Z,101
2018-04-22T07:35:54.065Z,106
2018-04-22T07:36:55.936Z,106
2018-04-22T07:37:57.250Z,112
2018-04-22T07:38:59.045Z,112
2018-04-22T07:40:00.506Z,112
2018-04-22T07:41:02.180Z,118
2018-04-22T07:42:03.568Z,118
2018-04-22T07:43:05.277Z,118
2018-04-22T07:44:06.661Z,118
2018-04-22T07:45:08.086Z,118
2018-04-22T07:46:09.605Z,118
2018-04-22T07:47:11.641Z,123
2018-04-22T07:48:13.271Z,129
2018-04-22T07:49:14.817Z,129
2018-04-22T07:50:16.219Z,135
2018-04-22T07:51:17.630Z,135
2018-04-22T07:52:19.055Z,135
2018-04-22T07:53:20.920Z,135
2018-04-22T07:54:22.412Z,140
2018-04-22T07:55:23.822Z,140
2018-04-22T07:56:25.216Z,135
2018-04-22T07:57:26.707Z,140
2018-04-22T07:58:28.129Z,135
2018-04-22T07:59:29.864Z,140
2018-04-22T08:00:31.591Z,140
2018-04-22T08:01:33.238Z,135
2018-04-22T08:02:34.628Z,129
2018-04-22T08:03:36.299Z,135
2018-04-22T08:04:37.701Z,129
2018-04-22T08:05:39.166Z,135
2018-04-22T08:06:41.129Z,129
2018-04-22T08:07:42.471Z,135
2018-04-22T08:08:43.871Z,140
2018-04-22T08:09:45.271Z,123
2018-04-22T08:10:47.950Z,129
2018-04-22T08:11:49.539Z,146
2018-04-22T08:12:50.944Z,157
2018-04-22T08:13:53.011Z,163
2018-04-22T08:14:54.377Z,168
2018-04-22T08:15:56.401Z,168
2018-04-22T08:16:57.860Z,174
2018-04-22T08:17:59.915Z,180
2018-04-22T08:19:01.336Z,180
2018-04-22T08:20:02.744Z,185
2018-04-22T08:21:04.364Z,185
2018-04-22T08:22:05.764Z,185
2018-04-22T08:23:07.494Z,185
2018-04-22T08:24:08.904Z,185
2018-04-22T08:25:10.961Z,180
2018-04-22T08:26:12.306Z,185
2018-04-22T08:27:13.857Z,180
2018-04-22T08:28:15.631Z,180
2018-04-22T08:29:17.477Z,191
2018-04-22T08:30:18.943Z,191
2018-04-22T08:31:20.742Z,191
2018-04-22T08:32:22.563Z,191
2018-04-22T08:33:23.966Z,196
2018-04-22T08:34:25.366Z,196
2018-04-22T08:35:26.769Z,202
2018-04-22T08:36:28.177Z,202
2018-04-22T08:37:29.573Z,196
2018-04-22T08:38:31.177Z,185
2018-04-22T08:39:32.940Z,180
2018-04-22T08:40:34.643Z,191
2018-04-22T08:41:36.039Z,202
2018-04-22T08:42:37.958Z,219
2018-04-22T08:43:39.373Z,241
2018-04-22T08:44:41.170Z,241
2018-04-22T08:45:42.694Z,247
2018-04-22T08:46:44.508Z,258
2018-04-22T08:47:45.908Z,264
2018-04-22T08:48:47.326Z,270
2018-04-22T08:49:48.751Z,281
2018-04-22T08:50:50.160Z,281
2018-04-22T08:51:51.969Z,298
2018-04-22T08:52:53.386Z,309
2018-04-22T08:53:54.787Z,309
2018-04-22T08:54:56.189Z,309
2018-04-22T08:55:57.590Z,309
2018-04-22T08:56:59.001Z,309
2018-04-22T08:58:00.409Z,303
2018-04-22T08:59:01.815Z,315
2018-04-22T09:00:03.229Z,315
2018-04-22T09:01:04.629Z,303
2018-04-22T09:02:06.043Z,286
2018-04-22T09:03:07.434Z,292
2018-04-22T09:04:08.851Z,270
2018-04-22T09:05:10.255Z,264
2018-04-22T09:06:11.681Z,315
2018-04-22T09:07:13.120Z,433
2018-04-22T09:08:14.527Z,427
2018-04-22T09:09:15.933Z,275
2018-04-22T09:10:17.339Z,247
2018-04-22T09:11:18.765Z,241
2018-04-22T09:12:20.200Z,241
2018-04-22T09:13:21.607Z,241
2018-04-22T09:14:23.037Z,241
2018-04-22T09:15:24.438Z,247
2018-04-22T09:16:25.874Z,270
2018-04-22T09:17:27.250Z,292
2018-04-22T09:18:28.659Z,292
2018-04-22T09:19:30.063Z,303
2018-04-22T09:20:31.469Z,298
2018-04-22T09:21:32.866Z,309
2018-04-22T09:22:34.294Z,315
2018-04-22T09:23:35.674Z,315
2018-04-22T09:24:37.078Z,320
2018-04-22T09:25:38.500Z,320
2018-04-22T09:26:40.011Z,326
2018-04-22T09:27:41.411Z,331
2018-04-22T09:28:42.820Z,331
2018-04-22T09:29:44.228Z,320
2018-04-22T09:30:45.629Z,326
2018-04-22T09:31:47.036Z,326
2018-04-22T09:32:48.438Z,331
2018-04-22T09:33:49.845Z,337
2018-04-22T09:34:51.257Z,343
2018-04-22T09:35:52.656Z,348
2018-04-22T09:36:54.065Z,348
2018-04-22T09:37:55.474Z,348
2018-04-22T09:38:56.876Z,360
2018-04-22T09:39:58.277Z,376
2018-04-22T09:40:59.683Z,371
2018-04-22T09:42:01.105Z,371
2018-04-22T09:43:02.524Z,365
2018-04-22T09:44:03.912Z,348
2018-04-22T09:45:05.313Z,343
2018-04-22T09:46:06.714Z,348
2018-04-22T09:47:08.117Z,360
2018-04-22T09:48:09.529Z,376
2018-04-22T09:49:10.922Z,360
2018-04-22T09:50:12.322Z,360
2018-04-22T09:51:13.735Z,331
2018-04-22T09:52:15.136Z,354
2018-04-22T09:53:16.544Z,371
2018-04-22T09:54:18.007Z,371
2018-04-22T09:55:19.412Z,354
2018-04-22T09:56:20.848Z,348
2018-04-22T09:57:22.250Z,343
2018-04-22T09:58:23.653Z,360
2018-04-22T09:59:25.065Z,309
2018-04-22T10:00:26.477Z,315
2018-04-22T10:01:27.921Z,303
2018-04-22T10:02:29.323Z,315
2018-04-22T10:03:30.734Z,315
2018-04-22T10:04:32.129Z,343
2018-04-22T10:05:33.584Z,348
2018-04-22T10:06:34.986Z,382
2018-04-22T10:07:36.394Z,444
2018-04-22T10:08:37.799Z,427
2018-04-22T10:09:39.227Z,382
2018-04-22T10:10:40.679Z,421
2018-04-22T10:11:42.649Z,388
2018-04-22T10:12:44.053Z,461
2018-04-22T10:13:45.459Z,455
2018-04-22T10:14:46.863Z,450
2018-04-22T10:15:48.298Z,438
2018-04-22T10:16:49.721Z,433
2018-04-22T10:17:51.735Z,416
2018-04-22T10:18:53.413Z,427
2018-04-22T10:19:55.248Z,388
2018-04-22T10:20:56.904Z,444
2018-04-22T10:21:58.350Z,444
2018-04-22T10:22:59.711Z,506
2018-04-22T10:24:01.216Z,523
2018-04-22T10:25:02.769Z,500
2018-04-22T10:26:04.157Z,534
2018-04-22T10:27:06.208Z,517
2018-04-22T10:28:07.619Z,528
2018-04-22T10:29:09.385Z,545
2018-04-22T10:30:10.797Z,540
2018-04-22T10:31:12.383Z,585
2018-04-22T10:32:13.796Z,590
2018-04-22T10:33:15.766Z,613
2018-04-22T10:34:17.173Z,601
2018-04-22T10:35:18.873Z,697
2018-04-22T10:36:20.305Z,770
2018-04-22T10:37:21.986Z,843
2018-04-22T10:38:24.086Z,922
2018-04-22T10:39:25.511Z,1001
2018-04-22T10:40:26.916Z,365
2018-04-22T10:41:28.698Z,202
2018-04-22T10:42:30.062Z,1102
2018-04-22T10:43:31.930Z,1108
2018-04-22T10:44:34.542Z,1119
2018-04-22T10:45:36.004Z,1068
2018-04-22T10:46:37.927Z,1057
2018-04-22T10:47:39.672Z,1091
2018-04-22T10:48:41.068Z,1125
2018-04-22T10:49:42.616Z,1119
2018-04-22T10:50:43.950Z,1096
2018-04-22T10:51:45.361Z,1091
2018-04-22T10:52:46.813Z,1063
2018-04-22T10:53:48.237Z,1074
2018-04-22T10:54:49.647Z,1051
2018-04-22T10:55:51.057Z,1023
2018-04-22T10:56:52.463Z,1018
2018-04-22T10:57:53.911Z,995
2018-04-22T10:58:55.281Z,984
2018-04-22T10:59:56.688Z,990
2018-04-22T11:00:58.100Z,978
2018-04-22T11:01:59.564Z,967
2018-04-22T11:03:00.913Z,961
2018-04-22T11:04:02.321Z,961
2018-04-22T11:05:03.783Z,939
2018-04-22T11:06:05.166Z,945
2018-04-22T11:07:06.576Z,945
2018-04-22T11:08:07.996Z,945
2018-04-22T11:09:09.402Z,933
2018-04-22T11:10:10.812Z,928
2018-04-22T11:11:12.223Z,916
2018-04-22T11:12:13.634Z,905
2018-04-22T11:13:15.045Z,905
2018-04-22T11:14:16.472Z,888
2018-04-22T11:15:17.862Z,888
2018-04-22T11:16:19.266Z,888
2018-04-22T11:17:20.674Z,883
2018-04-22T11:18:22.110Z,883
2018-04-22T11:19:23.563Z,883
2018-04-22T11:20:24.973Z,883
2018-04-22T11:21:26.381Z,894
2018-04-22T11:22:27.789Z,883
2018-04-22T11:23:29.200Z,877
2018-04-22T11:24:30.685Z,877
2018-04-22T11:25:32.107Z,871
2018-04-22T11:26:33.576Z,866
2018-04-22T11:27:34.982Z,877
2018-04-22T11:28:36.392Z,855
2018-04-22T11:29:37.803Z,860
2018-04-22T11:30:39.206Z,855
2018-04-22T11:31:40.610Z,590
2018-04-22T11:32:42.019Z,849
2018-04-22T11:33:43.437Z,838
2018-04-22T11:34:44.842Z,275
2018-04-22T11:35:46.279Z,247
2018-04-22T11:36:47.687Z,298
2018-04-22T11:37:49.095Z,427
2018-04-22T11:38:50.503Z,478
2018-04-22T11:39:51.915Z,770
2018-04-22T11:40:53.383Z,472
2018-04-22T11:41:54.797Z,303
2018-04-22T11:42:56.207Z,331
2018-04-22T11:43:57.615Z,416
2018-04-22T11:44:59.019Z,270
2018-04-22T11:46:00.422Z,731
2018-04-22T11:47:01.834Z,247
2018-04-22T11:48:03.237Z,208
2018-04-22T11:49:04.659Z,213
2018-04-22T11:50:06.065Z,208
2018-04-22T11:51:07.472Z,213
2018-04-22T11:52:08.881Z,652
2018-04-22T11:53:10.289Z,770
2018-04-22T11:54:11.695Z,753
2018-04-22T11:55:13.096Z,793
2018-04-22T11:56:14.505Z,843
2018-04-22T11:57:15.911Z,315
2018-04-22T11:58:17.315Z,489
2018-04-22T11:59:18.729Z,219
2018-04-22T12:00:20.134Z,180
2018-04-22T12:01:21.540Z,151
2018-04-22T12:02:22.987Z,123
2018-04-22T12:03:24.357Z,118
2018-04-22T12:04:25.760Z,112
2018-04-22T12:05:27.169Z,106
2018-04-22T12:06:28.615Z,95
2018-04-22T12:07:30.026Z,73
2018-04-22T12:08:31.438Z,61
2018-04-22T12:09:32.960Z,56
2018-04-22T12:10:34.414Z,50
2018-04-22T12:11:35.819Z,50
2018-04-22T12:12:37.220Z,45
2018-04-22T12:13:38.624Z,39
2018-04-22T12:14:40.037Z,33
2018-04-22T12:15:41.431Z,28
2018-04-22T12:16:42.926Z,22
2018-04-22T12:17:44.266Z,22
2018-04-22T12:18:45.664Z,16
2018-04-22T12:19:47.074Z,11
2018-04-22T12:20:48.502Z,11
2018-04-22T12:21:49.894Z,11
2018-04-22T12:22:51.293Z,5
2018-04-22T12:23:52.761Z,5
2018-04-22T12:24:54.204Z,5
2018-04-22T12:25:55.611Z,5
2018-04-22T12:26:57.013Z,5
2018-04-22T12:27:58.421Z,5
2018-04-22T12:28:59.818Z,11
2018-04-22T12:30:01.275Z,11
2018-04-22T12:31:02.667Z,16
2018-04-22T12:32:04.071Z,22
2018-04-22T12:33:05.472Z,28
2018-04-22T12:34:06.871Z,39
2018-04-22T12:35:08.287Z,50
2018-04-22T12:36:09.679Z,67
2018-04-22T12:37:11.087Z,78
2018-04-22T12:38:12.528Z,106
2018-04-22T12:39:13.997Z,135
2018-04-22T12:40:15.408Z,185
2018-04-22T12:41:16.805Z,545
2018-04-22T12:42:18.223Z,990
2018-04-22T12:43:20.156Z,1113
2018-04-22T12:44:21.568Z,1096
2018-04-22T12:45:23.106Z,1006
2018-04-22T12:46:24.509Z,911
2018-04-22T12:47:25.913Z,652
2018-04-22T12:48:27.317Z,354
2018-04-22T12:49:28.958Z,337
2018-04-22T12:50:30.355Z,298
2018-04-22T12:51:31.951Z,433
2018-04-22T12:52:33.367Z,708
2018-04-22T12:53:34.767Z,646
2018-04-22T12:54:36.172Z,208
2018-04-22T12:55:37.582Z,157
2018-04-22T12:56:38.979Z,129
2018-04-22T12:57:40.380Z,118
2018-04-22T12:58:41.782Z,123
2018-04-22T12:59:43.183Z,135
2018-04-22T13:00:44.585Z,168
2018-04-22T13:01:45.988Z,331
2018-04-22T13:02:47.395Z,646
2018-04-22T13:03:48.806Z,894
2018-04-22T13:04:50.210Z,810
2018-04-22T13:05:51.611Z,877
2018-04-22T13:06:53.079Z,967
2018-04-22T13:07:54.486Z,1046
2018-04-22T13:08:55.887Z,911
2018-04-22T13:09:57.293Z,832
2018-04-22T13:10:58.707Z,798
2018-04-22T13:12:00.110Z,753
2018-04-22T13:13:01.512Z,675
2018-04-22T13:14:02.914Z,613
2018-04-22T13:15:04.318Z,573
2018-04-22T13:16:05.722Z,596
2018-04-22T13:17:07.131Z,540
2018-04-22T13:18:08.564Z,495
2018-04-22T13:19:09.958Z,365
2018-04-22T13:20:11.477Z,303
2018-04-22T13:21:13.014Z,337
2018-04-22T13:22:14.414Z,241
2018-04-22T13:23:15.830Z,309
2018-04-22T13:24:17.232Z,213
2018-04-22T13:25:18.633Z,202
2018-04-22T13:26:20.044Z,168
2018-04-22T13:27:21.464Z,146
2018-04-22T13:28:22.870Z,146
2018-04-22T13:29:24.296Z,151
2018-04-22T13:30:25.698Z,157
2018-04-22T13:31:27.118Z,163
2018-04-22T13:32:28.571Z,180
2018-04-22T13:33:29.973Z,180
2018-04-22T13:34:31.374Z,174
2018-04-22T13:35:32.799Z,151
2018-04-22T13:36:34.207Z,135
2018-04-22T13:37:35.613Z,123
2018-04-22T13:38:37.711Z,95
2018-04-22T13:39:39.141Z,78
2018-04-22T13:40:40.543Z,73
2018-04-22T13:41:41.942Z,73
2018-04-22T13:42:43.344Z,84
2018-04-22T13:43:44.748Z,112
2018-04-22T13:44:46.152Z,258
2018-04-22T13:45:47.551Z,382
2018-04-22T13:46:48.956Z,303
2018-04-22T13:47:50.353Z,286
2018-04-22T13:48:51.758Z,270
2018-04-22T13:49:53.162Z,241
2018-04-22T13:50:54.567Z,236
2018-04-22T13:51:56.000Z,241
2018-04-22T13:52:57.428Z,765
2018-04-22T13:53:58.839Z,298
2018-04-22T13:55:00.239Z,225
2018-04-22T13:56:01.650Z,461
2018-04-22T13:57:03.044Z,202
2018-04-22T13:58:04.451Z,202
2018-04-22T13:59:05.850Z,196
2018-04-22T14:00:07.256Z,213
2018-04-22T14:01:08.665Z,292
2018-04-22T14:02:10.068Z,517
2018-04-22T14:03:11.472Z,540
2018-04-22T14:04:12.878Z,562
2018-04-22T14:05:14.277Z,427
2018-04-22T14:06:15.682Z,219
2018-04-22T14:07:17.089Z,517
2018-04-22T14:08:18.496Z,489
2018-04-22T14:09:19.921Z,298
2018-04-22T14:10:21.322Z,360
2018-04-22T14:11:22.724Z,354
2018-04-22T14:12:24.131Z,292
2018-04-22T14:13:25.636Z,258
2018-04-22T14:14:27.070Z,163
2018-04-22T14:15:28.470Z,146
2018-04-22T14:16:29.871Z,135
2018-04-22T14:17:31.276Z,135
2018-04-22T14:18:32.675Z,140
2018-04-22T14:19:34.080Z,146
2018-04-22T14:20:35.481Z,157
2018-04-22T14:21:36.889Z,168
2018-04-22T14:22:38.292Z,326
2018-04-22T14:23:39.691Z,331
2018-04-22T14:24:41.092Z,213
2018-04-22T14:25:42.526Z,191
2018-04-22T14:26:43.928Z,174
2018-04-22T14:27:45.328Z,168
2018-04-22T14:28:46.731Z,163
2018-04-22T14:29:48.131Z,151
2018-04-22T14:30:49.532Z,146
2018-04-22T14:31:50.934Z,140