createdAt,value
2018-05-11T00:01:07.083Z,2.13
2018-05-11T00:03:36.255Z,2.53
2018-05-11T00:06:05.365Z,1.57
2018-05-11T00:08:34.732Z,1.80
2018-05-11T00:11:03.993Z,1.63
2018-05-11T00:13:32.950Z,1.60
2018-05-11T00:16:02.085Z,2.70
2018-05-11T00:18:31.207Z,1.70
2018-05-11T00:21:00.247Z,2.47
2018-05-11T00:23:29.384Z,1.87
2018-05-11T00:25:58.711Z,2.13
2018-05-11T00:28:27.910Z,2.93
2018-05-11T00:30:56.815Z,2.10
2018-05-11T00:33:25.822Z,1.63
2018-05-11T00:35:54.934Z,2.20
2018-05-11T00:38:24.138Z,1.63
2018-05-11T00:40:53.252Z,1.87
2018-05-11T00:43:22.375Z,1.90
2018-05-11T00:45:51.675Z,1.60
2018-05-11T00:48:20.874Z,2.27
2018-05-11T00:50:49.991Z,1.70
2018-05-11T00:53:19.132Z,1.80
2018-05-11T00:55:50.665Z,1.70
2018-05-11T00:58:19.819Z,2.43
2018-05-11T01:00:48.938Z,2.00
2018-05-11T01:03:18.051Z,1.50
2018-05-11T01:05:47.193Z,1.57
2018-05-11T01:08:16.322Z,1.60
2018-05-11T01:10:45.548Z,2.17
2018-05-11T01:13:14.683Z,2.00
2018-05-11T01:15:43.804Z,1.87
2018-05-11T01:18:12.942Z,2.77
2018-05-11T01:20:42.183Z,2.00
2018-05-11T01:23:11.303Z,2.10
2018-05-11T01:25:41.070Z,1.80
2018-05-11T01:28:10.208Z,2.33
2018-05-11T01:30:39.488Z,2.30
2018-05-11T01:33:08.606Z,1.50
2018-05-11T01:35:37.769Z,1.77
2018-05-11T01:38:07.075Z,1.60
2018-05-11T01:40:36.186Z,1.50
2018-05-11T01:43:05.331Z,2.00
2018-05-11T01:45:34.438Z,1.90
2018-05-11T01:48:03.563Z,2.50
2018-05-11T01:50:32.697Z,1.87
2018-05-11T01:53:01.823Z,1.83
2018-05-11T01:55:30.946Z,1.63
2018-05-11T01:58:00.083Z,1.57
2018-05-11T02:00:29.227Z,3.17
2018-05-11T02:02:58.350Z,2.13
2018-05-11T02:05:27.779Z,2.00
2018-05-11T02:08:02.295Z,2.00
2018-05-11T02:10:31.436Z,1.30
2018-05-11T02:13:00.559Z,1.63
2018-05-11T02:15:29.675Z,2.03
2018-05-11T02:17:59.039Z,2.57
2018-05-11T02:20:28.171Z,1.67
2018-05-11T02:22:57.334Z,2.00
2018-05-11T02:25:26.488Z,1.63
2018-05-11T02:27:55.641Z,2.57
2018-05-11T02:30:24.759Z,2.10
2018-05-11T02:32:54.190Z,1.83
2018-05-11T02:35:23.529Z,1.70
2018-05-11T02:37:52.659Z,1.70
2018-05-11T02:40:22.138Z,1.83
2018-05-11T02:42:51.267Z,2.10
2018-05-11T02:45:20.379Z,1.60
2018-05-11T02:47:55.462Z,1.90
2018-05-11T02:50:25.031Z,1.40
2018-05-11T02:52:54.011Z,2.37
2018-05-11T02:55:23.563Z,1.60
2018-05-11T02:57:52.767Z,1.80
2018-05-11T03:00:21.903Z,1.50
2018-05-11T03:02:56.463Z,2.27
2018-05-11T03:05:31.140Z,2.00
2018-05-11T03:08:00.283Z,1.57
2018-05-11T03:10:29.521Z,2.03
2018-05-11T03:12:58.737Z,2.10
2018-05-11T03:15:27.801Z,1.83
2018-05-11T03:17:56.914Z,1.70
2018-05-11T03:20:26.642Z,1.60
2018-05-11T03:22:56.110Z,1.73
2018-05-11T03:25:26.019Z,1.70
2018-05-11T03:27:55.186Z,1.67
2018-05-11T03:30:24.390Z,2.10
2018-05-11T03:32:53.508Z,1.90
2018-05-11T03:35:22.624Z,1.80
2018-05-11T03:37:52.123Z,1.60
2018-05-11T03:40:21.252Z,1.50
2018-05-11T03:42:50.370Z,3.23
2018-05-11T03:45:19.502Z,2.40
2018-05-11T03:47:48.617Z,2.07
2018-05-11T03:50:17.615Z,1.83
2018-05-11T03:52:47.094Z,1.93
2018-05-11T03:55:16.210Z,2.23
2018-05-11T03:57:45.207Z,1.87
2018-05-11T04:00:14.684Z,2.07
2018-05-11T04:03:00.842Z,1.97
2018-05-11T04:05:41.646Z,2.63
2018-05-11T04:08:22.100Z,2.30
2018-05-11T04:10:51.627Z,1.87
2018-05-11T04:13:20.752Z,1.93
2018-05-11T04:15:49.875Z,2.53
2018-05-11T04:18:19.019Z,1.70
2018-05-11T04:20:48.205Z,2.67
2018-05-11T04:23:17.466Z,2.63
2018-05-11T04:25:46.370Z,1.80
2018-05-11T04:28:15.490Z,2.00
2018-05-11T04:30:44.609Z,2.07
2018-05-11T04:33:14.091Z,1.90
2018-05-11T04:35:43.212Z,1.87
2018-05-11T04:38:12.369Z,2.10
2018-05-11T04:40:46.895Z,1.87
2018-05-11T04:43:16.010Z,2.50
2018-05-11T04:45:45.123Z,1.80
2018-05-11T04:48:14.697Z,2.47
2018-05-11T04:50:43.834Z,1.80
2018-05-11T04:53:12.977Z,2.20
2018-05-11T04:55:42.121Z,2.47
2018-05-11T04:58:11.236Z,2.33
2018-05-11T05:00:40.366Z,1.80
2018-05-11T05:03:09.522Z,1.40
2018-05-11T05:05:38.650Z,2.00
2018-05-11T05:08:07.770Z,2.50
2018-05-11T05:10:37.043Z,1.60
2018-05-11T05:13:06.236Z,1.97
2018-05-11T05:15:35.353Z,2.20
2018-05-11T05:18:04.563Z,1.83
2018-05-11T05:20:33.696Z,1.80
2018-05-11T05:23:02.811Z,1.60
2018-05-11T05:25:32.229Z,2.20
2018-05-11T05:28:01.351Z,1.80
2018-05-11T05:30:30.534Z,1.73
2018-05-11T05:32:59.611Z,1.60
2018-05-11T05:35:28.934Z,1.80
2018-05-11T05:37:58.130Z,1.70
2018-05-11T05:40:27.442Z,2.00
2018-05-11T05:42:56.336Z,1.70
2018-05-11T05:45:25.838Z,1.93
2018-05-11T05:47:55.338Z,1.60
2018-05-11T05:50:24.470Z,2.10
2018-05-11T05:52:53.597Z,1.80
2018-05-11T05:55:23.049Z,1.80
2018-05-11T05:57:52.178Z,1.70
2018-05-11T06:00:21.303Z,1.70
2018-05-11T06:02:50.438Z,1.60
2018-05-11T06:05:19.551Z,1.70
2018-05-11T06:07:48.683Z,2.47
2018-05-11T06:10:18.017Z,1.77
2018-05-11T06:12:47.144Z,1.93
2018-05-11T06:15:16.841Z,1.80
2018-05-11T06:17:45.916Z,2.00
2018-05-11T06:20:15.191Z,1.87
2018-05-11T06:22:44.307Z,1.77
2018-05-11T06:25:13.463Z,2.17
2018-05-11T06:27:42.626Z,1.77
2018-05-11T06:30:11.767Z,2.00
2018-05-11T06:32:41.339Z,2.20
2018-05-11T06:35:10.460Z,2.00
2018-05-11T06:37:39.600Z,1.63
2018-05-11T06:40:08.743Z,1.73
2018-05-11T06:42:37.867Z,1.80
2018-05-11T06:45:06.989Z,1.80
2018-05-11T06:47:36.118Z,1.80
2018-05-11T06:50:05.078Z,1.50
2018-05-11T06:52:34.411Z,1.87
2018-05-11T06:55:03.551Z,2.00
2018-05-11T06:57:32.679Z,2.17
2018-05-11T07:00:01.800Z,1.70
2018-05-11T07:02:31.077Z,1.40
2018-05-11T07:05:00.201Z,2.30
2018-05-11T07:07:29.326Z,1.50
2018-05-11T07:09:58.495Z,1.93
2018-05-11T07:12:27.634Z,1.60
2018-05-11T07:14:56.848Z,2.27
2018-05-11T07:17:27.022Z,1.40
2018-05-11T07:19:56.138Z,1.50
2018-05-11T07:22:26.455Z,2.20
2018-05-11T07:24:55.646Z,2.13
2018-05-11T07:27:25.403Z,2.67
2018-05-11T07:29:54.562Z,1.83
2018-05-11T07:32:23.727Z,1.60
2018-05-11T07:34:52.915Z,1.50
2018-05-11T07:37:22.221Z,1.77
2018-05-11T07:39:51.390Z,1.57
2018-05-11T07:42:20.543Z,1.67
2018-05-11T07:44:49.670Z,1.57
2018-05-11T07:47:18.786Z,2.07
2018-05-11T07:49:47.933Z,2.23
2018-05-11T07:52:17.054Z,1.70
2018-05-11T07:54:46.215Z,1.83
2018-05-11T07:57:15.386Z,1.47
2018-05-11T07:59:44.517Z,1.50
2018-05-11T08:02:19.145Z,1.97
2018-05-11T08:04:48.302Z,1.40
2018-05-11T08:07:17.572Z,2.00
2018-05-11T08:09:46.747Z,1.30
2018-05-11T08:12:15.869Z,2.47
2018-05-11T08:14:45.052Z,1.57
2018-05-11T08:17:14.224Z,1.47
2018-05-11T08:19:43.359Z,2.37
2018-05-11T08:22:12.495Z,2.47
2018-05-11T08:24:41.671Z,2.47
2018-05-11T08:27:10.797Z,1.40
2018-05-11T08:29:40.092Z,1.60
2018-05-11T08:32:09.251Z,2.10
2018-05-11T08:34:38.389Z,2.80
2018-05-11T08:37:08.124Z,1.33
2018-05-11T08:39:37.276Z,1.47
2018-05-11T08:42:06.397Z,1.90
2018-05-11T08:44:35.639Z,1.77
2018-05-11T08:47:04.713Z,2.07
2018-05-11T08:49:33.889Z,1.57
2018-05-11T08:52:03.021Z,1.23
2018-05-11T08:54:32.232Z,2.80
2018-05-11T08:57:01.403Z,1.93
2018-05-11T08:59:30.334Z,1.80
2018-05-11T09:01:59.539Z,1.87
2018-05-11T09:04:28.690Z,1.30
2018-05-11T09:06:57.831Z,3.60
2018-05-11T09:09:28.247Z,1.40
2018-05-11T09:11:57.385Z,1.67
2018-05-11T09:14:27.298Z,1.60
2018-05-11T09:16:56.954Z,1.73
2018-05-11T09:19:26.352Z,1.63
2018-05-11T09:21:56.316Z,2.13
2018-05-11T09:24:26.205Z,2.00
2018-05-11T09:26:55.454Z,2.07
2018-05-11T09:29:24.623Z,1.30
2018-05-11T09:31:54.160Z,1.13
2018-05-11T09:34:23.431Z,1.50
2018-05-11T09:36:52.542Z,2.23
2018-05-11T09:39:22.191Z,2.10
2018-05-11T09:41:51.880Z,1.40
2018-05-11T09:44:21.063Z,1.80
2018-05-11T09:46:50.194Z,1.30
2018-05-11T09:49:19.399Z,1.40
2018-05-11T09:51:48.913Z,1.53
2018-05-11T09:54:17.985Z,1.57
2018-05-11T09:56:47.123Z,1.70
2018-05-11T09:59:21.736Z,1.53
2018-05-11T10:01:54.699Z,1.57
2018-05-11T10:04:24.391Z,1.40
2018-05-11T10:06:53.524Z,1.87
2018-05-11T10:09:22.652Z,1.47
2018-05-11T10:11:51.833Z,1.50
2018-05-11T10:14:20.814Z,1.80
2018-05-11T10:16:49.807Z,1.73
2018-05-11T10:19:18.978Z,1.83
2018-05-11T10:21:48.136Z,1.60
2018-05-11T10:24:17.263Z,1.57
2018-05-11T10:26:51.802Z,1.60
2018-05-11T10:29:26.511Z,2.13
2018-05-11T10:31:55.825Z,2.00
2018-05-11T10:34:24.818Z,1.90
2018-05-11T10:36:54.659Z,2.53
2018-05-11T10:39:23.813Z,1.67
2018-05-11T10:41:53.579Z,2.20
2018-05-11T10:44:22.726Z,1.80
2018-05-11T10:46:51.887Z,1.70
2018-05-11T10:49:21.034Z,1.80
2018-05-11T10:51:50.192Z,1.90
2018-05-11T10:54:19.352Z,1.57
2018-05-11T10:56:48.345Z,1.17
2018-05-11T10:59:17.959Z,2.00
2018-05-11T11:01:47.419Z,1.97
2018-05-11T11:04:16.547Z,1.33
2018-05-11T11:06:45.684Z,1.60
2018-05-11T11:09:14.843Z,1.70
2018-05-11T11:11:44.006Z,1.47
2018-05-11T11:14:13.553Z,2.33
2018-05-11T11:16:42.703Z,1.73
2018-05-11T11:19:11.854Z,1.63
2018-05-11T11:21:41.016Z,1.57
2018-05-11T11:24:10.187Z,2.00
2018-05-11T11:26:39.313Z,2.03
2018-05-11T11:29:08.449Z,1.67
2018-05-11T11:31:37.620Z,1.77
2018-05-11T11:34:06.751Z,2.17
2018-05-11T11:36:35.895Z,1.60
2018-05-11T11:39:04.595Z,1.47
2018-05-11T11:41:33.751Z,1.80
2018-05-11T11:44:02.660Z,3.47
2018-05-11T11:46:37.257Z,1.47
2018-05-11T11:49:11.929Z,1.93
2018-05-11T11:51:41.103Z,1.50
2018-05-11T11:54:10.223Z,1.43
2018-05-11T11:56:39.355Z,1.60
2018-05-11T11:59:08.495Z,1.70
2018-05-11T12:01:37.733Z,2.27
2018-05-11T12:04:07.091Z,1.47
2018-05-11T12:06:36.248Z,1.27
2018-05-11T12:09:04.942Z,1.60
2018-05-11T12:11:34.359Z,1.87
2018-05-11T12:14:04.281Z,1.93
2018-05-11T12:16:33.407Z,1.33
2018-05-11T12:19:03.289Z,1.30
2018-05-11T12:21:32.448Z,1.57
2018-05-11T12:24:01.571Z,1.73
2018-05-11T12:26:30.739Z,1.30
2018-05-11T12:28:59.895Z,1.30
2018-05-11T12:31:29.015Z,1.10
2018-05-11T12:33:58.172Z,1.57
2018-05-11T12:36:27.473Z,1.40
2018-05-11T12:38:56.673Z,0.93
2018-05-11T12:41:26.255Z,2.37
2018-05-11T12:43:55.416Z,1.30
2018-05-11T12:46:24.628Z,0.80
2018-05-11T12:48:55.794Z,0.80
2018-05-11T12:51:25.026Z,1.47
2018-05-11T12:53:54.584Z,1.33
2018-05-11T12:56:23.758Z,1.00
2018-05-11T12:58:52.883Z,1.27
2018-05-11T13:01:22.037Z,0.80
2018-05-11T13:03:51.209Z,0.90
2018-05-11T13:06:20.335Z,1.20
2018-05-11T13:08:49.598Z,0.67
2018-05-11T13:11:18.735Z,2.00
2018-05-11T13:13:47.905Z,0.87
2018-05-11T13:16:17.044Z,1.67
2018-05-11T13:18:46.648Z,1.13
2018-05-11T13:21:15.827Z,0.90
2018-05-11T13:23:50.592Z,0.80
2018-05-11T13:26:19.672Z,1.10
2018-05-11T13:28:48.817Z,0.90
2018-05-11T13:31:18.335Z,0.80
2018-05-11T13:33:47.463Z,1.17
2018-05-11T13:36:16.655Z,1.00
2018-05-11T13:38:45.969Z,0.73
2018-05-11T13:41:14.953Z,0.70
2018-05-11T13:43:44.083Z,0.73
2018-05-11T13:46:14.896Z,0.60
2018-05-11T13:48:44.038Z,0.73
2018-05-11T13:51:13.184Z,0.80
2018-05-11T13:53:42.453Z,1.13
2018-05-11T13:56:11.622Z,0.50
2018-05-11T13:58:40.947Z,0.60
2018-05-11T14:01:10.099Z,0.60
2018-05-11T14:03:39.108Z,1.07
2018-05-11T14:06:08.388Z,1.03
2018-05-11T14:08:37.561Z,0.90
2018-05-11T14:11:06.447Z,0.77
2018-05-11T14:13:35.575Z,0.80
2018-05-11T14:16:05.519Z,0.90
2018-05-11T14:18:34.707Z,1.00
2018-05-11T14:21:03.844Z,0.60
2018-05-11T14:23:32.991Z,0.80
2018-05-11T14:26:02.168Z,0.70
2018-05-11T14:28:31.054Z,0.70
2018-05-11T14:31:00.014Z,0.70
2018-05-11T14:33:29.166Z,0.70
2018-05-11T14:35:58.416Z,0.80
2018-05-11T14:38:28.500Z,2.67
2018-05-11T14:40:57.730Z,0.80
2018-05-11T14:43:26.917Z,0.80
2018-05-11T14:45:56.074Z,0.80
2018-05-11T14:48:27.343Z,0.70
2018-05-11T14:50:56.855Z,0.67
2018-05-11T14:53:25.991Z,0.70
2018-05-11T14:55:55.145Z,0.63
2018-05-11T14:58:24.310Z,2.00
2018-05-11T15:00:53.480Z,0.57
2018-05-11T15:03:22.617Z,0.83
2018-05-11T15:05:52.121Z,0.70
2018-05-11T15:08:21.303Z,0.60
2018-05-11T15:10:50.461Z,0.60
2018-05-11T15:13:19.841Z,0.67
2018-05-11T15:15:48.972Z,0.50
2018-05-11T15:18:18.104Z,1.00
2018-05-11T15:20:47.260Z,0.93
2018-05-11T15:23:16.383Z,1.20
2018-05-11T15:25:45.575Z,1.47
2018-05-11T15:28:14.741Z,1.03
2018-05-11T15:30:43.915Z,0.80
2018-05-11T15:33:13.051Z,0.70
2018-05-11T15:35:42.230Z,0.80
2018-05-11T15:38:11.352Z,0.70
2018-05-11T15:40:40.487Z,0.60
2018-05-11T15:43:09.991Z,0.77
2018-05-11T15:45:39.021Z,0.80
2018-05-11T15:48:08.158Z,0.60
2018-05-11T15:50:37.318Z,0.70
2018-05-11T15:53:06.469Z,1.13
2018-05-11T15:55:35.601Z,0.70
2018-05-11T15:58:04.865Z,0.50
2018-05-11T16:00:34.008Z,0.87
2018-05-11T16:03:03.164Z,0.50
2018-05-11T16:05:32.079Z,0.80
2018-05-11T16:08:01.044Z,0.77
2018-05-11T16:10:33.205Z,1.27
2018-05-11T16:13:02.369Z,1.30
2018-05-11T16:15:31.510Z,1.60
2018-05-11T16:18:00.642Z,1.10
2018-05-11T16:20:29.900Z,1.37
2018-05-11T16:22:59.052Z,0.83
2018-05-11T16:25:28.203Z,1.20
2018-05-11T16:27:57.383Z,1.27
2018-05-11T16:30:27.095Z,1.10
2018-05-11T16:32:56.253Z,1.00
2018-05-11T16:35:26.156Z,1.20
2018-05-11T16:37:55.208Z,0.90
2018-05-11T16:40:24.413Z,0.93
2018-05-11T16:42:53.812Z,0.73
2018-05-11T16:45:22.997Z,0.80
2018-05-11T16:47:52.036Z,0.80
2018-05-11T16:50:21.231Z,1.20
2018-05-11T16:52:50.396Z,1.23
2018-05-11T16:55:19.528Z,1.10
2018-05-11T16:57:48.699Z,1.53
2018-05-11T17:00:17.876Z,1.57
2018-05-11T17:02:46.999Z,1.87
2018-05-11T17:05:16.143Z,2.47
2018-05-11T17:07:45.195Z,2.13
2018-05-11T17:10:14.176Z,2.30
2018-05-11T17:12:43.319Z,2.43
2018-05-11T17:15:12.451Z,2.90
2018-05-11T17:17:41.584Z,3.00
2018-05-11T17:20:11.031Z,2.90
2018-05-11T17:22:40.280Z,3.30
2018-05-11T17:25:09.495Z,2.90
2018-05-11T17:27:38.638Z,3.77
2018-05-11T17:30:07.576Z,3.60
2018-05-11T17:32:36.688Z,3.40
2018-05-11T17:35:05.836Z,3.63
2018-05-11T17:37:34.957Z,3.83
2018-05-11T17:40:04.092Z,4.13
2018-05-11T17:42:33.117Z,4.07
2018-05-11T17:45:02.306Z,4.47
2018-05-11T17:47:31.446Z,4.20
2018-05-11T17:50:06.143Z,4.50
2018-05-11T17:52:35.274Z,4.40
2018-05-11T17:55:04.398Z,4.37
2018-05-11T17:57:33.548Z,4.37
2018-05-11T18:00:08.097Z,5.30
2018-05-11T18:02:37.570Z,5.47
2018-05-11T18:05:06.695Z,5.10
2018-05-11T18:07:35.824Z,5.10
2018-05-11T18:10:05.415Z,4.83
2018-05-11T18:12:34.687Z,5.03
2018-05-11T18:15:03.795Z,4.97
2018-05-11T18:17:32.935Z,4.70
2018-05-11T18:20:02.196Z,4.80
2018-05-11T18:22:37.068Z,5.13
2018-05-11T18:25:06.195Z,4.50
2018-05-11T18:27:35.332Z,4.80
2018-05-11T18:30:04.466Z,5.20
2018-05-11T18:32:33.593Z,4.77
2018-05-11T18:35:02.718Z,5.00
2018-05-11T18:37:31.866Z,4.80
2018-05-11T18:40:00.987Z,4.77
2018-05-11T18:42:35.553Z,5.00
2018-05-11T18:45:23.452Z,4.93
2018-05-11T18:48:13.987Z,5.07
2018-05-11T18:51:11.452Z,4.43
2018-05-11T18:54:02.588Z,4.70
2018-05-11T18:56:46.074Z,4.40
2018-05-11T19:07:54.785Z,4.60
2018-05-11T19:13:23.532Z,5.37
2018-05-11T19:16:20.806Z,5.87
2018-05-11T19:19:10.316Z,5.93
2018-05-11T19:22:00.189Z,6.20
2018-05-11T19:27:24.493Z,6.30
2018-05-11T19:35:58.266Z,6.23
2018-05-11T19:38:42.979Z,6.33
2018-05-11T19:41:26.602Z,6.50
2018-05-11T19:47:13.575Z,7.37
2018-05-11T19:50:00.003Z,6.70
2018-05-11T19:52:46.222Z,7.07
2018-05-11T19:55:32.924Z,6.60
2018-05-11T20:01:10.324Z,6.17
2018-05-11T20:03:53.561Z,6.57
2018-05-11T20:06:28.909Z,6.77
2018-05-11T20:09:13.196Z,6.90
2018-05-11T20:11:52.869Z,7.13
2018-05-11T20:14:35.050Z,6.27
2018-05-11T20:17:24.256Z,6.53
2018-05-11T20:20:02.277Z,6.43
2018-05-11T20:22:47.405Z,6.87
2018-05-11T20:25:33.870Z,6.03
2018-05-11T20:28:27.571Z,6.17
2018-05-11T20:31:02.440Z,6.70
2018-05-11T20:33:45.224Z,6.20
2018-05-11T20:36:20.621Z,6.87
2018-05-11T20:44:31.734Z,6.13
2018-05-11T20:47:14.043Z,6.37
2018-05-11T20:50:12.969Z,6.40
2018-05-11T21:04:30.015Z,6.70
2018-05-11T21:07:11.655Z,6.67
2018-05-11T21:09:54.337Z,6.40
2018-05-11T21:15:34.308Z,6.47
2018-05-11T21:18:24.105Z,5.90
2018-05-11T21:21:13.448Z,6.40
2018-05-11T21:24:01.773Z,6.33
2018-05-11T21:26:48.390Z,6.37
2018-05-11T21:29:31.400Z,6.50
2018-05-11T21:32:20.970Z,6.10
2018-05-11T21:34:59.500Z,6.10
2018-05-11T21:37:43.115Z,6.30
2018-05-11T21:40:29.566Z,6.30
2018-05-11T21:43:20.103Z,7.13
2018-05-11T21:45:55.623Z,7.10
2018-05-11T21:48:54.209Z,5.93
2018-05-11T21:51:42.574Z,6.17
2018-05-11T21:54:21.743Z,5.80
2018-05-11T21:57:07.359Z,6.20
2018-05-11T22:02:46.191Z,5.90
2018-05-11T22:08:50.947Z,6.50
2018-05-11T22:17:11.004Z,6.30
2018-05-11T22:19:46.349Z,6.33
2018-05-11T22:25:14.270Z,6.47
2018-05-11T22:27:55.802Z,6.30
2018-05-11T22:30:42.749Z,7.07
2018-05-11T22:33:14.245Z,6.27
2018-05-11T22:35:49.207Z,6.77
2018-05-11T22:38:32.894Z,6.50
2018-05-11T22:41:05.534Z,6.10
2018-05-11T22:43:41.888Z,6.27
2018-05-11T22:46:26.772Z,6.80
2018-05-11T22:49:02.414Z,6.53
2018-05-11T22:51:39.270Z,6.03
2018-05-11T22:54:19.932Z,6.33
2018-05-11T22:57:04.733Z,6.07
2018-05-11T22:59:47.370Z,6.27
2018-05-11T23:05:21.795Z,5.73
2018-05-11T23:10:42.581Z,5.80
2018-05-11T23:13:26.135Z,6.00
2018-05-11T23:16:10.286Z,6.23
2018-05-11T23:18:43.143Z,6.07
2018-05-11T23:21:22.941Z,6.33
2018-05-11T23:24:00.613Z,5.93
2018-05-11T23:26:30.939Z,5.50
2018-05-11T23:29:14.276Z,5.73
2018-05-11T23:31:44.715Z,5.73
2018-05-11T23:34:15.514Z,5.63
2018-05-11T23:36:53.259Z,5.53
2018-05-11T23:39:34.097Z,5.17
2018-05-11T23:42:07.056Z,5.10
2018-05-11T23:47:39.173Z,5.67
2018-05-11T23:50:18.976Z,5.47
2018-05-11T23:53:00.811Z,5.93
2018-05-11T23:55:47.757Z,5.83
2018-05-11T23:58:32.098Z,5.60
