createdAt,value
2018-09-20T00:00:26.362Z,101503.52
2018-09-20T00:02:54.033Z,101508.84
2018-09-20T00:05:21.757Z,101513.33
2018-09-20T00:07:49.988Z,101508.92
2018-09-20T00:10:18.238Z,101510.29
2018-09-20T00:12:46.576Z,101506.77
2018-09-20T00:15:14.807Z,101501.09
2018-09-20T00:17:43.125Z,101502.84
2018-09-20T00:20:11.598Z,101495.80
2018-09-20T00:22:39.546Z,101503.77
2018-09-20T00:25:07.551Z,101503.77
2018-09-20T00:27:35.535Z,101492.33
2018-09-20T00:30:03.209Z,101499.01
2018-09-20T00:32:30.897Z,101490.64
2018-09-20T00:34:58.842Z,101499.45
2018-09-20T00:37:26.777Z,101495.89
2018-09-20T00:39:54.465Z,101495.44
2018-09-20T00:42:22.127Z,101494.56
2018-09-20T00:44:50.134Z,101495.93
2018-09-20T00:47:18.068Z,101498.61
2018-09-20T00:49:46.199Z,101495.97
2018-09-20T00:52:14.494Z,101495.13
2018-09-20T00:54:42.509Z,101499.54
2018-09-20T00:57:10.361Z,101498.27
2018-09-20T00:59:38.357Z,101500.45
2018-09-20T01:02:06.304Z,101504.02
2018-09-20T01:04:34.387Z,101495.27
2018-09-20T01:07:02.574Z,101496.14
2018-09-20T01:09:30.205Z,101499.70
2018-09-20T01:11:57.897Z,101502.34
2018-09-20T01:14:25.866Z,101505.02
2018-09-20T01:16:53.494Z,101499.74
2018-09-20T01:19:21.109Z,101499.75
2018-09-20T01:21:49.937Z,101495.38
2018-09-20T01:24:17.657Z,101497.16
2018-09-20T01:26:45.300Z,101506.40
2018-09-20T01:29:13.010Z,101509.52
2018-09-20T01:31:40.661Z,101511.28
2018-09-20T01:34:08.336Z,101509.56
2018-09-20T01:36:35.984Z,101506.96
2018-09-20T01:39:08.314Z,101507.41
2018-09-20T01:41:35.954Z,101501.32
2018-09-20T01:44:03.848Z,101498.68
2018-09-20T01:46:31.545Z,101501.36
2018-09-20T01:48:59.206Z,101502.72
2018-09-20T01:51:26.925Z,101502.72
2018-09-20T01:53:54.538Z,101502.77
2018-09-20T01:56:22.261Z,101498.80
2018-09-20T01:58:49.924Z,101501.92
2018-09-20T02:01:18.119Z,101501.05
2018-09-20T02:03:46.206Z,101497.53
2018-09-20T02:06:13.846Z,101494.48
2018-09-20T02:08:42.145Z,101491.04
2018-09-20T02:11:10.387Z,101498.48
2018-09-20T02:13:38.017Z,101504.25
2018-09-20T02:16:05.884Z,101509.53
2018-09-20T02:18:33.529Z,101506.01
2018-09-20T02:21:01.595Z,101511.33
2018-09-20T02:23:29.923Z,101510.48
2018-09-20T02:25:57.908Z,101508.69
2018-09-20T02:28:25.856Z,101511.33
2018-09-20T02:30:53.532Z,101513.05
2018-09-20T02:33:21.222Z,101513.53
2018-09-20T02:35:48.850Z,101512.17
2018-09-20T02:38:16.838Z,101514.81
2018-09-20T02:40:44.435Z,101511.73
2018-09-20T02:43:12.127Z,101512.61
2018-09-20T02:45:39.814Z,101506.97
2018-09-20T02:48:07.835Z,101507.89
2018-09-20T02:50:35.764Z,101505.69
2018-09-20T02:53:03.717Z,101510.12
2018-09-20T02:55:34.755Z,101503.97
2018-09-20T02:58:02.425Z,101512.77
2018-09-20T03:00:30.080Z,101512.30
2018-09-20T03:02:57.725Z,101513.17
2018-09-20T03:05:25.381Z,101515.34
2018-09-20T03:07:54.013Z,101519.77
2018-09-20T03:10:21.631Z,101516.66
2018-09-20T03:12:49.306Z,101511.81
2018-09-20T03:15:16.992Z,101504.33
2018-09-20T03:17:44.666Z,101511.81
2018-09-20T03:20:12.839Z,101506.16
2018-09-20T03:22:40.645Z,101514.53
2018-09-20T03:25:08.674Z,101514.09
2018-09-20T03:27:36.374Z,101516.73
2018-09-20T03:30:04.392Z,101515.45
2018-09-20T03:32:32.046Z,101512.38
2018-09-20T03:34:59.775Z,101513.70
2018-09-20T03:37:29.830Z,101515.49
2018-09-20T03:39:57.545Z,101509.33
2018-09-20T03:42:25.202Z,101515.53
2018-09-20T03:44:52.843Z,101506.33
2018-09-20T03:47:21.105Z,101515.58
2018-09-20T03:49:48.834Z,101516.45
2018-09-20T03:52:16.826Z,101511.17
2018-09-20T03:54:44.481Z,101509.38
2018-09-20T03:57:12.390Z,101506.81
2018-09-20T03:59:40.057Z,101512.98
2018-09-20T04:02:08.100Z,101507.29
2018-09-20T04:04:36.377Z,101511.66
2018-09-20T04:07:04.027Z,101513.02
2018-09-20T04:09:32.148Z,101509.97
2018-09-20T04:11:59.830Z,101512.66
2018-09-20T04:14:27.500Z,101513.12
2018-09-20T04:16:55.446Z,101506.97
2018-09-20T04:19:23.194Z,101506.97
2018-09-20T04:21:50.857Z,101503.97
2018-09-20T04:24:18.658Z,101501.77
2018-09-20T04:26:46.378Z,101502.64
2018-09-20T04:29:14.811Z,101498.28
2018-09-20T04:31:43.760Z,101489.05
2018-09-20T04:34:11.751Z,101487.77
2018-09-20T04:36:39.485Z,101495.73
2018-09-20T04:39:08.725Z,101498.45
2018-09-20T04:41:36.436Z,101500.28
2018-09-20T04:44:04.134Z,101501.20
2018-09-20T04:46:31.814Z,101501.28
2018-09-20T04:48:59.828Z,101494.28
2018-09-20T04:51:27.813Z,101496.08
2018-09-20T04:53:56.400Z,101498.31
2018-09-20T04:56:24.399Z,101502.72
2018-09-20T04:58:52.266Z,101508.07
2018-09-20T05:01:19.891Z,101511.19
2018-09-20T05:03:47.625Z,101523.98
2018-09-20T05:06:15.567Z,101529.74
2018-09-20T05:08:43.843Z,101532.45
2018-09-20T05:11:11.823Z,101537.77
2018-09-20T05:13:39.800Z,101539.53
2018-09-20T05:16:07.645Z,101540.84
2018-09-20T05:18:35.255Z,101540.88
2018-09-20T05:21:03.185Z,101536.85
2018-09-20T05:23:31.369Z,101536.81
2018-09-20T05:25:59.236Z,101537.66
2018-09-20T05:28:26.865Z,101538.58
2018-09-20T05:30:55.580Z,101539.89
2018-09-20T05:33:23.510Z,101535.09
2018-09-20T05:35:51.993Z,101533.70
2018-09-20T05:38:20.615Z,101535.90
2018-09-20T05:40:49.300Z,101531.06
2018-09-20T05:43:18.205Z,101534.14
2018-09-20T05:45:46.177Z,101541.58
2018-09-20T05:48:14.647Z,101536.30
2018-09-20T05:50:43.168Z,101529.27
2018-09-20T05:53:11.848Z,101529.27
2018-09-20T05:55:39.627Z,101532.30
2018-09-20T05:58:07.771Z,101529.22
2018-09-20T06:00:37.386Z,101532.70
2018-09-20T06:03:05.778Z,101529.63
2018-09-20T06:05:34.197Z,101522.15
2018-09-20T06:08:02.025Z,101531.35
2018-09-20T06:10:29.929Z,101526.11
2018-09-20T06:12:57.853Z,101530.03
2018-09-20T06:15:25.536Z,101523.43
2018-09-20T06:17:53.180Z,101524.34
2018-09-20T06:20:20.821Z,101518.55
2018-09-20T06:22:48.482Z,101517.16
2018-09-20T06:25:16.713Z,101510.19
2018-09-20T06:27:44.413Z,101521.63
2018-09-20T06:30:12.057Z,101512.83
2018-09-20T06:32:39.943Z,101519.44
2018-09-20T06:35:07.879Z,101515.47
2018-09-20T06:37:35.950Z,101513.75
2018-09-20T06:40:03.670Z,101523.39
2018-09-20T06:42:31.579Z,101511.15
2018-09-20T06:44:59.519Z,101513.39
2018-09-20T06:47:27.199Z,101514.67
2018-09-20T06:49:54.868Z,101519.47
2018-09-20T06:52:22.867Z,101520.80
2018-09-20T06:54:50.551Z,101520.39
2018-09-20T06:57:18.325Z,101521.27
2018-09-20T06:59:46.043Z,101526.98
2018-09-20T07:02:13.934Z,101529.59
2018-09-20T07:04:41.965Z,101529.07
2018-09-20T07:07:09.891Z,101540.91
2018-09-20T07:09:37.699Z,101536.95
2018-09-20T07:12:05.426Z,101533.88
2018-09-20T07:14:33.048Z,101534.28
2018-09-20T07:17:01.429Z,101539.95
2018-09-20T07:19:29.226Z,101522.80
2018-09-20T07:21:56.873Z,101532.00
2018-09-20T07:24:24.585Z,101529.80
2018-09-20T07:26:52.329Z,101520.16
2018-09-20T07:29:20.320Z,101512.64
2018-09-20T07:31:48.273Z,101509.97
2018-09-20T07:34:16.184Z,101513.48
2018-09-20T07:36:43.917Z,101527.09
2018-09-20T07:39:11.589Z,101531.45
2018-09-20T07:41:39.979Z,101521.33
2018-09-20T07:44:08.501Z,101524.36
2018-09-20T07:46:36.180Z,101532.69
2018-09-20T07:49:03.830Z,101531.37
2018-09-20T07:51:31.513Z,101540.57
2018-09-20T07:53:59.455Z,101539.66
2018-09-20T07:56:27.127Z,101526.81
2018-09-20T07:58:54.803Z,101528.56
2018-09-20T08:01:22.506Z,101542.98
2018-09-20T08:03:50.149Z,101531.50
2018-09-20T08:06:17.909Z,101534.45
2018-09-20T08:08:45.856Z,101532.66
2018-09-20T08:11:13.755Z,101532.62
2018-09-20T08:13:41.394Z,101528.17
2018-09-20T08:16:09.143Z,101528.61
2018-09-20T08:18:36.848Z,101520.17
2018-09-20T08:21:04.469Z,101513.49
2018-09-20T08:23:32.257Z,101524.02
2018-09-20T08:26:00.306Z,101518.61
2018-09-20T08:28:28.616Z,101526.41
2018-09-20T08:30:56.678Z,101528.05
2018-09-20T08:33:24.686Z,101527.53
2018-09-20T08:35:52.294Z,101524.36
2018-09-20T08:38:20.270Z,101536.13
2018-09-20T08:40:47.926Z,101516.62
2018-09-20T08:43:15.889Z,101522.67
2018-09-20T08:45:43.609Z,101532.19
2018-09-20T08:48:11.542Z,101514.52
2018-09-20T08:50:39.192Z,101539.47
2018-09-20T08:53:07.229Z,101530.97
2018-09-20T08:55:35.248Z,101526.47
2018-09-20T08:58:03.128Z,101525.95
2018-09-20T09:00:30.824Z,101519.70
2018-09-20T09:02:58.660Z,101525.91
2018-09-20T09:05:26.319Z,101513.97
2018-09-20T09:07:54.006Z,101514.23
2018-09-20T09:10:21.678Z,101518.59
2018-09-20T09:12:49.334Z,101519.96
2018-09-20T09:15:17.294Z,101514.72
2018-09-20T09:17:44.953Z,101519.21
2018-09-20T09:20:12.580Z,101505.07
2018-09-20T09:22:40.266Z,101509.84
2018-09-20T09:25:07.874Z,101503.58
2018-09-20T09:27:36.429Z,101498.24
2018-09-20T09:30:04.493Z,101494.71
2018-09-20T09:32:32.146Z,101505.28
2018-09-20T09:35:00.101Z,101501.81
2018-09-20T09:37:27.808Z,101510.63
2018-09-20T09:39:55.537Z,101522.04
2018-09-20T09:42:23.177Z,101496.44
2018-09-20T09:44:51.124Z,101490.13
2018-09-20T09:47:18.766Z,101485.95
2018-09-20T09:49:46.461Z,101480.08
2018-09-20T09:52:14.226Z,101482.23
2018-09-20T09:54:41.920Z,101476.90
2018-09-20T09:57:09.558Z,101483.03
2018-09-20T09:59:37.703Z,101483.03
2018-09-20T10:02:05.716Z,101483.95
2018-09-20T10:04:33.393Z,101477.82
2018-09-20T10:07:01.216Z,101474.34
2018-09-20T10:09:29.156Z,101484.05
2018-09-20T10:11:57.048Z,101480.56
2018-09-20T10:14:24.871Z,101480.03
2018-09-20T10:16:52.501Z,101477.34
2018-09-20T10:19:20.693Z,101469.50
2018-09-20T10:21:48.354Z,101477.59
2018-09-20T10:24:16.009Z,101480.18
2018-09-20T10:26:43.644Z,101470.84
2018-09-20T10:29:11.476Z,101473.39
2018-09-20T10:31:39.161Z,101467.17
2018-09-20T10:34:07.242Z,101465.75
2018-09-20T10:36:34.981Z,101465.70
2018-09-20T10:39:03.764Z,101476.59
2018-09-20T10:41:31.684Z,101464.73
2018-09-20T10:43:59.607Z,101463.85
2018-09-20T10:46:27.599Z,101459.48
2018-09-20T10:48:57.615Z,101463.94
2018-09-20T10:51:25.963Z,101473.11
2018-09-20T10:53:53.572Z,101462.03
2018-09-20T10:56:21.213Z,101458.06
2018-09-20T10:58:51.942Z,101455.81
2018-09-20T11:01:19.597Z,101446.56
2018-09-20T11:03:47.587Z,101452.25
2018-09-20T11:06:15.200Z,101454.00
2018-09-20T11:08:42.948Z,101447.25
2018-09-20T11:11:11.119Z,101451.91
2018-09-20T11:13:39.367Z,101441.67
2018-09-20T11:16:07.048Z,101463.67
2018-09-20T11:18:34.855Z,101435.73
2018-09-20T11:21:02.546Z,101426.73
2018-09-20T11:23:30.202Z,101436.81
2018-09-20T11:25:57.985Z,101427.11
2018-09-20T11:28:25.611Z,101427.90
2018-09-20T11:30:53.381Z,101431.87
2018-09-20T11:33:21.037Z,101420.41
2018-09-20T11:35:48.680Z,101421.33
2018-09-20T11:38:16.514Z,101430.70
2018-09-20T11:40:44.489Z,101430.30
2018-09-20T11:43:12.543Z,101424.08
2018-09-20T11:45:40.411Z,101427.55
2018-09-20T11:48:08.266Z,101423.05
2018-09-20T11:50:36.264Z,101425.88
2018-09-20T11:53:03.890Z,101423.14
2018-09-20T11:55:31.533Z,101424.75
2018-09-20T11:57:59.538Z,101422.89
2018-09-20T12:00:27.496Z,101421.56
2018-09-20T12:02:55.158Z,101426.91
2018-09-20T12:05:23.323Z,101424.41
2018-09-20T12:07:51.330Z,101415.30
2018-09-20T12:10:19.381Z,101417.77
2018-09-20T12:12:47.421Z,101411.67
2018-09-20T12:15:15.061Z,101409.32
2018-09-20T12:17:43.004Z,101413.88
2018-09-20T12:20:10.616Z,101411.38
2018-09-20T12:22:39.333Z,101417.09
2018-09-20T12:25:07.008Z,101413.23
2018-09-20T12:27:34.734Z,101395.43
2018-09-20T12:30:03.097Z,101396.11
2018-09-20T12:32:30.799Z,101396.72
2018-09-20T12:34:58.708Z,101408.33
2018-09-20T12:37:32.008Z,101397.45
2018-09-20T12:40:00.007Z,101390.69
2018-09-20T12:42:27.689Z,101390.91
2018-09-20T12:44:55.692Z,101391.47
2018-09-20T12:47:23.629Z,101414.49
2018-09-20T12:49:51.296Z,101389.88
2018-09-20T12:52:19.086Z,101389.87
2018-09-20T12:54:46.861Z,101391.02
2018-09-20T12:57:14.526Z,101385.05
2018-09-20T12:59:42.416Z,101396.19
2018-09-20T13:02:10.142Z,101399.87
2018-09-20T13:04:38.124Z,101399.77
2018-09-20T13:07:06.102Z,101393.42
2018-09-20T13:09:34.236Z,101402.89
2018-09-20T13:12:02.166Z,101361.66
2018-09-20T13:14:30.045Z,101363.77
2018-09-20T13:16:57.915Z,101367.18
2018-09-20T13:19:25.604Z,101354.94
2018-09-20T13:21:53.261Z,101358.91
2018-09-20T13:24:21.233Z,101373.10
2018-09-20T13:26:48.922Z,101356.21
2018-09-20T13:29:16.569Z,101366.42
2018-09-20T13:31:44.345Z,101355.48
2018-09-20T13:34:12.220Z,101337.72
2018-09-20T13:36:39.950Z,101346.33
2018-09-20T13:39:10.191Z,101356.66
2018-09-20T13:41:38.205Z,101366.05
2018-09-20T13:44:05.866Z,101349.09
2018-09-20T13:46:33.812Z,101339.48
2018-09-20T13:49:01.732Z,101341.41
2018-09-20T13:51:29.763Z,101334.91
2018-09-20T13:53:57.473Z,101332.53
2018-09-20T13:56:25.159Z,101328.44
2018-09-20T13:58:52.981Z,101323.31
2018-09-20T14:01:20.662Z,101317.17
2018-09-20T14:03:48.291Z,101334.86
2018-09-20T14:06:16.189Z,101314.69
2018-09-20T14:08:44.294Z,101304.74
2018-09-20T14:11:12.094Z,101308.89
2018-09-20T14:13:39.704Z,101317.09
2018-09-20T14:16:07.410Z,101309.31
2018-09-20T14:18:35.364Z,101308.91
2018-09-20T14:21:03.095Z,101321.81
2018-09-20T14:23:30.748Z,101312.00
2018-09-20T14:25:59.031Z,101319.52
2018-09-20T14:28:26.951Z,101308.59
2018-09-20T14:30:54.667Z,101306.42
2018-09-20T14:33:22.340Z,101315.88
2018-09-20T14:35:49.995Z,101313.59
2018-09-20T14:38:17.661Z,101314.59
2018-09-20T14:40:45.280Z,101323.50
2018-09-20T14:43:13.137Z,101311.12
2018-09-20T14:45:41.345Z,101316.84
2018-09-20T14:48:08.979Z,101314.98
2018-09-20T14:50:36.697Z,101313.80
2018-09-20T14:53:04.493Z,101310.85
2018-09-20T14:55:32.644Z,101313.19
2018-09-20T14:58:00.340Z,101307.05
2018-09-20T15:00:28.445Z,101305.32
2018-09-20T15:02:56.181Z,101296.22
2018-09-20T15:05:24.000Z,101291.17
2018-09-20T15:07:51.677Z,101295.33
2018-09-20T15:10:19.623Z,101292.32
2018-09-20T15:12:48.154Z,101300.33
2018-09-20T15:15:16.647Z,101292.62
2018-09-20T15:17:44.255Z,101289.06
2018-09-20T15:20:11.907Z,101287.36
2018-09-20T15:22:39.882Z,101288.91
2018-09-20T15:25:07.840Z,101301.59
2018-09-20T15:27:35.459Z,101299.86
2018-09-20T15:30:03.228Z,101298.00
2018-09-20T15:32:31.387Z,101292.92
2018-09-20T15:34:59.060Z,101290.86
2018-09-20T15:37:27.334Z,101292.91
2018-09-20T15:39:56.000Z,101285.63
2018-09-20T15:42:23.675Z,101286.77
2018-09-20T15:44:51.292Z,101285.53
2018-09-20T15:47:19.490Z,101286.75
2018-09-20T15:49:47.470Z,101289.92
2018-09-20T15:52:15.129Z,101284.98
2018-09-20T15:54:43.149Z,101284.72
2018-09-20T15:57:10.753Z,101283.06
2018-09-20T15:59:38.433Z,101270.48
2018-09-20T16:02:08.721Z,101274.52
2018-09-20T16:04:36.328Z,101261.55
2018-09-20T16:07:04.425Z,101263.38
2018-09-20T16:09:32.023Z,101268.83
2018-09-20T16:11:59.984Z,101268.08
2018-09-20T16:14:28.022Z,101260.19
2018-09-20T16:16:55.702Z,101263.38
2018-09-20T16:19:23.360Z,101260.34
2018-09-20T16:21:51.274Z,101253.30
2018-09-20T16:24:19.205Z,101247.48
2018-09-20T16:26:46.962Z,101247.42
2018-09-20T16:29:26.821Z,101249.59
2018-09-20T16:32:06.410Z,101246.55
2018-09-20T16:34:44.874Z,101244.95
2018-09-20T16:37:38.314Z,101238.13
2018-09-20T16:40:08.332Z,101235.30
2018-09-20T16:42:39.645Z,101236.73
2018-09-20T16:45:07.519Z,101235.53
2018-09-20T16:47:35.134Z,101230.39
2018-09-20T16:50:02.829Z,101229.57
2018-09-20T16:52:30.464Z,101228.79
2018-09-20T16:54:58.741Z,101230.20
2018-09-20T16:57:27.042Z,101227.22
2018-09-20T16:59:54.794Z,101225.56
2018-09-20T17:02:22.773Z,101220.77
2018-09-20T17:04:50.782Z,101219.98
2018-09-20T17:07:18.835Z,101224.55
2018-09-20T17:09:46.786Z,101218.84
2018-09-20T17:12:14.565Z,101223.68
2018-09-20T17:14:42.641Z,101215.74
2018-09-20T17:17:10.270Z,101217.94
2018-09-20T17:19:37.916Z,101212.70
2018-09-20T17:22:05.646Z,101213.16
2018-09-20T17:24:33.335Z,101213.60
2018-09-20T17:27:01.341Z,101208.85
2018-09-20T17:29:29.317Z,101210.17
2018-09-20T17:31:58.343Z,101210.23
2018-09-20T17:34:26.762Z,101207.64
2018-09-20T17:36:55.957Z,101206.86
2018-09-20T17:39:24.982Z,101208.18
2018-09-20T17:41:53.746Z,101207.79
2018-09-20T17:44:21.403Z,101200.36
2018-09-20T17:46:49.219Z,101198.05
2018-09-20T17:49:16.927Z,101191.03
2018-09-20T17:51:44.793Z,101185.35
2018-09-20T17:54:15.378Z,101184.53
2018-09-20T17:56:43.667Z,101184.20
2018-09-20T17:59:11.513Z,101181.55
2018-09-20T18:01:39.742Z,101182.55
2018-09-20T18:04:08.487Z,101181.28
2018-09-20T18:06:36.415Z,101183.14
2018-09-20T18:09:06.931Z,101178.78
2018-09-20T18:11:35.779Z,101179.68
2018-09-20T18:14:05.670Z,101186.77
2018-09-20T18:16:52.792Z,101185.90
2018-09-20T18:19:20.404Z,101189.48
2018-09-20T18:21:48.167Z,101180.22
2018-09-20T18:24:47.381Z,101175.38
2018-09-20T18:27:15.375Z,101181.15
2018-09-20T18:29:43.228Z,101179.83
2018-09-20T18:32:10.835Z,101183.80
2018-09-20T18:34:38.786Z,101181.66
2018-09-20T18:37:06.935Z,101172.12
2018-09-20T18:39:35.173Z,101174.65
2018-09-20T18:42:02.842Z,101172.45
2018-09-20T18:44:30.577Z,101162.41
2018-09-20T18:46:58.242Z,101167.22
2018-09-20T18:49:26.456Z,101164.72
2018-09-20T18:51:54.303Z,101162.08
2018-09-20T18:54:22.464Z,101157.29
2018-09-20T18:56:50.105Z,101148.03
2018-09-20T18:59:17.778Z,101144.06
2018-09-20T19:01:45.740Z,101141.08
2018-09-20T19:04:13.410Z,101142.88
2018-09-20T19:06:41.457Z,101138.97
2018-09-20T19:09:09.383Z,101131.09
2018-09-20T19:11:37.153Z,101128.95
2018-09-20T19:14:04.873Z,101125.92
2018-09-20T19:16:32.910Z,101122.49
2018-09-20T19:19:00.904Z,101120.84
2018-09-20T19:21:28.548Z,101119.57
2018-09-20T19:23:56.364Z,101117.38
2018-09-20T19:26:24.102Z,101118.36
2018-09-20T19:28:52.177Z,101117.55
2018-09-20T19:31:20.067Z,101121.08
2018-09-20T19:33:48.085Z,101121.17
2018-09-20T19:36:16.549Z,101115.02
2018-09-20T19:38:44.265Z,101108.45
2018-09-20T19:41:12.258Z,101101.00
2018-09-20T19:43:40.201Z,101101.91
2018-09-20T19:46:10.088Z,101103.23
2018-09-20T19:48:38.941Z,101102.89
2018-09-20T19:51:08.522Z,101101.63
2018-09-20T19:53:36.209Z,101103.88
2018-09-20T19:56:05.486Z,101105.68
2018-09-20T19:58:34.489Z,101095.94
2018-09-20T20:01:02.425Z,101090.20
2018-09-20T20:03:36.807Z,101085.76
2018-09-20T20:06:06.121Z,101088.41
2018-09-20T20:08:34.956Z,101082.72
2018-09-20T20:11:04.509Z,101075.33
2018-09-20T20:13:35.351Z,101072.75
2018-09-20T20:16:07.806Z,101068.45
2018-09-20T20:18:36.442Z,101066.30
2018-09-20T20:21:04.404Z,101073.84
2018-09-20T20:23:37.699Z,101073.84
2018-09-20T20:26:06.533Z,101064.59
2018-09-20T20:28:38.354Z,101062.00
2018-09-20T20:31:09.397Z,101055.00
2018-09-20T20:33:39.029Z,101051.09
2018-09-20T20:36:06.874Z,101046.34
2018-09-20T20:38:36.625Z,101051.63
2018-09-20T20:41:04.390Z,101044.59
2018-09-20T20:43:32.033Z,101046.41
2018-09-20T20:46:01.895Z,101041.95
2018-09-20T20:48:29.553Z,101038.08
2018-09-20T20:50:57.196Z,101027.14
2018-09-20T20:53:25.412Z,101025.91
2018-09-20T20:55:53.193Z,101023.72
2018-09-20T20:58:20.918Z,101015.84
2018-09-20T21:00:48.640Z,101006.59
2018-09-20T21:03:19.772Z,101010.11
2018-09-20T21:05:47.742Z,101003.17
2018-09-20T21:08:15.822Z,101004.00
2018-09-20T21:10:43.545Z,100999.14
2018-09-20T21:13:11.160Z,100992.11
2018-09-20T21:15:41.110Z,100989.08
2018-09-20T21:18:11.768Z,100990.40
2018-09-20T21:20:40.369Z,100981.09
2018-09-20T21:23:09.017Z,100974.88
2018-09-20T21:25:36.683Z,100965.63
2018-09-20T21:28:05.017Z,100964.25
2018-09-20T21:30:32.982Z,100966.89
2018-09-20T21:33:00.657Z,100954.12
2018-09-20T21:35:28.351Z,100951.58
2018-09-20T21:37:56.143Z,100952.89
2018-09-20T21:40:24.171Z,100955.93
2018-09-20T21:42:51.823Z,100951.58
2018-09-20T21:45:19.692Z,100952.89
2018-09-20T21:47:47.672Z,100948.51
2018-09-20T21:50:15.839Z,100946.34
2018-09-20T21:52:43.489Z,100947.19
2018-09-20T21:55:11.450Z,100946.80
2018-09-20T21:57:39.138Z,100944.16
2018-09-20T22:00:07.026Z,100940.64
2018-09-20T22:02:40.434Z,100934.97
2018-09-20T22:05:08.209Z,100929.23
2018-09-20T22:07:36.160Z,100925.27
2018-09-20T22:10:04.126Z,100916.95
2018-09-20T22:12:31.765Z,100912.98
2018-09-20T22:14:59.499Z,100904.63
2018-09-20T22:17:27.137Z,100905.05
2018-09-20T22:19:55.302Z,100899.77
2018-09-20T22:22:23.116Z,100891.69
2018-09-20T22:24:51.072Z,100889.05
2018-09-20T22:27:18.780Z,100885.63
2018-09-20T22:29:46.608Z,100872.47
2018-09-20T22:32:14.660Z,100862.35
2018-09-20T22:34:42.302Z,100857.22
2018-09-20T22:37:09.980Z,100853.77
2018-09-20T22:39:38.461Z,100848.54
2018-09-20T22:42:06.486Z,100841.55
2018-09-20T22:44:34.147Z,100838.06
2018-09-20T22:49:30.490Z,100846.11
2018-09-20T22:51:58.733Z,100838.70
2018-09-20T22:54:27.103Z,100835.27
2018-09-20T22:56:56.001Z,100823.83
2018-09-20T22:59:24.058Z,100823.89
2018-09-20T23:01:52.195Z,100816.06
2018-09-20T23:04:20.189Z,100816.57
2018-09-20T23:06:48.315Z,100814.38
2018-09-20T23:09:16.501Z,100803.48
2018-09-20T23:11:45.243Z,100801.72
2018-09-20T23:14:13.804Z,100799.07
2018-09-20T23:16:42.142Z,100789.83
2018-09-20T23:19:09.828Z,100781.52
2018-09-20T23:21:37.942Z,100778.48
2018-09-20T23:24:05.706Z,100772.78
2018-09-20T23:26:33.371Z,100771.94
2018-09-20T23:29:01.068Z,100774.58
2018-09-20T23:31:28.769Z,100769.36
2018-09-20T23:33:56.434Z,100765.48
2018-09-20T23:36:24.425Z,100763.23
2018-09-20T23:38:52.468Z,100764.16
2018-09-20T23:41:20.165Z,100761.13
2018-09-20T23:43:48.122Z,100746.22
2018-09-20T23:46:15.816Z,100741.45
2018-09-20T23:48:43.808Z,100738.36
2018-09-20T23:51:11.779Z,100733.91
2018-09-20T23:53:39.398Z,100722.52
2018-09-20T23:56:07.023Z,100719.00
2018-09-20T23:58:34.735Z,100709.37
