createdAt,value
2018-12-11T00:00:11.320Z,0.00
2018-12-11T00:01:11.317Z,0.00
2018-12-11T00:02:11.312Z,0.00
2018-12-11T00:03:11.328Z,0.00
2018-12-11T00:04:11.300Z,0.00
2018-12-11T00:05:11.296Z,0.00
2018-12-11T00:06:11.295Z,0.00
2018-12-11T00:07:11.285Z,0.00
2018-12-11T00:08:11.308Z,0.00
2018-12-11T00:09:11.273Z,0.00
2018-12-11T00:10:11.265Z,0.00
2018-12-11T00:11:11.260Z,0.00
2018-12-11T00:12:11.256Z,0.00
2018-12-11T00:13:11.279Z,0.00
2018-12-11T00:14:11.243Z,0.00
2018-12-11T00:15:11.240Z,0.00
2018-12-11T00:16:11.234Z,0.00
2018-12-11T00:17:11.235Z,0.00
2018-12-11T00:18:11.251Z,0.00
2018-12-11T00:19:11.223Z,0.00
2018-12-11T00:20:11.216Z,0.00
2018-12-11T00:21:11.209Z,0.00
2018-12-11T00:22:11.203Z,0.00
2018-12-11T00:23:11.223Z,0.00
2018-12-11T00:24:11.191Z,0.00
2018-12-11T00:25:11.195Z,0.00
2018-12-11T00:26:11.179Z,0.00
2018-12-11T00:27:11.171Z,0.00
2018-12-11T00:28:11.200Z,0.00
2018-12-11T00:29:11.163Z,0.00
2018-12-11T00:30:11.163Z,0.00
2018-12-11T00:31:11.173Z,0.00
2018-12-11T00:32:11.153Z,0.00
2018-12-11T00:33:11.166Z,0.00
2018-12-11T00:34:11.139Z,0.00
2018-12-11T00:35:11.131Z,0.00
2018-12-11T00:36:11.124Z,0.00
2018-12-11T00:37:11.120Z,0.00
2018-12-11T00:38:11.139Z,0.00
2018-12-11T00:39:11.107Z,0.00
2018-12-11T00:40:11.098Z,0.00
2018-12-11T00:41:11.090Z,0.00
2018-12-11T00:42:11.089Z,0.00
2018-12-11T00:43:11.119Z,0.00
2018-12-11T00:44:11.077Z,0.00
2018-12-11T00:45:11.070Z,0.00
2018-12-11T00:46:11.067Z,0.00
2018-12-11T00:47:11.058Z,0.00
2018-12-11T00:48:11.082Z,0.00
2018-12-11T00:49:11.046Z,0.00
2018-12-11T00:50:11.038Z,0.00
2018-12-11T00:51:11.042Z,0.00
2018-12-11T00:52:11.027Z,0.00
2018-12-11T00:53:11.054Z,0.00
2018-12-11T00:54:11.021Z,0.00
2018-12-11T00:55:11.018Z,0.00
2018-12-11T00:56:11.009Z,0.00
2018-12-11T00:57:11.002Z,0.00
2018-12-11T00:58:11.025Z,0.00
2018-12-11T00:59:10.988Z,0.00
2018-12-11T01:00:10.985Z,0.00
2018-12-11T01:01:10.979Z,0.00
2018-12-11T01:02:10.971Z,0.00
2018-12-11T01:03:10.993Z,0.00
2018-12-11T01:04:10.960Z,0.00
2018-12-11T01:05:10.961Z,0.00
2018-12-11T01:06:10.957Z,0.00
2018-12-11T01:07:10.969Z,0.00
2018-12-11T01:08:10.941Z,0.00
2018-12-11T01:09:10.931Z,0.00
2018-12-11T01:10:10.930Z,0.00
2018-12-11T01:11:10.917Z,0.00
2018-12-11T01:12:10.944Z,0.00
2018-12-11T01:13:10.909Z,0.00
2018-12-11T01:14:10.905Z,0.00
2018-12-11T01:15:10.897Z,0.00
2018-12-11T01:16:10.893Z,0.00
2018-12-11T01:17:10.928Z,0.00
2018-12-11T01:18:10.877Z,0.00
2018-12-11T01:19:10.878Z,0.00
2018-12-11T01:20:10.868Z,0.00
2018-12-11T01:21:10.864Z,0.00
2018-12-11T01:22:10.904Z,0.00
2018-12-11T01:23:10.883Z,0.00
2018-12-11T01:24:10.844Z,0.00
2018-12-11T01:25:10.841Z,0.00
2018-12-11T01:26:10.836Z,0.00
2018-12-11T01:27:10.833Z,0.00
2018-12-11T01:28:10.854Z,0.00
2018-12-11T01:29:10.821Z,0.00
2018-12-11T01:30:10.811Z,0.00
2018-12-11T01:31:10.808Z,0.00
2018-12-11T01:32:10.806Z,0.00
2018-12-11T01:33:10.823Z,0.00
2018-12-11T01:34:10.788Z,0.00
2018-12-11T01:35:10.785Z,0.00
2018-12-11T01:36:10.780Z,0.00
2018-12-11T01:37:10.800Z,0.00
2018-12-11T01:38:10.769Z,0.00
2018-12-11T01:39:10.758Z,0.00
2018-12-11T01:40:10.754Z,0.00
2018-12-11T01:41:10.746Z,0.00
2018-12-11T01:42:10.776Z,0.00
2018-12-11T01:43:10.735Z,0.00
2018-12-11T01:44:10.731Z,0.00
2018-12-11T01:45:10.727Z,0.00
2018-12-11T01:46:10.718Z,0.00
2018-12-11T01:47:10.743Z,0.00
2018-12-11T01:48:10.714Z,0.00
2018-12-11T01:49:10.706Z,0.00
2018-12-11T01:50:10.698Z,0.00
2018-12-11T01:51:10.691Z,0.00
2018-12-11T01:52:10.714Z,0.00
2018-12-11T01:53:10.682Z,0.00
2018-12-11T01:54:10.700Z,0.00
2018-12-11T01:55:10.670Z,0.00
2018-12-11T01:56:10.663Z,0.00
2018-12-11T01:57:10.686Z,0.00
2018-12-11T01:58:10.652Z,0.00
2018-12-11T01:59:10.647Z,0.00
2018-12-11T02:00:10.643Z,0.00
2018-12-11T02:01:10.634Z,0.00
2018-12-11T02:02:10.661Z,0.00
2018-12-11T02:03:10.627Z,0.00
2018-12-11T02:04:10.615Z,0.00
2018-12-11T02:05:10.614Z,0.00
2018-12-11T02:06:10.701Z,0.00
2018-12-11T02:07:10.627Z,0.00
2018-12-11T02:08:10.597Z,0.00
2018-12-11T02:09:10.590Z,0.00
2018-12-11T02:10:10.586Z,0.00
2018-12-11T02:11:10.578Z,0.00
2018-12-11T02:12:10.602Z,0.00
2018-12-11T02:13:10.566Z,0.00
2018-12-11T02:14:10.563Z,0.00
2018-12-11T02:15:11.936Z,0.00
2018-12-11T02:16:10.557Z,0.00
2018-12-11T02:17:10.570Z,0.00
2018-12-11T02:18:10.543Z,0.00
2018-12-11T02:19:10.534Z,0.00
2018-12-11T02:20:10.527Z,0.00
2018-12-11T02:21:10.527Z,0.00
2018-12-11T02:22:10.549Z,0.00
2018-12-11T02:23:10.514Z,0.00
2018-12-11T02:24:10.505Z,0.00
2018-12-11T02:25:10.502Z,0.00
2018-12-11T02:26:10.494Z,0.00
2018-12-11T02:27:10.517Z,0.00
2018-12-11T02:28:10.483Z,0.00
2018-12-11T02:29:10.477Z,0.00
2018-12-11T02:30:10.488Z,0.00
2018-12-11T02:31:10.474Z,0.00
2018-12-11T02:32:10.499Z,0.00
2018-12-11T02:33:10.464Z,0.00
2018-12-11T02:34:10.445Z,0.00
2018-12-11T02:35:10.446Z,0.00
2018-12-11T02:36:10.437Z,0.00
2018-12-11T02:37:10.462Z,0.00
2018-12-11T02:38:10.431Z,0.00
2018-12-11T02:39:10.417Z,0.00
2018-12-11T02:40:10.417Z,0.00
2018-12-11T02:41:10.411Z,0.00
2018-12-11T02:51:20.328Z,0.00
2018-12-11T02:52:20.315Z,0.00
2018-12-11T02:53:20.318Z,0.00
2018-12-11T02:54:20.303Z,0.00
2018-12-11T02:55:20.296Z,0.00
2018-12-11T02:56:20.314Z,0.00
2018-12-11T02:57:20.290Z,0.00
2018-12-11T02:58:20.280Z,0.00
2018-12-11T02:59:20.277Z,0.00
2018-12-11T03:00:20.269Z,0.00
2018-12-11T03:01:20.291Z,0.00
2018-12-11T03:02:20.261Z,0.00
2018-12-11T03:03:20.294Z,0.00
2018-12-11T03:04:20.248Z,0.00
2018-12-11T03:05:20.240Z,0.00
2018-12-11T03:06:20.263Z,0.00
2018-12-11T03:07:20.230Z,0.00
2018-12-11T03:08:20.225Z,0.00
2018-12-11T03:09:20.217Z,0.00
2018-12-11T03:10:20.212Z,0.00
2018-12-11T03:11:20.329Z,0.00
2018-12-11T03:12:20.209Z,0.00
2018-12-11T03:13:20.190Z,0.00
2018-12-11T03:14:20.197Z,0.00
2018-12-11T03:15:20.192Z,0.00
2018-12-11T03:16:20.208Z,0.00
2018-12-11T03:17:20.180Z,0.00
2018-12-11T03:18:20.167Z,0.00
2018-12-11T03:19:20.164Z,0.00
2018-12-11T03:20:20.163Z,0.00
2018-12-11T03:21:20.179Z,0.00
2018-12-11T03:22:20.154Z,0.00
2018-12-11T03:23:20.150Z,0.00
2018-12-11T03:24:20.159Z,0.00
2018-12-11T03:25:20.135Z,0.00
2018-12-11T03:26:20.125Z,0.00
2018-12-11T03:27:20.154Z,0.00
2018-12-11T03:28:20.116Z,0.00
2018-12-11T03:29:20.109Z,0.00
2018-12-11T03:30:20.104Z,0.00
2018-12-11T03:31:20.107Z,0.00
2018-12-11T03:32:20.138Z,0.00
2018-12-11T03:33:20.087Z,0.00
2018-12-11T03:34:20.082Z,0.00
2018-12-11T03:35:20.086Z,0.00
2018-12-11T03:36:20.066Z,0.00
2018-12-11T03:37:20.087Z,0.00
2018-12-11T03:38:20.058Z,0.00
2018-12-11T03:39:20.054Z,0.00
2018-12-11T03:40:20.046Z,0.00
2018-12-11T03:41:20.042Z,0.00
2018-12-11T03:42:20.068Z,0.00
2018-12-11T03:43:20.028Z,0.00
2018-12-11T03:44:20.024Z,0.00
2018-12-11T03:45:20.017Z,0.00
2018-12-11T03:46:20.014Z,0.00
2018-12-11T03:47:20.045Z,0.00
2018-12-11T03:48:20.004Z,0.00
2018-12-11T03:49:19.999Z,0.00
2018-12-11T03:50:19.989Z,0.00
2018-12-11T03:51:20.928Z,0.00
2018-12-11T03:52:21.553Z,0.00
2018-12-11T03:53:19.975Z,0.00
2018-12-11T03:54:19.975Z,0.00
2018-12-11T03:55:19.966Z,0.00
2018-12-11T03:56:19.978Z,0.00
2018-12-11T03:57:19.980Z,0.00
2018-12-11T03:58:19.944Z,0.00
2018-12-11T03:59:19.942Z,0.00
2018-12-11T04:00:19.931Z,0.00
2018-12-11T04:01:19.929Z,0.00
2018-12-11T04:02:19.955Z,0.00
2018-12-11T04:03:19.917Z,0.00
2018-12-11T04:04:19.967Z,0.00
2018-12-11T04:05:19.906Z,0.00
2018-12-11T04:06:19.901Z,0.00
2018-12-11T04:07:19.925Z,0.00
2018-12-11T04:08:19.888Z,0.00
2018-12-11T04:09:19.883Z,0.00
2018-12-11T04:10:19.882Z,0.00
2018-12-11T04:11:19.878Z,0.00
2018-12-11T04:12:19.897Z,0.00
2018-12-11T04:13:19.862Z,0.00
2018-12-11T04:14:19.853Z,0.00
2018-12-11T04:15:19.853Z,0.00
2018-12-11T04:16:19.845Z,0.00
2018-12-11T04:17:19.876Z,0.00
2018-12-11T04:18:19.836Z,0.00
2018-12-11T04:19:19.829Z,0.00
2018-12-11T04:20:19.827Z,0.00
2018-12-11T04:21:19.825Z,0.00
2018-12-11T04:22:19.883Z,0.00
2018-12-11T04:23:19.813Z,0.00
2018-12-11T04:24:19.798Z,0.00
2018-12-11T04:25:19.799Z,0.00
2018-12-11T04:26:19.785Z,0.00
2018-12-11T04:27:19.814Z,0.00
2018-12-11T04:28:19.782Z,0.00
2018-12-11T04:29:19.772Z,0.00
2018-12-11T04:30:19.766Z,0.00
2018-12-11T04:31:19.764Z,0.00
2018-12-11T04:32:19.787Z,0.00
2018-12-11T04:33:19.748Z,0.00
2018-12-11T04:34:19.749Z,0.00
2018-12-11T04:35:19.745Z,0.00
2018-12-11T04:36:19.743Z,0.00
2018-12-11T04:37:19.752Z,0.00
2018-12-11T04:38:19.723Z,0.00
2018-12-11T04:39:19.720Z,0.00
2018-12-11T04:40:19.715Z,0.00
2018-12-11T04:41:19.708Z,0.00
2018-12-11T04:42:19.728Z,0.00
2018-12-11T04:43:19.696Z,0.00
2018-12-11T04:44:19.694Z,0.00
2018-12-11T04:45:19.683Z,0.00
2018-12-11T04:46:19.679Z,0.00
2018-12-11T04:47:19.703Z,0.00
2018-12-11T04:48:19.667Z,0.00
2018-12-11T04:49:19.662Z,0.00
2018-12-11T04:50:19.657Z,0.00
2018-12-11T04:51:19.683Z,0.00
2018-12-11T04:52:19.650Z,0.00
2018-12-11T04:53:19.645Z,0.00
2018-12-11T04:54:19.642Z,0.00
2018-12-11T04:55:19.630Z,0.00
2018-12-11T04:56:19.650Z,0.00
2018-12-11T04:57:19.642Z,0.00
2018-12-11T04:58:19.609Z,0.00
2018-12-11T04:59:19.606Z,0.00
2018-12-11T05:00:19.602Z,0.00
2018-12-11T05:01:19.593Z,0.00
2018-12-11T05:02:19.619Z,0.00
2018-12-11T05:03:19.585Z,0.00
2018-12-11T05:04:19.580Z,0.00
2018-12-11T05:05:19.569Z,0.00
2018-12-11T05:06:19.580Z,0.00
2018-12-11T05:07:19.589Z,0.00
2018-12-11T05:08:19.557Z,0.00
2018-12-11T05:09:19.545Z,0.00
2018-12-11T05:10:19.542Z,0.00
2018-12-11T05:11:19.542Z,0.00
2018-12-11T05:12:19.559Z,0.00
2018-12-11T05:13:19.530Z,0.00
2018-12-11T05:14:19.525Z,0.00
2018-12-11T05:15:19.517Z,0.00
2018-12-11T05:16:19.513Z,0.00
2018-12-11T05:17:19.545Z,0.00
2018-12-11T05:18:21.196Z,0.00
2018-12-11T05:19:19.493Z,0.00
2018-12-11T05:20:19.493Z,0.00
2018-12-11T05:21:19.486Z,0.00
2018-12-11T05:22:19.506Z,0.00
2018-12-11T05:23:19.475Z,0.00
2018-12-11T05:24:19.469Z,0.00
2018-12-11T05:25:19.466Z,0.00
2018-12-11T05:26:19.461Z,0.00
2018-12-11T05:27:19.477Z,0.00
2018-12-11T05:28:19.449Z,0.00
2018-12-11T05:29:19.437Z,0.00
2018-12-11T05:30:19.437Z,0.00
2018-12-11T05:31:19.428Z,0.00
2018-12-11T05:32:19.454Z,0.00
2018-12-11T05:33:19.420Z,0.00
2018-12-11T05:34:19.418Z,0.00
2018-12-11T05:35:19.405Z,0.00
2018-12-11T05:36:19.406Z,0.00
2018-12-11T05:37:19.426Z,0.00
2018-12-11T05:38:19.392Z,0.00
2018-12-11T05:39:19.387Z,0.00
2018-12-11T05:40:19.380Z,0.00
2018-12-11T05:41:19.376Z,0.00
2018-12-11T05:45:23.220Z,0.00
2018-12-11T05:46:23.183Z,0.00
2018-12-11T05:47:23.211Z,0.00
2018-12-11T05:48:23.170Z,0.00
2018-12-11T05:49:23.172Z,0.00
2018-12-11T05:50:23.159Z,0.00
2018-12-11T05:51:23.192Z,0.00
2018-12-11T05:52:23.152Z,0.00
2018-12-11T05:53:23.137Z,0.00
2018-12-11T05:54:23.192Z,0.00
2018-12-11T05:55:23.134Z,0.00
2018-12-11T05:56:23.159Z,0.00
2018-12-11T05:57:23.123Z,0.00
2018-12-11T05:58:23.121Z,0.00
2018-12-11T05:59:23.137Z,0.00
2018-12-11T06:00:23.106Z,0.00
2018-12-11T06:01:23.099Z,0.00
2018-12-11T06:02:23.127Z,0.00
2018-12-11T06:03:23.087Z,0.00
2018-12-11T06:04:23.089Z,0.00
2018-12-11T06:05:23.146Z,0.00
2018-12-11T06:06:23.075Z,0.00
2018-12-11T06:07:23.098Z,0.00
2018-12-11T06:08:23.070Z,0.00
2018-12-11T06:09:23.057Z,0.00
2018-12-11T06:10:23.054Z,0.00
2018-12-11T06:11:23.076Z,0.00
2018-12-11T06:12:23.042Z,0.00
2018-12-11T06:13:23.040Z,0.00
2018-12-11T06:14:23.033Z,0.00
2018-12-11T06:15:23.020Z,0.00
2018-12-11T06:16:23.048Z,0.00
2018-12-11T06:17:23.018Z,0.00
2018-12-11T06:18:23.029Z,0.00
2018-12-11T06:19:23.004Z,0.00
2018-12-11T06:20:22.994Z,0.00
2018-12-11T06:21:23.022Z,0.00
2018-12-11T06:22:22.988Z,0.00
2018-12-11T06:23:22.980Z,0.00
2018-12-11T06:24:22.975Z,0.00
2018-12-11T06:25:22.997Z,0.00
2018-12-11T06:26:22.991Z,0.00
2018-12-11T06:27:22.956Z,0.00
2018-12-11T06:28:22.959Z,0.00
2018-12-11T06:29:22.945Z,0.00
2018-12-11T06:30:22.948Z,0.00
2018-12-11T06:31:22.976Z,0.00
2018-12-11T06:32:22.933Z,0.00
2018-12-11T06:33:22.924Z,4.00
2018-12-11T06:34:22.924Z,4.00
2018-12-11T06:35:24.161Z,0.00
2018-12-11T06:36:22.937Z,4.00
2018-12-11T06:37:22.909Z,4.00
2018-12-11T06:38:22.903Z,4.00
2018-12-11T06:39:22.897Z,4.00
2018-12-11T06:40:22.896Z,4.00
2018-12-11T06:41:24.759Z,8.00
2018-12-11T06:42:22.879Z,8.00
2018-12-11T06:43:22.876Z,8.00
2018-12-11T06:44:22.871Z,12.00
2018-12-11T06:45:22.865Z,12.00
2018-12-11T06:46:22.886Z,12.00
2018-12-11T06:47:23.738Z,20.00
2018-12-11T06:48:28.619Z,16.00
2018-12-11T06:49:22.849Z,24.00
2018-12-11T06:50:22.843Z,24.00
2018-12-11T06:51:22.862Z,32.00
2018-12-11T06:52:22.830Z,32.00
2018-12-11T06:53:22.823Z,36.00
2018-12-11T06:54:22.816Z,40.00
2018-12-11T06:55:23.673Z,44.00
2018-12-11T06:56:22.833Z,64.00
2018-12-11T06:57:22.796Z,72.00
2018-12-11T06:58:22.793Z,80.00
2018-12-11T06:59:22.785Z,88.00
2018-12-11T07:00:23.684Z,88.00
2018-12-11T07:01:22.806Z,104.00
2018-12-11T07:02:22.770Z,104.00
2018-12-11T07:03:25.605Z,104.00
2018-12-11T07:04:24.319Z,100.00
2018-12-11T07:05:22.759Z,120.00
2018-12-11T07:06:22.777Z,148.00
2018-12-11T07:07:22.744Z,136.00
2018-12-11T07:08:22.737Z,148.00
2018-12-11T07:09:22.734Z,128.00
2018-12-11T07:10:22.729Z,140.00
2018-12-11T07:11:22.753Z,180.00
2018-12-11T07:12:22.717Z,144.00
2018-12-11T07:13:22.709Z,156.00
2018-12-11T07:14:22.704Z,140.00
2018-12-11T07:15:22.696Z,152.00
2018-12-11T07:16:22.720Z,168.00
2018-12-11T07:17:22.699Z,176.00
2018-12-11T07:18:25.898Z,156.00
2018-12-11T07:19:22.668Z,188.00
2018-12-11T07:20:22.682Z,228.00
2018-12-11T07:21:22.700Z,220.00
2018-12-11T07:22:22.664Z,232.00
2018-12-11T07:23:22.655Z,288.00
2018-12-11T07:24:22.653Z,364.00
2018-12-11T07:25:22.682Z,292.00
2018-12-11T07:26:22.644Z,412.00
2018-12-11T07:27:24.071Z,500.00
2018-12-11T07:28:22.633Z,520.00
2018-12-11T07:29:22.659Z,492.00
2018-12-11T07:30:22.619Z,468.00
2018-12-11T07:31:22.644Z,504.00
2018-12-11T07:32:22.607Z,624.00
2018-12-11T07:33:22.603Z,660.00
2018-12-11T07:34:23.185Z,560.00
2018-12-11T07:35:22.619Z,520.00
2018-12-11T07:36:22.588Z,488.00
2018-12-11T07:37:22.580Z,768.00
2018-12-11T07:38:22.575Z,972.00
2018-12-11T07:39:22.569Z,664.00
2018-12-11T07:40:22.596Z,672.00
2018-12-11T07:41:22.555Z,632.00
2018-12-11T07:42:22.557Z,680.00
2018-12-11T07:43:22.543Z,780.00
2018-12-11T07:44:22.544Z,696.00
2018-12-11T07:45:22.571Z,728.00
2018-12-11T07:46:22.530Z,900.00
2018-12-11T07:47:22.525Z,780.00
2018-12-11T07:48:22.526Z,780.00
2018-12-11T07:49:22.526Z,896.00
2018-12-11T07:50:22.535Z,1076.00
2018-12-11T07:51:22.506Z,1284.00
2018-12-11T07:52:22.493Z,1568.00
2018-12-11T07:53:22.489Z,1944.00
2018-12-11T07:54:22.483Z,2416.00
2018-12-11T07:55:22.512Z,2652.00
2018-12-11T07:56:22.478Z,2612.00
2018-12-11T07:57:22.478Z,2488.00
2018-12-11T07:58:22.466Z,2536.00
2018-12-11T07:59:22.462Z,2424.00
2018-12-11T08:00:22.494Z,2196.00
2018-12-11T08:01:22.457Z,1848.00
2018-12-11T08:02:22.443Z,1608.00
2018-12-11T08:03:22.474Z,1748.00
2018-12-11T08:04:22.431Z,1488.00
2018-12-11T08:05:22.431Z,1292.00
2018-12-11T08:06:22.453Z,1320.00
2018-12-11T08:07:22.424Z,1300.00
2018-12-11T08:08:22.413Z,1288.00
2018-12-11T08:09:22.409Z,1348.00
2018-12-11T08:10:22.401Z,1312.00
2018-12-11T08:11:22.530Z,1576.00
2018-12-11T08:12:22.393Z,1788.00
2018-12-11T08:13:22.389Z,1712.00
2018-12-11T08:14:22.379Z,1676.00
2018-12-11T08:15:22.374Z,1748.00
2018-12-11T08:16:22.399Z,1868.00
2018-12-11T08:17:22.369Z,1964.00
2018-12-11T08:18:22.363Z,1956.00
2018-12-11T08:19:22.353Z,2080.00
2018-12-11T08:20:22.348Z,2084.00
2018-12-11T08:21:22.376Z,2228.00
2018-12-11T08:22:22.337Z,2376.00
2018-12-11T08:23:22.331Z,2344.00
2018-12-11T08:24:22.335Z,2404.00
2018-12-11T08:25:22.321Z,2628.00
2018-12-11T08:26:22.956Z,2828.00
2018-12-11T08:27:22.312Z,3072.00
2018-12-11T08:28:22.309Z,3428.00
2018-12-11T08:29:22.297Z,3476.00
2018-12-11T08:30:22.296Z,3968.00
2018-12-11T08:31:22.320Z,4216.00
2018-12-11T08:32:22.283Z,4700.00
2018-12-11T08:33:22.276Z,4528.00
2018-12-11T08:34:22.284Z,3936.00
2018-12-11T08:35:22.266Z,3964.00
2018-12-11T08:36:22.286Z,3700.00
2018-12-11T08:37:22.263Z,3292.00
2018-12-11T08:38:22.255Z,3476.00
2018-12-11T08:39:22.251Z,3796.00
2018-12-11T08:40:22.246Z,4332.00
2018-12-11T08:41:22.267Z,4356.00
2018-12-11T08:42:22.230Z,4428.00
2018-12-11T08:43:22.227Z,4020.00
2018-12-11T08:44:22.224Z,3700.00
2018-12-11T08:45:22.223Z,3192.00
2018-12-11T08:46:22.294Z,3052.00
2018-12-11T08:47:22.203Z,3196.00
2018-12-11T08:48:22.205Z,3636.00
2018-12-11T08:49:22.200Z,4060.00
2018-12-11T08:50:22.196Z,4476.00
2018-12-11T08:51:22.220Z,5316.00
2018-12-11T08:52:22.184Z,5460.00
2018-12-11T08:53:22.180Z,5748.00
2018-12-11T08:54:22.174Z,6504.00
2018-12-11T08:55:22.172Z,7028.00
2018-12-11T08:56:22.191Z,7092.00
2018-12-11T08:57:22.161Z,7200.00
2018-12-11T08:58:22.147Z,7080.00
2018-12-11T08:59:22.150Z,7580.00
2018-12-11T09:00:22.143Z,8428.00
2018-12-11T09:01:22.166Z,6456.00
2018-12-11T09:02:22.123Z,5584.00
2018-12-11T09:03:22.155Z,4580.00
2018-12-11T09:04:22.123Z,4628.00
2018-12-11T09:05:22.118Z,4900.00
2018-12-11T09:06:22.110Z,4732.00
2018-12-11T09:07:22.139Z,5512.00
2018-12-11T09:08:22.102Z,5476.00
2018-12-11T09:09:22.099Z,3612.00
2018-12-11T09:10:22.095Z,3016.00
2018-12-11T09:11:22.090Z,3392.00
2018-12-11T09:12:22.114Z,4080.00
2018-12-11T09:13:22.082Z,3740.00
2018-12-11T09:14:22.091Z,3208.00
2018-12-11T09:15:22.071Z,3900.00
2018-12-11T09:16:22.068Z,5116.00
2018-12-11T09:17:22.095Z,5844.00
2018-12-11T09:18:22.054Z,5296.00
2018-12-11T09:19:22.050Z,6152.00
2018-12-11T09:20:22.055Z,5484.00
2018-12-11T09:21:22.042Z,5908.00
2018-12-11T09:22:22.065Z,6276.00
2018-12-11T09:23:22.032Z,6992.00
2018-12-11T09:24:22.025Z,8020.00
2018-12-11T09:25:22.023Z,6876.00
2018-12-11T09:26:22.014Z,7184.00
2018-12-11T09:27:22.039Z,6720.00
2018-12-11T09:28:22.005Z,7424.00
2018-12-11T09:29:22.001Z,9256.00
2018-12-11T09:30:21.999Z,8428.00
2018-12-11T09:31:21.993Z,7264.00
2018-12-11T09:32:22.017Z,7284.00
2018-12-11T09:33:21.985Z,8296.00
2018-12-11T09:34:21.980Z,10172.00
2018-12-11T09:35:21.972Z,10320.00
2018-12-11T09:36:21.969Z,9152.00
2018-12-11T09:37:21.992Z,9992.00
2018-12-11T09:38:21.957Z,10052.00
2018-12-11T09:39:21.952Z,9564.00
2018-12-11T09:40:24.644Z,10464.00
2018-12-11T09:41:21.945Z,12408.00
2018-12-11T09:42:27.769Z,10896.00
2018-12-11T09:43:21.931Z,9356.00
2018-12-11T09:44:21.967Z,7284.00
2018-12-11T09:45:21.928Z,7168.00
2018-12-11T09:46:21.940Z,7256.00
2018-12-11T09:47:21.944Z,6632.00
2018-12-11T09:48:21.913Z,6176.00
2018-12-11T09:49:21.912Z,6296.00
2018-12-11T09:50:21.908Z,5768.00
2018-12-11T09:51:21.898Z,4964.00
2018-12-11T09:52:21.923Z,4108.00
2018-12-11T09:53:21.899Z,3880.00
2018-12-11T09:54:21.885Z,3952.00
2018-12-11T09:55:21.882Z,3920.00
2018-12-11T09:56:21.939Z,5112.00
2018-12-11T09:57:21.905Z,5384.00
2018-12-11T09:58:21.867Z,6852.00
2018-12-11T09:59:23.553Z,5976.00
2018-12-11T10:00:25.785Z,5448.00
2018-12-11T10:01:21.855Z,5544.00
2018-12-11T10:02:21.876Z,5620.00
2018-12-11T10:03:21.841Z,7036.00
2018-12-11T10:04:21.847Z,6892.00
2018-12-11T10:05:21.839Z,7336.00
2018-12-11T10:06:21.835Z,8696.00
2018-12-11T10:07:21.857Z,8472.00
2018-12-11T10:08:21.830Z,7264.00
2018-12-11T10:09:21.823Z,6932.00
2018-12-11T10:10:21.815Z,6708.00
2018-12-11T10:11:21.816Z,7788.00
2018-12-11T10:12:21.835Z,7444.00
2018-12-11T10:13:21.804Z,7192.00
2018-12-11T10:14:21.802Z,7752.00
2018-12-11T10:15:21.799Z,8104.00
2018-12-11T10:16:21.810Z,8440.00
2018-12-11T10:17:21.830Z,8864.00
2018-12-11T10:18:21.890Z,7500.00
2018-12-11T10:19:21.779Z,7552.00
2018-12-11T10:20:21.777Z,7148.00
2018-12-11T10:21:21.767Z,8132.00
2018-12-11T10:22:21.822Z,8512.00
2018-12-11T10:23:21.754Z,9584.00
2018-12-11T10:24:21.783Z,8044.00
2018-12-11T10:25:21.756Z,9036.00
2018-12-11T10:26:21.747Z,11752.00
2018-12-11T10:27:21.751Z,10512.00
2018-12-11T10:28:30.568Z,10560.00
2018-12-11T10:29:21.875Z,12252.00
2018-12-11T10:30:24.515Z,13116.00
2018-12-11T10:31:21.821Z,13788.00
2018-12-11T10:32:21.831Z,12764.00
2018-12-11T10:33:21.906Z,15552.00
2018-12-11T10:34:21.721Z,15196.00
2018-12-11T10:35:21.709Z,15816.00
2018-12-11T10:36:21.708Z,15260.00
2018-12-11T10:37:21.703Z,16668.00
2018-12-11T10:38:21.724Z,15688.00
2018-12-11T10:39:21.783Z,13300.00
2018-12-11T10:40:21.816Z,14588.00
2018-12-11T10:41:21.686Z,14196.00
2018-12-11T10:42:21.684Z,12440.00
2018-12-11T10:43:21.731Z,12452.00
2018-12-11T10:44:21.673Z,13728.00
2018-12-11T10:45:21.764Z,12024.00
2018-12-11T10:46:21.668Z,11748.00
2018-12-11T10:47:22.085Z,11680.00
2018-12-11T10:48:21.685Z,11896.00
2018-12-11T10:49:21.660Z,13104.00
2018-12-11T10:50:21.805Z,12360.00
2018-12-11T10:51:21.649Z,11684.00
2018-12-11T10:52:22.600Z,10624.00
2018-12-11T10:53:21.691Z,9460.00
2018-12-11T10:54:21.662Z,9696.00
2018-12-11T10:55:22.600Z,11056.00
2018-12-11T10:56:21.636Z,11016.00
2018-12-11T10:57:21.629Z,10116.00
2018-12-11T10:58:21.649Z,9524.00
2018-12-11T10:59:21.623Z,7988.00
2018-12-11T11:00:21.616Z,7324.00
2018-12-11T11:01:24.638Z,7248.00
2018-12-11T11:02:21.608Z,6092.00
2018-12-11T11:03:21.631Z,6164.00
2018-12-11T11:04:21.600Z,6544.00
2018-12-11T11:05:21.597Z,6660.00
2018-12-11T11:06:22.254Z,6188.00
2018-12-11T11:07:21.591Z,6124.00
2018-12-11T11:08:21.612Z,6212.00
2018-12-11T11:09:21.584Z,7496.00
2018-12-11T11:10:21.578Z,7640.00
2018-12-11T11:11:21.659Z,7072.00
2018-12-11T11:12:21.575Z,5628.00
2018-12-11T11:13:21.599Z,5492.00
2018-12-11T11:14:21.585Z,5620.00
2018-12-11T11:15:21.594Z,6872.00
2018-12-11T11:16:21.554Z,6556.00
2018-12-11T11:17:21.548Z,7220.00
2018-12-11T11:18:21.583Z,7220.00
2018-12-11T11:19:21.539Z,6744.00
2018-12-11T11:20:21.539Z,7060.00
2018-12-11T11:21:21.533Z,7084.00
2018-12-11T11:22:22.238Z,6716.00
2018-12-11T11:23:21.560Z,6432.00
2018-12-11T11:24:21.520Z,6692.00
2018-12-11T11:25:21.521Z,6124.00
2018-12-11T11:26:21.512Z,5616.00
2018-12-11T11:27:21.511Z,5376.00
2018-12-11T11:28:21.537Z,5508.00
2018-12-11T11:29:21.497Z,6472.00
2018-12-11T11:30:21.499Z,6468.00
2018-12-11T11:31:21.492Z,6860.00
2018-12-11T11:32:21.487Z,6360.00
2018-12-11T11:33:21.512Z,5968.00
2018-12-11T11:34:21.485Z,5544.00
2018-12-11T11:35:21.477Z,5048.00
2018-12-11T11:36:21.482Z,5096.00
2018-12-11T11:37:21.468Z,4976.00
2018-12-11T11:38:21.506Z,4668.00
2018-12-11T11:39:21.457Z,4676.00
2018-12-11T11:40:21.462Z,4704.00
2018-12-11T11:41:21.451Z,4804.00
2018-12-11T11:42:21.445Z,4672.00
2018-12-11T11:43:21.471Z,4144.00
2018-12-11T11:44:21.435Z,4268.00
2018-12-11T11:45:21.432Z,4204.00
2018-12-11T11:46:21.428Z,3996.00
2018-12-11T11:47:21.423Z,4220.00
2018-12-11T11:48:21.448Z,3976.00
2018-12-11T11:49:21.422Z,3528.00
2018-12-11T11:50:21.412Z,3676.00
2018-12-11T11:51:21.407Z,3292.00
2018-12-11T11:52:21.403Z,3492.00
2018-12-11T11:53:21.427Z,3504.00
2018-12-11T11:54:21.407Z,3552.00
2018-12-11T11:55:21.387Z,3428.00
2018-12-11T11:56:21.383Z,3252.00
2018-12-11T11:57:21.379Z,2912.00
2018-12-11T11:58:21.403Z,2908.00
2018-12-11T11:59:21.373Z,3160.00
2018-12-11T12:00:21.722Z,2776.00
2018-12-11T12:01:22.241Z,3084.00
2018-12-11T12:02:21.363Z,3196.00
2018-12-11T12:03:21.401Z,2808.00
2018-12-11T12:04:21.346Z,3220.00
2018-12-11T12:05:21.341Z,3496.00
2018-12-11T12:06:21.341Z,3204.00
2018-12-11T12:07:21.333Z,3140.00
2018-12-11T12:08:21.356Z,3384.00
2018-12-11T12:09:21.324Z,3640.00
2018-12-11T12:10:21.320Z,3096.00
2018-12-11T12:11:21.321Z,3344.00
2018-12-11T12:12:21.307Z,3048.00
2018-12-11T12:13:21.342Z,3024.00
2018-12-11T12:14:21.304Z,3100.00
2018-12-11T12:15:21.295Z,2988.00
2018-12-11T12:16:21.288Z,3076.00
2018-12-11T12:17:21.288Z,3556.00
2018-12-11T12:18:21.314Z,4192.00
2018-12-11T12:19:21.278Z,4120.00
2018-12-11T12:20:21.277Z,4456.00
2018-12-11T12:21:21.272Z,4452.00
2018-12-11T12:22:22.330Z,4580.00
2018-12-11T12:23:21.291Z,4764.00
2018-12-11T12:24:21.258Z,4744.00
2018-12-11T12:25:21.250Z,4576.00
2018-12-11T12:26:21.244Z,4576.00
2018-12-11T12:27:21.245Z,3668.00
2018-12-11T12:28:21.272Z,3300.00
2018-12-11T12:29:21.234Z,3560.00
2018-12-11T12:30:21.226Z,3956.00
2018-12-11T12:31:21.222Z,3832.00
2018-12-11T12:32:21.250Z,3776.00
2018-12-11T12:33:21.214Z,3616.00
2018-12-11T12:34:21.211Z,3016.00
2018-12-11T12:35:21.205Z,2956.00
2018-12-11T12:36:21.203Z,2892.00
2018-12-11T12:37:21.232Z,3208.00
2018-12-11T12:38:21.187Z,3060.00
2018-12-11T12:39:21.186Z,2716.00
2018-12-11T12:40:21.179Z,2976.00
2018-12-11T12:41:21.186Z,3296.00
2018-12-11T12:42:21.274Z,3668.00
2018-12-11T12:43:21.194Z,3680.00
2018-12-11T12:44:23.616Z,3536.00
2018-12-11T12:45:23.961Z,3528.00
2018-12-11T12:46:21.155Z,3824.00
2018-12-11T12:47:21.173Z,3784.00
2018-12-11T12:48:21.141Z,3708.00
2018-12-11T12:49:22.144Z,3432.00
2018-12-11T12:50:22.604Z,3580.00
2018-12-11T12:51:27.155Z,4000.00
2018-12-11T12:52:24.609Z,4004.00
2018-12-11T12:53:21.119Z,4056.00
2018-12-11T12:54:21.125Z,3988.00