createdAt,value
2019-03-31T00:02:48.035Z,5.90
2019-03-31T00:05:54.735Z,5.80
2019-03-31T00:09:12.618Z,5.70
2019-03-31T00:12:16.850Z,5.80
2019-03-31T00:17:19.338Z,5.80
2019-03-31T00:22:16.215Z,5.70
2019-03-31T00:25:23.851Z,5.60
2019-03-31T00:28:57.638Z,5.60
2019-03-31T00:32:04.148Z,5.50
2019-03-31T00:36:07.707Z,5.50
2019-03-31T00:39:16.360Z,5.40
2019-03-31T00:42:24.967Z,5.20
2019-03-31T00:45:33.949Z,5.20
2019-03-31T00:48:46.531Z,5.10
2019-03-31T00:51:51.379Z,4.90
2019-03-31T00:54:58.371Z,4.90
2019-03-31T00:58:09.399Z,4.90
2019-03-31T01:01:36.376Z,4.80
2019-03-31T01:04:46.168Z,4.80
2019-03-31T01:07:53.052Z,4.80
2019-03-31T01:12:55.434Z,4.80
2019-03-31T01:17:52.875Z,4.70
2019-03-31T01:20:53.510Z,4.70
2019-03-31T01:24:00.091Z,4.60
2019-03-31T01:27:08.022Z,4.60
2019-03-31T01:30:16.011Z,4.60
2019-03-31T01:33:23.294Z,4.60
2019-03-31T01:40:19.984Z,4.60
2019-03-31T01:43:20.226Z,4.50
2019-03-31T01:46:26.562Z,4.30
2019-03-31T01:49:37.397Z,4.30
2019-03-31T01:58:33.754Z,4.30
2019-03-31T02:01:33.730Z,4.20
2019-03-31T02:04:40.127Z,4.10
2019-03-31T02:11:36.058Z,4.10
2019-03-31T02:14:36.211Z,4.20
2019-03-31T02:17:46.642Z,4.10
2019-03-31T02:21:50.397Z,4.10
2019-03-31T02:24:51.771Z,4.20
2019-03-31T02:28:56.383Z,4.20
2019-03-31T02:37:48.835Z,4.10
2019-03-31T02:40:48.695Z,3.70
2019-03-31T02:49:51.789Z,3.70
2019-03-31T02:52:55.556Z,3.60
2019-03-31T02:56:00.502Z,3.60
2019-03-31T02:59:21.506Z,3.60
2019-03-31T03:06:19.523Z,3.60
2019-03-31T03:13:10.563Z,3.60
2019-03-31T03:16:13.889Z,3.50
2019-03-31T03:19:20.230Z,3.40
2019-03-31T03:22:30.921Z,3.40
2019-03-31T03:25:36.595Z,3.30
2019-03-31T03:30:58.247Z,3.30
2019-03-31T03:35:58.608Z,3.30
2019-03-31T03:38:58.989Z,3.30
2019-03-31T03:45:54.594Z,3.20
2019-03-31T03:51:48.867Z,3.30
2019-03-31T03:54:49.063Z,3.30
2019-03-31T04:05:46.514Z,3.10
2019-03-31T04:14:43.143Z,3.20
2019-03-31T04:23:33.531Z,2.90
2019-03-31T04:26:33.266Z,2.90
2019-03-31T04:33:48.314Z,2.90
2019-03-31T04:36:52.195Z,3.00
2019-03-31T04:39:58.502Z,2.90
2019-03-31T04:43:05.166Z,2.80
2019-03-31T04:58:06.102Z,2.80
2019-03-31T05:08:57.399Z,2.70
2019-03-31T05:12:01.130Z,2.70
2019-03-31T05:18:55.372Z,2.70
2019-03-31T05:21:55.275Z,2.70
2019-03-31T05:25:01.663Z,2.70
2019-03-31T05:28:10.883Z,2.70
2019-03-31T05:37:11.054Z,2.60
2019-03-31T05:40:10.910Z,2.70
2019-03-31T05:43:17.331Z,2.80
2019-03-31T05:46:33.252Z,2.90
2019-03-31T05:49:37.676Z,2.90
2019-03-31T05:52:44.633Z,3.00
2019-03-31T05:55:51.700Z,3.10
2019-03-31T05:58:58.686Z,3.30
2019-03-31T06:03:07.595Z,3.30
2019-03-31T06:07:07.205Z,3.60
2019-03-31T06:24:07.071Z,3.70
2019-03-31T06:27:06.706Z,4.50
2019-03-31T06:30:13.163Z,4.60
2019-03-31T06:37:09.435Z,4.70
2019-03-31T06:52:02.330Z,5.00
2019-03-31T06:55:03.424Z,5.90
2019-03-31T06:58:10.166Z,5.90
2019-03-31T07:01:16.959Z,6.10
2019-03-31T07:08:21.238Z,6.20
2019-03-31T07:12:18.818Z,6.60
2019-03-31T07:17:15.842Z,6.70
2019-03-31T07:20:23.527Z,6.80
2019-03-31T07:23:28.054Z,6.80
2019-03-31T07:26:42.122Z,7.00
2019-03-31T07:29:58.144Z,7.00
2019-03-31T07:33:02.583Z,7.10
2019-03-31T07:40:05.328Z,7.20
2019-03-31T07:43:10.768Z,7.70
2019-03-31T07:46:34.536Z,8.00
2019-03-31T07:49:38.015Z,8.10
2019-03-31T07:53:43.167Z,8.30
2019-03-31T07:58:40.012Z,8.40
2019-03-31T08:01:48.258Z,8.60
2019-03-31T08:04:59.886Z,8.70
2019-03-31T08:08:04.884Z,8.90
2019-03-31T08:11:19.028Z,9.30
2019-03-31T08:14:28.051Z,9.50
2019-03-31T08:17:48.215Z,9.70
2019-03-31T08:20:52.294Z,9.90
2019-03-31T08:24:10.656Z,10.20
2019-03-31T08:27:44.036Z,10.40
2019-03-31T08:30:46.920Z,10.60
2019-03-31T08:33:53.991Z,10.80
2019-03-31T08:37:15.579Z,11.00
2019-03-31T08:40:30.574Z,11.10
2019-03-31T08:43:35.378Z,11.50
2019-03-31T08:46:49.470Z,11.70
2019-03-31T08:49:54.698Z,11.80
2019-03-31T08:53:05.926Z,12.00
2019-03-31T08:56:25.987Z,12.20
2019-03-31T08:59:30.051Z,12.20
2019-03-31T09:03:05.918Z,12.50
2019-03-31T09:06:16.059Z,13.00
2019-03-31T09:09:21.270Z,13.40
2019-03-31T09:12:28.706Z,13.70
2019-03-31T09:19:25.571Z,14.00
2019-03-31T09:23:23.151Z,14.60
2019-03-31T09:26:24.671Z,14.90
2019-03-31T09:29:33.691Z,15.00
2019-03-31T09:34:34.924Z,15.30
2019-03-31T09:39:31.862Z,15.60
2019-03-31T09:42:39.770Z,16.00
2019-03-31T09:45:48.422Z,15.90
2019-03-31T09:49:08.506Z,16.20
2019-03-31T09:52:19.641Z,16.40
2019-03-31T09:55:26.707Z,16.50
2019-03-31T09:58:44.390Z,16.50
2019-03-31T10:01:56.359Z,16.70
2019-03-31T10:05:04.298Z,16.70
2019-03-31T10:08:11.086Z,17.20
2019-03-31T10:11:18.456Z,17.30
2019-03-31T10:14:29.238Z,17.60
2019-03-31T10:17:38.802Z,17.70
2019-03-31T10:20:44.782Z,17.90
2019-03-31T10:23:54.166Z,18.20
2019-03-31T10:27:00.782Z,18.20
2019-03-31T10:30:09.771Z,18.70
2019-03-31T10:33:23.631Z,18.60
2019-03-31T10:36:45.491Z,18.80
2019-03-31T10:41:45.388Z,18.70
2019-03-31T10:44:57.338Z,19.30
2019-03-31T10:48:03.754Z,19.70
2019-03-31T10:51:27.478Z,19.80
2019-03-31T10:54:33.397Z,19.70
2019-03-31T10:57:52.036Z,19.50
2019-03-31T11:01:03.887Z,19.40
2019-03-31T11:04:16.296Z,19.90
2019-03-31T11:07:21.471Z,19.90
2019-03-31T11:10:38.016Z,20.40
2019-03-31T11:13:50.199Z,20.80
2019-03-31T11:17:04.519Z,20.50
2019-03-31T11:20:12.887Z,20.40
2019-03-31T11:23:23.963Z,20.90
2019-03-31T11:26:31.342Z,21.60
2019-03-31T11:29:45.899Z,21.30
2019-03-31T11:32:53.346Z,21.50
2019-03-31T11:36:07.084Z,21.50
2019-03-31T11:39:17.535Z,21.50
2019-03-31T11:42:23.270Z,21.90
2019-03-31T11:45:30.766Z,21.30
2019-03-31T11:48:40.178Z,21.70
2019-03-31T11:51:53.768Z,21.90
2019-03-31T11:55:06.279Z,21.50
2019-03-31T11:58:11.572Z,21.90
2019-03-31T12:01:26.189Z,21.50
2019-03-31T12:04:38.667Z,22.10
2019-03-31T12:07:48.135Z,22.60
2019-03-31T12:10:55.731Z,23.00
2019-03-31T12:14:02.371Z,22.70
2019-03-31T12:17:16.720Z,22.80
2019-03-31T12:20:22.011Z,22.70
2019-03-31T12:23:34.771Z,21.10
2019-03-31T12:26:47.082Z,20.80
2019-03-31T12:29:54.085Z,20.70
2019-03-31T12:33:07.751Z,20.90
2019-03-31T12:36:14.907Z,22.00
2019-03-31T12:39:21.571Z,22.50
2019-03-31T12:42:36.070Z,22.30
2019-03-31T12:45:44.302Z,22.90
2019-03-31T12:48:50.539Z,21.80
2019-03-31T12:52:04.899Z,21.80
2019-03-31T12:55:15.655Z,22.00
2019-03-31T12:58:21.237Z,22.20
2019-03-31T13:01:30.654Z,22.80
2019-03-31T13:04:37.482Z,23.10
2019-03-31T13:07:57.393Z,22.40
2019-03-31T13:11:08.740Z,22.30
2019-03-31T13:14:13.980Z,22.70
2019-03-31T13:17:23.004Z,22.50
2019-03-31T13:20:33.621Z,21.90
2019-03-31T13:23:39.623Z,21.70
2019-03-31T13:26:54.131Z,21.60
2019-03-31T13:30:03.958Z,21.80
2019-03-31T13:33:17.606Z,21.30
2019-03-31T13:36:23.440Z,20.90
2019-03-31T13:39:36.268Z,20.60
2019-03-31T13:42:49.005Z,20.30
2019-03-31T13:46:01.395Z,20.50
2019-03-31T13:49:10.479Z,21.00
2019-03-31T13:52:18.142Z,21.10
2019-03-31T13:55:24.819Z,21.40
2019-03-31T13:58:41.347Z,21.70
2019-03-31T14:01:50.244Z,21.30
2019-03-31T14:04:56.305Z,21.90
2019-03-31T14:08:24.651Z,21.60
2019-03-31T14:11:41.274Z,21.40
2019-03-31T14:14:56.918Z,21.90
2019-03-31T14:18:03.254Z,22.00
2019-03-31T14:21:21.851Z,22.00
2019-03-31T14:24:34.527Z,21.90
2019-03-31T14:27:46.720Z,22.30
2019-03-31T14:30:52.049Z,21.70
2019-03-31T14:34:02.706Z,21.60
2019-03-31T14:37:13.494Z,21.70
2019-03-31T14:40:19.271Z,21.60
2019-03-31T14:43:32.557Z,21.10
2019-03-31T14:46:38.055Z,20.30
2019-03-31T14:49:45.271Z,20.50
2019-03-31T14:53:00.054Z,20.40
2019-03-31T14:56:05.218Z,20.80
2019-03-31T14:59:12.663Z,20.40
2019-03-31T15:02:23.375Z,20.40
2019-03-31T15:05:29.460Z,20.40
2019-03-31T15:08:54.935Z,19.70
2019-03-31T15:11:58.480Z,19.20
2019-03-31T15:15:09.622Z,19.30
2019-03-31T15:18:22.626Z,19.00
2019-03-31T15:21:27.706Z,19.20
2019-03-31T15:24:42.286Z,19.20
2019-03-31T15:27:54.556Z,19.20
2019-03-31T15:30:59.717Z,19.10
2019-03-31T15:34:11.051Z,19.00
2019-03-31T15:37:20.588Z,18.90
2019-03-31T15:40:26.662Z,19.10
2019-03-31T15:43:34.081Z,19.10
2019-03-31T15:46:41.518Z,18.90
2019-03-31T15:49:48.712Z,18.50
2019-03-31T15:53:03.142Z,18.90
2019-03-31T15:56:08.286Z,18.60
2019-03-31T15:59:22.796Z,18.30
2019-03-31T16:02:30.216Z,18.60
2019-03-31T16:05:36.706Z,18.80
2019-03-31T16:08:47.466Z,18.30
2019-03-31T16:11:55.138Z,18.10
2019-03-31T16:15:12.985Z,17.70
2019-03-31T16:18:24.930Z,17.30
2019-03-31T16:21:29.934Z,17.00
2019-03-31T16:24:46.055Z,16.90
2019-03-31T16:28:16.842Z,16.90
2019-03-31T16:31:21.782Z,16.90
2019-03-31T16:34:32.417Z,16.70
2019-03-31T16:37:44.322Z,16.40
2019-03-31T16:40:49.846Z,16.50
2019-03-31T16:44:04.134Z,16.20
2019-03-31T16:47:09.259Z,15.90
2019-03-31T16:50:22.485Z,15.70
2019-03-31T16:53:28.034Z,15.60
2019-03-31T16:56:35.235Z,15.70
2019-03-31T16:59:47.341Z,15.60
2019-03-31T17:03:00.252Z,15.40
2019-03-31T17:06:17.399Z,15.30
2019-03-31T17:09:27.798Z,15.20
2019-03-31T17:12:33.394Z,14.90
2019-03-31T17:15:47.744Z,14.90
2019-03-31T17:18:56.318Z,14.60
2019-03-31T17:22:06.178Z,14.30
2019-03-31T17:25:13.647Z,14.10
2019-03-31T17:28:27.231Z,14.00
2019-03-31T17:31:34.346Z,14.00
2019-03-31T17:34:41.003Z,13.90
2019-03-31T17:37:52.191Z,13.80
2019-03-31T17:40:58.053Z,13.70
2019-03-31T17:44:05.376Z,13.60
2019-03-31T17:47:16.590Z,13.60
2019-03-31T17:50:29.998Z,13.40
2019-03-31T17:53:38.575Z,13.20
2019-03-31T17:56:44.614Z,13.30
2019-03-31T17:59:58.919Z,13.20
2019-03-31T18:03:04.002Z,13.00
2019-03-31T18:06:11.198Z,12.90
2019-03-31T18:09:25.371Z,12.80
2019-03-31T18:12:32.460Z,12.70
2019-03-31T18:15:40.886Z,12.60
2019-03-31T18:18:53.248Z,12.40
2019-03-31T18:22:17.513Z,12.40
2019-03-31T18:25:21.352Z,12.30
2019-03-31T18:28:36.486Z,12.20
2019-03-31T18:31:55.903Z,12.10
2019-03-31T18:35:06.114Z,12.00
2019-03-31T18:38:17.386Z,11.80
2019-03-31T18:41:28.733Z,11.80
2019-03-31T18:44:34.214Z,11.50
2019-03-31T18:47:47.310Z,11.40
2019-03-31T18:50:58.685Z,11.20
2019-03-31T18:54:14.983Z,11.00
2019-03-31T18:57:39.138Z,10.80
2019-03-31T19:01:05.959Z,10.70
2019-03-31T19:04:46.410Z,10.50
2019-03-31T19:08:03.534Z,10.30
2019-03-31T19:11:21.010Z,10.30
2019-03-31T19:14:49.077Z,10.20
2019-03-31T19:18:13.751Z,10.10
2019-03-31T19:21:39.172Z,10.00
2019-03-31T19:25:15.774Z,9.90
2019-03-31T19:28:51.102Z,9.80
2019-03-31T19:32:37.960Z,9.60
2019-03-31T19:35:52.847Z,9.60
2019-03-31T19:39:38.145Z,9.50
2019-03-31T19:43:15.697Z,9.30
2019-03-31T19:46:34.517Z,9.20
2019-03-31T19:50:12.806Z,9.10
2019-03-31T19:53:25.690Z,9.20
2019-03-31T19:56:47.541Z,8.90
2019-03-31T20:00:14.452Z,9.00
2019-03-31T20:03:34.723Z,8.90
2019-03-31T20:06:51.746Z,8.60
2019-03-31T20:10:18.078Z,8.60
2019-03-31T20:13:41.735Z,8.40
2019-03-31T20:17:10.338Z,8.40
2019-03-31T20:20:28.883Z,8.40
2019-03-31T20:23:46.771Z,8.40
2019-03-31T20:27:24.776Z,8.30
2019-03-31T20:30:47.239Z,8.20
2019-03-31T20:34:12.053Z,8.10
2019-03-31T20:37:46.195Z,8.20
2019-03-31T20:41:09.118Z,8.00
2019-03-31T20:44:34.133Z,7.80
2019-03-31T20:47:45.832Z,7.90
2019-03-31T20:56:42.137Z,7.90
2019-03-31T20:59:44.265Z,7.60
2019-03-31T21:02:52.079Z,7.60
2019-03-31T21:05:58.227Z,7.60
2019-03-31T21:09:11.122Z,7.60
2019-03-31T21:12:16.348Z,7.30
2019-03-31T21:16:21.775Z,7.40
2019-03-31T21:19:27.255Z,7.30
2019-03-31T21:22:32.728Z,7.40
2019-03-31T21:25:41.818Z,7.50
2019-03-31T21:28:50.215Z,7.50
2019-03-31T21:32:07.732Z,7.30
2019-03-31T21:35:12.271Z,7.10
2019-03-31T21:38:27.247Z,7.10
2019-03-31T21:41:34.384Z,6.90
2019-03-31T21:44:50.544Z,7.00
2019-03-31T21:48:06.135Z,6.90
2019-03-31T21:55:00.111Z,6.90
2019-03-31T21:58:57.718Z,6.90
2019-03-31T22:02:04.927Z,6.90
2019-03-31T22:05:10.006Z,6.80
2019-03-31T22:10:11.522Z,6.70
2019-03-31T22:15:08.598Z,6.70
2019-03-31T22:21:35.712Z,6.50
2019-03-31T22:24:48.416Z,6.50
2019-03-31T22:27:59.547Z,6.60
2019-03-31T22:31:06.796Z,6.70
2019-03-31T22:34:13.110Z,6.60
2019-03-31T22:37:30.102Z,6.70
2019-03-31T22:40:34.841Z,6.70
2019-03-31T22:43:43.855Z,6.70
2019-03-31T22:46:55.486Z,6.50
2019-03-31T22:50:06.830Z,6.60
2019-03-31T22:53:18.005Z,6.50
2019-03-31T22:56:29.090Z,6.60
2019-03-31T22:59:36.452Z,6.50
2019-03-31T23:06:36.806Z,6.50
2019-03-31T23:09:36.756Z,6.60
2019-03-31T23:12:49.253Z,6.60
2019-03-31T23:15:54.591Z,6.50
2019-03-31T23:19:01.642Z,6.50
2019-03-31T23:22:08.587Z,6.60
2019-03-31T23:25:21.660Z,6.50
2019-03-31T23:28:32.978Z,6.50
2019-03-31T23:31:58.130Z,6.50
2019-03-31T23:35:03.375Z,6.40
2019-03-31T23:38:20.300Z,6.50
2019-03-31T23:41:28.851Z,6.40
2019-03-31T23:44:36.406Z,6.40
2019-03-31T23:47:42.758Z,6.30
2019-03-31T23:50:49.739Z,6.30
2019-03-31T23:54:02.936Z,6.30
2019-03-31T23:57:08.319Z,6.30
