createdAt,value
2019-06-07T00:02:10.703Z,10.94
2019-06-07T00:07:12.597Z,10.83
2019-06-07T00:12:12.226Z,10.77
2019-06-07T00:17:10.400Z,10.72
2019-06-07T00:22:22.549Z,10.61
2019-06-07T00:27:11.637Z,10.55
2019-06-07T00:32:09.481Z,10.55
2019-06-07T00:37:12.309Z,10.55
2019-06-07T00:42:11.472Z,10.38
2019-06-07T00:47:13.011Z,10.33
2019-06-07T00:52:17.742Z,10.33
2019-06-07T00:57:12.427Z,10.33
2019-06-07T01:02:14.227Z,10.33
2019-06-07T01:07:09.923Z,10.33
2019-06-07T01:12:10.745Z,10.22
2019-06-07T01:17:23.577Z,10.22
2019-06-07T01:22:08.734Z,10.11
2019-06-07T01:27:09.915Z,10.11
2019-06-07T01:32:08.704Z,10.05
2019-06-07T01:37:09.304Z,10
2019-06-07T01:42:10.818Z,10
2019-06-07T01:47:11.379Z,9.88
2019-06-07T01:52:09.639Z,9.77
2019-06-07T01:57:30.511Z,9.66
2019-06-07T02:02:11.615Z,9.66
2019-06-07T02:07:10.606Z,9.55
2019-06-07T02:12:25.553Z,9.55
2019-06-07T02:17:10.985Z,9.5
2019-06-07T02:22:10.587Z,9.5
2019-06-07T02:27:09.200Z,9.44
2019-06-07T02:32:10.950Z,9.38
2019-06-07T02:37:11.076Z,9.33
2019-06-07T02:42:11.646Z,9.33
2019-06-07T02:47:10.825Z,9.33
2019-06-07T02:52:10.168Z,9.33
2019-06-07T02:57:11.181Z,9.27
2019-06-07T03:02:10.311Z,9.22
2019-06-07T03:07:08.837Z,9.22
2019-06-07T03:12:11.033Z,9.16
2019-06-07T03:22:10.513Z,9.16
2019-06-07T03:27:35.026Z,9.16
2019-06-07T03:32:09.794Z,9.16
2019-06-07T03:37:10.824Z,9.16
2019-06-07T03:42:10.258Z,9.16
2019-06-07T03:47:11.198Z,9.16
2019-06-07T03:52:10.754Z,9.16
2019-06-07T03:57:10.550Z,9.16
2019-06-07T04:02:11.426Z,9.22
2019-06-07T04:07:10.645Z,9.27
2019-06-07T04:12:10.276Z,9.33
2019-06-07T04:17:11.631Z,9.44
2019-06-07T04:22:09.044Z,9.5
2019-06-07T04:27:09.798Z,9.55
2019-06-07T04:37:11.219Z,9.72
2019-06-07T04:42:08.400Z,9.72
2019-06-07T04:47:11.059Z,9.72
2019-06-07T04:52:10.859Z,9.77
2019-06-07T05:02:08.228Z,9.94
2019-06-07T05:07:04.908Z,10.05
2019-06-07T05:12:04.706Z,10.11
2019-06-07T05:17:05.039Z,10.16
2019-06-07T05:22:05.236Z,10.38
2019-06-07T05:27:05.763Z,10.5
2019-06-07T05:32:06.585Z,10.55
2019-06-07T05:37:11.681Z,10.72
2019-06-07T05:42:05.023Z,10.77
2019-06-07T05:47:04.853Z,10.83
2019-06-07T05:52:04.572Z,10.94
2019-06-07T05:57:05.319Z,11.11
2019-06-07T06:02:21.458Z,11.22
2019-06-07T06:07:04.945Z,11.33
2019-06-07T06:12:04.533Z,11.55
2019-06-07T06:17:05.489Z,11.66
2019-06-07T06:22:04.938Z,11.83
2019-06-07T06:27:28.471Z,11.94
2019-06-07T06:32:41.093Z,12.11
2019-06-07T06:37:05.385Z,12.27
2019-06-07T06:42:04.981Z,12.38
2019-06-07T06:47:04.297Z,12.5
2019-06-07T06:52:04.585Z,12.66
2019-06-07T06:57:19.075Z,12.83
2019-06-07T07:02:04.464Z,12.94
2019-06-07T07:12:11.751Z,13.38
2019-06-07T07:17:05.195Z,13.55
2019-06-07T07:22:04.451Z,13.66
2019-06-07T07:27:10.813Z,13.83
2019-06-07T07:32:05.007Z,14
2019-06-07T07:37:04.988Z,14.22
2019-06-07T07:42:19.955Z,14.38
2019-06-07T07:47:05.649Z,14.61
2019-06-07T07:52:04.883Z,14.83
2019-06-07T07:57:04.206Z,15
2019-06-07T08:02:04.553Z,15.16
2019-06-07T08:07:04.976Z,15.27
2019-06-07T08:12:05.653Z,15.5
2019-06-07T08:17:05.792Z,15.61
2019-06-07T08:22:06.585Z,15.77
2019-06-07T08:27:24.209Z,15.94
2019-06-07T08:32:04.678Z,16.16
2019-06-07T08:37:05.166Z,16.38
2019-06-07T08:47:19.755Z,16.72
2019-06-07T09:02:23.239Z,17.22
2019-06-07T09:12:11.226Z,17.44
2019-06-07T09:22:10.255Z,17.66
2019-06-07T09:27:07.634Z,17.83
2019-06-07T09:32:11.107Z,18
2019-06-07T09:37:54.304Z,18.11
2019-06-07T09:42:10.049Z,18.33
2019-06-07T09:47:22.387Z,18.66
2019-06-07T09:52:10.420Z,18.94
2019-06-07T09:57:07.547Z,19.27
2019-06-07T10:02:08.211Z,20.11
2019-06-07T10:07:17.495Z,20.66
2019-06-07T10:12:04.720Z,20.66
2019-06-07T10:17:05.217Z,20.66
2019-06-07T10:22:05.641Z,20.66
2019-06-07T10:27:04.349Z,20.66
2019-06-07T10:37:08.769Z,20.77
2019-06-07T10:42:16.555Z,20.94
2019-06-07T10:47:06.068Z,21.11
2019-06-07T10:57:04.845Z,21.88
2019-06-07T11:02:05.716Z,22
2019-06-07T11:07:06.286Z,22.16
2019-06-07T11:12:06.291Z,22.5
2019-06-07T11:17:07.119Z,22.66
2019-06-07T11:22:06.285Z,22.88
2019-06-07T11:27:07.294Z,23.27
2019-06-07T11:32:06.345Z,23.66
2019-06-07T11:37:07.200Z,23.77
2019-06-07T11:42:05.762Z,24.11
2019-06-07T11:47:06.178Z,24.44
2019-06-07T11:52:04.886Z,24.66
2019-06-07T11:57:04.445Z,24.94
2019-06-07T12:02:05.076Z,25.11
2019-06-07T12:07:04.946Z,25.05
2019-06-07T12:22:11.649Z,25.16
2019-06-07T12:27:10.342Z,25
2019-06-07T12:32:11.312Z,24.83
2019-06-07T12:42:09.116Z,25
2019-06-07T12:47:10.958Z,25.5
2019-06-07T12:52:14.006Z,26
2019-06-07T12:57:09.035Z,26.83
2019-06-07T13:02:10.822Z,28.05
2019-06-07T13:07:18.125Z,28.38
2019-06-07T13:17:11.204Z,31.77
2019-06-07T13:27:10.981Z,32.72
2019-06-07T13:32:10.585Z,31.72
2019-06-07T13:37:10.088Z,32
2019-06-07T13:42:09.563Z,31.72
2019-06-07T13:47:10.017Z,31.44
2019-06-07T13:57:10.475Z,30.61
2019-06-07T14:02:10.010Z,30.66
2019-06-07T14:07:10.614Z,30.33
2019-06-07T14:12:09.258Z,29.94
2019-06-07T14:17:10.831Z,29.16
2019-06-07T14:27:11.000Z,28.22
2019-06-07T14:57:10.616Z,25.5
2019-06-07T15:02:09.560Z,23.72
2019-06-07T15:22:10.128Z,20.66
2019-06-07T15:42:11.339Z,19.16
2019-06-07T15:47:09.536Z,18.83
2019-06-07T15:52:10.394Z,18.61
2019-06-07T16:02:10.696Z,18.55
2019-06-07T16:12:10.237Z,19.22
2019-06-07T16:17:11.003Z,19.22
2019-06-07T16:22:10.684Z,19.11
2019-06-07T16:27:09.988Z,19.61
2019-06-07T16:32:10.551Z,20.61
2019-06-07T16:42:10.525Z,21.22
2019-06-07T16:52:10.009Z,20.33
2019-06-07T17:27:10.134Z,18.66
2019-06-07T17:37:10.196Z,17.94
2019-06-07T17:47:10.716Z,17.5
2019-06-07T17:52:09.696Z,17.5
2019-06-07T17:57:10.348Z,17.83
2019-06-07T18:02:15.404Z,17.88
2019-06-07T18:07:09.899Z,17.61
2019-06-07T18:12:10.199Z,17.38
2019-06-07T18:17:10.948Z,17.16
2019-06-07T18:22:09.455Z,17.11
2019-06-07T18:37:09.868Z,17.11
2019-06-07T18:47:10.940Z,16.83
2019-06-07T18:52:11.160Z,16.77
2019-06-07T19:07:10.866Z,16.72
2019-06-07T19:17:09.157Z,16.55
2019-06-07T19:32:11.398Z,16.44
2019-06-07T19:37:11.593Z,16.27
2019-06-07T19:47:10.220Z,16
2019-06-07T19:52:11.006Z,15.83
2019-06-07T19:57:09.802Z,15.72
2019-06-07T20:02:10.513Z,15.72
2019-06-07T20:17:10.764Z,15.72
2019-06-07T20:22:10.366Z,15.72
2019-06-07T20:27:10.322Z,15.72
2019-06-07T20:37:10.227Z,15.72
2019-06-07T20:42:09.251Z,15.77
2019-06-07T20:47:10.543Z,15.77
2019-06-07T20:52:08.834Z,15.66
2019-06-07T21:02:10.260Z,15.61
2019-06-07T21:07:10.279Z,15.55
2019-06-07T21:12:10.095Z,15.55
2019-06-07T21:17:11.176Z,15.55
2019-06-07T21:22:10.947Z,15.44
2019-06-07T21:27:11.405Z,15.33
2019-06-07T21:32:10.140Z,15.27
2019-06-07T21:37:10.050Z,15.16
2019-06-07T21:42:10.268Z,15.11
2019-06-07T21:47:10.651Z,15.05
2019-06-07T21:52:10.767Z,15.05
2019-06-07T22:02:11.705Z,15.05
2019-06-07T22:07:09.526Z,15.05
2019-06-07T22:17:10.291Z,14.94
2019-06-07T22:22:12.814Z,14.88
2019-06-07T22:27:09.335Z,14.88
2019-06-07T22:32:10.994Z,14.88
2019-06-07T22:37:11.280Z,14.88
2019-06-07T22:42:12.047Z,14.88
2019-06-07T22:52:13.370Z,14.88
2019-06-07T22:57:12.015Z,14.83
2019-06-07T23:02:10.419Z,14.72
2019-06-07T23:07:11.014Z,14.61
2019-06-07T23:12:11.098Z,14.61
2019-06-07T23:17:09.482Z,14.66
2019-06-07T23:22:09.949Z,14.66
2019-06-07T23:27:11.195Z,14.72
2019-06-07T23:32:10.433Z,14.77
2019-06-07T23:37:11.015Z,14.77
2019-06-07T23:42:09.064Z,14.83
2019-06-07T23:47:14.000Z,14.77
2019-06-07T23:52:11.833Z,14.61
2019-06-07T23:57:12.132Z,14.38
