createdAt,value
2022-10-22T00:00:45.994Z,990.10
2022-10-22T00:01:45.980Z,990.10
2022-10-22T00:02:45.978Z,990.11
2022-10-22T00:03:45.944Z,990.10
2022-10-22T00:04:45.950Z,990.09
2022-10-22T00:05:45.919Z,990.11
2022-10-22T00:06:45.899Z,990.12
2022-10-22T00:07:45.888Z,990.14
2022-10-22T00:08:45.927Z,990.13
2022-10-22T00:09:45.853Z,990.19
2022-10-22T00:10:45.840Z,990.17
2022-10-22T00:11:45.834Z,990.13
2022-10-22T00:12:45.808Z,990.09
2022-10-22T00:14:45.777Z,990.04
2022-10-22T00:15:45.770Z,990.06
2022-10-22T00:16:45.756Z,989.99
2022-10-22T00:17:45.735Z,990.01
2022-10-22T00:18:45.716Z,989.96
2022-10-22T00:19:45.715Z,989.95
2022-10-22T00:20:45.685Z,989.89
2022-10-22T00:21:45.681Z,989.85
2022-10-22T00:22:45.685Z,989.78
2022-10-22T00:23:45.641Z,989.74
2022-10-22T00:24:45.621Z,989.73
2022-10-22T00:25:45.622Z,989.70
2022-10-22T00:26:45.593Z,989.69
2022-10-22T00:27:45.582Z,989.68
2022-10-22T00:28:45.568Z,989.67
2022-10-22T00:29:45.551Z,989.64
2022-10-22T00:30:45.532Z,989.66
2022-10-22T00:31:45.581Z,989.67
2022-10-22T00:32:45.504Z,989.66
2022-10-22T00:33:45.490Z,989.66
2022-10-22T00:34:45.473Z,989.68
2022-10-22T00:35:45.477Z,989.69
2022-10-22T00:36:45.448Z,989.68
2022-10-22T00:37:45.433Z,989.74
2022-10-22T00:38:45.411Z,989.81
2022-10-22T00:39:45.398Z,989.77
2022-10-22T00:40:45.382Z,989.88
2022-10-22T00:41:45.373Z,989.83
2022-10-22T00:42:45.355Z,989.86
2022-10-22T00:43:45.336Z,989.89
2022-10-22T00:44:45.319Z,989.92
2022-10-22T00:45:45.306Z,989.93
2022-10-22T00:46:45.287Z,989.90
2022-10-22T00:47:45.273Z,989.85
2022-10-22T00:48:45.265Z,989.83
2022-10-22T00:49:45.246Z,989.86
2022-10-22T00:50:45.227Z,989.80
2022-10-22T00:51:45.220Z,989.86
2022-10-22T00:52:45.196Z,989.84
2022-10-22T00:53:45.187Z,989.82
2022-10-22T00:54:45.198Z,989.78
2022-10-22T00:55:45.152Z,989.87
2022-10-22T00:56:45.144Z,989.84
2022-10-22T00:57:45.121Z,989.69
2022-10-22T00:58:45.106Z,989.74
2022-10-22T00:59:45.089Z,989.79
2022-10-22T01:00:45.155Z,989.89
2022-10-22T01:01:45.060Z,989.89
2022-10-22T01:02:45.044Z,989.93
2022-10-22T01:03:45.030Z,989.99
2022-10-22T01:04:45.012Z,990.05
2022-10-22T01:05:44.997Z,990.01
2022-10-22T01:06:44.984Z,990.04
2022-10-22T01:07:44.968Z,990.03
2022-10-22T01:08:44.970Z,990.01
2022-10-22T01:09:44.943Z,989.98
2022-10-22T01:10:44.919Z,989.96
2022-10-22T01:11:44.912Z,989.95
2022-10-22T01:12:44.888Z,989.88
2022-10-22T01:13:44.873Z,989.98
2022-10-22T01:14:44.861Z,989.98
2022-10-22T01:15:44.843Z,990.02
2022-10-22T01:16:44.827Z,990.07
2022-10-22T01:17:44.814Z,990.04
2022-10-22T01:18:44.796Z,989.96
2022-10-22T01:19:44.782Z,989.97
2022-10-22T01:20:44.777Z,989.95
2022-10-22T01:21:44.750Z,990.00
2022-10-22T01:22:44.747Z,989.92
2022-10-22T01:23:44.720Z,990.00
2022-10-22T01:24:44.705Z,989.97
2022-10-22T01:25:44.692Z,989.96
2022-10-22T01:26:44.673Z,989.94
2022-10-22T01:27:44.662Z,989.98
2022-10-22T01:28:44.642Z,989.94
2022-10-22T01:29:44.629Z,989.91
2022-10-22T01:30:44.622Z,989.98
2022-10-22T01:31:44.603Z,989.91
2022-10-22T01:32:44.604Z,989.94
2022-10-22T01:33:44.568Z,990.00
2022-10-22T01:34:44.550Z,989.94
2022-10-22T01:35:44.538Z,989.95
2022-10-22T01:36:44.517Z,989.90
2022-10-22T01:37:44.508Z,989.94
2022-10-22T01:38:44.487Z,989.86
2022-10-22T01:39:44.485Z,989.91
2022-10-22T01:40:44.454Z,989.90
2022-10-22T01:41:44.444Z,989.80
2022-10-22T01:42:44.432Z,989.89
2022-10-22T01:43:44.412Z,989.86
2022-10-22T01:44:44.397Z,989.93
2022-10-22T01:45:44.380Z,989.90
2022-10-22T01:46:44.369Z,989.93
2022-10-22T01:47:44.356Z,989.86
2022-10-22T01:48:44.334Z,989.90
2022-10-22T01:49:44.318Z,989.94
2022-10-22T01:50:44.305Z,989.95
2022-10-22T01:51:44.287Z,989.94
2022-10-22T01:52:44.274Z,990.00
2022-10-22T01:54:44.238Z,989.99
2022-10-22T01:55:44.225Z,990.02
2022-10-22T01:56:44.209Z,990.13
2022-10-22T01:57:44.205Z,990.10
2022-10-22T01:58:44.179Z,990.09
2022-10-22T01:59:44.162Z,990.12
2022-10-22T02:00:44.163Z,990.07
2022-10-22T02:01:44.131Z,990.07
2022-10-22T02:02:44.159Z,990.03
2022-10-22T02:03:52.777Z,990.03
2022-10-22T02:05:48.552Z,990.00
2022-10-22T02:06:48.520Z,989.91
2022-10-22T02:07:48.505Z,990.00
2022-10-22T02:08:48.541Z,989.95
2022-10-22T02:09:48.472Z,989.94
2022-10-22T02:10:48.457Z,989.90
2022-10-22T02:11:48.441Z,989.97
2022-10-22T02:12:48.429Z,989.99
2022-10-22T02:13:48.414Z,989.99
2022-10-22T02:14:48.396Z,990.03
2022-10-22T02:15:48.377Z,989.96
2022-10-22T02:16:48.366Z,989.99
2022-10-22T02:17:48.346Z,989.93
2022-10-22T02:18:48.334Z,989.88
2022-10-22T02:19:48.315Z,989.97
2022-10-22T02:20:48.308Z,989.97
2022-10-22T02:21:48.286Z,989.94
2022-10-22T02:22:48.274Z,990.01
2022-10-22T02:23:48.260Z,989.98
2022-10-22T02:24:48.241Z,990.03
2022-10-22T02:25:48.221Z,990.07
2022-10-22T02:26:48.208Z,990.07
2022-10-22T02:27:48.195Z,990.08
2022-10-22T02:28:48.180Z,990.06
2022-10-22T02:29:48.160Z,990.08
2022-10-22T02:30:48.146Z,990.09
2022-10-22T02:31:48.130Z,990.09
2022-10-22T02:32:48.114Z,990.10
2022-10-22T02:33:48.097Z,990.07
2022-10-22T02:34:48.088Z,990.00
2022-10-22T02:35:48.066Z,989.96
2022-10-22T02:36:50.330Z,989.98
2022-10-22T02:37:48.039Z,989.99
2022-10-22T02:38:48.018Z,989.92
2022-10-22T02:39:48.002Z,989.95
2022-10-22T02:40:47.988Z,989.95
2022-10-22T02:41:47.971Z,989.93
2022-10-22T02:42:47.957Z,989.93
2022-10-22T02:43:47.946Z,989.90
2022-10-22T02:44:47.928Z,989.89
2022-10-22T02:45:47.910Z,989.90
2022-10-22T02:46:47.893Z,989.97
2022-10-22T02:47:47.884Z,989.93
2022-10-22T02:48:47.867Z,989.90
2022-10-22T02:49:47.850Z,989.91
2022-10-22T02:50:47.828Z,989.93
2022-10-22T02:51:47.813Z,989.93
2022-10-22T02:52:47.813Z,989.90
2022-10-22T02:53:47.783Z,989.88
2022-10-22T02:54:47.767Z,989.85
2022-10-22T02:55:47.753Z,989.79
2022-10-22T02:56:47.739Z,989.76
2022-10-22T02:57:47.723Z,989.80
2022-10-22T02:58:47.703Z,989.80
2022-10-22T02:59:47.690Z,989.80
2022-10-22T03:00:47.696Z,989.78
2022-10-22T03:01:47.657Z,989.77
2022-10-22T03:02:47.641Z,989.80
2022-10-22T03:03:47.629Z,989.81
2022-10-22T03:04:47.611Z,989.86
2022-10-22T03:05:47.603Z,989.89
2022-10-22T03:06:47.583Z,989.92
2022-10-22T03:07:47.563Z,989.91
2022-10-22T03:08:47.570Z,989.85
2022-10-22T03:09:47.536Z,989.90
2022-10-22T03:10:47.515Z,989.89
2022-10-22T03:11:47.501Z,989.90
2022-10-22T03:12:47.484Z,989.94
2022-10-22T03:13:47.471Z,990.00
2022-10-22T03:14:47.451Z,989.94
2022-10-22T03:15:47.440Z,990.02
2022-10-22T03:16:47.424Z,990.01
2022-10-22T03:17:47.406Z,990.05
2022-10-22T03:18:47.389Z,990.02
2022-10-22T03:19:47.382Z,989.99
2022-10-22T03:20:47.359Z,990.00
2022-10-22T03:21:47.343Z,990.02
2022-10-22T03:22:47.329Z,990.04
2022-10-22T03:23:47.312Z,990.02
2022-10-22T03:24:47.300Z,990.13
2022-10-22T03:25:47.321Z,990.14
2022-10-22T03:26:47.267Z,990.15
2022-10-22T03:27:47.250Z,990.12
2022-10-22T03:28:47.238Z,990.13
2022-10-22T03:29:47.224Z,990.19
2022-10-22T03:30:47.201Z,990.21
2022-10-22T03:31:47.197Z,990.24
2022-10-22T03:32:47.170Z,990.21
2022-10-22T03:33:47.155Z,990.24
2022-10-22T03:34:47.181Z,990.22
2022-10-22T03:35:47.123Z,990.18
2022-10-22T03:36:47.106Z,990.17
2022-10-22T03:37:47.091Z,990.16
2022-10-22T03:38:47.075Z,990.17
2022-10-22T03:39:47.062Z,990.21
2022-10-22T03:40:47.044Z,990.18
2022-10-22T03:41:47.029Z,990.23
2022-10-22T03:42:47.020Z,990.23
2022-10-22T03:43:46.997Z,990.24
2022-10-22T03:44:46.981Z,990.27
2022-10-22T03:45:46.986Z,990.26
2022-10-22T03:46:46.957Z,990.23
2022-10-22T03:47:46.940Z,990.28
2022-10-22T03:48:46.919Z,990.26
2022-10-22T03:49:46.900Z,990.35
2022-10-22T03:50:46.886Z,990.31
2022-10-22T03:51:46.870Z,990.35
2022-10-22T03:52:46.855Z,990.31
2022-10-22T03:53:46.842Z,990.35
2022-10-22T03:54:46.826Z,990.37
2022-10-22T03:55:46.810Z,990.41
2022-10-22T03:56:46.792Z,990.45
2022-10-22T03:57:46.780Z,990.48
2022-10-22T03:58:46.760Z,990.47
2022-10-22T03:59:46.748Z,990.51
2022-10-22T04:00:46.778Z,990.64
2022-10-22T04:01:46.722Z,990.67
2022-10-22T04:02:46.698Z,990.70
2022-10-22T04:03:46.686Z,990.74
2022-10-22T04:04:46.678Z,990.78
2022-10-22T04:05:46.652Z,990.84
2022-10-22T04:06:46.639Z,990.88
2022-10-22T04:07:46.622Z,990.92
2022-10-22T04:08:46.670Z,990.94
2022-10-22T04:09:46.593Z,991.02
2022-10-22T04:10:46.579Z,991.06
2022-10-22T04:11:46.564Z,991.08
2022-10-22T04:12:46.546Z,991.09
2022-10-22T04:13:46.537Z,991.12
2022-10-22T04:14:46.521Z,991.06
2022-10-22T04:16:46.479Z,990.99
2022-10-22T04:17:46.465Z,991.04
2022-10-22T04:18:46.447Z,991.07
2022-10-22T04:19:46.431Z,991.08
2022-10-22T04:20:46.423Z,991.09
2022-10-22T04:21:46.403Z,991.05
2022-10-22T04:22:46.385Z,991.07
2022-10-22T04:23:46.372Z,991.05
2022-10-22T04:24:46.397Z,991.03
2022-10-22T04:25:46.340Z,991.04
2022-10-22T04:26:46.327Z,991.00
2022-10-22T04:27:46.309Z,991.01
2022-10-22T04:28:46.291Z,990.99
2022-10-22T04:29:46.277Z,991.04
2022-10-22T04:30:46.259Z,991.09
2022-10-22T04:31:46.253Z,991.08
2022-10-22T04:32:46.230Z,991.11
2022-10-22T04:33:46.213Z,991.13
2022-10-22T04:34:46.198Z,991.13
2022-10-22T04:35:46.185Z,991.11
2022-10-22T04:36:46.167Z,991.14
2022-10-22T04:37:46.152Z,991.16
2022-10-22T04:38:46.140Z,991.14
2022-10-22T04:39:46.121Z,991.23
2022-10-22T04:40:46.106Z,991.20
2022-10-22T04:41:46.101Z,991.21
2022-10-22T04:42:46.073Z,991.27
2022-10-22T04:43:46.059Z,991.26
2022-10-22T04:44:46.042Z,991.24
2022-10-22T04:45:46.082Z,991.26
2022-10-22T04:46:46.013Z,991.30
2022-10-22T04:47:46.009Z,991.36
2022-10-22T04:48:45.981Z,991.32
2022-10-22T04:49:45.966Z,991.32
2022-10-22T04:50:45.947Z,991.34
2022-10-22T04:51:45.938Z,991.35
2022-10-22T04:52:45.918Z,991.43
2022-10-22T04:53:45.902Z,991.39
2022-10-22T04:54:45.888Z,991.40
2022-10-22T04:55:45.873Z,991.37
2022-10-22T04:56:45.855Z,991.38
2022-10-22T04:57:45.840Z,991.38
2022-10-22T04:58:45.823Z,991.33
2022-10-22T04:59:45.810Z,991.34
2022-10-22T05:00:45.871Z,991.30
2022-10-22T05:01:45.778Z,991.28
2022-10-22T05:02:45.760Z,991.33
2022-10-22T05:03:45.751Z,991.28
2022-10-22T05:04:45.733Z,991.28
2022-10-22T05:05:45.716Z,991.31
2022-10-22T05:06:45.696Z,991.28
2022-10-22T05:07:45.684Z,991.29
2022-10-22T05:08:45.741Z,991.26
2022-10-22T05:09:45.654Z,991.29
2022-10-22T05:10:45.638Z,991.28
2022-10-22T05:11:45.620Z,991.31
2022-10-22T05:12:45.603Z,991.35
2022-10-22T05:13:45.589Z,991.29
2022-10-22T05:14:45.572Z,991.31
2022-10-22T05:15:45.560Z,991.30
2022-10-22T05:17:45.526Z,991.33
2022-10-22T05:18:45.513Z,991.39
2022-10-22T05:19:45.496Z,991.41
2022-10-22T05:20:45.478Z,991.39
2022-10-22T05:21:45.465Z,991.47
2022-10-22T05:22:45.465Z,991.49
2022-10-22T05:23:45.434Z,991.56
2022-10-22T05:24:45.418Z,991.50
2022-10-22T05:25:45.404Z,991.49
2022-10-22T05:26:45.383Z,991.54
2022-10-22T05:27:45.372Z,991.50
2022-10-22T05:28:45.366Z,991.56
2022-10-22T05:29:45.338Z,991.55
2022-10-22T05:30:45.321Z,991.55
2022-10-22T05:31:45.308Z,991.60
2022-10-22T05:32:45.290Z,991.62
2022-10-22T05:33:45.278Z,991.63
2022-10-22T05:34:45.261Z,991.58
2022-10-22T05:35:46.840Z,991.59
2022-10-22T05:36:45.227Z,991.63
2022-10-22T05:37:45.243Z,991.60
2022-10-22T05:38:45.196Z,991.59
2022-10-22T05:39:45.180Z,991.58
2022-10-22T05:40:45.165Z,991.53
2022-10-22T05:41:45.154Z,991.54
2022-10-22T05:42:45.132Z,991.59
2022-10-22T05:43:45.122Z,991.61
2022-10-22T05:44:45.104Z,991.66
2022-10-22T05:45:45.098Z,991.66
2022-10-22T05:46:45.071Z,991.65
2022-10-22T05:47:45.057Z,991.70
2022-10-22T05:48:45.039Z,991.66
2022-10-22T05:49:45.024Z,991.73
2022-10-22T05:50:45.011Z,991.73
2022-10-22T05:51:44.996Z,991.74
2022-10-22T05:52:44.978Z,991.75
2022-10-22T05:53:44.961Z,991.78
2022-10-22T05:54:44.943Z,991.80
2022-10-22T05:55:44.932Z,991.86
2022-10-22T05:56:44.915Z,991.91
2022-10-22T05:57:44.896Z,991.86
2022-10-22T05:58:44.885Z,991.88
2022-10-22T05:59:44.865Z,991.93
2022-10-22T06:00:44.851Z,991.93
2022-10-22T06:01:44.985Z,991.90
2022-10-22T06:02:44.816Z,991.94
2022-10-22T06:03:44.804Z,991.90
2022-10-22T06:04:44.789Z,991.95
2022-10-22T06:05:44.768Z,991.96
2022-10-22T06:06:44.754Z,992.03
2022-10-22T06:07:44.740Z,992.06
2022-10-22T06:08:44.796Z,992.07
2022-10-22T06:09:44.716Z,992.07
2022-10-22T06:10:44.706Z,992.11
2022-10-22T06:11:44.678Z,992.10
2022-10-22T06:12:44.665Z,992.14
2022-10-22T06:13:44.644Z,992.11
2022-10-22T06:14:44.628Z,992.09
2022-10-22T06:15:44.618Z,992.12
2022-10-22T06:16:44.596Z,992.11
2022-10-22T06:17:44.581Z,992.12
2022-10-22T06:18:44.569Z,992.09
2022-10-22T06:19:44.551Z,992.08
2022-10-22T06:20:44.536Z,992.15
2022-10-22T06:21:44.521Z,992.14
2022-10-22T06:22:44.502Z,992.17
2022-10-22T06:23:44.491Z,992.20
2022-10-22T06:24:45.233Z,992.18
2022-10-22T06:25:44.456Z,992.23
2022-10-22T06:26:44.444Z,992.21
2022-10-22T06:27:44.427Z,992.20
2022-10-22T06:28:44.413Z,992.24
2022-10-22T06:29:44.392Z,992.23
2022-10-22T06:30:46.551Z,992.28
2022-10-22T06:31:44.363Z,992.31
2022-10-22T06:32:44.346Z,992.30
2022-10-22T06:33:44.330Z,992.38
2022-10-22T06:34:44.314Z,992.38
2022-10-22T06:35:44.305Z,992.42
2022-10-22T06:36:44.303Z,992.40
2022-10-22T06:37:44.269Z,992.47
2022-10-22T06:38:44.252Z,992.55
2022-10-22T06:39:44.238Z,992.59
2022-10-22T06:40:44.221Z,992.59
2022-10-22T06:41:44.205Z,992.61
2022-10-22T06:42:44.191Z,992.58
2022-10-22T06:43:44.175Z,992.64
2022-10-22T06:44:44.163Z,992.67
2022-10-22T06:45:44.146Z,992.65
2022-10-22T06:46:44.125Z,992.67
2022-10-22T06:47:44.312Z,992.71
2022-10-22T06:48:44.095Z,992.72
2022-10-22T06:49:44.083Z,992.69
2022-10-22T06:50:44.064Z,992.74
2022-10-22T06:51:44.055Z,992.72
2022-10-22T06:52:44.034Z,992.69
2022-10-22T06:53:44.021Z,992.71
2022-10-22T06:54:44.005Z,992.74
2022-10-22T06:55:43.988Z,992.69
2022-10-22T06:56:43.974Z,992.67
2022-10-22T06:57:44.322Z,992.70
2022-10-22T06:58:43.942Z,992.75
2022-10-22T06:59:43.925Z,992.73
2022-10-22T07:00:43.923Z,992.78
2022-10-22T07:01:43.993Z,992.82
2022-10-22T07:02:44.171Z,992.83
2022-10-22T07:03:43.862Z,992.84
2022-10-22T07:04:43.853Z,992.91
2022-10-22T07:05:43.834Z,992.89
2022-10-22T07:06:43.821Z,992.90
2022-10-22T07:07:43.798Z,992.95
2022-10-22T07:08:43.794Z,992.95
2022-10-22T07:09:43.777Z,992.89
2022-10-22T07:10:43.755Z,992.94
2022-10-22T07:11:43.739Z,992.94
2022-10-22T07:12:44.098Z,992.97
2022-10-22T07:13:43.711Z,993.00
2022-10-22T07:14:43.694Z,993.01
2022-10-22T07:15:43.677Z,993.03
2022-10-22T07:16:43.668Z,993.04
2022-10-22T07:17:43.653Z,993.10
2022-10-22T07:18:43.633Z,993.11
2022-10-22T07:19:44.597Z,993.07
2022-10-22T07:20:43.622Z,993.08
2022-10-22T07:21:43.586Z,993.12
2022-10-22T07:22:43.782Z,993.13
2022-10-22T07:23:43.554Z,993.13
2022-10-22T07:24:43.540Z,993.16
2022-10-22T07:25:43.614Z,993.19
2022-10-22T07:26:43.509Z,993.18
2022-10-22T07:27:43.675Z,993.19
2022-10-22T07:28:43.479Z,993.17
2022-10-22T07:29:43.460Z,993.18
2022-10-22T07:30:43.447Z,993.18
2022-10-22T07:31:43.434Z,993.18
2022-10-22T07:32:43.419Z,993.20
2022-10-22T07:33:43.400Z,993.23
2022-10-22T07:34:43.988Z,993.22
2022-10-22T07:35:43.370Z,993.24
2022-10-22T07:36:43.360Z,993.20
2022-10-22T07:37:43.555Z,993.24
2022-10-22T07:38:43.325Z,993.28
2022-10-22T07:39:43.308Z,993.26
2022-10-22T07:40:43.297Z,993.27
2022-10-22T07:41:43.278Z,993.27
2022-10-22T07:42:43.264Z,993.30
2022-10-22T07:43:43.252Z,993.30
2022-10-22T07:44:43.236Z,993.32
2022-10-22T07:45:43.216Z,993.33
2022-10-22T07:46:46.635Z,993.34
2022-10-22T07:47:43.471Z,993.40
2022-10-22T07:48:43.176Z,993.38
2022-10-22T07:49:43.157Z,993.43
2022-10-22T07:51:43.126Z,993.45
2022-10-22T07:52:43.575Z,993.49
2022-10-22T07:53:43.095Z,993.46
2022-10-22T07:54:43.082Z,993.44
2022-10-22T07:55:43.067Z,993.43
2022-10-22T07:56:43.054Z,993.47
2022-10-22T07:57:43.036Z,993.48
2022-10-22T07:58:43.023Z,993.49
2022-10-22T07:59:43.006Z,993.49
2022-10-22T08:00:42.993Z,993.50
2022-10-22T08:01:43.038Z,993.48
2022-10-22T08:02:43.295Z,993.52
2022-10-22T08:03:42.948Z,993.52
2022-10-22T08:04:42.939Z,993.54
2022-10-22T08:05:42.920Z,993.53
2022-10-22T08:06:45.826Z,993.52
2022-10-22T08:07:42.891Z,993.54
2022-10-22T08:08:42.910Z,993.53
2022-10-22T08:09:42.860Z,993.55
2022-10-22T08:10:42.855Z,993.52
2022-10-22T08:11:42.835Z,993.50
2022-10-22T08:12:43.185Z,993.46
2022-10-22T08:13:45.342Z,993.50
2022-10-22T08:14:42.813Z,993.49
2022-10-22T08:15:42.777Z,993.47
2022-10-22T08:16:42.764Z,993.49
2022-10-22T08:17:43.159Z,993.52
2022-10-22T08:18:42.756Z,993.53
2022-10-22T08:19:42.717Z,993.53
2022-10-22T08:20:42.708Z,993.49
2022-10-22T08:21:42.690Z,993.49
2022-10-22T08:22:42.680Z,993.49
2022-10-22T08:23:42.665Z,993.50
2022-10-22T08:24:42.654Z,993.49
2022-10-22T08:25:42.658Z,993.50
2022-10-22T08:26:42.628Z,993.52
2022-10-22T08:27:43.109Z,993.47
2022-10-22T08:28:42.598Z,993.45
2022-10-22T08:29:42.582Z,993.46
2022-10-22T08:30:42.572Z,993.50
2022-10-22T08:31:42.556Z,993.50
2022-10-22T08:32:42.545Z,993.47
2022-10-22T08:33:42.529Z,993.51
2022-10-22T08:34:42.518Z,993.49
2022-10-22T08:35:42.501Z,993.53
2022-10-22T08:36:42.502Z,993.53
2022-10-22T08:37:42.921Z,993.51
2022-10-22T08:38:42.467Z,993.59
2022-10-22T08:39:42.490Z,993.58
2022-10-22T08:40:42.487Z,993.58
2022-10-22T08:41:42.426Z,993.56
2022-10-22T08:42:42.811Z,993.59
2022-10-22T08:43:42.402Z,993.60
2022-10-22T08:44:42.391Z,993.55
2022-10-22T08:45:42.375Z,993.58
2022-10-22T08:46:42.365Z,993.58
2022-10-22T08:47:42.352Z,993.60
2022-10-22T08:48:42.344Z,993.61
2022-10-22T08:49:42.429Z,993.63
2022-10-22T08:50:42.318Z,993.68
2022-10-22T08:51:42.304Z,993.69
2022-10-22T08:52:42.659Z,993.66
2022-10-22T08:53:42.285Z,993.65
2022-10-22T08:54:42.267Z,993.69
2022-10-22T08:55:42.258Z,993.70
2022-10-22T08:56:42.246Z,993.72
2022-10-22T08:57:42.239Z,993.69
2022-10-22T08:58:42.222Z,993.69
2022-10-22T08:59:42.208Z,993.72
2022-10-22T09:00:42.200Z,993.73
2022-10-22T09:01:42.205Z,993.71
2022-10-22T09:02:42.457Z,993.72
2022-10-22T09:03:42.161Z,993.72
2022-10-22T09:04:42.155Z,993.72
2022-10-22T09:05:42.190Z,993.73
2022-10-22T09:06:42.130Z,993.79
2022-10-22T09:07:49.814Z,993.75
2022-10-22T09:09:46.212Z,993.77
2022-10-22T09:10:46.101Z,993.73
2022-10-22T09:12:51.544Z,993.76
2022-10-22T09:13:51.531Z,993.80
2022-10-22T09:15:55.957Z,993.85
2022-10-22T09:16:55.936Z,993.88
2022-10-22T09:18:49.385Z,993.86
2022-10-22T09:19:49.372Z,993.87
2022-10-22T09:21:55.019Z,993.88
2022-10-22T09:22:55.086Z,993.93
2022-10-22T09:24:59.690Z,993.92
2022-10-22T09:25:59.591Z,993.95
2022-10-22T09:28:05.188Z,993.99
2022-10-22T09:29:04.833Z,993.96
2022-10-22T09:31:10.395Z,993.98
2022-10-22T09:32:10.243Z,993.98
2022-10-22T09:34:15.039Z,994.01
2022-10-22T09:35:15.518Z,994.02
2022-10-22T09:37:19.166Z,994.04
2022-10-22T09:38:19.152Z,994.05
2022-10-22T09:39:19.119Z,994.04
2022-10-22T09:40:19.534Z,994.07
2022-10-22T09:41:19.064Z,994.11
2022-10-22T09:42:19.045Z,994.07
2022-10-22T09:43:19.035Z,994.11
2022-10-22T09:44:19.041Z,994.11
2022-10-22T09:45:19.014Z,994.09
2022-10-22T09:46:19.013Z,994.11
2022-10-22T09:47:18.993Z,994.13
2022-10-22T09:48:18.989Z,994.10
2022-10-22T09:49:18.974Z,994.01
2022-10-22T09:50:18.965Z,994.08
2022-10-22T09:51:18.965Z,994.14
2022-10-22T09:52:18.951Z,994.14
2022-10-22T09:53:18.938Z,994.08
2022-10-22T09:54:18.927Z,994.11
2022-10-22T09:55:18.912Z,994.16
2022-10-22T09:56:18.925Z,994.15
2022-10-22T09:57:18.904Z,994.14
2022-10-22T09:58:18.903Z,994.16
2022-10-22T09:59:18.883Z,994.17
2022-10-22T10:00:18.866Z,994.21
2022-10-22T10:01:18.857Z,994.20
2022-10-22T10:02:33.885Z,994.16
2022-10-22T10:03:18.901Z,994.20
2022-10-22T10:04:18.853Z,994.22
2022-10-22T10:05:18.824Z,994.25
2022-10-22T10:06:18.821Z,994.22
2022-10-22T10:07:18.800Z,994.19
2022-10-22T10:08:18.801Z,994.22
2022-10-22T10:09:18.803Z,994.25
2022-10-22T10:10:18.777Z,994.26
2022-10-22T10:11:18.763Z,994.26
2022-10-22T10:12:18.777Z,994.24
2022-10-22T10:13:18.747Z,994.25
2022-10-22T10:14:18.738Z,994.27
2022-10-22T10:15:18.726Z,994.25
2022-10-22T10:16:18.718Z,994.28
2022-10-22T10:17:18.710Z,994.25
2022-10-22T10:18:18.699Z,994.26
2022-10-22T10:19:18.686Z,994.26
2022-10-22T10:20:18.681Z,994.28
2022-10-22T10:21:18.671Z,994.21
2022-10-22T10:22:18.662Z,994.21
2022-10-22T10:23:20.635Z,994.21
2022-10-22T10:24:18.678Z,994.22
2022-10-22T10:25:18.647Z,994.27
2022-10-22T10:26:18.629Z,994.24
2022-10-22T10:27:18.618Z,994.20
2022-10-22T10:28:18.605Z,994.21
2022-10-22T10:29:18.594Z,994.29
2022-10-22T10:30:18.585Z,994.25
2022-10-22T10:31:18.580Z,994.22
2022-10-22T10:32:21.147Z,994.28
2022-10-22T10:33:18.558Z,994.26
2022-10-22T10:34:18.550Z,994.22
2022-10-22T10:35:18.542Z,994.22
2022-10-22T10:36:18.533Z,994.29
2022-10-22T10:37:18.522Z,994.30
2022-10-22T10:38:18.516Z,994.30
2022-10-22T10:39:18.516Z,994.30
2022-10-22T10:40:18.496Z,994.29
2022-10-22T10:41:18.487Z,994.33
2022-10-22T10:42:18.482Z,994.28
2022-10-22T10:43:18.468Z,994.33
2022-10-22T10:44:18.462Z,994.30
2022-10-22T10:45:18.456Z,994.31
2022-10-22T10:46:18.452Z,994.34
2022-10-22T10:47:18.434Z,994.32
2022-10-22T10:48:18.429Z,994.39
2022-10-22T10:49:18.418Z,994.33
2022-10-22T10:50:18.411Z,994.36
2022-10-22T10:51:18.402Z,994.34
2022-10-22T10:52:20.480Z,994.38
2022-10-22T10:53:18.383Z,994.39
2022-10-22T10:54:18.379Z,994.39
2022-10-22T10:55:18.367Z,994.40
2022-10-22T10:56:18.362Z,994.36
2022-10-22T10:57:18.369Z,994.34
2022-10-22T10:58:18.378Z,994.33
2022-10-22T10:59:18.346Z,994.30
2022-10-22T11:00:18.333Z,994.30
2022-10-22T11:01:18.342Z,994.21
2022-10-22T11:02:18.325Z,994.24
2022-10-22T11:03:18.303Z,994.23
2022-10-22T11:04:18.297Z,994.19
2022-10-22T11:05:18.289Z,994.19
2022-10-22T11:06:19.476Z,994.22
2022-10-22T11:07:30.239Z,994.17
2022-10-22T11:08:18.266Z,994.18
2022-10-22T11:09:18.319Z,994.23
2022-10-22T11:10:18.254Z,994.17
2022-10-22T11:11:18.244Z,994.19
2022-10-22T11:12:18.234Z,994.21
2022-10-22T11:13:18.226Z,994.19
2022-10-22T11:14:18.224Z,994.23
2022-10-22T11:15:18.219Z,994.21
2022-10-22T11:16:18.204Z,994.18
2022-10-22T11:17:18.191Z,994.15
2022-10-22T11:18:18.190Z,994.13
2022-10-22T11:19:22.950Z,994.23
2022-10-22T11:20:18.171Z,994.21
2022-10-22T11:21:18.163Z,994.18
2022-10-22T11:22:18.153Z,994.11
2022-10-22T11:23:20.319Z,994.20
2022-10-22T11:24:18.132Z,994.19
2022-10-22T11:25:18.120Z,994.20
2022-10-22T11:26:18.113Z,994.14
2022-10-22T11:27:18.102Z,994.12
2022-10-22T11:28:18.096Z,994.14
2022-10-22T11:29:18.089Z,994.13
2022-10-22T11:30:18.080Z,994.14
2022-10-22T11:31:18.250Z,994.19
2022-10-22T11:32:18.055Z,994.20
2022-10-22T11:33:18.042Z,994.22
2022-10-22T11:34:34.040Z,994.20
2022-10-22T11:35:21.146Z,994.20
2022-10-22T11:36:18.070Z,994.21
2022-10-22T11:37:17.998Z,994.25
2022-10-22T11:38:17.989Z,994.19
2022-10-22T11:39:17.976Z,994.20
2022-10-22T11:40:17.965Z,994.19
2022-10-22T11:41:17.960Z,994.20
2022-10-22T11:42:17.944Z,994.22
2022-10-22T11:43:17.964Z,994.18
2022-10-22T11:44:17.919Z,994.20
2022-10-22T11:45:17.909Z,994.21
2022-10-22T11:46:17.910Z,994.17
2022-10-22T11:47:18.092Z,994.19
2022-10-22T11:48:17.890Z,994.17
2022-10-22T11:49:17.868Z,994.13
2022-10-22T11:50:17.856Z,994.10
2022-10-22T11:51:17.847Z,994.12
2022-10-22T11:52:17.832Z,994.15
2022-10-22T11:53:17.868Z,994.18
2022-10-22T11:54:17.812Z,994.14
2022-10-22T11:55:17.793Z,994.19
2022-10-22T11:56:17.779Z,994.16
2022-10-22T11:57:17.769Z,994.17
2022-10-22T11:58:17.756Z,994.19
2022-10-22T11:59:17.748Z,994.17
2022-10-22T12:00:17.730Z,994.13
2022-10-22T12:01:17.723Z,994.14
2022-10-22T12:02:17.717Z,994.13
2022-10-22T12:03:17.707Z,994.10
2022-10-22T12:04:17.907Z,994.10
2022-10-22T12:05:17.692Z,994.11
2022-10-22T12:06:17.663Z,994.14
2022-10-22T12:07:17.656Z,994.12
2022-10-22T12:08:17.721Z,994.09
2022-10-22T12:09:17.695Z,994.11
2022-10-22T12:10:18.508Z,994.14
2022-10-22T12:11:17.616Z,994.11
2022-10-22T12:12:17.601Z,994.12
2022-10-22T12:13:17.590Z,994.10
2022-10-22T12:14:17.580Z,994.09
2022-10-22T12:15:17.568Z,994.10
2022-10-22T12:16:23.579Z,994.07
2022-10-22T12:17:17.628Z,994.04
2022-10-22T12:18:17.560Z,994.02
2022-10-22T12:19:17.533Z,994.07
2022-10-22T12:20:17.520Z,994.02
2022-10-22T12:21:17.510Z,994.07
2022-10-22T12:22:17.499Z,994.05
2022-10-22T12:23:17.487Z,994.07
2022-10-22T12:24:17.480Z,994.05
2022-10-22T12:25:17.469Z,994.02
2022-10-22T12:26:17.458Z,994.05
2022-10-22T12:27:19.106Z,994.01
2022-10-22T12:28:17.434Z,994.01
2022-10-22T12:29:17.426Z,994.03
2022-10-22T12:30:17.417Z,994.01
2022-10-22T12:31:17.418Z,994.00
2022-10-22T12:32:17.405Z,993.96
2022-10-22T12:33:17.387Z,994.01
2022-10-22T12:34:17.374Z,993.96
2022-10-22T12:35:17.366Z,994.05
2022-10-22T12:36:17.371Z,994.02
2022-10-22T12:37:17.339Z,994.02
2022-10-22T12:38:17.331Z,994.01
2022-10-22T12:39:17.328Z,994.01
2022-10-22T12:40:17.310Z,993.99
2022-10-22T12:41:17.302Z,993.94
2022-10-22T12:42:17.294Z,993.92
2022-10-22T12:43:17.291Z,993.92
2022-10-22T12:44:17.274Z,993.93
2022-10-22T12:45:17.259Z,993.99