createdAt,value
2019-04-30T00:00:55.395Z,88.9465
2019-04-30T00:02:00.878Z,88.9465
2019-04-30T00:03:06.852Z,88.9465
2019-04-30T00:04:12.847Z,89.0503
2019-04-30T00:05:18.850Z,89.0503
2019-04-30T00:06:27.325Z,89.1541
2019-04-30T00:07:35.724Z,89.1541
2019-04-30T00:08:45.149Z,89.1541
2019-04-30T00:09:54.048Z,89.1541
2019-04-30T00:11:00.847Z,89.1541
2019-04-30T00:12:05.939Z,89.2517
2019-04-30T00:13:17.505Z,89.2517
2019-04-30T00:14:22.907Z,89.2517
2019-04-30T00:15:27.218Z,89.2517
2019-04-30T00:16:36.348Z,89.2517
2019-04-30T00:17:45.606Z,89.2517
2019-04-30T00:18:59.927Z,89.2517
2019-04-30T00:20:01.883Z,89.2517
2019-04-30T00:21:10.003Z,89.2517
2019-04-30T00:22:30.521Z,89.2517
2019-04-30T00:23:30.715Z,89.2517
2019-04-30T00:24:39.840Z,89.2517
2019-04-30T00:25:46.826Z,89.2517
2019-04-30T00:26:52.483Z,89.3555
2019-04-30T00:28:00.357Z,89.3555
2019-04-30T00:29:08.167Z,89.4592
2019-04-30T00:30:15.466Z,89.4592
2019-04-30T00:31:23.862Z,89.4592
2019-04-30T00:32:30.210Z,89.4592
2019-04-30T00:33:35.871Z,89.4592
2019-04-30T00:34:40.252Z,89.4592
2019-04-30T00:35:49.711Z,89.4592
2019-04-30T00:36:56.207Z,89.4592
2019-04-30T00:38:01.933Z,89.4592
2019-04-30T00:39:13.183Z,89.4592
2019-04-30T00:40:21.752Z,89.5630
2019-04-30T00:41:30.177Z,89.5630
2019-04-30T00:42:35.923Z,89.5630
2019-04-30T00:43:46.476Z,89.5630
2019-04-30T00:44:52.110Z,89.5630
2019-04-30T00:45:58.173Z,89.5630
2019-04-30T00:47:04.918Z,89.5630
2019-04-30T00:48:19.828Z,89.5630
2019-04-30T00:49:26.531Z,89.5630
2019-04-30T00:50:33.952Z,89.5630
2019-04-30T00:51:41.799Z,89.5630
2019-04-30T00:52:46.330Z,89.5630
2019-04-30T00:53:52.584Z,89.5630
2019-04-30T00:55:00.361Z,89.5630
2019-04-30T00:56:07.922Z,89.5630
2019-04-30T00:57:15.164Z,89.5630
2019-04-30T00:58:28.538Z,89.5630
2019-04-30T00:59:30.856Z,89.4592
2019-04-30T01:00:37.165Z,89.4592
2019-04-30T01:01:43.572Z,89.4592
2019-04-30T01:02:52.879Z,89.4592
2019-04-30T01:03:57.973Z,89.4592
2019-04-30T01:05:08.623Z,89.4592
2019-04-30T01:06:17.133Z,89.4592
2019-04-30T01:07:23.837Z,89.4592
2019-04-30T01:08:28.842Z,89.4592
2019-04-30T01:09:35.414Z,89.4592
2019-04-30T01:10:40.929Z,89.4592
2019-04-30T01:11:48.105Z,89.5630
2019-04-30T01:12:53.928Z,89.4592
2019-04-30T01:13:59.881Z,89.5630
2019-04-30T01:15:06.717Z,89.4592
2019-04-30T01:16:15.954Z,89.5020
2019-04-30T01:17:21.951Z,89.6057
2019-04-30T01:18:31.822Z,89.6057
2019-04-30T01:19:39.531Z,89.6057
2019-04-30T01:20:44.704Z,89.6057
2019-04-30T01:21:50.927Z,89.7095
2019-04-30T01:22:58.568Z,89.7095
2019-04-30T01:24:03.864Z,89.7095
2019-04-30T01:25:13.294Z,89.7095
2019-04-30T01:26:18.743Z,89.7095
2019-04-30T01:27:23.809Z,89.7095
2019-04-30T01:28:29.116Z,89.7095
2019-04-30T01:29:40.914Z,89.7095
2019-04-30T01:30:45.025Z,89.7095
2019-04-30T01:31:50.985Z,89.8132
2019-04-30T01:32:58.148Z,89.8132
2019-04-30T01:34:12.357Z,89.8132
2019-04-30T01:35:15.913Z,89.8132
2019-04-30T01:36:21.890Z,89.8132
2019-04-30T01:37:31.359Z,89.8132
2019-04-30T01:38:40.075Z,89.8132
2019-04-30T01:39:45.981Z,89.8132
2019-04-30T01:40:51.874Z,89.8132
2019-04-30T01:41:58.594Z,89.9170
2019-04-30T01:43:04.162Z,89.9170
2019-04-30T01:44:11.925Z,89.9170
2019-04-30T01:45:18.776Z,89.9170
2019-04-30T01:46:25.214Z,89.9170
2019-04-30T01:47:31.381Z,89.9170
2019-04-30T01:48:36.836Z,89.9170
2019-04-30T01:49:44.654Z,89.9170
2019-04-30T01:50:49.866Z,89.9170
2019-04-30T01:51:57.309Z,89.9170
2019-04-30T01:53:04.853Z,89.9170
2019-04-30T01:54:17.947Z,89.9170
2019-04-30T01:55:23.945Z,89.9170
2019-04-30T01:56:30.169Z,89.9170
2019-04-30T01:57:35.879Z,89.9170
2019-04-30T01:58:40.895Z,89.9170
2019-04-30T01:59:48.587Z,89.9170
2019-04-30T02:00:53.937Z,89.9170
2019-04-30T02:01:59.947Z,89.9170
2019-04-30T02:03:05.599Z,89.9170
2019-04-30T02:04:10.218Z,89.9170
2019-04-30T02:05:15.775Z,89.9170
2019-04-30T02:06:20.856Z,89.9170
2019-04-30T02:07:24.853Z,90.0208
2019-04-30T02:08:29.994Z,89.9170
2019-04-30T02:09:35.879Z,89.9170
2019-04-30T02:10:40.854Z,90.0208
2019-04-30T02:11:45.857Z,90.0208
2019-04-30T02:12:51.156Z,90.0208
2019-04-30T02:13:56.867Z,90.1184
2019-04-30T02:15:02.938Z,90.0208
2019-04-30T02:16:08.885Z,90.0208
2019-04-30T02:17:13.937Z,90.0208
2019-04-30T02:18:19.906Z,90.0208
2019-04-30T02:19:25.822Z,90.0208
2019-04-30T02:20:31.831Z,90.0208
2019-04-30T02:21:38.285Z,90.0208
2019-04-30T02:22:43.855Z,90.0208
2019-04-30T02:23:49.335Z,90.0208
2019-04-30T02:24:55.433Z,90.0208
2019-04-30T02:26:00.835Z,90.0208
2019-04-30T02:27:06.226Z,90.0208
2019-04-30T02:28:11.813Z,90.0208
2019-04-30T02:29:16.895Z,90.0208
2019-04-30T02:30:22.835Z,90.1184
2019-04-30T02:31:30.692Z,90.1184
2019-04-30T02:32:39.371Z,90.1184
2019-04-30T02:33:44.811Z,90.1184
2019-04-30T02:34:49.946Z,90.1184
2019-04-30T02:35:55.853Z,90.1184
2019-04-30T02:37:00.919Z,90.2222
2019-04-30T02:38:06.894Z,90.2222
2019-04-30T02:39:11.893Z,90.3259
2019-04-30T02:40:17.047Z,90.3259
2019-04-30T02:41:23.441Z,90.4297
2019-04-30T02:42:29.721Z,90.3870
2019-04-30T02:43:35.916Z,90.4297
2019-04-30T02:44:41.855Z,90.3259
2019-04-30T02:45:49.596Z,90.4297
2019-04-30T02:46:55.216Z,90.4297
2019-04-30T02:48:01.102Z,90.4297
2019-04-30T02:49:07.349Z,90.4297
2019-04-30T02:50:19.840Z,90.4297
2019-04-30T02:51:25.938Z,90.5334
2019-04-30T02:52:31.865Z,90.5334
2019-04-30T02:53:40.192Z,90.5334
2019-04-30T02:54:45.925Z,90.5334
2019-04-30T02:55:51.874Z,90.5334
2019-04-30T02:56:59.558Z,90.5334
2019-04-30T02:58:04.877Z,90.5334
2019-04-30T02:59:10.856Z,90.6372
2019-04-30T03:00:15.837Z,90.6372
2019-04-30T03:01:20.935Z,90.6372
2019-04-30T03:02:29.182Z,90.6372
2019-04-30T03:03:34.888Z,90.6372
2019-04-30T03:04:40.010Z,90.6372
2019-04-30T03:05:45.917Z,90.6372
2019-04-30T03:06:51.225Z,90.6372
2019-04-30T03:07:56.214Z,90.6372
2019-04-30T03:09:01.447Z,90.7410
2019-04-30T03:10:09.780Z,90.7410
2019-04-30T03:11:15.786Z,90.7410
2019-04-30T03:12:21.805Z,90.7410
2019-04-30T03:13:29.720Z,90.7410
2019-04-30T03:14:35.843Z,90.7410
2019-04-30T03:15:41.848Z,90.7410
2019-04-30T03:16:52.577Z,90.7410
2019-04-30T03:17:56.878Z,90.7410
2019-04-30T03:19:02.907Z,90.7410
2019-04-30T03:20:10.656Z,90.7410
2019-04-30T03:21:19.178Z,90.7410
2019-04-30T03:22:24.922Z,90.6372
2019-04-30T03:23:30.230Z,90.6372
2019-04-30T03:24:35.927Z,90.6372
2019-04-30T03:25:41.994Z,90.6372
2019-04-30T03:26:49.668Z,90.5334
2019-04-30T03:27:55.808Z,90.5334
2019-04-30T03:29:01.047Z,90.5334
2019-04-30T03:30:06.830Z,90.5334
2019-04-30T03:31:12.689Z,90.5334
2019-04-30T03:32:22.524Z,90.4297
2019-04-30T03:33:32.603Z,90.4297
2019-04-30T03:34:42.148Z,90.3870
2019-04-30T03:35:53.686Z,90.2832
2019-04-30T03:37:01.621Z,90.2832
2019-04-30T03:38:09.619Z,90.2832
2019-04-30T03:39:15.215Z,90.2832
2019-04-30T03:40:20.290Z,90.1855
2019-04-30T03:41:25.542Z,90.2832
2019-04-30T03:42:30.815Z,90.1855
2019-04-30T03:43:36.623Z,90.1855
2019-04-30T03:44:41.853Z,90.1855
2019-04-30T03:45:49.702Z,90.1855
2019-04-30T03:46:55.929Z,90.2832
2019-04-30T03:48:01.901Z,90.1855
2019-04-30T03:49:10.596Z,90.1855
2019-04-30T03:50:19.838Z,90.1855
2019-04-30T03:51:25.873Z,90.0818
2019-04-30T03:52:30.868Z,90.0818
2019-04-30T03:53:39.685Z,90.0818
2019-04-30T03:54:49.289Z,90.0818
2019-04-30T03:55:55.163Z,90.0818
2019-04-30T03:57:00.864Z,89.9780
2019-04-30T03:58:09.086Z,89.9780
2019-04-30T03:59:14.222Z,89.9780
2019-04-30T04:00:20.393Z,89.9780
2019-04-30T04:01:25.804Z,89.9780
2019-04-30T04:02:30.431Z,89.8743
2019-04-30T04:03:35.900Z,89.8743
2019-04-30T04:04:41.870Z,89.8743
2019-04-30T04:05:49.588Z,89.8743
2019-04-30T04:06:54.904Z,89.8743
2019-04-30T04:08:00.892Z,89.8743
2019-04-30T04:09:06.952Z,89.8743
2019-04-30T04:10:12.834Z,89.8743
2019-04-30T04:11:19.917Z,89.8743
2019-04-30T04:12:25.884Z,89.8743
2019-04-30T04:13:33.120Z,89.8743
2019-04-30T04:14:39.440Z,89.8743
2019-04-30T04:15:44.201Z,89.8743
2019-04-30T04:16:50.931Z,89.8743
2019-04-30T04:17:56.885Z,89.9780
2019-04-30T04:19:03.135Z,89.9780
2019-04-30T04:20:10.738Z,89.9780
2019-04-30T04:21:20.175Z,89.9780
2019-04-30T04:22:25.911Z,89.9780
2019-04-30T04:23:32.812Z,89.9780
2019-04-30T04:24:40.089Z,90.0818
2019-04-30T04:25:45.854Z,90.0818
2019-04-30T04:26:50.811Z,90.0818
2019-04-30T04:27:55.868Z,90.0818
2019-04-30T04:29:00.906Z,90.1855
2019-04-30T04:30:06.840Z,90.1855
2019-04-30T04:31:11.845Z,90.1855
2019-04-30T04:32:16.881Z,90.1855
2019-04-30T04:33:22.918Z,90.1855
2019-04-30T04:34:30.276Z,90.1855
2019-04-30T04:35:35.849Z,90.1855
2019-04-30T04:36:43.315Z,90.1855
2019-04-30T04:37:49.408Z,90.2832
2019-04-30T04:38:54.818Z,90.2832
2019-04-30T04:39:59.868Z,90.2832
2019-04-30T04:41:04.795Z,90.3870
2019-04-30T04:42:10.129Z,90.3870
2019-04-30T04:43:15.914Z,90.3870
2019-04-30T04:44:21.864Z,90.4907
2019-04-30T04:45:27.308Z,90.4907
2019-04-30T04:46:32.856Z,90.4907
2019-04-30T04:47:40.147Z,90.4480
2019-04-30T04:48:45.835Z,90.4480
2019-04-30T04:49:53.942Z,90.4480
2019-04-30T04:51:00.311Z,90.4480
2019-04-30T04:52:05.867Z,90.4480
2019-04-30T04:53:11.750Z,90.4480
2019-04-30T04:54:16.856Z,90.4480
2019-04-30T04:55:22.437Z,90.4480
2019-04-30T04:56:30.253Z,90.4480
2019-04-30T04:57:35.201Z,90.4480
2019-04-30T04:58:40.865Z,90.4480
2019-04-30T04:59:45.818Z,90.4480
2019-04-30T05:00:52.249Z,90.4480
2019-04-30T05:01:59.780Z,90.4480
2019-04-30T05:03:05.903Z,90.4480
2019-04-30T05:04:11.735Z,90.4480
2019-04-30T05:05:19.435Z,90.4480
2019-04-30T05:06:24.949Z,90.4480
2019-04-30T05:07:30.937Z,90.5518
2019-04-30T05:08:36.831Z,90.5518
2019-04-30T05:09:41.894Z,90.5518
2019-04-30T05:10:49.374Z,90.5518
2019-04-30T05:11:54.958Z,90.5518
2019-04-30T05:13:00.903Z,90.5518
2019-04-30T05:14:08.371Z,90.6128
2019-04-30T05:15:15.201Z,90.6128
2019-04-30T05:16:21.320Z,90.6128
2019-04-30T05:17:26.806Z,90.6128
2019-04-30T05:18:32.887Z,90.6128
2019-04-30T05:19:38.868Z,90.7166
2019-04-30T05:20:43.861Z,90.7166
2019-04-30T05:21:51.508Z,90.7166
2019-04-30T05:22:58.485Z,90.7166
2019-04-30T05:24:04.022Z,90.7166
2019-04-30T05:25:09.277Z,90.7166
2019-04-30T05:26:14.959Z,90.6738
2019-04-30T05:27:20.835Z,90.7776
2019-04-30T05:28:25.910Z,90.7776
2019-04-30T05:29:31.837Z,90.8813
2019-04-30T05:30:36.236Z,90.8813
2019-04-30T05:31:41.903Z,90.9851
2019-04-30T05:32:50.398Z,90.9851
2019-04-30T05:33:55.857Z,90.9424
2019-04-30T05:34:59.849Z,90.9424
2019-04-30T05:36:05.205Z,90.8386
2019-04-30T05:37:10.222Z,90.8386
2019-04-30T05:38:16.338Z,90.8386
2019-04-30T05:39:21.858Z,90.8386
2019-04-30T05:40:28.778Z,90.7349
2019-04-30T05:41:33.826Z,90.6921
2019-04-30T05:42:38.918Z,90.6921
2019-04-30T05:43:44.939Z,90.6921
2019-04-30T05:44:49.933Z,90.6921
2019-04-30T05:45:55.811Z,90.6921
2019-04-30T05:47:00.855Z,90.6921
2019-04-30T05:48:06.081Z,90.6555
2019-04-30T05:49:12.586Z,90.7532
2019-04-30T05:50:19.762Z,90.7532
2019-04-30T05:51:26.637Z,90.6555
2019-04-30T05:52:31.942Z,90.6555
2019-04-30T05:53:39.361Z,90.6128
2019-04-30T05:54:45.371Z,90.5090
2019-04-30T05:55:51.241Z,90.4053
2019-04-30T05:56:56.240Z,90.3015
2019-04-30T05:58:02.687Z,90.1978
2019-04-30T05:59:09.023Z,90.1978
2019-04-30T06:00:14.949Z,90.0940
2019-04-30T06:01:20.857Z,90.0940
2019-04-30T06:02:28.049Z,89.9536
2019-04-30T06:03:35.935Z,89.8499
2019-04-30T06:04:41.159Z,89.6423
2019-04-30T06:05:46.851Z,89.4409
2019-04-30T06:06:52.163Z,89.1907
2019-04-30T06:07:59.341Z,89.0869
2019-04-30T06:09:10.616Z,88.9832
2019-04-30T06:10:14.226Z,88.7390
2019-04-30T06:11:20.168Z,88.6353
2019-04-30T06:12:25.792Z,88.4338
2019-04-30T06:13:32.063Z,88.3301
2019-04-30T06:14:48.400Z,88.2874
2019-04-30T06:15:48.978Z,88.1836
2019-04-30T06:16:54.224Z,88.1836
2019-04-30T06:18:06.806Z,88.1836
2019-04-30T06:19:11.366Z,88.1836
2019-04-30T06:20:18.209Z,88.1409
2019-04-30T06:21:24.987Z,88.0432
2019-04-30T06:22:31.224Z,88.0432
2019-04-30T06:23:36.970Z,88.0432
2019-04-30T06:24:42.812Z,88.0432
2019-04-30T06:25:57.554Z,88.0432
2019-04-30T06:26:58.963Z,88.1409
2019-04-30T06:28:04.995Z,88.1409
2019-04-30T06:29:10.806Z,88.0432
2019-04-30T06:30:16.947Z,87.9395
2019-04-30T06:31:32.280Z,87.8357
2019-04-30T06:32:34.192Z,87.4268
2019-04-30T06:33:39.872Z,87.0178
2019-04-30T06:34:45.962Z,87.1155
2019-04-30T06:35:52.326Z,87.3230
2019-04-30T06:36:57.249Z,87.4268
2019-04-30T06:38:02.261Z,87.4878
2019-04-30T06:39:08.673Z,87.3840
2019-04-30T06:40:13.939Z,87.2803
2019-04-30T06:41:20.323Z,87.1765
2019-04-30T06:42:26.054Z,87.0789
2019-04-30T06:43:32.078Z,87.0361
2019-04-30T06:44:41.668Z,86.7310
2019-04-30T06:45:50.898Z,86.4197
2019-04-30T06:46:58.834Z,86.2793
2019-04-30T06:48:08.741Z,86.2793
2019-04-30T06:49:14.914Z,86.0352
2019-04-30T06:50:21.426Z,85.7239
2019-04-30T06:51:30.394Z,85.5835
2019-04-30T06:52:38.879Z,85.4797
2019-04-30T06:53:44.197Z,85.2356
2019-04-30T06:54:51.365Z,84.9304
2019-04-30T06:55:56.234Z,84.8267
2019-04-30T06:57:02.082Z,84.8267
2019-04-30T06:58:14.169Z,84.8267
2019-04-30T06:59:20.357Z,84.9304
2019-04-30T07:00:32.926Z,85.1379
2019-04-30T07:01:38.804Z,85.0342
2019-04-30T07:02:44.901Z,85.0342
2019-04-30T07:03:52.316Z,85.2356
2019-04-30T07:04:59.430Z,85.4431
2019-04-30T07:06:05.708Z,85.6873
2019-04-30T07:07:14.327Z,85.7910
2019-04-30T07:08:35.758Z,85.4797
2019-04-30T07:09:51.136Z,85.5835
2019-04-30T07:10:54.958Z,85.6445
2019-04-30T07:11:56.869Z,85.6445
2019-04-30T07:13:03.448Z,85.4004
2019-04-30T07:14:09.654Z,85.1990
2019-04-30T07:15:14.922Z,84.8511
2019-04-30T07:16:20.913Z,84.5459
2019-04-30T07:17:29.096Z,84.1980
2019-04-30T07:18:34.348Z,83.8501
2019-04-30T07:19:53.370Z,83.6487
2019-04-30T07:20:50.902Z,83.1360
2019-04-30T07:21:55.267Z,82.8308
2019-04-30T07:23:03.361Z,82.6294
2019-04-30T07:24:09.472Z,82.3853
2019-04-30T07:25:15.475Z,82.2815
2019-04-30T07:26:24.408Z,82.2815
2019-04-30T07:27:32.405Z,82.2449
2019-04-30T07:28:46.539Z,82.1411
2019-04-30T07:29:49.836Z,81.4941
2019-04-30T07:31:10.721Z,81.0852
2019-04-30T07:33:29.545Z,80.1941
2019-04-30T07:35:55.271Z,79.4434
2019-04-30T07:37:13.287Z,79.1992
2019-04-30T07:42:00.265Z,76.3733
2019-04-30T07:43:05.270Z,75.7324
2019-04-30T07:44:29.453Z,74.8169
2019-04-30T07:45:25.441Z,74.3103
2019-04-30T07:46:35.253Z,74.2065
2019-04-30T07:47:42.397Z,74.3103
2019-04-30T07:48:50.216Z,73.8037
2019-04-30T07:49:56.038Z,72.3816
2019-04-30T07:51:01.876Z,72.5830
2019-04-30T07:52:10.267Z,72.5830
2019-04-30T07:53:19.710Z,72.9858
2019-04-30T07:54:25.545Z,72.9858
2019-04-30T07:55:30.912Z,72.9858
2019-04-30T07:56:40.519Z,72.9553
2019-04-30T07:57:50.245Z,72.4121
2019-04-30T07:59:00.770Z,71.9727
2019-04-30T08:00:07.209Z,71.7346
2019-04-30T08:01:12.224Z,71.7346
2019-04-30T08:02:17.202Z,71.7346
2019-04-30T08:03:24.503Z,71.7346
2019-04-30T08:04:31.128Z,72.0093
2019-04-30T08:05:40.084Z,71.8018
2019-04-30T08:06:46.151Z,70.7947
2019-04-30T08:07:52.268Z,70.6909
2019-04-30T08:09:00.940Z,70.8923
2019-04-30T08:10:08.744Z,70.9595
2019-04-30T08:11:25.715Z,70.8618
2019-04-30T08:13:49.171Z,70.8618
2019-04-30T08:14:55.332Z,71.1609
2019-04-30T08:16:00.525Z,71.2646
2019-04-30T08:17:06.289Z,70.7581
2019-04-30T08:18:12.061Z,70.7947
2019-04-30T08:19:21.707Z,70.8923
2019-04-30T08:20:26.483Z,71.0266
2019-04-30T08:21:32.635Z,70.5200
2019-04-30T08:26:28.673Z,71.5027
2019-04-30T08:27:34.642Z,71.6370
2019-04-30T08:28:41.121Z,70.4163
2019-04-30T08:29:46.215Z,70.7214
2019-04-30T08:30:51.842Z,71.1304
2019-04-30T08:31:59.196Z,70.8557
2019-04-30T08:34:31.331Z,71.8018
2019-04-30T08:37:16.726Z,71.5332
2019-04-30T08:42:04.702Z,72.9919
2019-04-30T08:43:10.447Z,73.3948
2019-04-30T08:46:49.094Z,72.4792
2019-04-30T08:47:54.423Z,72.3816
2019-04-30T08:49:02.875Z,71.8689
2019-04-30T08:50:11.146Z,70.6543
2019-04-30T08:51:16.558Z,70.8557
2019-04-30T08:53:44.259Z,71.6003
2019-04-30T08:56:09.984Z,68.3472
2019-04-30T08:57:19.110Z,68.6523
2019-04-30T08:58:24.295Z,67.4316
2019-04-30T08:59:30.089Z,67.7673
2019-04-30T09:00:35.265Z,68.6829
2019-04-30T09:01:45.353Z,69.7021
2019-04-30T09:02:50.334Z,70.4102
2019-04-30T09:03:55.245Z,70.9229
2019-04-30T09:05:01.298Z,71.3257
2019-04-30T09:06:06.283Z,71.6370
2019-04-30T09:07:12.754Z,71.8384
2019-04-30T09:08:19.240Z,71.9055
2019-04-30T09:09:25.327Z,72.2107
2019-04-30T09:10:31.145Z,72.2107
2019-04-30T09:11:50.100Z,72.2778
2019-04-30T09:12:52.890Z,72.0764
2019-04-30T09:13:59.452Z,71.5332
2019-04-30T09:16:25.242Z,68.5852
2019-04-30T09:17:33.782Z,66.7236
2019-04-30T09:18:39.928Z,67.5415
2019-04-30T09:19:45.262Z,68.2495
2019-04-30T09:20:53.171Z,68.0481
2019-04-30T09:23:13.730Z,67.3035
2019-04-30T09:24:42.376Z,67.5049
2019-04-30T09:25:49.534Z,67.6758
2019-04-30T09:27:15.487Z,67.4744
2019-04-30T09:29:39.082Z,67.6453
2019-04-30T09:32:01.408Z,66.9067
2019-04-30T09:34:22.952Z,65.6555
2019-04-30T09:35:31.787Z,64.9170
2019-04-30T09:38:01.386Z,63.8733
2019-04-30T09:39:08.955Z,63.5437
2019-04-30T09:40:19.082Z,63.4399
2019-04-30T09:42:52.991Z,63.1042
2019-04-30T09:45:16.347Z,62.7014
2019-04-30T09:46:27.058Z,62.3718
2019-04-30T09:47:33.477Z,61.8652
2019-04-30T09:49:59.723Z,61.0291
2019-04-30T09:51:09.813Z,59.9121
2019-04-30T09:52:19.325Z,59.3079
2019-04-30T09:53:24.298Z,60.5469
2019-04-30T09:54:29.904Z,61.4624
2019-04-30T09:55:35.294Z,61.1877
2019-04-30T09:57:55.392Z,62.4573
2019-04-30T09:59:22.745Z,61.9507
2019-04-30T10:01:51.234Z,62.8174
2019-04-30T10:02:59.360Z,61.3281
2019-04-30T10:04:10.266Z,62.0667
2019-04-30T10:05:16.618Z,63.2141
2019-04-30T10:06:22.398Z,62.8052
2019-04-30T10:08:48.305Z,65.4053
2019-04-30T10:11:13.272Z,64.3188
2019-04-30T10:13:36.237Z,65.1611
2019-04-30T10:14:42.450Z,64.4531
2019-04-30T10:19:45.449Z,66.7908
2019-04-30T10:20:51.306Z,66.9922
2019-04-30T10:21:58.975Z,66.9922
2019-04-30T10:24:43.305Z,67.3645
2019-04-30T10:27:07.064Z,66.8274
2019-04-30T10:32:32.310Z,64.8071
2019-04-30T10:33:39.471Z,64.2700
2019-04-30T10:34:44.257Z,63.7329
2019-04-30T10:37:22.336Z,63.4705
2019-04-30T10:38:28.902Z,63.3362
2019-04-30T10:41:02.338Z,62.6038
2019-04-30T10:43:24.388Z,59.4910
2019-04-30T10:44:33.330Z,60.5347
2019-04-30T10:45:38.963Z,61.3464
2019-04-30T10:46:44.239Z,62.1826
2019-04-30T10:47:49.388Z,61.3708
2019-04-30T10:48:55.003Z,62.5854
2019-04-30T10:51:18.953Z,63.7329
2019-04-30T10:53:43.244Z,62.4146
2019-04-30T10:54:49.675Z,61.0962
2019-04-30T10:57:13.230Z,60.8215
2019-04-30T10:59:43.344Z,62.6465
2019-04-30T11:00:49.985Z,63.0554
2019-04-30T11:01:56.385Z,63.4583
2019-04-30T11:03:16.021Z,63.5620
2019-04-30T11:04:15.185Z,63.3545
2019-04-30T11:05:29.252Z,63.2568
2019-04-30T11:06:34.264Z,60.6201
2019-04-30T11:07:42.306Z,61.7615
2019-04-30T11:10:08.737Z,62.6770
2019-04-30T11:12:32.252Z,63.7207
2019-04-30T11:15:15.297Z,64.6362
2019-04-30T11:16:20.292Z,64.2273
2019-04-30T11:17:25.251Z,63.4155
2019-04-30T11:18:32.459Z,63.0127
2019-04-30T11:19:39.063Z,63.4155
2019-04-30T11:20:44.500Z,64.1296
2019-04-30T11:21:51.843Z,64.2273
2019-04-30T11:22:59.690Z,64.2273
2019-04-30T11:24:04.320Z,64.7339
2019-04-30T11:26:26.593Z,64.9414
2019-04-30T11:27:55.877Z,65.3442
2019-04-30T11:29:02.503Z,65.0391
2019-04-30T11:31:27.145Z,63.5193
2019-04-30T11:32:39.610Z,63.9221
