createdAt,value
2022-11-14T00:00:45.718Z,28.55
2022-11-14T00:03:33.663Z,41.58
2022-11-14T00:06:21.512Z,37.60
2022-11-14T00:09:09.810Z,41.03
2022-11-14T00:11:57.720Z,39.60
2022-11-14T00:14:45.742Z,42.22
2022-11-14T00:17:34.194Z,43.13
2022-11-14T00:20:22.379Z,43.25
2022-11-14T00:23:11.003Z,47.00
2022-11-14T00:25:58.759Z,50.13
2022-11-14T00:28:47.450Z,49.35
2022-11-14T00:31:35.425Z,47.83
2022-11-14T00:34:23.401Z,46.83
2022-11-14T00:37:11.752Z,45.15
2022-11-14T00:40:00.147Z,49.42
2022-11-14T00:42:48.253Z,46.08
2022-11-14T00:45:36.194Z,50.58
2022-11-14T00:48:24.366Z,49.63
2022-11-14T00:51:12.624Z,49.67
2022-11-14T00:54:00.876Z,52.40
2022-11-14T00:56:48.545Z,49.75
2022-11-14T00:59:36.933Z,51.95
2022-11-14T01:02:25.649Z,49.65
2022-11-14T01:05:13.720Z,52.65
2022-11-14T01:08:01.444Z,51.85
2022-11-14T01:10:51.323Z,53.42
2022-11-14T01:13:40.410Z,53.42
2022-11-14T01:16:28.857Z,53.75
2022-11-14T01:19:17.366Z,58.15
2022-11-14T01:22:06.641Z,58.25
2022-11-14T01:24:55.669Z,58.50
2022-11-14T01:27:43.507Z,56.05
2022-11-14T01:30:31.433Z,55.42
2022-11-14T01:33:20.187Z,55.60
2022-11-14T01:36:09.452Z,54.65
2022-11-14T01:38:57.418Z,54.13
2022-11-14T01:41:45.715Z,55.75
2022-11-14T01:44:52.676Z,54.47
2022-11-14T01:47:41.619Z,54.72
2022-11-14T01:50:29.726Z,55.92
2022-11-14T01:53:18.098Z,54.35
2022-11-14T01:56:08.341Z,60.50
2022-11-14T01:59:10.726Z,53.95
2022-11-14T02:02:04.188Z,56.20
2022-11-14T02:05:07.685Z,57.17
2022-11-14T02:07:56.964Z,56.10
2022-11-14T02:10:45.203Z,60.83
2022-11-14T02:13:33.404Z,57.17
2022-11-14T02:16:22.027Z,60.75
2022-11-14T02:19:10.914Z,59.13
2022-11-14T02:21:58.815Z,59.75
2022-11-14T02:24:47.530Z,59.22
2022-11-14T02:27:36.599Z,56.85
2022-11-14T02:30:24.797Z,61.78
2022-11-14T02:33:12.530Z,58.17
2022-11-14T02:36:00.713Z,64.63
2022-11-14T02:38:48.774Z,65.03
2022-11-14T02:41:36.775Z,59.45
2022-11-14T02:44:24.782Z,63.53
2022-11-14T02:47:13.216Z,63.10
2022-11-14T02:50:01.818Z,58.83
2022-11-14T02:52:49.604Z,65.50
2022-11-14T02:55:38.239Z,64.53
2022-11-14T02:58:26.214Z,65.70
2022-11-14T03:01:20.988Z,63.38
2022-11-14T03:04:09.746Z,63.28
2022-11-14T03:06:57.694Z,63.95
2022-11-14T03:09:46.260Z,66.50
2022-11-14T03:12:34.160Z,64.85
2022-11-14T03:15:22.694Z,67.28
2022-11-14T03:18:11.566Z,61.88
2022-11-14T03:21:06.651Z,61.80
2022-11-14T03:23:54.931Z,65.38
2022-11-14T03:26:45.164Z,64.75
2022-11-14T03:29:33.384Z,64.05
2022-11-14T03:32:22.075Z,63.58
2022-11-14T03:35:12.293Z,58.70
2022-11-14T03:38:00.387Z,64.07
2022-11-14T03:40:48.218Z,65.38
2022-11-14T03:43:36.429Z,64.07
2022-11-14T03:46:24.604Z,67.28
2022-11-14T03:49:12.528Z,60.63
2022-11-14T03:52:00.683Z,68.97
2022-11-14T03:54:49.199Z,65.28
2022-11-14T03:57:37.338Z,65.15
2022-11-14T04:00:25.270Z,65.40
2022-11-14T04:03:15.887Z,68.32
2022-11-14T04:06:04.603Z,69.05
2022-11-14T04:08:53.202Z,67.47
2022-11-14T04:11:41.613Z,65.82
2022-11-14T04:14:29.823Z,66.82
2022-11-14T04:17:18.106Z,62.78
2022-11-14T04:20:07.100Z,62.17
2022-11-14T04:22:54.765Z,68.97
2022-11-14T04:25:44.811Z,65.97
2022-11-14T04:28:33.598Z,64.75
2022-11-14T04:31:21.680Z,69.60
2022-11-14T04:34:10.595Z,63.25
2022-11-14T04:36:58.440Z,67.45
2022-11-14T04:39:46.452Z,64.22
2022-11-14T04:42:34.179Z,75.30
2022-11-14T04:45:22.742Z,67.65
2022-11-14T04:48:11.185Z,61.92
2022-11-14T04:50:59.786Z,67.18
2022-11-14T04:53:48.132Z,68.03
2022-11-14T04:56:36.121Z,67.28
2022-11-14T04:59:24.244Z,67.03
2022-11-14T05:02:12.295Z,62.25
2022-11-14T05:05:00.807Z,63.15
2022-11-14T05:07:49.235Z,63.78
2022-11-14T05:10:37.484Z,64.70
2022-11-14T05:13:25.719Z,68.00
2022-11-14T05:16:13.852Z,62.83
2022-11-14T05:19:02.415Z,62.35
2022-11-14T05:21:50.236Z,58.97
2022-11-14T05:24:38.463Z,64.07
2022-11-14T05:27:26.915Z,65.53
2022-11-14T05:30:16.084Z,65.80
2022-11-14T05:33:04.859Z,60.55
2022-11-14T05:35:52.594Z,62.13
2022-11-14T05:38:40.760Z,64.35
2022-11-14T05:41:28.794Z,65.78
2022-11-14T05:44:16.489Z,70.32
2022-11-14T05:47:04.309Z,67.22
2022-11-14T05:49:52.708Z,68.47
2022-11-14T05:52:43.183Z,72.35
2022-11-14T05:55:31.135Z,67.28
2022-11-14T05:58:21.044Z,76.90
2022-11-14T06:01:11.268Z,74.90
2022-11-14T06:03:59.000Z,73.03
2022-11-14T06:06:48.023Z,76.40
2022-11-14T06:09:35.803Z,69.80
2022-11-14T06:12:24.487Z,68.00
2022-11-14T06:15:12.416Z,67.70
2022-11-14T06:18:00.909Z,67.47
2022-11-14T06:20:48.915Z,65.30
2022-11-14T06:23:37.046Z,66.43
2022-11-14T06:26:30.487Z,67.93
2022-11-14T06:29:18.396Z,68.75
2022-11-14T06:32:08.307Z,69.03
2022-11-14T06:34:56.702Z,64.20
2022-11-14T06:37:44.932Z,67.32
2022-11-14T06:40:33.274Z,63.85
2022-11-14T06:43:23.035Z,65.85
2022-11-14T06:46:13.586Z,65.65
2022-11-14T06:49:02.238Z,64.38
2022-11-14T06:51:50.957Z,64.72
2022-11-14T06:54:41.547Z,65.50
2022-11-14T06:57:29.400Z,63.63
2022-11-14T07:00:18.394Z,62.17
2022-11-14T07:03:06.209Z,64.97
2022-11-14T07:05:59.555Z,62.78
2022-11-14T07:08:48.013Z,65.35
2022-11-14T07:11:35.881Z,63.55
2022-11-14T07:14:24.294Z,62.05
2022-11-14T07:17:12.113Z,63.22
2022-11-14T07:20:00.718Z,62.70
2022-11-14T07:22:48.439Z,64.45
2022-11-14T07:25:36.830Z,63.05
2022-11-14T07:28:24.967Z,62.63
2022-11-14T07:31:17.109Z,63.22
2022-11-14T07:34:06.339Z,65.10
2022-11-14T07:36:55.436Z,68.70
2022-11-14T07:39:43.183Z,67.70
2022-11-14T07:42:31.097Z,71.10
2022-11-14T07:45:20.293Z,67.85
2022-11-14T07:48:16.869Z,69.03
2022-11-14T07:51:09.952Z,67.25
2022-11-14T07:53:57.753Z,67.75
2022-11-14T07:56:45.555Z,70.70
2022-11-14T07:59:33.779Z,68.80
2022-11-14T08:02:21.547Z,68.72
2022-11-14T08:05:09.770Z,68.47
2022-11-14T08:07:58.070Z,65.82
2022-11-14T08:10:46.424Z,66.32
2022-11-14T08:13:36.140Z,64.20
2022-11-14T08:16:24.498Z,63.65
2022-11-14T08:19:12.222Z,64.97
2022-11-14T08:22:00.323Z,58.70
2022-11-14T08:24:48.026Z,57.97
2022-11-14T08:27:36.338Z,57.47
2022-11-14T08:30:24.011Z,56.10
2022-11-14T08:33:12.241Z,50.78
2022-11-14T08:36:03.460Z,51.65
2022-11-14T08:38:57.480Z,47.72
2022-11-14T08:41:48.816Z,46.72
2022-11-14T08:44:36.908Z,45.22
2022-11-14T08:47:24.756Z,44.22
2022-11-14T08:50:13.582Z,47.08
2022-11-14T08:53:02.308Z,48.45
2022-11-14T08:55:51.715Z,49.67
2022-11-14T08:58:40.138Z,47.60
2022-11-14T09:01:27.927Z,47.33
2022-11-14T09:04:16.570Z,47.05
2022-11-14T09:07:06.337Z,45.35
2022-11-14T09:09:54.496Z,45.58
2022-11-14T09:12:43.068Z,43.67
2022-11-14T09:15:31.606Z,47.00
2022-11-14T09:18:20.260Z,44.72
2022-11-14T09:21:09.254Z,44.70
2022-11-14T09:24:00.635Z,45.55
2022-11-14T09:26:56.985Z,43.58
2022-11-14T09:29:45.922Z,44.20
2022-11-14T09:32:33.927Z,42.65
2022-11-14T09:35:24.251Z,44.55
2022-11-14T09:38:12.758Z,42.85
2022-11-14T09:41:27.220Z,40.90
2022-11-14T09:44:27.092Z,41.35
2022-11-14T09:47:21.706Z,41.90
2022-11-14T09:50:12.207Z,40.80
2022-11-14T09:53:11.052Z,80.97
2022-11-14T09:55:59.624Z,42.90
2022-11-14T09:58:48.283Z,44.00
2022-11-14T10:02:08.437Z,47.08
2022-11-14T10:05:06.720Z,40.38
2022-11-14T10:08:21.162Z,39.38
2022-11-14T10:11:17.797Z,39.40
2022-11-14T10:14:21.052Z,38.00
2022-11-14T10:17:42.312Z,36.83
2022-11-14T10:20:47.514Z,36.63
2022-11-14T10:23:48.865Z,36.25
2022-11-14T10:26:45.181Z,36.50
2022-11-14T10:29:40.008Z,34.95
2022-11-14T10:32:38.370Z,39.33
2022-11-14T10:35:46.065Z,38.88
2022-11-14T10:38:44.014Z,39.80
2022-11-14T10:41:55.950Z,39.15
2022-11-14T10:44:55.516Z,40.00
2022-11-14T10:47:53.169Z,38.30
2022-11-14T10:50:56.971Z,40.75
2022-11-14T10:53:50.964Z,39.53
2022-11-14T10:56:50.426Z,33.45
2022-11-14T10:59:38.473Z,31.10
2022-11-14T11:02:26.549Z,31.63
2022-11-14T11:05:21.972Z,30.40
2022-11-14T11:08:44.056Z,31.02
2022-11-14T11:11:38.817Z,29.38
2022-11-14T11:14:30.251Z,28.92
2022-11-14T11:17:21.781Z,27.48
2022-11-14T11:20:31.632Z,27.38
2022-11-14T11:23:26.615Z,28.98
2022-11-14T11:26:32.989Z,30.58
2022-11-14T11:32:11.041Z,28.63
2022-11-14T11:35:03.290Z,27.27
2022-11-14T11:37:56.425Z,28.50
2022-11-14T11:40:48.288Z,31.90
2022-11-14T11:43:46.070Z,32.58
2022-11-14T11:46:56.422Z,34.88
2022-11-14T11:49:53.381Z,37.30
2022-11-14T11:53:02.771Z,37.67
2022-11-14T11:56:02.080Z,37.28
2022-11-14T11:58:59.025Z,37.25
2022-11-14T12:01:47.602Z,37.15
2022-11-14T12:04:36.516Z,36.33
2022-11-14T12:07:38.941Z,37.40
2022-11-14T12:10:33.314Z,48.75
2022-11-14T12:13:40.355Z,39.45
2022-11-14T12:16:59.112Z,40.42
2022-11-14T12:20:22.050Z,36.42
2022-11-14T12:23:30.626Z,35.72
2022-11-14T12:26:39.214Z,35.97
2022-11-14T12:29:42.604Z,34.90
2022-11-14T12:32:35.078Z,35.45
2022-11-14T12:35:30.949Z,34.15
2022-11-14T12:38:21.306Z,32.47
2022-11-14T12:41:10.517Z,32.97
2022-11-14T12:44:29.356Z,33.92
2022-11-14T12:47:23.527Z,35.42
2022-11-14T12:50:31.270Z,33.80
2022-11-14T12:53:39.797Z,33.00
2022-11-14T12:56:32.223Z,32.55
2022-11-14T12:59:24.375Z,32.65
2022-11-14T13:02:34.962Z,33.90
2022-11-14T13:05:32.383Z,34.03
2022-11-14T13:08:44.192Z,33.83
2022-11-14T13:11:53.705Z,33.72
2022-11-14T13:15:10.954Z,33.42
2022-11-14T13:18:33.171Z,33.80
2022-11-14T13:21:45.977Z,33.88
2022-11-14T13:25:03.008Z,34.05
2022-11-14T13:28:09.928Z,33.42
2022-11-14T13:31:19.877Z,33.60
2022-11-14T13:34:40.779Z,32.13
2022-11-14T13:37:56.582Z,31.27
2022-11-14T13:41:12.256Z,32.08
2022-11-14T13:44:35.356Z,32.67
2022-11-14T13:47:38.490Z,34.63
2022-11-14T13:50:32.146Z,31.52
2022-11-14T13:53:25.231Z,33.65
2022-11-14T13:56:17.599Z,31.67
2022-11-14T13:59:23.168Z,48.30
2022-11-14T14:02:20.802Z,29.73
2022-11-14T14:05:28.442Z,30.30
2022-11-14T14:08:42.564Z,29.58
2022-11-14T14:11:43.190Z,32.17
2022-11-14T14:14:47.731Z,28.00
2022-11-14T14:17:56.751Z,33.90
2022-11-14T14:20:57.723Z,41.58
2022-11-14T14:24:03.179Z,32.92
2022-11-14T14:27:20.337Z,31.20
2022-11-14T14:30:13.522Z,29.45
2022-11-14T14:33:18.036Z,31.75
2022-11-14T14:36:17.302Z,31.23
2022-11-14T14:39:18.257Z,28.98
2022-11-14T14:42:12.292Z,31.35
2022-11-14T14:45:04.739Z,30.67
2022-11-14T14:48:02.121Z,29.15
2022-11-14T14:50:55.680Z,30.40
2022-11-14T14:53:53.507Z,30.40
2022-11-14T14:56:55.904Z,31.00
2022-11-14T14:59:45.030Z,31.05
2022-11-14T15:02:34.505Z,31.20
2022-11-14T15:05:28.825Z,30.13
2022-11-14T15:08:19.030Z,31.75
2022-11-14T15:11:08.223Z,31.58
2022-11-14T15:13:58.856Z,32.67
2022-11-14T15:16:51.235Z,32.28
2022-11-14T15:19:46.282Z,31.27
2022-11-14T15:22:37.826Z,34.40
2022-11-14T15:25:26.404Z,31.63
2022-11-14T15:28:21.148Z,32.08
2022-11-14T15:31:19.809Z,32.80
2022-11-14T15:34:26.436Z,34.90
2022-11-14T15:37:17.515Z,33.70
2022-11-14T15:40:22.012Z,34.15
2022-11-14T15:43:40.297Z,33.03
2022-11-14T15:46:41.966Z,32.17
2022-11-14T15:49:30.287Z,31.48
2022-11-14T15:52:25.916Z,33.13
2022-11-14T15:55:20.127Z,33.88
2022-11-14T15:58:27.663Z,33.42
2022-11-14T16:01:27.432Z,34.00
2022-11-14T16:04:20.725Z,34.05
2022-11-14T16:07:14.077Z,38.00
2022-11-14T16:10:03.460Z,49.63
2022-11-14T16:12:52.839Z,37.75
2022-11-14T16:15:40.930Z,37.65
2022-11-14T16:18:28.627Z,36.95
2022-11-14T16:21:19.159Z,37.53
2022-11-14T16:24:16.340Z,36.40
2022-11-14T16:27:04.335Z,37.38
2022-11-14T16:29:53.307Z,37.53
2022-11-14T16:32:48.614Z,36.17
2022-11-14T16:35:37.197Z,35.80
2022-11-14T16:38:28.025Z,38.13
2022-11-14T16:41:17.508Z,42.78
2022-11-14T16:44:16.708Z,128.32
2022-11-14T16:47:05.284Z,81.45
2022-11-14T16:49:55.974Z,48.83
2022-11-14T16:52:43.908Z,42.30
2022-11-14T16:55:34.918Z,40.60
2022-11-14T16:58:25.663Z,41.10
2022-11-14T17:01:21.100Z,36.83
2022-11-14T17:04:10.366Z,35.92
2022-11-14T17:06:58.396Z,35.72
2022-11-14T17:09:46.463Z,35.58
2022-11-14T17:12:34.693Z,37.75
2022-11-14T17:15:23.002Z,40.53
2022-11-14T17:18:11.421Z,40.45
2022-11-14T17:20:59.602Z,36.03
2022-11-14T17:23:55.829Z,36.92
2022-11-14T17:26:43.989Z,43.78
2022-11-14T17:29:31.902Z,51.35
2022-11-14T17:32:22.593Z,45.08
2022-11-14T17:35:12.246Z,41.58
2022-11-14T17:38:00.643Z,43.80
2022-11-14T17:40:48.868Z,48.13
2022-11-14T17:43:39.970Z,42.95
2022-11-14T17:46:30.323Z,41.72
2022-11-14T17:49:18.191Z,40.63
2022-11-14T17:52:06.771Z,49.03
2022-11-14T17:54:55.203Z,41.88
2022-11-14T17:57:45.731Z,50.40
2022-11-14T18:00:36.852Z,44.80
2022-11-14T18:03:28.386Z,47.03
2022-11-14T18:06:21.740Z,46.13
2022-11-14T18:09:14.048Z,66.13
2022-11-14T18:12:03.454Z,71.15
2022-11-14T18:14:54.345Z,58.78
2022-11-14T18:17:45.063Z,42.03
2022-11-14T18:20:38.401Z,44.40
2022-11-14T18:23:27.464Z,44.80
2022-11-14T18:26:17.095Z,68.90
2022-11-14T18:29:07.434Z,72.20
2022-11-14T18:31:55.560Z,59.03
2022-11-14T18:34:43.588Z,43.65
2022-11-14T18:37:34.420Z,44.58
2022-11-14T18:40:22.395Z,57.05
2022-11-14T18:43:10.777Z,48.45
2022-11-14T18:46:06.820Z,41.42
2022-11-14T18:48:57.776Z,52.65
2022-11-14T18:51:46.173Z,48.55
2022-11-14T18:54:34.316Z,45.00
2022-11-14T18:57:23.303Z,43.88
2022-11-14T19:00:13.228Z,40.17
2022-11-14T19:03:06.388Z,43.13
2022-11-14T19:05:54.562Z,51.72
2022-11-14T19:08:43.427Z,41.42
2022-11-14T19:11:48.133Z,42.72
2022-11-14T19:14:36.383Z,52.20
2022-11-14T19:17:24.727Z,48.95
2022-11-14T19:20:14.581Z,55.80
2022-11-14T19:23:02.948Z,48.15
2022-11-14T19:25:51.478Z,47.67
2022-11-14T19:28:39.372Z,44.35
2022-11-14T19:31:30.540Z,42.83
2022-11-14T19:34:18.317Z,42.08
2022-11-14T19:37:06.780Z,39.78
2022-11-14T19:39:56.840Z,39.53
2022-11-14T19:42:44.883Z,40.72
2022-11-14T19:45:35.854Z,40.40
2022-11-14T19:48:25.146Z,44.50
2022-11-14T19:51:17.584Z,41.10
2022-11-14T19:54:06.379Z,41.75
2022-11-14T19:56:54.508Z,42.55
2022-11-14T19:59:42.779Z,40.80
2022-11-14T20:02:30.635Z,40.28
2022-11-14T20:05:19.322Z,48.58
2022-11-14T20:08:07.703Z,47.30
2022-11-14T20:10:58.999Z,42.60
2022-11-14T20:13:48.322Z,41.33
2022-11-14T20:16:37.911Z,43.60
2022-11-14T20:19:27.937Z,43.72
2022-11-14T20:22:15.980Z,41.60
2022-11-14T20:25:07.139Z,43.03
2022-11-14T20:27:57.513Z,42.05
2022-11-14T20:30:45.684Z,42.55
2022-11-14T20:33:39.250Z,40.83
2022-11-14T20:36:39.059Z,41.80
2022-11-14T20:39:35.522Z,41.83
2022-11-14T20:42:23.457Z,47.95
2022-11-14T20:45:11.710Z,54.45
2022-11-14T20:47:59.985Z,48.30
2022-11-14T20:50:47.827Z,49.35
2022-11-14T20:53:36.069Z,42.65
2022-11-14T20:56:23.953Z,43.08
2022-11-14T20:59:11.680Z,40.08
2022-11-14T21:01:59.644Z,39.20
2022-11-14T21:04:49.996Z,41.83
2022-11-14T21:07:38.569Z,40.83
2022-11-14T21:10:42.835Z,46.30
2022-11-14T21:13:46.921Z,50.88
2022-11-14T21:16:39.340Z,43.88
2022-11-14T21:19:29.582Z,44.70
2022-11-14T21:22:18.368Z,39.92
2022-11-14T21:25:07.156Z,39.47
2022-11-14T21:27:55.524Z,37.80
2022-11-14T21:30:46.305Z,45.25
2022-11-14T21:33:35.194Z,46.97
2022-11-14T21:36:43.753Z,40.88
2022-11-14T21:39:32.065Z,48.28
2022-11-14T21:42:19.964Z,40.78
2022-11-14T21:45:09.503Z,42.20
2022-11-14T21:47:58.293Z,40.85
2022-11-14T21:50:46.055Z,39.65
2022-11-14T21:53:34.937Z,35.28
2022-11-14T21:56:26.012Z,38.20
2022-11-14T21:59:17.009Z,38.05
2022-11-14T22:02:20.762Z,37.67
2022-11-14T22:05:11.098Z,39.25
2022-11-14T22:07:59.526Z,36.22
2022-11-14T22:10:47.302Z,34.95
2022-11-14T22:13:35.570Z,35.20
2022-11-14T22:16:26.094Z,33.70
2022-11-14T22:19:14.567Z,33.88
2022-11-14T22:22:02.953Z,32.53
2022-11-14T22:24:51.183Z,31.55
2022-11-14T22:27:39.709Z,31.45
2022-11-14T22:30:27.657Z,31.42
2022-11-14T22:33:15.708Z,31.20
2022-11-14T22:36:07.446Z,31.17
2022-11-14T22:38:57.353Z,31.67
2022-11-14T22:41:45.632Z,29.95
2022-11-14T22:44:36.095Z,28.40
2022-11-14T22:47:24.084Z,27.80
2022-11-14T22:50:11.812Z,27.98
2022-11-14T22:53:00.161Z,28.65
2022-11-14T22:55:49.131Z,29.65
2022-11-14T22:58:39.291Z,29.67
2022-11-14T23:01:31.427Z,28.88
2022-11-14T23:04:19.876Z,28.00
2022-11-14T23:07:07.843Z,26.65
2022-11-14T23:09:55.731Z,26.85
2022-11-14T23:12:46.019Z,26.13
2022-11-14T23:15:34.780Z,27.77
2022-11-14T23:18:24.215Z,27.05
2022-11-14T23:21:16.687Z,27.20
2022-11-14T23:24:09.862Z,26.55
2022-11-14T23:26:58.116Z,25.80
2022-11-14T23:29:45.884Z,24.88
2022-11-14T23:32:33.935Z,24.98
2022-11-14T23:35:22.738Z,24.00
2022-11-14T23:38:11.251Z,24.67
2022-11-14T23:41:01.961Z,24.33
2022-11-14T23:43:49.725Z,26.55
2022-11-14T23:46:38.133Z,25.92
2022-11-14T23:49:25.831Z,25.52
2022-11-14T23:52:14.344Z,23.75
2022-11-14T23:55:02.956Z,23.25
2022-11-14T23:57:51.380Z,25.55
