createdAt,value
2018-05-06T00:00:43.639Z,0.00
2018-05-06T00:01:43.645Z,0.00
2018-05-06T00:02:43.693Z,0.00
2018-05-06T00:03:43.664Z,0.00
2018-05-06T00:04:43.681Z,0.00
2018-05-06T00:05:43.697Z,0.00
2018-05-06T00:06:43.715Z,0.00
2018-05-06T00:07:43.740Z,0.00
2018-05-06T00:08:43.739Z,0.00
2018-05-06T00:09:43.782Z,0.00
2018-05-06T00:10:43.747Z,0.00
2018-05-06T00:11:43.751Z,0.00
2018-05-06T00:12:43.767Z,0.00
2018-05-06T00:13:43.774Z,0.00
2018-05-06T00:14:43.856Z,0.00
2018-05-06T00:15:43.792Z,0.00
2018-05-06T00:16:43.799Z,0.00
2018-05-06T00:17:43.810Z,0.00
2018-05-06T00:18:43.828Z,0.00
2018-05-06T00:19:43.833Z,0.00
2018-05-06T00:20:43.873Z,0.00
2018-05-06T00:21:43.865Z,0.00
2018-05-06T00:22:43.851Z,0.00
2018-05-06T00:23:43.859Z,0.00
2018-05-06T00:24:43.889Z,0.00
2018-05-06T00:25:43.918Z,0.00
2018-05-06T00:26:43.911Z,0.00
2018-05-06T00:27:43.912Z,0.00
2018-05-06T00:28:43.937Z,0.00
2018-05-06T00:29:43.918Z,0.00
2018-05-06T00:30:43.991Z,0.00
2018-05-06T00:31:44.057Z,0.00
2018-05-06T00:32:43.945Z,0.00
2018-05-06T00:33:43.961Z,0.00
2018-05-06T00:34:43.983Z,0.00
2018-05-06T00:35:44.020Z,0.00
2018-05-06T00:36:44.008Z,0.00
2018-05-06T00:37:44.097Z,0.00
2018-05-06T00:38:44.014Z,0.00
2018-05-06T00:39:44.060Z,0.00
2018-05-06T00:40:44.072Z,0.00
2018-05-06T00:41:44.070Z,0.00
2018-05-06T00:42:44.055Z,0.00
2018-05-06T00:43:44.061Z,0.00
2018-05-06T00:44:44.062Z,0.00
2018-05-06T00:45:44.086Z,0.00
2018-05-06T00:46:44.135Z,0.00
2018-05-06T00:47:44.144Z,0.00
2018-05-06T00:48:44.104Z,0.00
2018-05-06T00:49:44.177Z,0.00
2018-05-06T00:50:44.164Z,0.00
2018-05-06T00:51:44.129Z,0.00
2018-05-06T00:52:44.138Z,0.00
2018-05-06T00:53:44.205Z,0.00
2018-05-06T00:54:44.188Z,0.00
2018-05-06T00:55:44.168Z,0.00
2018-05-06T00:56:44.201Z,0.00
2018-05-06T00:57:44.218Z,0.00
2018-05-06T00:58:44.301Z,0.00
2018-05-06T00:59:44.231Z,0.00
2018-05-06T01:00:44.229Z,0.00
2018-05-06T01:01:44.258Z,0.00
2018-05-06T01:02:44.242Z,0.00
2018-05-06T01:03:44.280Z,0.00
2018-05-06T01:04:44.275Z,0.00
2018-05-06T01:05:44.262Z,0.00
2018-05-06T01:06:44.295Z,0.00
2018-05-06T01:07:44.304Z,0.00
2018-05-06T01:08:44.351Z,0.00
2018-05-06T01:09:44.337Z,0.00
2018-05-06T01:10:44.351Z,0.00
2018-05-06T01:11:44.362Z,0.00
2018-05-06T01:12:44.389Z,0.00
2018-05-06T01:13:44.387Z,0.00
2018-05-06T01:14:44.372Z,0.00
2018-05-06T01:15:44.362Z,0.00
2018-05-06T01:16:44.385Z,0.00
2018-05-06T01:17:44.396Z,0.00
2018-05-06T01:18:44.452Z,0.00
2018-05-06T01:19:44.426Z,0.00
2018-05-06T01:20:44.430Z,0.00
2018-05-06T01:21:44.446Z,0.00
2018-05-06T01:22:44.437Z,0.00
2018-05-06T01:23:44.459Z,0.00
2018-05-06T01:24:44.501Z,0.00
2018-05-06T01:25:44.465Z,0.00
2018-05-06T01:26:44.478Z,0.00
2018-05-06T01:27:44.474Z,0.00
2018-05-06T01:28:44.499Z,0.00
2018-05-06T01:29:44.504Z,0.00
2018-05-06T01:30:44.543Z,0.00
2018-05-06T01:31:44.509Z,0.00
2018-05-06T01:32:44.715Z,0.00
2018-05-06T01:33:44.541Z,0.00
2018-05-06T01:34:44.573Z,0.00
2018-05-06T01:35:44.589Z,0.00
2018-05-06T01:36:44.593Z,0.00
2018-05-06T01:37:44.596Z,0.00
2018-05-06T01:38:44.714Z,0.00
2018-05-06T01:39:44.617Z,0.00
2018-05-06T01:40:44.620Z,0.00
2018-05-06T01:41:44.624Z,0.00
2018-05-06T01:42:44.628Z,0.00
2018-05-06T01:43:44.686Z,0.00
2018-05-06T01:44:44.748Z,0.00
2018-05-06T01:45:44.638Z,0.00
2018-05-06T01:46:44.666Z,0.00
2018-05-06T01:47:44.685Z,0.00
2018-05-06T01:48:44.685Z,0.00
2018-05-06T01:49:44.710Z,0.00
2018-05-06T01:50:44.738Z,0.00
2018-05-06T01:51:44.697Z,0.00
2018-05-06T01:52:44.709Z,0.00
2018-05-06T01:53:44.717Z,0.00
2018-05-06T01:54:44.739Z,0.00
2018-05-06T01:55:44.797Z,0.00
2018-05-06T01:56:44.751Z,0.00
2018-05-06T01:57:44.752Z,0.00
2018-05-06T01:58:44.783Z,0.00
2018-05-06T01:59:44.805Z,0.00
2018-05-06T02:00:44.857Z,0.00
2018-05-06T02:01:44.826Z,0.00
2018-05-06T02:02:44.808Z,0.00
2018-05-06T02:03:44.843Z,0.00
2018-05-06T02:04:44.835Z,0.00
2018-05-06T02:05:44.838Z,0.00
2018-05-06T02:06:44.881Z,0.00
2018-05-06T02:07:44.892Z,0.00
2018-05-06T02:08:44.854Z,0.00
2018-05-06T02:09:44.876Z,0.00
2018-05-06T02:10:44.885Z,0.00
2018-05-06T02:11:44.895Z,0.00
2018-05-06T02:12:44.948Z,0.00
2018-05-06T02:13:44.936Z,0.00
2018-05-06T02:14:44.923Z,0.00
2018-05-06T02:15:44.948Z,0.00
2018-05-06T02:16:44.962Z,0.00
2018-05-06T02:17:44.957Z,0.00
2018-05-06T02:18:44.987Z,0.00
2018-05-06T02:19:44.961Z,0.00
2018-05-06T02:20:44.978Z,0.00
2018-05-06T02:21:44.989Z,0.00
2018-05-06T02:22:44.990Z,0.00
2018-05-06T02:23:45.068Z,0.00
2018-05-06T02:24:45.031Z,0.00
2018-05-06T02:25:45.028Z,0.00
2018-05-06T02:26:45.022Z,0.00
2018-05-06T02:27:45.075Z,0.00
2018-05-06T02:28:45.082Z,0.00
2018-05-06T02:29:45.079Z,0.00
2018-05-06T02:30:45.067Z,0.00
2018-05-06T02:31:45.087Z,0.00
2018-05-06T02:32:45.125Z,0.00
2018-05-06T02:33:45.097Z,0.00
2018-05-06T02:34:45.099Z,0.00
2018-05-06T02:35:45.135Z,0.00
2018-05-06T02:36:45.120Z,0.00
2018-05-06T02:37:45.167Z,0.00
2018-05-06T02:38:45.129Z,0.00
2018-05-06T02:39:45.144Z,0.00
2018-05-06T02:40:45.170Z,0.00
2018-05-06T02:41:45.161Z,0.00
2018-05-06T02:42:45.276Z,0.00
2018-05-06T02:43:45.192Z,0.00
2018-05-06T02:44:45.195Z,0.00
2018-05-06T02:45:45.205Z,0.00
2018-05-06T02:46:45.225Z,0.00
2018-05-06T02:47:45.240Z,4.00
2018-05-06T02:48:45.236Z,0.00
2018-05-06T02:49:45.245Z,0.00
2018-05-06T02:50:45.252Z,0.00
2018-05-06T02:51:45.297Z,4.00
2018-05-06T02:52:45.274Z,0.00
2018-05-06T02:53:45.282Z,4.00
2018-05-06T02:54:45.278Z,4.00
2018-05-06T02:55:45.288Z,4.00
2018-05-06T02:56:45.358Z,8.00
2018-05-06T02:57:45.328Z,4.00
2018-05-06T02:58:45.315Z,4.00
2018-05-06T02:59:45.333Z,4.00
2018-05-06T03:00:45.333Z,8.00
2018-05-06T03:01:45.373Z,8.00
2018-05-06T03:02:45.389Z,12.00
2018-05-06T03:03:45.370Z,12.00
2018-05-06T03:04:45.407Z,12.00
2018-05-06T03:05:45.382Z,16.00
2018-05-06T03:06:45.405Z,16.00
2018-05-06T03:07:45.426Z,20.00
2018-05-06T03:08:45.416Z,24.00
2018-05-06T03:09:45.433Z,24.00
2018-05-06T03:10:45.435Z,28.00
2018-05-06T03:11:45.487Z,32.00
2018-05-06T03:12:45.448Z,32.00
2018-05-06T03:13:45.463Z,40.00
2018-05-06T03:14:45.467Z,40.00
2018-05-06T03:15:45.499Z,44.00
2018-05-06T03:16:45.512Z,48.00
2018-05-06T03:17:45.515Z,56.00
2018-05-06T03:18:45.555Z,60.00
2018-05-06T03:19:45.506Z,68.00
2018-05-06T03:20:45.523Z,76.00
2018-05-06T03:21:45.547Z,80.00
2018-05-06T03:22:45.546Z,88.00
2018-05-06T03:23:45.554Z,96.00
2018-05-06T03:24:45.577Z,104.00
2018-05-06T03:25:45.576Z,112.00
2018-05-06T03:26:45.624Z,120.00
2018-05-06T03:27:45.603Z,132.00
2018-05-06T03:28:45.662Z,140.00
2018-05-06T03:29:45.605Z,152.00
2018-05-06T03:30:45.621Z,160.00
2018-05-06T03:31:45.636Z,172.00
2018-05-06T03:32:45.743Z,184.00
2018-05-06T03:33:45.646Z,196.00
2018-05-06T03:34:45.688Z,208.00
2018-05-06T03:35:45.665Z,220.00
2018-05-06T03:36:45.669Z,236.00
2018-05-06T03:37:45.680Z,248.00
2018-05-06T03:38:45.689Z,260.00
2018-05-06T03:39:45.721Z,276.00
2018-05-06T03:40:45.742Z,292.00
2018-05-06T03:41:45.715Z,308.00
2018-05-06T03:42:45.712Z,324.00
2018-05-06T03:43:45.727Z,336.00
2018-05-06T03:44:45.749Z,356.00
2018-05-06T03:45:45.776Z,372.00
2018-05-06T03:46:45.788Z,400.00
2018-05-06T03:47:45.773Z,432.00
2018-05-06T03:48:45.803Z,468.00
2018-05-06T03:49:45.800Z,512.00
2018-05-06T03:50:45.829Z,584.00
2018-05-06T03:51:45.815Z,720.00
2018-05-06T03:52:45.802Z,872.00
2018-05-06T03:53:45.822Z,1008.00
2018-05-06T03:54:45.827Z,1120.00
2018-05-06T03:55:45.858Z,1208.00
2018-05-06T03:56:45.891Z,1288.00
2018-05-06T03:57:45.863Z,1376.00
2018-05-06T03:58:45.871Z,1464.00
2018-05-06T03:59:45.877Z,1564.00
2018-05-06T04:00:45.927Z,1656.00
2018-05-06T04:01:45.886Z,1756.00
2018-05-06T04:02:45.905Z,1864.00
2018-05-06T04:03:45.921Z,1960.00
2018-05-06T04:04:45.920Z,2060.00
2018-05-06T04:05:46.016Z,2164.00
2018-05-06T04:06:45.928Z,2248.00
2018-05-06T04:07:45.966Z,2340.00
2018-05-06T04:08:45.988Z,2420.00
2018-05-06T04:09:45.988Z,2496.00
2018-05-06T04:10:45.996Z,2588.00
2018-05-06T04:11:46.092Z,2684.00
2018-05-06T04:12:46.004Z,2792.00
2018-05-06T04:13:46.014Z,2916.00
2018-05-06T04:14:46.022Z,3036.00
2018-05-06T04:15:46.019Z,3152.00
2018-05-06T04:16:46.034Z,3244.00
2018-05-06T04:17:46.077Z,3308.00
2018-05-06T04:18:46.051Z,3368.00
2018-05-06T04:19:46.091Z,3420.00
2018-05-06T04:20:46.073Z,3480.00
2018-05-06T04:21:46.084Z,3568.00
2018-05-06T04:22:46.144Z,3644.00
2018-05-06T04:23:46.118Z,3736.00
2018-05-06T04:24:46.108Z,3840.00
2018-05-06T04:25:46.131Z,3964.00
2018-05-06T04:26:46.180Z,4100.00
2018-05-06T04:27:46.191Z,4312.00
2018-05-06T04:28:46.156Z,4536.00
2018-05-06T04:29:46.158Z,4736.00
2018-05-06T04:30:46.181Z,4884.00
2018-05-06T04:31:46.175Z,5000.00
2018-05-06T04:32:46.253Z,5064.00
2018-05-06T04:33:46.226Z,5148.00
2018-05-06T04:34:46.213Z,5268.00
2018-05-06T04:35:46.222Z,5468.00
2018-05-06T04:36:46.226Z,5736.00
2018-05-06T04:37:46.245Z,6036.00
2018-05-06T04:38:46.290Z,6412.00
2018-05-06T04:39:46.252Z,6804.00
2018-05-06T04:40:46.284Z,7208.00
2018-05-06T04:41:46.274Z,7572.00
2018-05-06T04:42:46.291Z,7940.00
2018-05-06T04:43:46.325Z,8232.00
2018-05-06T04:44:46.313Z,8340.00
2018-05-06T04:45:46.371Z,8468.00
2018-05-06T04:46:46.324Z,8592.00
2018-05-06T04:47:46.347Z,8708.00
2018-05-06T04:48:46.359Z,8800.00
2018-05-06T04:49:46.366Z,8972.00
2018-05-06T04:50:46.409Z,9188.00
2018-05-06T04:51:46.430Z,9380.00
2018-05-06T04:52:46.399Z,9676.00
2018-05-06T04:53:46.430Z,9984.00
2018-05-06T04:54:46.411Z,10504.00
2018-05-06T04:55:46.442Z,11108.00
2018-05-06T04:56:46.470Z,11768.00
2018-05-06T04:57:46.449Z,12388.00
2018-05-06T04:58:46.472Z,12944.00
2018-05-06T04:59:46.477Z,13364.00
2018-05-06T05:00:46.483Z,13648.00
2018-05-06T05:01:46.541Z,14016.00
2018-05-06T05:02:46.513Z,14272.00
2018-05-06T05:03:46.513Z,14400.00
2018-05-06T05:04:46.526Z,14432.00
2018-05-06T05:05:46.534Z,14464.00
2018-05-06T05:06:46.686Z,14432.00
2018-05-06T05:07:46.574Z,14272.00
2018-05-06T05:08:46.584Z,14080.00
2018-05-06T05:09:46.589Z,13852.00
2018-05-06T05:10:46.606Z,13836.00
2018-05-06T05:11:46.612Z,13936.00
2018-05-06T05:12:46.663Z,14208.00
2018-05-06T05:13:46.690Z,14304.00
2018-05-06T05:14:46.656Z,13936.00
2018-05-06T05:15:46.660Z,13384.00
2018-05-06T05:16:46.696Z,13216.00
2018-05-06T05:17:46.698Z,13448.00
2018-05-06T05:18:46.731Z,13660.00
2018-05-06T05:19:46.760Z,13772.00
2018-05-06T05:20:46.758Z,13796.00
2018-05-06T05:21:46.747Z,13376.00
2018-05-06T05:22:46.749Z,12648.00
2018-05-06T05:23:46.777Z,12460.00
2018-05-06T05:24:46.840Z,13344.00
2018-05-06T05:25:46.804Z,14624.00
2018-05-06T05:26:46.819Z,15104.00
2018-05-06T05:27:46.826Z,14848.00
2018-05-06T05:28:46.853Z,14404.00
2018-05-06T05:29:46.909Z,14592.00
2018-05-06T05:30:46.864Z,14944.00
2018-05-06T05:31:46.883Z,15168.00
2018-05-06T05:32:46.939Z,15232.00
2018-05-06T05:33:46.924Z,15072.00
2018-05-06T05:34:46.969Z,14784.00
2018-05-06T05:35:46.939Z,14096.00
2018-05-06T05:36:46.983Z,13320.00
2018-05-06T05:37:46.967Z,12460.00
2018-05-06T05:38:46.991Z,11656.00
2018-05-06T05:39:47.003Z,10656.00
2018-05-06T05:40:47.032Z,9504.00
2018-05-06T05:41:47.080Z,8148.00
2018-05-06T05:42:47.040Z,6704.00
2018-05-06T05:43:47.099Z,5116.00
2018-05-06T05:44:47.087Z,3800.00
2018-05-06T05:45:47.088Z,3060.00
2018-05-06T05:46:47.162Z,2724.00
2018-05-06T05:47:47.154Z,2616.00
2018-05-06T05:48:47.132Z,2624.00
2018-05-06T05:49:47.149Z,2696.00
2018-05-06T05:50:47.180Z,2732.00
2018-05-06T05:51:47.245Z,2652.00
2018-05-06T05:52:47.253Z,2548.00
2018-05-06T05:53:47.227Z,2476.00
2018-05-06T05:54:47.232Z,2412.00
2018-05-06T05:55:47.253Z,2328.00
2018-05-06T05:56:47.256Z,2248.00
2018-05-06T05:57:47.313Z,2172.00
2018-05-06T05:58:47.303Z,2060.00
2018-05-06T05:59:47.311Z,1956.00
2018-05-06T06:00:47.316Z,1948.00
2018-05-06T06:01:47.327Z,2044.00
2018-05-06T06:02:47.385Z,2192.00
2018-05-06T06:03:47.370Z,2408.00
2018-05-06T06:04:47.420Z,2648.00
2018-05-06T06:05:47.395Z,2736.00
2018-05-06T06:06:47.397Z,2456.00
2018-05-06T06:07:47.424Z,2200.00
2018-05-06T06:08:47.432Z,2120.00
2018-05-06T06:09:47.475Z,1964.00
2018-05-06T06:10:47.461Z,1800.00
2018-05-06T06:11:47.486Z,1760.00
2018-05-06T06:12:47.488Z,1748.00
2018-05-06T06:13:47.521Z,1744.00
2018-05-06T06:14:47.561Z,1736.00
2018-05-06T06:15:47.526Z,1732.00
2018-05-06T06:16:47.527Z,1724.00
2018-05-06T06:17:47.591Z,1720.00
2018-05-06T06:18:47.567Z,1716.00
2018-05-06T06:19:47.609Z,1720.00
2018-05-06T06:20:47.655Z,1724.00
2018-05-06T06:21:47.596Z,1724.00
2018-05-06T06:22:47.619Z,1724.00
2018-05-06T06:23:47.631Z,1724.00
2018-05-06T06:24:47.692Z,1716.00
2018-05-06T06:25:47.647Z,1716.00
2018-05-06T06:26:47.667Z,1712.00
2018-05-06T06:27:47.713Z,1724.00
2018-05-06T06:28:47.699Z,1780.00
2018-05-06T06:29:47.698Z,1932.00
2018-05-06T06:30:47.745Z,2152.00
2018-05-06T06:31:47.723Z,2428.00
2018-05-06T06:32:47.733Z,2744.00
2018-05-06T06:33:47.790Z,2856.00
2018-05-06T06:34:47.753Z,2812.00
2018-05-06T06:35:47.785Z,2832.00
2018-05-06T06:36:47.786Z,2460.00
2018-05-06T06:37:47.808Z,1956.00
2018-05-06T06:38:47.854Z,1708.00
2018-05-06T06:39:47.827Z,1640.00
2018-05-06T06:40:47.833Z,1636.00
2018-05-06T06:41:47.847Z,1636.00
2018-05-06T06:42:47.889Z,1644.00
2018-05-06T06:43:47.893Z,1656.00
2018-05-06T06:44:47.922Z,1664.00
2018-05-06T06:45:47.901Z,1664.00
2018-05-06T06:46:47.914Z,1664.00
2018-05-06T06:47:47.911Z,1668.00
2018-05-06T06:48:47.971Z,1660.00
2018-05-06T06:49:47.994Z,1652.00
2018-05-06T06:50:47.953Z,1644.00
2018-05-06T06:51:47.970Z,1632.00
2018-05-06T06:52:47.988Z,1624.00
2018-05-06T06:53:48.015Z,1620.00
2018-05-06T06:54:48.058Z,1608.00
2018-05-06T06:55:48.099Z,1600.00
2018-05-06T06:56:48.047Z,1596.00
2018-05-06T06:57:48.064Z,1592.00
2018-05-06T06:58:48.050Z,1592.00
2018-05-06T06:59:48.093Z,1604.00
2018-05-06T07:00:48.132Z,1604.00
2018-05-06T07:01:48.088Z,1588.00
2018-05-06T07:02:48.207Z,1564.00
2018-05-06T07:03:48.104Z,1548.00
2018-05-06T07:04:48.129Z,1540.00
2018-05-06T07:05:48.216Z,1548.00
2018-05-06T07:06:48.150Z,1548.00
2018-05-06T07:07:48.166Z,1560.00
2018-05-06T07:08:48.177Z,1516.00
2018-05-06T07:09:48.181Z,1508.00
2018-05-06T07:10:48.233Z,1492.00
2018-05-06T07:11:48.210Z,1484.00
2018-05-06T07:12:48.218Z,1480.00
2018-05-06T07:13:48.249Z,1480.00
2018-05-06T07:14:48.252Z,1488.00
2018-05-06T07:15:48.319Z,1480.00
2018-05-06T07:16:48.261Z,1476.00
2018-05-06T07:17:48.292Z,1476.00
2018-05-06T07:18:48.287Z,1472.00
2018-05-06T07:19:48.305Z,1464.00
2018-05-06T07:20:48.339Z,1460.00
2018-05-06T07:21:48.364Z,1452.00
2018-05-06T07:22:48.327Z,1448.00
2018-05-06T07:23:48.386Z,1436.00
2018-05-06T07:24:48.353Z,1428.00
2018-05-06T07:25:48.379Z,1420.00
2018-05-06T07:26:48.449Z,1412.00
2018-05-06T07:27:48.410Z,1404.00
2018-05-06T07:28:48.404Z,1392.00
2018-05-06T07:29:48.480Z,1396.00
2018-05-06T07:30:48.458Z,1392.00
2018-05-06T07:31:48.440Z,1388.00
2018-05-06T07:32:48.491Z,1380.00
2018-05-06T07:33:48.462Z,1376.00
2018-05-06T07:34:48.472Z,1372.00
2018-05-06T07:35:48.582Z,1364.00
2018-05-06T07:36:48.549Z,1356.00
2018-05-06T07:37:48.515Z,1352.00
2018-05-06T07:38:48.524Z,1344.00
2018-05-06T07:39:48.549Z,1344.00
2018-05-06T07:40:48.550Z,1332.00
2018-05-06T07:41:48.593Z,1332.00
2018-05-06T07:42:48.571Z,1328.00
2018-05-06T07:43:48.579Z,1332.00
2018-05-06T07:44:48.647Z,1328.00
2018-05-06T07:45:48.592Z,1328.00
2018-05-06T07:46:48.643Z,1324.00
2018-05-06T07:47:48.734Z,1320.00
2018-05-06T07:48:48.771Z,1312.00
2018-05-06T07:49:48.656Z,1312.00
2018-05-06T07:50:48.666Z,1304.00
2018-05-06T07:51:48.786Z,1300.00
2018-05-06T07:52:48.760Z,1296.00
2018-05-06T07:53:48.686Z,1292.00
2018-05-06T07:54:48.826Z,1288.00
2018-05-06T07:55:48.729Z,1288.00
2018-05-06T07:56:48.722Z,1280.00
2018-05-06T07:57:48.741Z,1272.00
2018-05-06T07:58:48.812Z,1264.00
2018-05-06T07:59:48.793Z,1264.00
2018-05-06T08:00:48.797Z,1256.00
2018-05-06T08:01:48.833Z,1252.00
2018-05-06T08:02:48.808Z,1248.00
2018-05-06T08:03:48.820Z,1244.00
2018-05-06T08:04:48.813Z,1240.00
2018-05-06T08:05:48.855Z,1236.00
2018-05-06T08:06:48.914Z,1236.00
2018-05-06T08:07:48.953Z,1228.00
2018-05-06T08:08:48.941Z,1224.00
2018-05-06T08:09:48.871Z,1220.00
2018-05-06T08:10:49.009Z,1216.00
2018-05-06T08:11:48.995Z,1216.00
2018-05-06T08:12:48.919Z,1220.00
2018-05-06T08:13:48.924Z,1212.00
2018-05-06T08:14:48.947Z,1212.00
2018-05-06T08:15:48.980Z,1204.00
2018-05-06T08:16:49.019Z,1208.00
2018-05-06T08:17:48.974Z,1204.00
2018-05-06T08:18:48.979Z,1200.00
2018-05-06T08:19:49.047Z,1204.00
2018-05-06T08:20:49.067Z,1204.00
2018-05-06T08:21:49.081Z,1208.00
2018-05-06T08:22:49.134Z,1204.00
2018-05-06T08:23:49.129Z,1208.00
2018-05-06T08:24:49.102Z,1212.00
2018-05-06T08:25:49.086Z,1212.00
2018-05-06T08:26:49.079Z,1212.00
2018-05-06T08:27:49.120Z,1216.00
2018-05-06T08:28:49.114Z,1212.00
2018-05-06T08:29:49.163Z,1216.00
2018-05-06T08:30:49.156Z,1168.00
2018-05-06T08:31:49.180Z,1212.00
2018-05-06T08:32:49.157Z,1216.00
2018-05-06T08:33:49.170Z,1212.00
2018-05-06T08:34:49.171Z,1212.00
2018-05-06T08:35:49.214Z,1208.00
2018-05-06T08:36:49.265Z,1212.00
2018-05-06T08:37:49.199Z,1212.00
2018-05-06T08:38:49.228Z,1208.00
2018-05-06T08:39:49.228Z,1208.00
2018-05-06T08:40:49.273Z,1204.00
2018-05-06T08:41:49.346Z,1204.00
2018-05-06T08:42:49.271Z,1200.00
2018-05-06T08:43:49.272Z,1196.00
2018-05-06T08:44:49.295Z,1196.00
2018-05-06T08:45:49.336Z,1192.00
2018-05-06T08:46:49.320Z,1192.00
2018-05-06T08:47:49.371Z,1192.00
2018-05-06T08:48:49.352Z,1196.00
2018-05-06T08:49:49.353Z,1196.00
2018-05-06T08:50:49.358Z,1192.00
2018-05-06T08:51:49.365Z,1188.00
2018-05-06T08:52:49.415Z,1192.00
2018-05-06T08:53:49.490Z,1188.00
2018-05-06T08:54:49.461Z,1184.00
2018-05-06T08:55:49.477Z,1184.00
2018-05-06T08:56:49.431Z,1184.00
2018-05-06T08:57:49.471Z,1184.00
2018-05-06T08:58:49.478Z,1176.00
2018-05-06T08:59:49.517Z,1180.00
2018-05-06T09:00:49.542Z,1172.00
2018-05-06T09:01:49.509Z,1172.00
2018-05-06T09:02:49.552Z,1172.00
2018-05-06T09:03:49.515Z,1172.00
2018-05-06T09:04:49.612Z,1168.00
2018-05-06T09:05:49.579Z,1168.00
2018-05-06T09:06:49.579Z,1168.00
2018-05-06T09:07:49.639Z,1164.00
2018-05-06T09:08:49.608Z,1164.00
2018-05-06T09:09:49.689Z,1160.00
2018-05-06T09:10:49.651Z,1156.00
2018-05-06T09:11:49.623Z,1152.00
2018-05-06T09:12:49.639Z,1156.00
2018-05-06T09:13:49.632Z,1152.00
2018-05-06T09:14:49.788Z,1148.00
2018-05-06T09:15:49.688Z,1148.00
2018-05-06T09:16:49.695Z,1148.00
2018-05-06T09:17:49.693Z,1148.00
2018-05-06T09:18:49.726Z,1148.00
2018-05-06T09:19:49.790Z,1144.00
2018-05-06T09:20:49.800Z,1144.00
2018-05-06T09:21:49.730Z,1140.00
2018-05-06T09:22:49.739Z,1140.00
2018-05-06T09:23:49.760Z,1140.00
2018-05-06T09:24:49.834Z,1136.00
2018-05-06T09:25:49.800Z,1136.00
2018-05-06T09:26:49.815Z,1132.00
2018-05-06T09:27:49.857Z,1132.00
2018-05-06T09:28:49.854Z,1132.00
2018-05-06T09:29:49.838Z,1132.00
2018-05-06T09:30:49.856Z,1132.00
2018-05-06T09:31:49.860Z,1128.00
2018-05-06T09:32:49.907Z,1132.00
2018-05-06T09:33:49.880Z,1128.00
2018-05-06T09:34:49.953Z,1128.00
2018-05-06T09:35:49.918Z,1128.00
2018-05-06T09:36:50.052Z,1128.00
2018-05-06T09:37:50.030Z,1128.00
2018-05-06T09:38:49.957Z,1128.00
2018-05-06T09:39:49.964Z,1128.00
2018-05-06T09:40:49.968Z,1128.00
2018-05-06T09:41:49.971Z,1124.00
2018-05-06T09:42:50.018Z,1120.00
2018-05-06T09:43:50.035Z,1120.00
2018-05-06T09:44:50.016Z,1120.00
2018-05-06T09:45:50.038Z,1120.00
2018-05-06T09:46:50.060Z,1120.00
2018-05-06T09:47:50.073Z,1116.00
2018-05-06T09:48:50.141Z,1116.00
2018-05-06T09:49:50.091Z,1116.00
2018-05-06T09:50:50.091Z,1112.00
2018-05-06T09:51:50.086Z,1108.00
2018-05-06T09:52:50.107Z,1108.00
2018-05-06T09:53:50.181Z,1112.00
2018-05-06T09:54:50.167Z,1108.00
2018-05-06T09:55:50.146Z,1108.00
2018-05-06T09:56:50.151Z,1104.00
2018-05-06T09:57:50.160Z,1108.00
2018-05-06T09:58:50.198Z,1104.00
2018-05-06T09:59:50.235Z,1104.00
2018-05-06T10:00:50.220Z,1104.00
2018-05-06T10:01:50.217Z,1104.00
2018-05-06T10:02:50.233Z,1104.00
2018-05-06T10:03:50.231Z,1104.00
2018-05-06T10:04:50.282Z,1100.00
2018-05-06T10:05:50.276Z,1100.00
2018-05-06T10:06:50.271Z,1096.00
2018-05-06T10:07:50.307Z,1092.00
2018-05-06T10:08:50.304Z,1092.00
2018-05-06T10:09:50.326Z,1092.00
2018-05-06T10:10:50.409Z,1084.00
2018-05-06T10:11:50.401Z,1088.00
2018-05-06T10:12:50.351Z,1084.00
2018-05-06T10:13:50.375Z,1084.00
2018-05-06T10:14:50.371Z,1084.00
2018-05-06T10:15:50.420Z,1084.00
2018-05-06T10:16:50.437Z,1084.00
2018-05-06T10:17:50.422Z,1080.00
2018-05-06T10:18:50.419Z,1080.00
2018-05-06T10:19:50.438Z,1084.00
2018-05-06T10:20:50.440Z,1088.00
2018-05-06T10:21:50.507Z,1088.00
2018-05-06T10:22:50.492Z,1096.00
2018-05-06T10:23:50.487Z,1092.00
2018-05-06T10:24:50.510Z,1092.00
2018-05-06T10:25:50.513Z,1092.00
2018-05-06T10:26:50.619Z,1092.00
2018-05-06T10:27:50.536Z,1096.00
2018-05-06T10:28:50.542Z,1092.00
2018-05-06T10:29:50.561Z,1088.00
2018-05-06T10:30:50.583Z,1092.00
2018-05-06T10:31:50.624Z,1080.00
2018-05-06T10:32:50.616Z,1076.00
2018-05-06T10:33:50.608Z,1088.00
2018-05-06T10:34:50.639Z,1088.00
2018-05-06T10:35:50.648Z,1084.00
2018-05-06T10:36:50.662Z,1084.00
2018-05-06T10:37:50.711Z,1084.00
2018-05-06T10:38:50.687Z,1084.00
2018-05-06T10:39:50.700Z,1084.00
2018-05-06T10:40:50.685Z,1088.00
2018-05-06T10:41:50.709Z,1084.00
2018-05-06T10:42:50.745Z,1084.00
2018-05-06T10:43:50.759Z,1084.00
2018-05-06T10:44:50.744Z,1080.00
2018-05-06T10:45:50.765Z,1080.00
2018-05-06T10:46:50.776Z,1076.00
2018-05-06T10:47:50.818Z,1072.00
2018-05-06T10:48:50.860Z,1072.00
2018-05-06T10:49:50.813Z,1072.00
2018-05-06T10:50:50.809Z,1068.00
2018-05-06T10:51:50.828Z,1068.00
2018-05-06T10:52:50.843Z,1068.00
2018-05-06T10:53:50.903Z,1068.00
2018-05-06T10:54:50.875Z,1064.00
2018-05-06T10:55:50.910Z,1064.00
2018-05-06T10:56:50.901Z,1064.00
2018-05-06T10:57:50.982Z,1064.00
2018-05-06T10:58:50.965Z,1064.00
2018-05-06T10:59:50.921Z,1064.00
2018-05-06T11:00:50.956Z,1064.00
2018-05-06T11:01:50.960Z,1056.00
2018-05-06T11:02:50.972Z,1052.00
2018-05-06T11:03:51.034Z,1052.00
2018-05-06T11:04:50.984Z,1048.00
2018-05-06T11:05:51.024Z,1052.00
2018-05-06T11:06:51.033Z,1048.00
2018-05-06T11:07:51.035Z,1056.00
2018-05-06T11:08:51.089Z,1052.00
2018-05-06T11:09:51.089Z,1056.00
2018-05-06T11:10:51.093Z,1056.00
2018-05-06T11:11:51.076Z,1056.00
2018-05-06T11:12:51.097Z,1056.00
2018-05-06T11:13:51.134Z,1056.00
2018-05-06T11:14:51.136Z,1060.00
2018-05-06T11:15:51.138Z,1060.00
2018-05-06T11:16:51.143Z,1060.00
2018-05-06T11:17:51.159Z,1060.00
2018-05-06T11:18:51.192Z,1060.00
2018-05-06T11:19:51.190Z,1060.00
2018-05-06T11:20:51.198Z,1060.00
2018-05-06T11:21:51.224Z,1060.00
2018-05-06T11:22:51.247Z,1064.00
2018-05-06T11:23:51.267Z,1060.00
2018-05-06T11:24:51.243Z,1064.00
2018-05-06T11:25:51.281Z,1068.00
2018-05-06T11:26:51.263Z,1068.00
2018-05-06T11:27:51.283Z,1068.00
2018-05-06T11:28:51.329Z,1068.00
2018-05-06T11:29:51.302Z,1068.00
2018-05-06T11:30:51.316Z,1068.00
2018-05-06T11:31:51.347Z,1064.00
2018-05-06T11:32:51.365Z,1068.00
2018-05-06T11:33:51.541Z,1068.00
2018-05-06T11:34:51.377Z,1064.00
2018-05-06T11:35:51.395Z,1068.00
2018-05-06T11:36:51.434Z,1068.00
2018-05-06T11:37:51.412Z,1068.00
2018-05-06T11:38:51.508Z,1068.00
2018-05-06T11:39:51.429Z,1076.00
2018-05-06T11:40:51.529Z,1072.00
2018-05-06T11:41:51.459Z,1072.00
2018-05-06T11:42:51.494Z,1076.00
2018-05-06T11:43:51.514Z,1076.00
2018-05-06T11:44:51.489Z,1076.00
2018-05-06T11:45:51.508Z,1080.00
2018-05-06T11:46:51.541Z,1080.00
2018-05-06T11:47:51.586Z,1080.00
2018-05-06T11:48:51.561Z,1084.00
2018-05-06T11:49:51.568Z,1088.00
2018-05-06T11:50:51.576Z,1084.00
2018-05-06T11:51:51.591Z,1088.00
2018-05-06T11:52:51.630Z,1092.00
2018-05-06T11:53:51.620Z,1088.00
2018-05-06T11:54:51.629Z,1092.00
2018-05-06T11:55:51.632Z,1092.00
2018-05-06T11:56:51.659Z,1096.00
2018-05-06T11:57:51.717Z,1092.00
2018-05-06T11:58:51.725Z,1092.00
2018-05-06T11:59:51.687Z,1092.00
2018-05-06T12:00:51.729Z,1096.00
2018-05-06T12:01:51.718Z,1096.00
2018-05-06T12:02:51.804Z,1096.00
2018-05-06T12:03:51.755Z,1096.00
2018-05-06T12:04:51.798Z,1096.00
2018-05-06T12:05:51.808Z,1096.00
2018-05-06T12:06:51.781Z,1100.00
2018-05-06T12:07:51.845Z,1100.00
2018-05-06T12:08:51.796Z,1100.00
2018-05-06T12:09:51.846Z,1108.00
2018-05-06T12:10:51.861Z,1112.00
2018-05-06T12:11:51.858Z,1108.00
2018-05-06T12:12:51.919Z,1112.00
2018-05-06T12:13:51.897Z,1116.00
2018-05-06T12:14:51.893Z,1116.00
2018-05-06T12:15:51.903Z,1120.00
2018-05-06T12:16:51.910Z,1120.00
2018-05-06T12:17:51.952Z,1120.00
2018-05-06T12:18:52.000Z,1116.00
2018-05-06T12:19:51.964Z,1120.00
2018-05-06T12:20:51.971Z,1116.00
2018-05-06T12:21:51.989Z,1116.00
2018-05-06T12:22:51.979Z,1120.00
2018-05-06T12:23:52.160Z,1124.00