createdAt,value
2022-11-14T00:02:47.020Z,15.80
2022-11-14T00:05:52.220Z,14.77
2022-11-14T00:08:57.231Z,15.37
2022-11-14T00:12:02.242Z,15.73
2022-11-14T00:15:07.844Z,14.13
2022-11-14T00:18:12.870Z,11.63
2022-11-14T00:21:18.026Z,14.13
2022-11-14T00:24:23.502Z,13.90
2022-11-14T00:27:28.667Z,10.53
2022-11-14T00:30:33.757Z,14.63
2022-11-14T00:33:38.831Z,13.07
2022-11-14T00:36:43.839Z,15.00
2022-11-14T00:39:49.017Z,12.43
2022-11-14T00:42:54.472Z,14.90
2022-11-14T00:45:59.858Z,11.33
2022-11-14T00:49:05.100Z,24.33
2022-11-14T00:52:10.150Z,22.10
2022-11-14T00:55:15.375Z,15.93
2022-11-14T00:58:20.502Z,14.30
2022-11-14T01:01:25.771Z,13.60
2022-11-14T01:04:31.209Z,15.40
2022-11-14T01:07:36.582Z,11.93
2022-11-14T01:10:43.088Z,15.40
2022-11-14T01:13:49.500Z,16.60
2022-11-14T01:16:54.609Z,15.63
2022-11-14T01:19:59.650Z,12.67
2022-11-14T01:23:04.579Z,12.97
2022-11-14T01:26:12.818Z,11.17
2022-11-14T01:29:18.156Z,13.60
2022-11-14T01:32:23.033Z,14.43
2022-11-14T01:35:28.056Z,15.43
2022-11-14T01:38:33.389Z,14.93
2022-11-14T01:41:38.715Z,12.50
2022-11-14T01:44:47.787Z,14.27
2022-11-14T01:47:52.656Z,14.53
2022-11-14T01:51:05.372Z,15.37
2022-11-14T01:54:15.611Z,15.43
2022-11-14T01:57:26.882Z,12.30
2022-11-14T02:00:31.945Z,14.73
2022-11-14T02:03:40.248Z,15.50
2022-11-14T02:06:46.629Z,16.73
2022-11-14T02:09:51.820Z,16.87
2022-11-14T02:12:57.150Z,15.77
2022-11-14T02:16:02.504Z,11.97
2022-11-14T02:19:08.080Z,14.00
2022-11-14T02:22:13.285Z,12.67
2022-11-14T02:25:21.477Z,14.17
2022-11-14T02:28:27.005Z,17.10
2022-11-14T02:31:32.438Z,17.70
2022-11-14T02:34:38.395Z,15.83
2022-11-14T02:37:47.395Z,14.77
2022-11-14T02:40:52.467Z,14.67
2022-11-14T02:43:57.750Z,17.80
2022-11-14T02:47:02.642Z,15.03
2022-11-14T02:50:08.121Z,14.43
2022-11-14T02:53:12.989Z,14.97
2022-11-14T02:56:17.769Z,14.30
2022-11-14T02:59:22.815Z,13.50
2022-11-14T03:02:27.978Z,14.47
2022-11-14T03:05:33.231Z,14.27
2022-11-14T03:08:38.309Z,13.27
2022-11-14T03:11:43.337Z,11.80
2022-11-14T03:14:48.429Z,11.17
2022-11-14T03:17:53.481Z,11.83
2022-11-14T03:21:05.681Z,10.53
2022-11-14T03:24:10.700Z,10.97
2022-11-14T03:27:15.661Z,11.03
2022-11-14T03:30:20.825Z,11.53
2022-11-14T03:33:26.289Z,10.47
2022-11-14T03:36:31.649Z,12.27
2022-11-14T03:39:37.065Z,9.93
2022-11-14T03:42:42.182Z,13.00
2022-11-14T03:45:47.927Z,10.83
2022-11-14T03:48:53.078Z,15.10
2022-11-14T03:51:57.961Z,11.10
2022-11-14T03:55:03.420Z,11.03
2022-11-14T03:58:08.508Z,10.63
2022-11-14T04:01:13.574Z,9.30
2022-11-14T04:04:19.067Z,12.40
2022-11-14T04:07:24.190Z,10.27
2022-11-14T04:10:29.446Z,9.93
2022-11-14T04:13:34.667Z,8.67
2022-11-14T04:16:39.934Z,11.53
2022-11-14T04:19:45.450Z,9.50
2022-11-14T04:22:50.489Z,8.10
2022-11-14T04:25:56.576Z,7.40
2022-11-14T04:29:01.773Z,8.73
2022-11-14T04:32:06.929Z,11.37
2022-11-14T04:35:12.311Z,9.17
2022-11-14T04:38:17.302Z,9.73
2022-11-14T04:41:22.607Z,10.03
2022-11-14T04:44:27.809Z,7.83
2022-11-14T04:47:33.037Z,9.73
2022-11-14T04:50:38.684Z,13.57
2022-11-14T04:53:43.503Z,10.13
2022-11-14T04:56:49.273Z,8.97
2022-11-14T04:59:54.396Z,11.53
2022-11-14T05:03:00.203Z,12.53
2022-11-14T05:06:05.395Z,9.77
2022-11-14T05:09:10.381Z,12.60
2022-11-14T05:12:15.369Z,11.13
2022-11-14T05:15:21.834Z,11.00
2022-11-14T05:18:27.694Z,11.03
2022-11-14T05:21:33.219Z,8.83
2022-11-14T05:24:38.533Z,12.97
2022-11-14T05:27:43.625Z,11.13
2022-11-14T05:30:48.487Z,13.13
2022-11-14T05:33:53.423Z,12.73
2022-11-14T05:36:58.396Z,10.23
2022-11-14T05:40:05.371Z,10.90
2022-11-14T05:43:10.357Z,11.97
2022-11-14T05:46:17.409Z,12.77
2022-11-14T05:49:23.461Z,12.43
2022-11-14T05:52:28.561Z,10.40
2022-11-14T05:55:33.262Z,11.07
2022-11-14T05:58:38.598Z,16.30
2022-11-14T06:01:43.958Z,11.20
2022-11-14T06:04:49.320Z,13.70
2022-11-14T06:07:58.940Z,10.57
2022-11-14T06:11:10.299Z,11.20
2022-11-14T06:14:15.481Z,13.10
2022-11-14T06:17:20.289Z,10.47
2022-11-14T06:20:25.531Z,11.03
2022-11-14T06:23:31.010Z,8.87
2022-11-14T06:26:36.223Z,9.80
2022-11-14T06:29:41.519Z,9.83
2022-11-14T06:32:46.613Z,10.30
2022-11-14T06:35:51.653Z,10.53
2022-11-14T06:38:58.128Z,12.10
2022-11-14T06:42:03.798Z,8.57
2022-11-14T06:45:10.919Z,11.70
2022-11-14T06:48:16.253Z,10.47
2022-11-14T06:51:21.503Z,11.77
2022-11-14T06:54:28.235Z,10.17
2022-11-14T06:57:33.363Z,8.57
2022-11-14T07:00:38.652Z,11.27
2022-11-14T07:03:44.660Z,11.03
2022-11-14T07:06:49.454Z,10.30
2022-11-14T07:09:56.533Z,11.40
2022-11-14T07:13:01.447Z,10.43
2022-11-14T07:16:06.973Z,9.97
2022-11-14T07:19:12.491Z,11.23
2022-11-14T07:22:17.585Z,10.23
2022-11-14T07:25:23.442Z,10.50
2022-11-14T07:28:29.082Z,11.57
2022-11-14T07:31:34.546Z,8.23
2022-11-14T07:34:39.703Z,8.77
2022-11-14T07:37:45.079Z,9.03
2022-11-14T07:41:01.186Z,9.33
2022-11-14T07:44:06.046Z,8.77
2022-11-14T07:47:10.939Z,9.47
2022-11-14T07:50:20.202Z,10.90
2022-11-14T07:53:25.386Z,11.33
2022-11-14T07:56:30.435Z,10.10
2022-11-14T07:59:35.777Z,13.57
2022-11-14T08:02:40.982Z,10.90
2022-11-14T08:05:46.165Z,11.33
2022-11-14T08:08:50.781Z,11.10
2022-11-14T08:11:56.545Z,10.70
2022-11-14T08:15:01.746Z,11.27
2022-11-14T08:18:06.891Z,9.40
2022-11-14T08:21:11.803Z,7.97
2022-11-14T08:24:17.138Z,13.00
2022-11-14T08:27:22.193Z,11.40
2022-11-14T08:30:28.553Z,10.77
2022-11-14T08:33:33.432Z,8.97
2022-11-14T08:36:38.454Z,8.03
2022-11-14T08:39:43.326Z,7.57
2022-11-14T08:42:48.464Z,9.53
2022-11-14T08:46:01.954Z,9.63
2022-11-14T08:49:07.035Z,10.60
2022-11-14T08:52:16.501Z,7.60
2022-11-14T08:55:22.148Z,9.13
2022-11-14T08:58:31.848Z,7.03
2022-11-14T09:01:37.200Z,5.57
2022-11-14T09:04:42.499Z,4.63
2022-11-14T09:07:47.829Z,7.60
2022-11-14T09:10:53.296Z,8.60
2022-11-14T09:13:58.752Z,8.17
2022-11-14T09:17:06.152Z,6.67
2022-11-14T09:20:11.419Z,7.30
2022-11-14T09:23:16.461Z,8.10
2022-11-14T09:26:21.626Z,6.00
2022-11-14T09:29:26.831Z,5.23
2022-11-14T09:32:32.041Z,4.57
2022-11-14T09:35:38.098Z,6.70
2022-11-14T09:38:44.342Z,6.70
2022-11-14T09:42:16.755Z,3.83
2022-11-14T09:45:22.758Z,6.77
2022-11-14T09:48:31.231Z,3.80
2022-11-14T09:51:47.119Z,3.07
2022-11-14T09:54:57.369Z,4.30
2022-11-14T09:58:03.842Z,3.07
2022-11-14T10:01:35.877Z,3.20
2022-11-14T10:04:53.063Z,2.10
2022-11-14T10:08:26.431Z,2.63
2022-11-14T10:11:39.518Z,1.83
2022-11-14T10:15:06.192Z,2.83
2022-11-14T10:18:33.335Z,3.43
2022-11-14T10:22:13.266Z,2.63
2022-11-14T10:25:48.533Z,3.10
2022-11-14T10:29:00.429Z,1.73
2022-11-14T10:32:22.286Z,1.40
2022-11-14T10:35:41.055Z,1.33
2022-11-14T10:39:05.557Z,1.57
2022-11-14T10:42:41.561Z,1.33
2022-11-14T10:46:07.600Z,2.43
2022-11-14T10:49:18.077Z,2.27
2022-11-14T10:52:48.300Z,1.60
2022-11-14T10:56:04.236Z,2.20
2022-11-14T10:59:09.702Z,1.60
2022-11-14T11:02:15.604Z,2.23
2022-11-14T11:05:25.792Z,2.17
2022-11-14T11:08:49.864Z,1.80
2022-11-14T11:12:01.719Z,1.97
2022-11-14T11:15:28.385Z,1.40
2022-11-14T11:18:35.555Z,3.27
2022-11-14T11:21:48.886Z,2.97
2022-11-14T11:24:54.187Z,1.60
2022-11-14T11:28:11.618Z,2.37
2022-11-14T11:31:16.607Z,1.37
2022-11-14T11:34:31.570Z,2.07
2022-11-14T11:37:42.356Z,2.13
2022-11-14T11:40:51.278Z,1.67
2022-11-14T11:44:01.461Z,1.50
2022-11-14T11:47:13.902Z,3.67
2022-11-14T11:50:22.071Z,2.27
2022-11-14T11:53:39.680Z,2.83
2022-11-14T11:56:47.992Z,1.40
2022-11-14T12:00:01.465Z,2.37
2022-11-14T12:03:13.336Z,3.23
2022-11-14T12:06:27.883Z,2.40
2022-11-14T12:10:08.848Z,1.40
2022-11-14T12:13:42.314Z,1.80
2022-11-14T12:17:06.484Z,1.40
2022-11-14T12:20:31.899Z,1.97
2022-11-14T12:24:01.444Z,1.03
2022-11-14T12:27:34.502Z,2.40
2022-11-14T12:30:41.466Z,2.93
2022-11-14T12:33:57.380Z,0.97
2022-11-14T12:37:10.742Z,2.87
2022-11-14T12:40:35.537Z,1.87
2022-11-14T12:43:44.922Z,1.60
2022-11-14T12:47:06.006Z,1.40
2022-11-14T12:50:30.032Z,2.13
2022-11-14T12:53:38.102Z,2.23
2022-11-14T12:56:54.271Z,1.23
2022-11-14T13:00:04.600Z,1.53
2022-11-14T13:03:37.353Z,1.73
2022-11-14T13:06:51.378Z,2.20
2022-11-14T13:10:27.805Z,2.60
2022-11-14T13:14:19.499Z,1.23
2022-11-14T13:17:45.586Z,1.63
2022-11-14T13:21:45.115Z,1.83
2022-11-14T13:25:01.049Z,2.97
2022-11-14T13:28:43.440Z,2.40
2022-11-14T13:31:50.416Z,3.53
2022-11-14T13:35:40.856Z,1.97
2022-11-14T13:39:04.196Z,3.73
2022-11-14T13:42:13.553Z,1.87
2022-11-14T13:45:51.688Z,1.60
2022-11-14T13:49:29.014Z,1.90
2022-11-14T13:52:39.697Z,1.60
2022-11-14T13:56:04.380Z,1.63
2022-11-14T13:59:39.529Z,2.23
2022-11-14T14:02:56.569Z,1.50
2022-11-14T14:06:38.892Z,2.97
2022-11-14T14:09:57.674Z,1.57
2022-11-14T14:13:22.837Z,4.90
2022-11-14T14:16:34.117Z,3.10
2022-11-14T14:19:51.695Z,3.90
2022-11-14T14:23:15.618Z,2.67
2022-11-14T14:26:59.107Z,6.00
2022-11-14T14:30:14.013Z,1.93
2022-11-14T14:33:18.822Z,2.90
2022-11-14T14:36:26.535Z,2.13
2022-11-14T14:39:31.560Z,1.93
2022-11-14T14:42:41.363Z,3.63
2022-11-14T14:45:51.456Z,2.33
2022-11-14T14:48:58.363Z,2.60
2022-11-14T14:52:28.715Z,7.07
2022-11-14T14:55:35.771Z,3.63
2022-11-14T14:58:40.489Z,2.67
2022-11-14T15:01:45.635Z,2.13
2022-11-14T15:04:50.769Z,2.70
2022-11-14T15:07:59.006Z,2.90
2022-11-14T15:11:04.529Z,1.83
2022-11-14T15:14:15.129Z,1.67
2022-11-14T15:17:21.626Z,2.17
2022-11-14T15:20:29.083Z,2.33
2022-11-14T15:23:39.272Z,2.80
2022-11-14T15:26:45.860Z,3.30
2022-11-14T15:29:53.096Z,2.60
2022-11-14T15:33:01.168Z,2.77
2022-11-14T15:36:17.816Z,3.20
2022-11-14T15:39:27.535Z,3.17
2022-11-14T15:42:32.453Z,4.17
2022-11-14T15:45:41.019Z,3.03
2022-11-14T15:48:46.099Z,6.30
2022-11-14T15:51:57.284Z,2.37
2022-11-14T15:55:03.723Z,3.10
2022-11-14T15:58:32.850Z,3.20
2022-11-14T16:01:38.261Z,2.43
2022-11-14T16:04:47.508Z,2.80
2022-11-14T16:07:53.368Z,1.77
2022-11-14T16:10:58.380Z,2.43
2022-11-14T16:14:03.429Z,2.20
2022-11-14T16:17:16.727Z,1.90
2022-11-14T16:20:25.012Z,3.07
2022-11-14T16:23:30.372Z,3.33
2022-11-14T16:26:36.007Z,3.27
2022-11-14T16:29:41.120Z,4.23
2022-11-14T16:32:47.354Z,3.33
2022-11-14T16:35:52.089Z,2.13
2022-11-14T16:39:00.560Z,3.10
2022-11-14T16:42:06.447Z,3.83
2022-11-14T16:45:11.666Z,3.37
2022-11-14T16:48:17.256Z,3.77
2022-11-14T16:51:47.137Z,2.17
2022-11-14T16:54:47.698Z,2.87
2022-11-14T16:57:52.872Z,3.60
2022-11-14T17:00:58.532Z,3.07
2022-11-14T17:04:04.613Z,6.00
2022-11-14T17:07:10.487Z,4.47
2022-11-14T17:10:15.746Z,4.00
2022-11-14T17:13:25.228Z,8.67
2022-11-14T17:16:30.239Z,3.83
2022-11-14T17:19:35.281Z,3.50
2022-11-14T17:22:40.614Z,3.03
2022-11-14T17:25:46.202Z,2.77
2022-11-14T17:28:51.402Z,5.40
2022-11-14T17:31:56.792Z,3.70
2022-11-14T17:35:02.542Z,5.30
2022-11-14T17:38:07.986Z,4.13
2022-11-14T17:41:13.280Z,4.33
2022-11-14T17:44:18.834Z,2.37
2022-11-14T17:47:23.650Z,2.70
2022-11-14T17:50:33.066Z,5.20
2022-11-14T17:53:42.892Z,3.83
2022-11-14T17:56:52.281Z,3.70
2022-11-14T18:00:01.138Z,3.97
2022-11-14T18:03:06.368Z,5.03
2022-11-14T18:06:14.155Z,4.93
2022-11-14T18:09:19.202Z,10.10
2022-11-14T18:12:24.029Z,13.77
2022-11-14T18:15:29.356Z,10.73
2022-11-14T18:18:35.664Z,7.37
2022-11-14T18:21:43.167Z,7.13
2022-11-14T18:24:48.243Z,6.20
2022-11-14T18:27:53.715Z,8.90
2022-11-14T18:30:59.008Z,37.93
2022-11-14T18:34:04.166Z,11.20
2022-11-14T18:37:09.104Z,7.30
2022-11-14T18:40:16.512Z,8.10
2022-11-14T18:43:22.122Z,5.93
2022-11-14T18:46:27.598Z,3.83
2022-11-14T18:49:32.676Z,4.83
2022-11-14T18:52:39.089Z,5.43
2022-11-14T18:55:45.006Z,4.40
2022-11-14T18:58:56.167Z,5.63
2022-11-14T19:02:02.316Z,4.10
2022-11-14T19:05:08.119Z,5.83
2022-11-14T19:08:13.046Z,4.63
2022-11-14T19:11:37.621Z,6.57
2022-11-14T19:14:42.729Z,7.50
2022-11-14T19:17:48.568Z,8.97
2022-11-14T19:20:58.865Z,6.27
2022-11-14T19:24:04.221Z,6.60
2022-11-14T19:27:15.367Z,5.87
2022-11-14T19:30:20.351Z,5.50
2022-11-14T19:33:25.461Z,9.47
2022-11-14T19:36:58.240Z,7.73
2022-11-14T19:39:55.528Z,5.90
2022-11-14T19:43:03.976Z,8.33
2022-11-14T19:46:09.824Z,8.57
2022-11-14T19:49:15.403Z,6.90
2022-11-14T19:52:21.521Z,6.53
2022-11-14T19:55:27.247Z,7.57
2022-11-14T19:58:34.932Z,8.73
2022-11-14T20:01:42.019Z,5.70
2022-11-14T20:04:47.150Z,5.20
2022-11-14T20:07:53.969Z,6.63
2022-11-14T20:11:01.173Z,7.20
2022-11-14T20:14:06.439Z,9.80
2022-11-14T20:17:11.570Z,9.73
2022-11-14T20:20:16.287Z,6.43
2022-11-14T20:23:21.502Z,9.53
2022-11-14T20:26:26.982Z,8.77
2022-11-14T20:29:32.177Z,5.63
2022-11-14T20:32:37.562Z,6.47
2022-11-14T20:35:42.992Z,11.53
2022-11-14T20:38:48.563Z,10.97
2022-11-14T20:41:53.573Z,10.07
2022-11-14T20:44:58.606Z,8.17
2022-11-14T20:48:04.224Z,5.73
2022-11-14T20:51:20.451Z,7.17
2022-11-14T20:54:26.887Z,5.77
2022-11-14T20:57:37.564Z,8.90
2022-11-14T21:00:42.521Z,4.30
2022-11-14T21:03:48.539Z,5.73
2022-11-14T21:06:53.401Z,6.10
2022-11-14T21:10:17.625Z,6.13
2022-11-14T21:13:41.394Z,7.07
2022-11-14T21:16:46.538Z,5.17
2022-11-14T21:19:58.323Z,6.97
2022-11-14T21:23:03.204Z,6.67
2022-11-14T21:26:21.408Z,8.33
2022-11-14T21:29:27.308Z,9.20
2022-11-14T21:32:36.186Z,7.40
2022-11-14T21:35:41.166Z,9.10
2022-11-14T21:38:46.607Z,7.73
2022-11-14T21:41:53.099Z,4.70
2022-11-14T21:44:59.042Z,3.93
2022-11-14T21:48:04.692Z,6.00
2022-11-14T21:51:21.031Z,11.20
2022-11-14T21:54:26.281Z,10.00
2022-11-14T21:57:31.301Z,6.47
2022-11-14T22:00:36.286Z,11.90
2022-11-14T22:04:00.673Z,8.53
2022-11-14T22:07:07.844Z,6.60
2022-11-14T22:10:13.365Z,6.67
2022-11-14T22:13:18.451Z,5.67
2022-11-14T22:16:23.944Z,4.87
2022-11-14T22:19:28.838Z,17.73
2022-11-14T22:22:33.744Z,11.63
2022-11-14T22:25:39.681Z,8.30
2022-11-14T22:28:44.920Z,8.67
2022-11-14T22:31:52.790Z,7.43
2022-11-14T22:34:57.986Z,8.80
2022-11-14T22:38:02.987Z,6.40
2022-11-14T22:41:12.761Z,6.53
2022-11-14T22:44:17.848Z,7.90
2022-11-14T22:47:23.035Z,6.20
2022-11-14T22:50:27.996Z,6.33
2022-11-14T22:53:36.876Z,6.10
2022-11-14T22:56:41.925Z,5.30
2022-11-14T22:59:47.158Z,7.73
2022-11-14T23:02:53.348Z,9.27
2022-11-14T23:05:58.683Z,10.10
2022-11-14T23:09:04.428Z,10.80
2022-11-14T23:12:09.632Z,8.00
2022-11-14T23:15:14.942Z,10.90
2022-11-14T23:18:23.004Z,13.90
2022-11-14T23:21:33.687Z,6.57
2022-11-14T23:24:38.580Z,5.97
2022-11-14T23:27:43.732Z,7.30
2022-11-14T23:30:48.768Z,7.27
2022-11-14T23:33:55.875Z,5.23
2022-11-14T23:37:00.987Z,6.70
2022-11-14T23:40:07.085Z,6.73
2022-11-14T23:43:11.815Z,6.40
2022-11-14T23:46:16.687Z,4.93
2022-11-14T23:49:21.757Z,6.77
2022-11-14T23:52:26.479Z,9.83
2022-11-14T23:55:31.715Z,5.40
2022-11-14T23:58:37.255Z,6.57
