createdAt,value
2023-11-05T00:00:11.396Z,978.43
2023-11-05T00:00:20.809Z,978.52
2023-11-05T00:00:30.186Z,978.45
2023-11-05T00:00:39.580Z,978.43
2023-11-05T00:00:49.021Z,978.50
2023-11-05T00:00:58.503Z,978.58
2023-11-05T00:01:17.334Z,978.45
2023-11-05T00:01:26.779Z,978.47
2023-11-05T00:01:36.209Z,978.46
2023-11-05T00:01:45.565Z,978.48
2023-11-05T00:01:55.004Z,978.43
2023-11-05T00:02:04.397Z,978.41
2023-11-05T00:02:23.221Z,978.46
2023-11-05T00:02:32.637Z,978.42
2023-11-05T00:02:42.063Z,978.40
2023-11-05T00:02:51.479Z,978.43
2023-11-05T00:03:00.983Z,978.53
2023-11-05T00:03:10.272Z,978.41
2023-11-05T00:03:29.060Z,978.41
2023-11-05T00:03:38.430Z,978.41
2023-11-05T00:03:47.867Z,978.40
2023-11-05T00:03:57.275Z,978.44
2023-11-05T00:04:06.725Z,978.44
2023-11-05T00:04:16.096Z,978.44
2023-11-05T00:04:34.888Z,978.42
2023-11-05T00:04:44.307Z,978.38
2023-11-05T00:04:53.679Z,978.43
2023-11-05T00:05:03.167Z,978.46
2023-11-05T00:05:12.568Z,978.43
2023-11-05T00:05:22.020Z,978.40
2023-11-05T00:05:40.698Z,978.35
2023-11-05T00:05:50.125Z,978.42
2023-11-05T00:05:59.557Z,978.43
2023-11-05T00:06:08.924Z,978.43
2023-11-05T00:06:18.323Z,978.40
2023-11-05T00:06:27.730Z,978.35
2023-11-05T00:06:46.589Z,978.41
2023-11-05T00:06:56.107Z,978.39
2023-11-05T00:07:05.537Z,978.44
2023-11-05T00:07:14.894Z,978.39
2023-11-05T00:07:24.306Z,978.46
2023-11-05T00:07:33.674Z,978.39
2023-11-05T00:07:52.496Z,978.36
2023-11-05T00:08:01.902Z,978.39
2023-11-05T00:08:11.448Z,978.36
2023-11-05T00:08:20.868Z,978.36
2023-11-05T00:08:30.242Z,978.36
2023-11-05T00:08:39.665Z,978.34
2023-11-05T00:08:58.577Z,978.42
2023-11-05T00:09:07.933Z,978.39
2023-11-05T00:09:17.321Z,978.39
2023-11-05T00:09:26.757Z,978.42
2023-11-05T00:09:36.177Z,978.39
2023-11-05T00:09:45.608Z,978.43
2023-11-05T00:10:04.553Z,978.36
2023-11-05T00:10:13.954Z,978.36
2023-11-05T00:10:23.541Z,978.55
2023-11-05T00:10:32.984Z,978.38
2023-11-05T00:10:42.346Z,978.42
2023-11-05T00:10:51.746Z,978.41
2023-11-05T00:11:10.543Z,978.48
2023-11-05T00:11:19.956Z,978.40
2023-11-05T00:11:29.369Z,978.36
2023-11-05T00:11:38.802Z,978.42
2023-11-05T00:11:48.205Z,978.44
2023-11-05T00:11:57.577Z,978.44
2023-11-05T00:12:16.379Z,978.43
2023-11-05T00:12:25.781Z,978.41
2023-11-05T00:12:35.176Z,978.42
2023-11-05T00:12:44.601Z,978.44
2023-11-05T00:12:53.981Z,978.45
2023-11-05T00:13:03.409Z,978.44
2023-11-05T00:13:22.201Z,978.42
2023-11-05T00:13:31.609Z,978.45
2023-11-05T00:13:40.972Z,978.49
2023-11-05T00:13:50.395Z,978.44
2023-11-05T00:13:59.780Z,978.48
2023-11-05T00:14:09.194Z,978.46
2023-11-05T00:14:27.996Z,978.47
2023-11-05T00:14:37.375Z,978.53
2023-11-05T00:14:46.780Z,978.63
2023-11-05T00:14:56.185Z,978.51
2023-11-05T00:15:05.565Z,978.50
2023-11-05T00:15:14.992Z,978.47
2023-11-05T00:15:33.776Z,978.48
2023-11-05T00:15:43.172Z,978.50
2023-11-05T00:15:52.602Z,978.49
2023-11-05T00:16:02.013Z,978.42
2023-11-05T00:16:11.490Z,978.44
2023-11-05T00:16:20.898Z,978.50
2023-11-05T00:16:39.912Z,978.52
2023-11-05T00:16:49.319Z,978.41
2023-11-05T00:16:58.707Z,978.49
2023-11-05T00:17:08.110Z,978.50
2023-11-05T00:17:17.499Z,978.53
2023-11-05T00:17:26.903Z,978.49
2023-11-05T00:17:45.752Z,978.46
2023-11-05T00:17:55.164Z,978.43
2023-11-05T00:18:04.594Z,978.45
2023-11-05T00:18:13.991Z,978.48
2023-11-05T00:18:23.399Z,978.43
2023-11-05T00:18:32.806Z,978.46
2023-11-05T00:18:51.596Z,978.49
2023-11-05T00:19:01.045Z,978.49
2023-11-05T00:19:10.430Z,978.41
2023-11-05T00:19:19.837Z,978.47
2023-11-05T00:19:29.173Z,978.44
2023-11-05T00:19:38.609Z,978.51
2023-11-05T00:19:57.350Z,978.47
2023-11-05T00:20:06.719Z,978.43
2023-11-05T00:20:16.137Z,978.46
2023-11-05T00:20:25.518Z,978.43
2023-11-05T00:20:34.928Z,978.48
2023-11-05T00:20:44.351Z,978.49
2023-11-05T00:21:03.103Z,978.49
2023-11-05T00:21:12.492Z,978.49
2023-11-05T00:21:21.884Z,978.46
2023-11-05T00:21:31.324Z,978.44
2023-11-05T00:21:40.788Z,978.47
2023-11-05T00:21:50.178Z,978.45
2023-11-05T00:22:08.985Z,978.38
2023-11-05T00:22:18.371Z,978.48
2023-11-05T00:22:27.780Z,978.47
2023-11-05T00:22:37.211Z,978.51
2023-11-05T00:22:46.549Z,978.45
2023-11-05T00:22:55.943Z,978.50
2023-11-05T00:23:14.743Z,978.47
2023-11-05T00:23:24.131Z,978.43
2023-11-05T00:23:33.511Z,978.49
2023-11-05T00:23:42.889Z,978.48
2023-11-05T00:23:52.330Z,978.48
2023-11-05T00:24:01.708Z,978.52
2023-11-05T00:24:20.555Z,978.49
2023-11-05T00:24:29.938Z,978.45
2023-11-05T00:24:39.337Z,978.43
2023-11-05T00:24:48.760Z,978.47
2023-11-05T00:24:58.211Z,978.53
2023-11-05T00:25:07.575Z,978.55
2023-11-05T00:25:26.362Z,978.51
2023-11-05T00:25:35.756Z,978.47
2023-11-05T00:25:45.115Z,978.36
2023-11-05T00:25:54.525Z,978.58
2023-11-05T00:26:03.913Z,978.52
2023-11-05T00:26:13.305Z,978.63
2023-11-05T00:26:32.053Z,978.49
2023-11-05T00:26:41.484Z,978.45
2023-11-05T00:26:50.871Z,978.50
2023-11-05T00:27:00.262Z,978.46
2023-11-05T00:27:09.669Z,978.44
2023-11-05T00:27:19.088Z,978.48
2023-11-05T00:27:37.899Z,978.46
2023-11-05T00:27:47.287Z,978.46
2023-11-05T00:27:56.737Z,978.52
2023-11-05T00:28:06.067Z,978.48
2023-11-05T00:28:15.445Z,978.61
2023-11-05T00:28:24.854Z,978.63
2023-11-05T00:28:43.599Z,978.50
2023-11-05T00:28:52.995Z,978.51
2023-11-05T00:29:02.408Z,978.57
2023-11-05T00:29:11.805Z,978.51
2023-11-05T00:29:21.309Z,978.50
2023-11-05T00:29:30.663Z,978.53
2023-11-05T00:29:49.451Z,978.47
2023-11-05T00:29:58.854Z,978.44
2023-11-05T00:30:08.259Z,978.49
2023-11-05T00:30:17.692Z,978.44
2023-11-05T00:30:27.091Z,978.47
2023-11-05T00:30:36.456Z,978.49
2023-11-05T00:30:55.271Z,978.52
2023-11-05T00:31:04.658Z,978.47
2023-11-05T00:31:14.123Z,978.47
2023-11-05T00:31:23.440Z,978.52
2023-11-05T00:31:32.832Z,978.50
2023-11-05T00:31:42.204Z,978.47
2023-11-05T00:32:01.002Z,978.48
2023-11-05T00:32:10.433Z,978.59
2023-11-05T00:32:19.827Z,978.49
2023-11-05T00:32:29.376Z,978.43
2023-11-05T00:32:38.667Z,978.44
2023-11-05T00:32:48.163Z,978.40
2023-11-05T00:33:06.944Z,978.52
2023-11-05T00:33:16.313Z,978.45
2023-11-05T00:33:25.792Z,978.52
2023-11-05T00:33:35.241Z,978.48
2023-11-05T00:33:44.678Z,978.43
2023-11-05T00:33:53.985Z,978.49
2023-11-05T00:34:12.864Z,978.46
2023-11-05T00:34:22.221Z,978.47
2023-11-05T00:34:31.719Z,978.42
2023-11-05T00:34:41.022Z,978.43
2023-11-05T00:34:50.420Z,978.62
2023-11-05T00:34:59.821Z,978.49
2023-11-05T00:35:18.560Z,978.40
2023-11-05T00:35:27.918Z,978.48
2023-11-05T00:35:37.328Z,978.49
2023-11-05T00:35:46.710Z,978.40
2023-11-05T00:35:56.103Z,978.43
2023-11-05T00:36:05.520Z,978.42
2023-11-05T00:36:24.291Z,978.51
2023-11-05T00:36:33.689Z,978.48
2023-11-05T00:36:43.147Z,978.53
2023-11-05T00:36:52.517Z,978.41
2023-11-05T00:37:01.957Z,978.54
2023-11-05T00:37:11.362Z,978.46
2023-11-05T00:37:30.148Z,978.35
2023-11-05T00:37:39.491Z,978.37
2023-11-05T00:37:49.020Z,978.37
2023-11-05T00:37:58.411Z,978.44
2023-11-05T00:38:07.792Z,978.40
2023-11-05T00:38:17.188Z,978.43
2023-11-05T00:38:35.977Z,978.41
2023-11-05T00:38:45.392Z,978.38
2023-11-05T00:38:54.786Z,978.44
2023-11-05T00:39:04.154Z,978.40
2023-11-05T00:39:13.534Z,978.39
2023-11-05T00:39:22.937Z,978.40
2023-11-05T00:39:41.728Z,978.33
2023-11-05T00:39:51.128Z,978.38
2023-11-05T00:40:03.311Z,978.38
2023-11-05T00:40:13.001Z,978.31
2023-11-05T00:40:22.396Z,978.45
2023-11-05T00:40:31.781Z,978.38
2023-11-05T00:40:50.526Z,978.38
2023-11-05T00:40:59.915Z,978.37
2023-11-05T00:41:09.322Z,978.32
2023-11-05T00:41:18.705Z,978.30
2023-11-05T00:41:28.095Z,978.37
2023-11-05T00:41:37.474Z,978.36
2023-11-05T00:41:56.268Z,978.25
2023-11-05T00:42:05.697Z,978.21
2023-11-05T00:42:15.047Z,978.30
2023-11-05T00:42:24.445Z,978.24
2023-11-05T00:42:33.870Z,978.24
2023-11-05T00:42:43.225Z,978.35
2023-11-05T00:43:02.052Z,978.31
2023-11-05T00:43:11.452Z,978.38
2023-11-05T00:43:20.836Z,978.35
2023-11-05T00:43:30.261Z,978.20
2023-11-05T00:43:39.626Z,978.30
2023-11-05T00:43:48.992Z,978.30
2023-11-05T00:44:07.774Z,978.21
2023-11-05T00:44:17.149Z,978.25
2023-11-05T00:44:26.550Z,978.22
2023-11-05T00:44:35.953Z,978.24
2023-11-05T00:44:45.335Z,978.23
2023-11-05T00:44:54.707Z,978.24
2023-11-05T00:45:13.505Z,978.21
2023-11-05T00:45:22.895Z,978.16
2023-11-05T00:45:32.275Z,978.17
2023-11-05T00:45:41.672Z,978.21
2023-11-05T00:45:51.049Z,978.32
2023-11-05T00:46:00.517Z,978.24
2023-11-05T00:46:19.255Z,978.13
2023-11-05T00:46:28.628Z,978.16
2023-11-05T00:46:38.032Z,978.19
2023-11-05T00:46:47.381Z,978.25
2023-11-05T00:46:56.774Z,978.30
2023-11-05T00:47:06.152Z,978.21
2023-11-05T00:47:24.963Z,978.20
2023-11-05T00:47:34.359Z,978.10
2023-11-05T00:47:43.740Z,978.08
2023-11-05T00:47:53.153Z,978.08
2023-11-05T00:48:02.525Z,978.07
2023-11-05T00:48:11.897Z,978.05
2023-11-05T00:48:30.678Z,978.04
2023-11-05T00:48:40.074Z,978.07
2023-11-05T00:48:49.446Z,978.02
2023-11-05T00:48:58.911Z,978.05
2023-11-05T00:49:08.350Z,978.01
2023-11-05T00:49:17.733Z,978.09
2023-11-05T00:49:36.492Z,978.06
2023-11-05T00:49:45.896Z,978.05
2023-11-05T00:49:55.198Z,978.01
2023-11-05T00:50:04.563Z,978.02
2023-11-05T00:50:13.963Z,978.02
2023-11-05T00:50:23.348Z,978.09
2023-11-05T00:50:42.104Z,978.08
2023-11-05T00:50:51.492Z,978.08
2023-11-05T00:51:00.892Z,978.06
2023-11-05T00:51:10.298Z,978.08
2023-11-05T00:51:19.677Z,977.97
2023-11-05T00:51:29.079Z,978.03
2023-11-05T00:51:47.869Z,978.11
2023-11-05T00:51:57.440Z,978.07
2023-11-05T00:52:06.673Z,978.03
2023-11-05T00:52:16.131Z,978.07
2023-11-05T00:52:25.477Z,978.02
2023-11-05T00:52:34.896Z,978.03
2023-11-05T00:52:53.631Z,978.02
2023-11-05T00:53:03.024Z,977.98
2023-11-05T00:53:12.417Z,977.94
2023-11-05T00:53:21.800Z,978.01
2023-11-05T00:53:31.189Z,978.01
2023-11-05T00:53:40.595Z,978.05
2023-11-05T00:53:59.372Z,977.99
2023-11-05T00:54:08.789Z,978.03
2023-11-05T00:54:18.155Z,978.02
2023-11-05T00:54:27.546Z,977.97
2023-11-05T00:54:36.941Z,978.03
2023-11-05T00:54:46.337Z,978.04
2023-11-05T00:55:05.189Z,977.96
2023-11-05T00:55:14.593Z,977.96
2023-11-05T00:55:23.958Z,977.98
2023-11-05T00:55:33.339Z,977.97
2023-11-05T00:55:42.677Z,977.99
2023-11-05T00:55:52.061Z,977.98
2023-11-05T00:56:10.842Z,977.97
2023-11-05T00:56:20.230Z,977.92
2023-11-05T00:56:29.632Z,977.88
2023-11-05T00:56:39.016Z,977.92
2023-11-05T00:56:48.434Z,977.89
2023-11-05T00:56:57.827Z,977.90
2023-11-05T00:57:16.618Z,977.87
2023-11-05T00:57:26.009Z,977.94
2023-11-05T00:57:35.420Z,977.89
2023-11-05T00:57:44.802Z,977.89
2023-11-05T00:57:54.180Z,977.93
2023-11-05T00:58:03.649Z,977.86
2023-11-05T00:58:22.409Z,977.94
2023-11-05T00:58:31.796Z,977.96
2023-11-05T00:58:41.153Z,977.88
2023-11-05T00:58:50.542Z,977.87
2023-11-05T00:58:59.922Z,977.90
2023-11-05T00:59:09.339Z,977.90
2023-11-05T00:59:27.968Z,977.96
2023-11-05T00:59:37.312Z,977.89
2023-11-05T00:59:46.658Z,977.91
2023-11-05T00:59:56.007Z,977.83
2023-11-05T01:00:13.243Z,977.85
2023-11-05T01:00:20.566Z,977.94
2023-11-05T01:00:33.399Z,977.86
2023-11-05T01:00:42.815Z,977.87
2023-11-05T01:00:52.184Z,977.84
2023-11-05T01:01:01.541Z,977.94
2023-11-05T01:01:10.944Z,977.83
2023-11-05T01:01:20.420Z,977.82
2023-11-05T01:01:39.099Z,977.81
2023-11-05T01:01:48.494Z,977.88
2023-11-05T01:01:57.893Z,977.85
2023-11-05T01:02:07.293Z,977.79
2023-11-05T01:02:16.665Z,977.88
2023-11-05T01:02:26.103Z,977.80
2023-11-05T01:02:44.882Z,977.82
2023-11-05T01:02:54.320Z,977.80
2023-11-05T01:03:03.718Z,977.79
2023-11-05T01:03:13.071Z,977.87
2023-11-05T01:03:22.434Z,977.82
2023-11-05T01:03:31.870Z,977.71
2023-11-05T01:03:50.586Z,977.82
2023-11-05T01:04:00.037Z,977.85
2023-11-05T01:04:09.465Z,977.77
2023-11-05T01:04:18.800Z,977.82
2023-11-05T01:04:28.238Z,977.81
2023-11-05T01:04:37.670Z,977.85
2023-11-05T01:04:56.397Z,977.73
2023-11-05T01:05:05.844Z,977.77
2023-11-05T01:05:15.205Z,977.72
2023-11-05T01:05:24.528Z,977.80
2023-11-05T01:05:33.949Z,977.68
2023-11-05T01:05:43.416Z,977.82
2023-11-05T01:06:02.123Z,977.76
2023-11-05T01:06:11.541Z,977.70
2023-11-05T01:06:20.936Z,977.72
2023-11-05T01:06:30.316Z,977.71
2023-11-05T01:06:39.712Z,977.73
2023-11-05T01:06:49.165Z,977.63
2023-11-05T01:07:07.985Z,977.71
2023-11-05T01:07:17.381Z,977.64
2023-11-05T01:07:26.799Z,977.78
2023-11-05T01:07:36.207Z,977.79
2023-11-05T01:07:45.599Z,977.64
2023-11-05T01:07:54.946Z,977.80
2023-11-05T01:08:13.752Z,977.72
2023-11-05T01:08:23.171Z,977.77
2023-11-05T01:08:32.584Z,977.69
2023-11-05T01:08:41.953Z,977.66
2023-11-05T01:08:51.407Z,977.71
2023-11-05T01:09:00.802Z,977.75
2023-11-05T01:09:19.588Z,977.72
2023-11-05T01:09:28.992Z,977.70
2023-11-05T01:09:38.381Z,977.71
2023-11-05T01:09:47.786Z,977.68
2023-11-05T01:09:57.198Z,977.81
2023-11-05T01:10:06.717Z,977.71
2023-11-05T01:10:25.411Z,977.67
2023-11-05T01:10:34.876Z,977.70
2023-11-05T01:10:44.195Z,977.63
2023-11-05T01:10:53.629Z,977.69
2023-11-05T01:11:03.009Z,977.76
2023-11-05T01:11:12.394Z,977.74
2023-11-05T01:11:31.188Z,977.62
2023-11-05T01:11:40.592Z,977.68
2023-11-05T01:11:50.001Z,977.70
2023-11-05T01:11:59.395Z,977.60
2023-11-05T01:12:08.781Z,977.68
2023-11-05T01:12:18.161Z,977.69
2023-11-05T01:12:36.949Z,977.67
2023-11-05T01:12:46.329Z,977.73
2023-11-05T01:12:55.693Z,977.81
2023-11-05T01:13:05.203Z,977.78
2023-11-05T01:13:14.492Z,977.76
2023-11-05T01:13:23.914Z,977.67
2023-11-05T01:13:42.691Z,977.70
2023-11-05T01:13:52.091Z,977.66
2023-11-05T01:14:01.481Z,977.74
2023-11-05T01:14:10.903Z,977.78
2023-11-05T01:14:20.319Z,977.70
2023-11-05T01:14:29.708Z,977.69
2023-11-05T01:14:48.508Z,977.68
2023-11-05T01:14:57.929Z,977.75
2023-11-05T01:15:07.314Z,977.66
2023-11-05T01:15:16.691Z,977.65
2023-11-05T01:15:26.085Z,977.60
2023-11-05T01:15:35.484Z,977.60
2023-11-05T01:15:54.240Z,977.68
2023-11-05T01:16:03.680Z,977.66
2023-11-05T01:16:13.041Z,977.64
2023-11-05T01:16:22.403Z,977.67
2023-11-05T01:16:31.766Z,977.63
2023-11-05T01:16:41.121Z,977.64
2023-11-05T01:16:59.928Z,977.63
2023-11-05T01:17:09.306Z,977.62
2023-11-05T01:17:20.523Z,977.57
2023-11-05T01:17:28.087Z,977.64
2023-11-05T01:17:37.514Z,977.55
2023-11-05T01:17:46.860Z,977.63
2023-11-05T01:18:05.862Z,977.61
2023-11-05T01:18:15.175Z,977.65
2023-11-05T01:18:24.532Z,977.62
2023-11-05T01:18:34.056Z,977.60
2023-11-05T01:18:43.398Z,977.57
2023-11-05T01:18:52.781Z,977.64
2023-11-05T01:19:11.563Z,977.66
2023-11-05T01:19:20.958Z,977.66
2023-11-05T01:19:30.382Z,977.57
2023-11-05T01:19:39.765Z,977.59
2023-11-05T01:19:49.174Z,977.61
2023-11-05T01:19:58.563Z,977.67
2023-11-05T01:20:17.471Z,977.54
2023-11-05T01:20:26.849Z,977.55
2023-11-05T01:20:36.241Z,977.58
2023-11-05T01:20:45.656Z,977.51
2023-11-05T01:20:55.050Z,977.58
2023-11-05T01:21:04.455Z,977.56
2023-11-05T01:21:23.254Z,977.53
2023-11-05T01:21:32.649Z,977.59
2023-11-05T01:21:42.071Z,977.53
2023-11-05T01:21:51.520Z,977.56
2023-11-05T01:22:01.007Z,977.57
2023-11-05T01:22:10.331Z,977.63
2023-11-05T01:22:29.120Z,977.52
2023-11-05T01:22:38.532Z,977.52
2023-11-05T01:22:47.887Z,977.54
2023-11-05T01:22:57.304Z,977.56
2023-11-05T01:23:06.679Z,977.55
2023-11-05T01:23:16.056Z,977.53
2023-11-05T01:23:34.816Z,977.54
2023-11-05T01:23:44.195Z,977.57
2023-11-05T01:23:53.576Z,977.56
2023-11-05T01:24:02.981Z,977.55
2023-11-05T01:24:12.344Z,977.55
2023-11-05T01:24:21.736Z,977.53
2023-11-05T01:24:40.494Z,977.59
2023-11-05T01:24:49.894Z,977.50
2023-11-05T01:24:59.310Z,977.52
2023-11-05T01:25:08.702Z,977.52
2023-11-05T01:25:18.076Z,977.56
2023-11-05T01:25:27.546Z,977.61
2023-11-05T01:25:46.257Z,977.49
2023-11-05T01:25:55.636Z,977.50
2023-11-05T01:26:05.036Z,977.55
2023-11-05T01:26:14.448Z,977.54
2023-11-05T01:26:23.838Z,977.58
2023-11-05T01:26:33.244Z,977.57
2023-11-05T01:26:52.061Z,977.46
2023-11-05T01:27:01.488Z,977.54
2023-11-05T01:27:10.985Z,977.54
2023-11-05T01:27:20.424Z,977.51
2023-11-05T01:27:29.757Z,977.51
2023-11-05T01:27:39.204Z,977.47
2023-11-05T01:27:57.894Z,977.51
2023-11-05T01:28:07.318Z,977.46
2023-11-05T01:28:16.701Z,977.49
2023-11-05T01:28:26.189Z,977.45
2023-11-05T01:28:35.602Z,977.54
2023-11-05T01:28:44.992Z,977.50
2023-11-05T01:29:03.735Z,977.56
2023-11-05T01:29:13.123Z,977.51
2023-11-05T01:29:22.548Z,977.53
2023-11-05T01:29:31.913Z,977.53
2023-11-05T01:29:41.308Z,977.49
2023-11-05T01:29:50.700Z,977.52
2023-11-05T01:30:09.499Z,977.44
2023-11-05T01:30:18.934Z,977.55
2023-11-05T01:30:28.314Z,977.55
2023-11-05T01:30:37.723Z,977.52
2023-11-05T01:30:47.103Z,977.46
2023-11-05T01:30:56.540Z,977.45
2023-11-05T01:31:15.418Z,977.52
2023-11-05T01:31:24.882Z,977.48
2023-11-05T01:31:34.220Z,977.48
2023-11-05T01:31:43.566Z,977.59
2023-11-05T01:31:52.989Z,977.49
2023-11-05T01:32:02.381Z,977.57
2023-11-05T01:32:21.205Z,977.50
2023-11-05T01:32:30.627Z,977.53
2023-11-05T01:32:39.987Z,977.50
2023-11-05T01:32:49.444Z,977.48
2023-11-05T01:32:58.880Z,977.51
2023-11-05T01:33:08.227Z,977.46
2023-11-05T01:33:26.951Z,977.49
2023-11-05T01:33:36.311Z,977.53
2023-11-05T01:33:45.734Z,977.55
2023-11-05T01:33:55.187Z,977.50
2023-11-05T01:34:04.526Z,977.45
2023-11-05T01:34:13.925Z,977.50
2023-11-05T01:34:32.723Z,977.45
2023-11-05T01:34:42.149Z,977.57
2023-11-05T01:34:51.544Z,977.48
2023-11-05T01:35:00.937Z,977.56
2023-11-05T01:35:10.304Z,977.45
2023-11-05T01:35:19.710Z,977.44
2023-11-05T01:35:38.514Z,977.48
2023-11-05T01:35:47.901Z,977.42
2023-11-05T01:35:57.303Z,977.54
2023-11-05T01:36:06.961Z,977.43
2023-11-05T01:36:16.097Z,977.47
2023-11-05T01:36:25.480Z,977.47
2023-11-05T01:36:44.269Z,977.54
2023-11-05T01:36:53.723Z,977.49
2023-11-05T01:37:03.142Z,977.55
2023-11-05T01:37:12.597Z,977.50
2023-11-05T01:37:21.963Z,977.50
2023-11-05T01:37:31.356Z,977.47
2023-11-05T01:37:50.132Z,977.48
2023-11-05T01:37:59.537Z,977.57
2023-11-05T01:38:08.916Z,977.60
2023-11-05T01:38:18.397Z,977.66
2023-11-05T01:38:27.788Z,977.62
2023-11-05T01:38:37.167Z,977.55
2023-11-05T01:38:56.009Z,977.51
2023-11-05T01:39:05.416Z,977.43
2023-11-05T01:39:14.789Z,977.48
2023-11-05T01:39:24.180Z,977.50
2023-11-05T01:39:33.590Z,977.48
2023-11-05T01:39:42.962Z,977.53
2023-11-05T01:40:01.797Z,977.56
2023-11-05T01:40:11.172Z,977.54
2023-11-05T01:40:20.657Z,977.47
2023-11-05T01:40:30.081Z,977.51
2023-11-05T01:40:39.491Z,977.53
2023-11-05T01:40:48.872Z,977.52
2023-11-05T01:41:07.619Z,977.55
2023-11-05T01:41:17.045Z,977.51
2023-11-05T01:41:26.475Z,977.48
2023-11-05T01:41:35.835Z,977.45
2023-11-05T01:41:45.239Z,977.50
2023-11-05T01:41:54.655Z,977.54
2023-11-05T01:42:13.456Z,977.63
2023-11-05T01:42:22.847Z,977.48
2023-11-05T01:42:32.232Z,977.49
2023-11-05T01:42:41.616Z,977.50
2023-11-05T01:42:50.999Z,977.41
2023-11-05T01:43:00.627Z,977.44
2023-11-05T01:43:19.303Z,977.39
2023-11-05T01:43:28.786Z,977.36
2023-11-05T01:43:38.148Z,977.38
2023-11-05T01:43:47.517Z,977.38
2023-11-05T01:43:56.886Z,977.46
2023-11-05T01:44:06.263Z,977.43
2023-11-05T01:44:25.135Z,977.42
2023-11-05T01:44:34.501Z,977.42
2023-11-05T01:44:43.938Z,977.29
2023-11-05T01:44:53.322Z,977.41
2023-11-05T01:45:02.708Z,977.43
2023-11-05T01:45:12.105Z,977.38
2023-11-05T01:45:30.961Z,977.48
2023-11-05T01:45:40.344Z,977.43
2023-11-05T01:45:49.773Z,977.34
2023-11-05T01:45:59.341Z,977.40
2023-11-05T01:46:08.607Z,977.34
2023-11-05T01:46:18.055Z,977.36
2023-11-05T01:46:36.912Z,977.42
2023-11-05T01:46:46.346Z,977.43
2023-11-05T01:46:55.770Z,977.41
2023-11-05T01:47:05.154Z,977.42
2023-11-05T01:47:14.553Z,977.42
2023-11-05T01:47:23.970Z,977.51
2023-11-05T01:47:42.710Z,977.39
2023-11-05T01:47:52.205Z,977.40
2023-11-05T01:48:01.607Z,977.38
2023-11-05T01:48:10.947Z,977.32
2023-11-05T01:48:20.407Z,977.41
2023-11-05T01:48:29.815Z,977.33
2023-11-05T01:48:48.561Z,977.43
2023-11-05T01:48:57.931Z,977.48
2023-11-05T01:49:07.353Z,977.60
2023-11-05T01:49:16.742Z,977.48
2023-11-05T01:49:26.086Z,977.39
2023-11-05T01:49:35.475Z,977.33
2023-11-05T01:49:54.245Z,977.31
2023-11-05T01:50:03.647Z,977.36
2023-11-05T01:50:13.029Z,977.28
2023-11-05T01:50:22.431Z,977.23
2023-11-05T01:50:31.811Z,977.37
2023-11-05T01:50:41.187Z,977.40
2023-11-05T01:50:59.998Z,977.35
2023-11-05T01:51:09.474Z,977.39
2023-11-05T01:51:18.841Z,977.34
2023-11-05T01:51:28.283Z,977.30
2023-11-05T01:51:37.633Z,977.26
2023-11-05T01:51:47.077Z,977.35
2023-11-05T01:52:05.984Z,977.30
2023-11-05T01:52:15.367Z,977.21
2023-11-05T01:52:24.716Z,977.22
2023-11-05T01:52:34.225Z,977.26
2023-11-05T01:52:43.530Z,977.29
2023-11-05T01:52:52.909Z,977.29
2023-11-05T01:53:11.731Z,977.20
2023-11-05T01:53:21.139Z,977.20
2023-11-05T01:53:30.502Z,977.19
2023-11-05T01:53:39.896Z,977.22
2023-11-05T01:53:49.288Z,977.17
2023-11-05T01:53:58.675Z,977.25
2023-11-05T01:54:17.477Z,977.20
2023-11-05T01:54:26.898Z,977.16
2023-11-05T01:54:36.262Z,977.30
2023-11-05T01:54:45.701Z,977.49
2023-11-05T01:54:55.069Z,977.33
2023-11-05T01:55:04.506Z,977.30
2023-11-05T01:55:23.281Z,977.22
2023-11-05T01:55:32.672Z,977.18
2023-11-05T01:55:42.063Z,977.17
2023-11-05T01:55:51.540Z,977.24
2023-11-05T01:56:00.823Z,977.22
2023-11-05T01:56:10.227Z,977.15
2023-11-05T01:56:29.115Z,977.21
2023-11-05T01:56:38.488Z,977.33
2023-11-05T01:56:47.870Z,977.30
2023-11-05T01:56:57.279Z,977.18
2023-11-05T01:57:06.693Z,977.16
2023-11-05T01:57:16.072Z,977.17
2023-11-05T01:57:34.851Z,977.15
2023-11-05T01:57:44.251Z,977.16
2023-11-05T01:57:53.632Z,977.14
2023-11-05T01:58:03.115Z,977.16
2023-11-05T01:58:12.518Z,977.16
2023-11-05T01:58:21.879Z,977.20
2023-11-05T01:58:40.618Z,977.09
2023-11-05T01:58:49.991Z,977.13
2023-11-05T01:58:59.443Z,977.21
2023-11-05T01:59:08.874Z,977.18
2023-11-05T01:59:18.269Z,977.13
2023-11-05T01:59:27.681Z,977.20
2023-11-05T01:59:46.484Z,977.20
2023-11-05T01:59:55.889Z,977.24
2023-11-05T02:00:05.292Z,977.14
2023-11-05T02:00:14.698Z,977.14
2023-11-05T02:00:24.426Z,977.11
2023-11-05T02:00:33.541Z,977.16
2023-11-05T02:00:52.329Z,977.20
2023-11-05T02:01:01.733Z,977.12
2023-11-05T02:01:11.341Z,977.24
2023-11-05T02:01:20.602Z,977.19
2023-11-05T02:01:30.008Z,977.25
2023-11-05T02:01:39.459Z,977.15
2023-11-05T02:01:58.175Z,977.22
2023-11-05T02:02:07.563Z,977.16
2023-11-05T02:02:16.986Z,977.17
2023-11-05T02:02:26.539Z,977.17
2023-11-05T02:02:35.858Z,977.15
2023-11-05T02:02:45.244Z,977.16
2023-11-05T02:03:03.985Z,977.10
2023-11-05T02:03:13.330Z,977.09
2023-11-05T02:03:22.719Z,977.04
2023-11-05T02:03:32.129Z,977.14
2023-11-05T02:03:41.592Z,977.12
2023-11-05T02:03:50.944Z,977.10
2023-11-05T02:04:09.819Z,977.10
2023-11-05T02:04:19.287Z,977.13
2023-11-05T02:04:28.731Z,977.08
2023-11-05T02:04:37.963Z,977.07
2023-11-05T02:04:47.403Z,977.12
2023-11-05T02:04:56.836Z,977.13
2023-11-05T02:05:15.699Z,977.15
2023-11-05T02:05:25.055Z,977.09
2023-11-05T02:05:34.443Z,977.10
2023-11-05T02:05:43.747Z,977.14
2023-11-05T02:05:53.165Z,977.17
2023-11-05T02:06:02.532Z,977.17
2023-11-05T02:06:21.439Z,977.13
2023-11-05T02:06:30.797Z,977.12
2023-11-05T02:06:40.179Z,977.09
2023-11-05T02:06:49.590Z,977.21
2023-11-05T02:06:59.031Z,977.15
2023-11-05T02:07:08.473Z,977.17
2023-11-05T02:07:27.253Z,977.10
2023-11-05T02:07:36.648Z,977.11
2023-11-05T02:07:46.019Z,977.02
2023-11-05T02:07:55.403Z,977.14
2023-11-05T02:08:04.811Z,977.12
2023-11-05T02:08:14.188Z,977.09
2023-11-05T02:08:32.940Z,977.15
2023-11-05T02:08:42.333Z,977.12
2023-11-05T02:08:51.721Z,977.15
2023-11-05T02:09:01.109Z,977.13
2023-11-05T02:09:10.481Z,977.10
2023-11-05T02:09:19.884Z,977.12
2023-11-05T02:09:38.653Z,977.12
2023-11-05T02:09:48.057Z,977.04
2023-11-05T02:09:57.449Z,977.13
2023-11-05T02:10:06.863Z,977.07
2023-11-05T02:10:16.268Z,977.09
2023-11-05T02:10:25.653Z,977.07
2023-11-05T02:10:44.425Z,977.04
2023-11-05T02:10:53.781Z,977.11
2023-11-05T02:11:03.169Z,977.10
2023-11-05T02:11:12.557Z,977.12
2023-11-05T02:11:21.941Z,977.09
2023-11-05T02:11:31.345Z,977.10
2023-11-05T02:11:50.130Z,977.07
2023-11-05T02:11:59.543Z,977.07
2023-11-05T02:12:08.924Z,977.06
2023-11-05T02:12:18.308Z,977.13
2023-11-05T02:12:27.721Z,977.06
2023-11-05T02:12:37.120Z,976.98
2023-11-05T02:12:55.888Z,976.99
2023-11-05T02:13:05.276Z,976.99
2023-11-05T02:13:14.684Z,977.00
2023-11-05T02:13:24.110Z,977.06
2023-11-05T02:13:33.477Z,977.07
2023-11-05T02:13:42.853Z,977.09
2023-11-05T02:14:01.621Z,977.04
2023-11-05T02:14:11.011Z,977.05
2023-11-05T02:14:20.417Z,977.10
2023-11-05T02:14:29.772Z,977.15
2023-11-05T02:14:39.144Z,977.06
2023-11-05T02:14:48.524Z,977.08
2023-11-05T02:15:07.339Z,977.15
2023-11-05T02:15:16.681Z,977.04
2023-11-05T02:15:26.074Z,977.10
2023-11-05T02:15:35.449Z,977.03
2023-11-05T02:15:44.828Z,977.04
2023-11-05T02:15:54.229Z,977.06
2023-11-05T02:16:13.027Z,977.09
2023-11-05T02:16:22.467Z,977.14
2023-11-05T02:16:31.847Z,977.06
2023-11-05T02:16:41.267Z,977.15
2023-11-05T02:16:50.584Z,977.04