createdAt,value
2023-05-21T00:02:22.584Z,13.1
2023-05-21T00:12:22.548Z,13.1
2023-05-21T00:22:22.513Z,13.1
2023-05-21T00:32:22.577Z,13.1
2023-05-21T00:42:22.456Z,13
2023-05-21T00:52:22.441Z,13
2023-05-21T01:02:22.489Z,12.9
2023-05-21T01:12:22.450Z,12.9
2023-05-21T01:22:22.435Z,12.9
2023-05-21T01:32:22.439Z,12.9
2023-05-21T01:42:22.374Z,12.8
2023-05-21T01:52:22.369Z,12.8
2023-05-21T02:02:22.392Z,12.8
2023-05-21T02:12:22.307Z,12.9
2023-05-21T02:22:22.293Z,12.8
2023-05-21T02:32:22.296Z,12.7
2023-05-21T02:42:22.287Z,12.7
2023-05-21T02:52:22.240Z,12.7
2023-05-21T03:02:22.422Z,12.7
2023-05-21T03:12:22.235Z,12.7
2023-05-21T03:22:22.196Z,12.6
2023-05-21T03:32:22.223Z,12.5
2023-05-21T03:42:22.154Z,12.5
2023-05-21T03:52:22.186Z,12.4
2023-05-21T04:02:22.271Z,12.4
2023-05-21T04:12:22.124Z,12.4
2023-05-21T04:22:22.104Z,12.4
2023-05-21T04:32:22.105Z,12.4
2023-05-21T04:42:22.093Z,12.4
2023-05-21T04:52:22.079Z,12.4
2023-05-21T05:02:22.039Z,12.4
2023-05-21T05:12:22.028Z,12.4
2023-05-21T05:22:22.017Z,12.5
2023-05-21T05:32:22.006Z,12.7
2023-05-21T05:42:21.975Z,12.8
2023-05-21T05:52:21.940Z,13
2023-05-21T06:02:22.058Z,13.2
2023-05-21T06:12:21.916Z,13.3
2023-05-21T06:22:24.201Z,13.5
2023-05-21T06:32:21.975Z,13.7
2023-05-21T06:42:21.866Z,14
2023-05-21T06:52:21.818Z,14.3
2023-05-21T07:02:21.901Z,14.6
2023-05-21T07:12:21.805Z,15
2023-05-21T07:22:21.768Z,15.2
2023-05-21T07:32:21.844Z,15.4
2023-05-21T07:42:21.761Z,15.4
2023-05-21T07:52:21.764Z,15.4
2023-05-21T08:02:21.845Z,15.5
2023-05-21T08:12:21.702Z,15.6
2023-05-21T08:22:21.675Z,15.7
2023-05-21T08:32:21.655Z,16
2023-05-21T08:42:32.894Z,16.4
2023-05-21T08:52:21.623Z,16.8
2023-05-21T09:02:21.629Z,17
2023-05-21T09:12:21.588Z,17.3
2023-05-21T09:22:21.567Z,17.5
2023-05-21T09:32:21.553Z,17.8
2023-05-21T09:42:21.532Z,18.3
2023-05-21T09:52:21.496Z,18.5
2023-05-21T10:02:21.605Z,18.9
2023-05-21T10:12:21.472Z,19.4
2023-05-21T10:22:21.429Z,19.5
2023-05-21T10:32:21.493Z,19.2
2023-05-21T10:42:21.425Z,18.9
2023-05-21T10:52:21.376Z,19.1
2023-05-21T11:02:21.480Z,19.3
2023-05-21T11:12:21.345Z,19.8
2023-05-21T11:22:21.377Z,20.3
2023-05-21T11:32:21.323Z,20.6
2023-05-21T11:42:21.284Z,20.8
2023-05-21T11:52:21.264Z,21.2
2023-05-21T12:02:21.309Z,21.8
2023-05-21T12:12:21.227Z,22.1
2023-05-21T12:22:21.296Z,22.6
2023-05-21T12:32:21.237Z,23.1
2023-05-21T12:42:21.177Z,23.2
2023-05-21T12:52:21.161Z,23.4
2023-05-21T13:02:21.121Z,23.7
2023-05-21T13:12:21.125Z,24
2023-05-21T13:22:21.067Z,23.7
2023-05-21T13:32:21.218Z,24
2023-05-21T13:42:21.176Z,23.9
2023-05-21T13:52:21.020Z,24.4
2023-05-21T14:02:21.097Z,24.6
2023-05-21T14:12:20.988Z,25.1
2023-05-21T14:22:20.967Z,25.3
2023-05-21T14:32:21.019Z,25.8
2023-05-21T14:42:20.950Z,26.2
2023-05-21T14:52:20.883Z,26.6
2023-05-21T15:02:20.910Z,25.9
2023-05-21T15:12:20.820Z,25.4
2023-05-21T15:22:20.825Z,25.8
2023-05-21T15:32:20.794Z,26.3
2023-05-21T15:42:20.774Z,26.2
2023-05-21T15:52:20.748Z,26.7
2023-05-21T16:02:20.704Z,26.9
2023-05-21T16:12:20.724Z,27.6
2023-05-21T16:22:20.694Z,27.9
2023-05-21T16:32:20.691Z,28.7
2023-05-21T16:42:20.636Z,28.7
2023-05-21T16:52:20.590Z,28.6
2023-05-21T17:02:20.706Z,28.3
2023-05-21T17:12:20.582Z,27.7
2023-05-21T17:22:20.535Z,27.3
2023-05-21T17:32:20.547Z,26.5
2023-05-21T17:42:20.491Z,26.4
2023-05-21T17:52:20.457Z,25.1
2023-05-21T18:02:20.437Z,24.2
2023-05-21T18:12:20.449Z,23.7
2023-05-21T18:22:20.423Z,23.1
2023-05-21T18:32:20.600Z,22.2
2023-05-21T18:42:20.401Z,21.4
2023-05-21T18:52:20.340Z,20.6
2023-05-21T19:02:20.355Z,19.8
2023-05-21T19:12:20.313Z,19.2
2023-05-21T19:22:20.252Z,18.6
2023-05-21T19:32:20.401Z,18.1
2023-05-21T19:42:20.256Z,17.7
2023-05-21T19:52:20.227Z,17.4
2023-05-21T20:02:20.210Z,17
2023-05-21T20:12:20.203Z,16.7
2023-05-21T20:22:20.167Z,16.4
2023-05-21T20:32:20.158Z,16.1
2023-05-21T20:42:20.114Z,15.8
2023-05-21T20:52:20.095Z,15.6
2023-05-21T21:02:20.129Z,15.3
2023-05-21T21:12:25.268Z,15
2023-05-21T21:22:20.056Z,14.9
2023-05-21T21:32:20.034Z,14.8
2023-05-21T21:42:20.068Z,14.5
2023-05-21T21:52:19.984Z,14.3
2023-05-21T22:02:20.025Z,14.3
2023-05-21T22:12:19.994Z,14.4
2023-05-21T22:22:19.950Z,14.2
2023-05-21T22:32:19.953Z,14.1
2023-05-21T22:42:19.933Z,14.1
2023-05-21T22:52:19.921Z,14
2023-05-21T23:02:19.880Z,13.7
2023-05-21T23:12:19.818Z,13.6
2023-05-21T23:22:19.838Z,13.4
2023-05-21T23:32:19.852Z,13.2
2023-05-21T23:42:19.792Z,13.1
2023-05-21T23:52:19.783Z,12.9
