createdAt,value
2022-10-19T00:01:51.178Z,0
2022-10-19T00:07:03.343Z,0
2022-10-19T00:12:15.802Z,0
2022-10-19T00:17:28.173Z,0
2022-10-19T00:22:40.647Z,0
2022-10-19T00:27:53.265Z,0
2022-10-19T00:33:05.446Z,0
2022-10-19T00:38:17.821Z,0
2022-10-19T06:51:43.554Z,5163
2022-10-19T06:56:55.867Z,5083
2022-10-19T07:02:08.145Z,5041
2022-10-19T07:07:20.504Z,5163
2022-10-19T07:12:32.908Z,4951
2022-10-19T07:22:57.485Z,5092
2022-10-19T07:28:09.868Z,5025
2022-10-19T07:33:22.188Z,5087
2022-10-19T07:38:34.447Z,5000
2022-10-19T07:43:46.696Z,5122
2022-10-19T07:48:59.025Z,5170
2022-10-19T07:54:11.641Z,5168
2022-10-19T07:59:23.994Z,5170
2022-10-19T08:04:59.367Z,4938
2022-10-19T08:09:53.019Z,5101
2022-10-19T08:15:01.085Z,5106
2022-10-19T08:20:13.615Z,4938
2022-10-19T08:25:25.828Z,4961
2022-10-19T08:30:38.098Z,5023
2022-10-19T08:35:50.679Z,5043
2022-10-19T08:41:02.870Z,5023
2022-10-19T08:46:15.337Z,5034
2022-10-19T08:51:28.035Z,5050
2022-10-19T08:56:55.827Z,5034
2022-10-19T09:01:53.013Z,5069
2022-10-19T09:07:05.526Z,4761
2022-10-19T09:12:18.022Z,4480
2022-10-19T09:17:30.374Z,5110
2022-10-19T09:22:42.815Z,5179
2022-10-19T09:27:55.323Z,5076
2022-10-19T09:33:08.449Z,5184
2022-10-19T09:38:20.804Z,5170
2022-10-19T09:43:33.284Z,4926
2022-10-19T09:48:45.570Z,5117
2022-10-19T09:53:58.136Z,5055
2022-10-19T09:59:10.665Z,4850
2022-10-19T10:04:22.943Z,5119
2022-10-19T10:09:35.158Z,5076
2022-10-19T10:20:00.203Z,5175
2022-10-19T10:25:12.545Z,5122
2022-10-19T10:30:24.875Z,5078
2022-10-19T10:35:37.361Z,5142
2022-10-19T10:40:49.718Z,5108
2022-10-19T10:46:01.899Z,5124
2022-10-19T10:51:14.246Z,5138
2022-10-19T10:56:26.659Z,5142
2022-10-19T11:01:39.363Z,4724
2022-10-19T11:06:51.668Z,5200
2022-10-19T11:12:04.175Z,5089
2022-10-19T11:17:16.672Z,5080
2022-10-19T11:22:28.712Z,5055
2022-10-19T11:27:41.542Z,4855
2022-10-19T11:32:54.129Z,5039
2022-10-19T11:38:19.374Z,5092
2022-10-19T11:43:19.633Z,5158
2022-10-19T11:48:31.821Z,5115
2022-10-19T11:53:44.507Z,5112
2022-10-19T11:58:56.930Z,5087
2022-10-19T12:04:09.316Z,5064
2022-10-19T12:09:22.072Z,5218
2022-10-19T12:14:34.296Z,5216
2022-10-19T12:19:46.765Z,5117
2022-10-19T12:24:59.179Z,5214
2022-10-19T12:30:11.434Z,5221
2022-10-19T12:35:23.752Z,5218
2022-10-19T12:40:35.923Z,5218
2022-10-19T12:45:48.033Z,5158
2022-10-19T12:51:00.709Z,4908
2022-10-19T13:01:26.893Z,5099
2022-10-19T13:06:39.679Z,5179
2022-10-19T13:11:52.030Z,5172
2022-10-19T13:17:04.224Z,5225
2022-10-19T13:22:16.671Z,5138
2022-10-19T13:27:29.258Z,5039
2022-10-19T13:32:41.798Z,5214
2022-10-19T13:37:54.327Z,5253
2022-10-19T13:43:06.917Z,5209
2022-10-19T13:48:19.475Z,5216
2022-10-19T13:53:32.027Z,5172
2022-10-19T13:58:44.401Z,5177
2022-10-19T14:03:56.702Z,5225
2022-10-19T14:09:09.026Z,5227
2022-10-19T14:14:21.476Z,5221
2022-10-19T14:19:33.938Z,5269
2022-10-19T14:24:46.398Z,5184
2022-10-19T14:29:58.809Z,5271
2022-10-19T14:35:10.994Z,5273
2022-10-19T14:40:24.916Z,5193
2022-10-19T14:45:35.760Z,5099
2022-10-19T14:50:48.073Z,5234
2022-10-19T14:56:00.514Z,5234
2022-10-19T15:01:13.049Z,5232
2022-10-19T15:06:25.175Z,5227
2022-10-19T15:11:37.704Z,5225
2022-10-19T15:16:50.021Z,5230
2022-10-19T15:22:02.388Z,5234
2022-10-19T15:27:16.512Z,5204
2022-10-19T15:32:28.730Z,5181
2022-10-19T15:42:53.083Z,5117
2022-10-19T15:48:05.063Z,5253
2022-10-19T15:53:17.451Z,5207
2022-10-19T15:58:29.443Z,4859
2022-10-19T16:03:41.524Z,4091
2022-10-19T16:08:53.767Z,3192
2022-10-19T16:14:06.064Z,2196
2022-10-19T16:19:18.812Z,1292
2022-10-19T16:24:30.824Z,540
2022-10-19T16:29:43.273Z,34
2022-10-19T16:34:56.189Z,0
2022-10-19T16:40:08.407Z,0
2022-10-19T16:45:20.646Z,0
2022-10-19T16:50:33.133Z,0
2022-10-19T16:55:45.681Z,0
2022-10-19T17:00:58.043Z,0
2022-10-19T17:06:10.223Z,0
2022-10-19T17:11:22.565Z,0
2022-10-19T17:16:34.805Z,0
2022-10-19T17:21:49.202Z,0
2022-10-19T17:26:59.206Z,0
2022-10-19T17:32:11.531Z,0
2022-10-19T17:37:23.890Z,0
2022-10-19T17:42:36.202Z,0
2022-10-19T17:47:48.651Z,0
2022-10-19T17:53:01.161Z,0
2022-10-19T17:58:13.593Z,0
2022-10-19T18:03:25.820Z,0
2022-10-19T18:08:38.240Z,0
2022-10-19T18:13:50.687Z,0
2022-10-19T18:19:02.821Z,0
2022-10-19T18:29:27.496Z,0
2022-10-19T18:34:39.735Z,0
2022-10-19T18:39:52.165Z,0
2022-10-19T18:45:04.649Z,0
2022-10-19T18:50:17.087Z,0
2022-10-19T18:55:29.525Z,0
2022-10-19T19:00:43.316Z,0
2022-10-19T19:05:54.385Z,0
2022-10-19T19:11:06.731Z,0
2022-10-19T19:16:19.050Z,0
2022-10-19T19:21:31.520Z,0
2022-10-19T19:26:43.686Z,0
2022-10-19T19:31:56.024Z,0
2022-10-19T19:37:08.952Z,0
2022-10-19T19:42:22.325Z,0
2022-10-19T19:47:33.192Z,0
2022-10-19T19:52:45.223Z,0
2022-10-19T19:57:57.725Z,0
2022-10-19T20:03:09.970Z,0
2022-10-19T20:08:22.191Z,0
2022-10-19T20:13:34.376Z,0
2022-10-19T20:18:46.930Z,0
2022-10-19T20:23:59.027Z,0
2022-10-19T20:29:11.380Z,0
2022-10-19T20:34:24.077Z,0
2022-10-19T20:39:36.254Z,0
2022-10-19T20:44:48.728Z,0
2022-10-19T20:50:00.881Z,0
2022-10-19T20:55:13.324Z,0
2022-10-19T21:00:25.535Z,0
2022-10-19T21:05:37.963Z,0
2022-10-19T21:10:50.385Z,0
2022-10-19T21:16:02.691Z,0
2022-10-19T21:26:27.375Z,0
2022-10-19T21:31:40.347Z,0
2022-10-19T21:36:52.233Z,0
2022-10-19T21:42:04.488Z,0
2022-10-19T21:47:16.907Z,0
2022-10-19T21:52:29.460Z,0
2022-10-19T21:57:41.803Z,0
2022-10-19T22:02:54.066Z,0
2022-10-19T22:08:06.475Z,0
2022-10-19T22:13:18.913Z,0
2022-10-19T22:18:31.374Z,0
2022-10-19T22:23:43.697Z,0
2022-10-19T22:28:56.058Z,0
2022-10-19T22:34:08.472Z,0
2022-10-19T22:39:20.927Z,0
2022-10-19T22:44:33.407Z,0
2022-10-19T22:49:46.240Z,0
2022-10-19T22:54:58.639Z,0
2022-10-19T23:00:11.075Z,0
2022-10-19T23:05:23.326Z,0
2022-10-19T23:10:35.843Z,0
2022-10-19T23:15:48.033Z,0
2022-10-19T23:21:00.478Z,0
2022-10-19T23:26:12.923Z,0
2022-10-19T23:31:25.367Z,0
2022-10-19T23:36:37.679Z,0
2022-10-19T23:41:49.992Z,0
2022-10-19T23:47:02.518Z,0
2022-10-19T23:52:15.059Z,0
2022-10-19T23:57:27.319Z,0
