createdAt,value
2023-09-14T00:00:00.155Z, 0
2023-09-14T00:02:00.162Z, 0
2023-09-14T00:04:00.347Z, 0
2023-09-14T00:06:00.165Z, 0
2023-09-14T00:08:00.100Z, 0
2023-09-14T00:10:00.169Z, 0
2023-09-14T00:12:00.121Z, 0
2023-09-14T00:14:00.142Z, 0
2023-09-14T00:16:00.261Z, 0
2023-09-14T00:18:00.160Z, 0
2023-09-14T00:20:00.156Z, 0
2023-09-14T00:22:00.170Z, 0
2023-09-14T00:24:00.121Z, 0
2023-09-14T00:26:00.095Z, 0
2023-09-14T00:28:00.146Z, 0
2023-09-14T00:30:00.152Z, 0
2023-09-14T00:32:00.298Z, 0
2023-09-14T00:34:00.148Z, 0
2023-09-14T00:36:00.115Z, 0
2023-09-14T00:38:00.097Z, 0
2023-09-14T00:40:00.181Z, 0
2023-09-14T00:42:00.114Z, 0
2023-09-14T00:44:00.099Z, 0
2023-09-14T00:46:00.111Z, 0
2023-09-14T00:48:00.219Z, 0
2023-09-14T00:50:00.135Z, 0
2023-09-14T00:52:00.134Z, 0
2023-09-14T00:54:00.133Z, 0
2023-09-14T00:56:00.131Z, 0
2023-09-14T00:58:00.553Z, 0
2023-09-14T01:00:00.213Z, 0
2023-09-14T01:02:00.194Z, 0
2023-09-14T01:04:00.214Z, 0
2023-09-14T01:06:00.132Z, 0
2023-09-14T01:08:00.191Z, 0
2023-09-14T01:10:00.178Z, 0
2023-09-14T01:12:00.126Z, 0
2023-09-14T01:14:00.107Z, 0
2023-09-14T01:16:00.214Z, 0
2023-09-14T01:18:00.191Z, 0
2023-09-14T01:20:00.166Z, 0
2023-09-14T01:22:00.259Z, 0
2023-09-14T01:24:00.124Z, 0
2023-09-14T01:26:00.104Z, 0
2023-09-14T01:28:00.120Z, 0
2023-09-14T01:30:00.173Z, 0
2023-09-14T01:32:00.129Z, 0
2023-09-14T01:34:00.150Z, 0
2023-09-14T01:36:00.145Z, 0
2023-09-14T01:38:00.626Z, 0
2023-09-14T01:40:00.259Z, 0
2023-09-14T01:42:00.123Z, 0
2023-09-14T01:44:00.095Z, 0
2023-09-14T01:46:00.386Z, 0
2023-09-14T01:48:00.150Z, 0
2023-09-14T01:50:00.147Z, 0
2023-09-14T01:52:00.137Z, 0
2023-09-14T01:54:00.130Z, 0
2023-09-14T01:56:00.108Z, 0
2023-09-14T01:58:00.115Z, 0
2023-09-14T02:00:00.173Z, 0
2023-09-14T02:02:00.150Z, 0
2023-09-14T02:04:00.180Z, 0
2023-09-14T02:06:00.189Z, 0
2023-09-14T02:08:00.110Z, 0
2023-09-14T02:10:00.191Z, 0
2023-09-14T02:12:00.122Z, 0
2023-09-14T02:14:00.106Z, 0
2023-09-14T02:16:00.209Z, 0
2023-09-14T02:18:00.170Z, 0
2023-09-14T02:20:00.153Z, 0
2023-09-14T02:22:00.125Z, 0
2023-09-14T02:24:00.119Z, 0
2023-09-14T02:26:00.113Z, 0
2023-09-14T02:28:00.239Z, 0
2023-09-14T02:30:00.191Z, 0
2023-09-14T02:32:00.142Z, 0
2023-09-14T02:34:00.187Z, 0
2023-09-14T02:36:00.123Z, 0
2023-09-14T02:38:00.104Z, 0
2023-09-14T02:40:00.218Z, 0
2023-09-14T02:42:00.147Z, 0
2023-09-14T02:44:00.136Z, 0
2023-09-14T02:46:00.208Z, 0
2023-09-14T02:48:00.179Z, 0
2023-09-14T02:50:00.125Z, 0
2023-09-14T02:52:00.122Z, 0
2023-09-14T02:54:00.177Z, 0
2023-09-14T02:56:00.115Z, 0
2023-09-14T02:58:00.128Z, 0
2023-09-14T03:00:00.141Z, 0
2023-09-14T03:02:00.157Z, 0
2023-09-14T03:04:00.168Z, 0
2023-09-14T03:06:00.119Z, 0
2023-09-14T03:08:00.101Z, 0
2023-09-14T03:10:00.268Z, 0
2023-09-14T03:12:00.247Z, 0
2023-09-14T03:14:00.135Z, 0
2023-09-14T03:16:00.185Z, 0
2023-09-14T03:18:00.177Z, 0
2023-09-14T03:20:00.139Z, 0
2023-09-14T03:22:00.137Z, 0
2023-09-14T03:24:00.119Z, 0
2023-09-14T03:26:00.099Z, 0
2023-09-14T03:28:00.210Z, 0
2023-09-14T03:30:00.135Z, 0
2023-09-14T03:32:00.178Z, 0
2023-09-14T03:34:00.177Z, 0
2023-09-14T03:36:00.118Z, 0
2023-09-14T03:38:00.090Z, 0
2023-09-14T03:40:00.159Z, 0
2023-09-14T03:42:00.122Z, 0
2023-09-14T03:44:00.109Z, 0
2023-09-14T03:46:00.211Z, 0
2023-09-14T03:48:00.208Z, 0
2023-09-14T03:50:00.157Z, 0
2023-09-14T03:52:00.173Z, 0
2023-09-14T03:54:00.121Z, 0
2023-09-14T03:56:00.122Z, 0
2023-09-14T03:58:00.139Z, 0
2023-09-14T04:00:00.172Z, 0
2023-09-14T04:02:00.179Z, 0
2023-09-14T04:04:00.172Z, 0
2023-09-14T04:06:00.205Z, 0
2023-09-14T04:08:00.102Z, 0
2023-09-14T04:10:00.207Z, 0
2023-09-14T04:12:00.136Z, 0
2023-09-14T04:14:00.106Z, 0
2023-09-14T04:16:00.216Z, 0
2023-09-14T04:18:00.176Z, 0
2023-09-14T04:20:00.153Z, 0
2023-09-14T04:22:01.096Z, 0
2023-09-14T04:24:00.129Z, 0
2023-09-14T04:26:00.102Z, 0
2023-09-14T04:28:00.121Z, 0
2023-09-14T04:30:00.141Z, 1
2023-09-14T04:32:00.252Z, 2
2023-09-14T04:34:00.200Z, 4
2023-09-14T04:36:00.358Z, 5
2023-09-14T04:38:00.097Z, 9
2023-09-14T04:40:00.217Z, 14
2023-09-14T04:42:00.156Z, 20
2023-09-14T04:44:00.103Z, 31
2023-09-14T04:46:00.139Z, 45
2023-09-14T04:48:00.184Z, 62
2023-09-14T04:50:00.122Z, 84
2023-09-14T04:52:00.136Z, 110
2023-09-14T04:54:00.139Z, 143
2023-09-14T04:56:00.109Z, 180
2023-09-14T04:58:00.101Z, 224
2023-09-14T05:00:00.166Z, 275
2023-09-14T05:02:00.138Z, 337
2023-09-14T05:04:01.684Z, 406
2023-09-14T05:06:00.165Z, 490
2023-09-14T05:08:00.121Z, 575
2023-09-14T05:10:00.164Z, 657
2023-09-14T05:12:00.118Z, 743
2023-09-14T05:14:00.160Z, 826
2023-09-14T05:16:00.126Z, 920
2023-09-14T05:18:00.157Z, 1030
2023-09-14T05:20:00.129Z, 1132
2023-09-14T05:22:00.146Z, 1249
2023-09-14T05:24:00.115Z, 1386
2023-09-14T05:26:00.133Z, 1560
2023-09-14T05:28:00.169Z, 1714
2023-09-14T05:30:00.113Z, 1872
2023-09-14T05:32:00.125Z, 2085
2023-09-14T05:34:00.140Z, 2246
2023-09-14T05:36:00.140Z, 2430
2023-09-14T05:38:00.100Z, 2600
2023-09-14T05:40:00.151Z, 2655
2023-09-14T05:42:00.141Z, 2785
2023-09-14T05:44:00.095Z, 2913
2023-09-14T05:46:00.179Z, 2953
2023-09-14T05:48:00.205Z, 2996
2023-09-14T05:50:00.182Z, 3440
2023-09-14T05:52:00.145Z, 3762
2023-09-14T05:54:00.118Z, 3938
2023-09-14T05:56:00.102Z, 3962
2023-09-14T05:58:00.191Z, 4089
2023-09-14T06:00:00.209Z, 4150
2023-09-14T06:02:00.308Z, 4120
2023-09-14T06:04:00.598Z, 4228
2023-09-14T06:06:00.387Z, 4481
2023-09-14T06:08:00.105Z, 4354
2023-09-14T06:10:00.376Z, 4218
2023-09-14T06:12:00.117Z, 4365
2023-09-14T06:14:00.097Z, 4746
2023-09-14T06:16:00.162Z, 5096
2023-09-14T06:18:00.191Z, 4845
2023-09-14T06:20:00.127Z, 4664
2023-09-14T06:22:00.154Z, 4644
2023-09-14T06:24:00.124Z, 5743
2023-09-14T06:26:00.101Z, 5925
2023-09-14T06:28:00.122Z, 5580
2023-09-14T06:30:00.212Z, 6200
2023-09-14T06:32:00.167Z, 6582
2023-09-14T06:34:00.135Z, 6188
2023-09-14T06:36:00.157Z, 6250
2023-09-14T06:38:00.112Z, 6639
2023-09-14T06:40:00.171Z, 7338
2023-09-14T06:42:00.128Z, 7326
2023-09-14T06:44:00.101Z, 6080
2023-09-14T06:46:00.194Z, 5901
2023-09-14T06:48:00.123Z, 6005
2023-09-14T06:50:00.119Z, 6926
2023-09-14T06:52:00.163Z, 7935
2023-09-14T06:54:00.157Z, 8492
2023-09-14T06:56:00.121Z, 8706
2023-09-14T06:58:00.192Z, 9175
2023-09-14T07:00:00.289Z, 7915
2023-09-14T07:02:00.164Z, 7305
2023-09-14T07:04:00.252Z, 6385
2023-09-14T07:06:00.138Z, 6004
2023-09-14T07:08:00.100Z, 6800
2023-09-14T07:10:00.142Z, 8332
2023-09-14T07:12:00.202Z, 9526
2023-09-14T07:14:00.096Z, 10736
2023-09-14T07:16:00.190Z, 12753
2023-09-14T07:18:00.165Z, 14133
2023-09-14T07:20:00.167Z, 14780
2023-09-14T07:22:00.106Z, 15768
2023-09-14T07:24:00.119Z, 15331
2023-09-14T07:26:00.101Z, 14239
2023-09-14T07:28:00.117Z, 15225
2023-09-14T07:30:00.217Z, 15986
2023-09-14T07:32:00.160Z, 15813
2023-09-14T07:34:00.141Z, 15981
2023-09-14T07:36:00.131Z, 19214
2023-09-14T07:38:00.128Z, 20559
2023-09-14T07:40:00.191Z, 19791
2023-09-14T07:42:00.143Z, 24670
2023-09-14T07:44:00.162Z, 21955
2023-09-14T07:46:00.333Z, 20991
2023-09-14T07:48:30.436Z, 20991
2023-09-14T07:50:00.178Z, 36906
2023-09-14T07:52:00.150Z, 30050
2023-09-14T07:54:00.160Z, 30705
2023-09-14T07:56:00.105Z, 20063
2023-09-14T07:58:00.135Z, 15328
2023-09-14T08:00:00.211Z, 12692
2023-09-14T08:02:00.108Z, 12490
2023-09-14T08:04:00.328Z, 13334
2023-09-14T08:06:00.165Z, 15347
2023-09-14T08:08:00.622Z, 14466
2023-09-14T08:10:00.223Z, 12722
2023-09-14T08:12:01.166Z, 16436
2023-09-14T08:14:00.113Z, 26120
2023-09-14T08:16:00.185Z, 17693
2023-09-14T08:18:00.161Z, 19305
2023-09-14T08:20:00.144Z, 20956
2023-09-14T08:22:00.158Z, 26400
2023-09-14T08:24:00.147Z, 47130
2023-09-14T08:26:00.103Z, 43786
2023-09-14T08:28:00.161Z, 44102
2023-09-14T08:30:00.178Z, 42750
2023-09-14T08:32:00.197Z, 30292
2023-09-14T08:34:00.168Z, 44953
2023-09-14T08:36:00.136Z, 27065
2023-09-14T08:38:00.117Z, 24920
2023-09-14T08:40:00.192Z, 28455
2023-09-14T08:42:00.130Z, 40521
2023-09-14T08:44:00.112Z, 34470
2023-09-14T08:46:00.160Z, 34124
2023-09-14T08:48:00.195Z, 35175
2023-09-14T08:50:00.133Z, 28161
2023-09-14T08:52:00.147Z, 35408
2023-09-14T08:54:11.286Z, 32635
2023-09-14T08:56:00.112Z, 29426
2023-09-14T08:58:00.169Z, 23022
2023-09-14T09:00:00.235Z, 34765
2023-09-14T09:02:00.226Z, 12022
2023-09-14T09:04:00.215Z, 32978
2023-09-14T09:06:00.177Z, 26526
2023-09-14T09:08:00.100Z, 24614
2023-09-14T09:10:00.237Z, 24008
2023-09-14T09:12:00.138Z, 22026
2023-09-14T09:14:00.101Z, 27029
2023-09-14T09:16:00.146Z, 32615
2023-09-14T09:18:00.184Z, 32759
2023-09-14T09:20:00.316Z, 35235
2023-09-14T09:22:00.118Z, 35285
2023-09-14T09:24:00.115Z, 31035
2023-09-14T09:26:00.111Z, 35347
2023-09-14T09:28:00.141Z, 39637
2023-09-14T09:30:00.284Z, 37072
2023-09-14T09:32:00.197Z, 34129
2023-09-14T09:34:00.235Z, 16426
2023-09-14T09:36:00.134Z, 35786
2023-09-14T09:38:00.131Z, 36462
2023-09-14T09:40:00.237Z, 37629
2023-09-14T09:42:00.232Z, 40338
2023-09-14T09:44:00.116Z, 49599
2023-09-14T09:46:00.143Z, 50505
2023-09-14T09:48:00.256Z, 51105
2023-09-14T09:50:00.186Z, 52505
2023-09-14T09:52:00.229Z, 52850
2023-09-14T09:54:00.140Z, 51720
2023-09-14T09:56:00.106Z, 42560
2023-09-14T09:58:00.163Z, 43853
2023-09-14T10:00:00.206Z, 41003
2023-09-14T10:02:00.122Z, 42515
2023-09-14T10:04:00.359Z, 48589
2023-09-14T10:06:00.169Z, 50110
2023-09-14T10:08:00.114Z, 47732
2023-09-14T10:10:00.218Z, 50067
2023-09-14T10:12:00.157Z, 49334
2023-09-14T10:14:00.115Z, 50140
2023-09-14T10:16:00.135Z, 47462
2023-09-14T10:18:00.172Z, 46695
2023-09-14T10:20:00.130Z, 49228
2023-09-14T10:22:00.155Z, 10836
2023-09-14T10:24:00.206Z, 10527
2023-09-14T10:26:00.134Z, 52551
2023-09-14T10:28:00.190Z, 51255
2023-09-14T10:30:00.193Z, 50963
2023-09-14T10:32:00.163Z, 52044
2023-09-14T10:34:00.365Z, 53355
2023-09-14T10:36:00.137Z, 53679
2023-09-14T10:38:00.151Z, 53167
2023-09-14T10:40:00.206Z, 49691
2023-09-14T10:42:00.143Z, 50875
2023-09-14T10:44:00.355Z, 54612
2023-09-14T10:46:00.369Z, 37089
2023-09-14T10:48:00.158Z, 18815
2023-09-14T10:50:00.167Z, 16072
2023-09-14T10:52:00.190Z, 15569
2023-09-14T10:54:00.345Z, 15290
2023-09-14T10:56:00.124Z, 14940
2023-09-14T10:58:00.345Z, 20217
2023-09-14T11:00:00.315Z, 30891
2023-09-14T11:02:15.347Z, 18800
2023-09-14T11:04:00.514Z, 24789
2023-09-14T11:06:00.510Z, 54612
2023-09-14T11:08:00.352Z, 54612
2023-09-14T11:10:00.319Z, 54612
2023-09-14T11:12:00.356Z, 54612
2023-09-14T11:14:00.247Z, 54612
2023-09-14T11:16:00.453Z, 54612
2023-09-14T11:18:01.326Z, 39200
2023-09-14T11:20:00.526Z, 54612
2023-09-14T11:22:00.747Z, 54612
2023-09-14T11:24:00.974Z, 54612
2023-09-14T11:28:00.719Z, 21460
2023-09-14T11:30:01.379Z, 16406
2023-09-14T11:32:05.515Z, 26562
2023-09-14T11:34:00.384Z, 48628
2023-09-14T11:36:00.677Z, 42798
2023-09-14T11:38:03.647Z, 42876
2023-09-14T11:40:05.249Z, 47079
2023-09-14T11:42:04.210Z, 48263
2023-09-14T11:46:04.676Z, 39445
2023-09-14T11:48:03.220Z, 37765
2023-09-14T11:50:00.280Z, 24585
2023-09-14T11:52:00.136Z, 38063
2023-09-14T11:54:00.151Z, 45205
2023-09-14T11:56:00.113Z, 23890
2023-09-14T11:58:00.154Z, 34846
2023-09-14T12:00:00.182Z, 45655
2023-09-14T12:02:00.110Z, 35645
2023-09-14T12:04:00.199Z, 29652
2023-09-14T12:06:01.565Z, 15258
2023-09-14T12:08:00.110Z, 12164
2023-09-14T12:10:00.248Z, 10993
2023-09-14T12:12:00.182Z, 12123
2023-09-14T12:14:00.729Z, 44929
2023-09-14T12:16:00.309Z, 44505
2023-09-14T12:18:00.232Z, 42613
2023-09-14T12:20:00.213Z, 41061
2023-09-14T12:22:00.150Z, 38490
2023-09-14T12:24:00.139Z, 36302
2023-09-14T12:26:00.114Z, 33338
2023-09-14T12:28:00.153Z, 32690
2023-09-14T12:30:00.179Z, 37801
2023-09-14T12:32:00.137Z, 42645
2023-09-14T12:34:00.221Z, 15750
2023-09-14T12:36:00.252Z, 11299
2023-09-14T12:38:00.118Z, 16220
2023-09-14T12:40:00.273Z, 12635
2023-09-14T12:42:00.172Z, 11720
2023-09-14T12:44:00.129Z, 11064
2023-09-14T12:46:00.262Z, 11412
2023-09-14T12:48:00.144Z, 36500
2023-09-14T12:50:00.180Z, 39292
2023-09-14T12:52:00.178Z, 39856
2023-09-14T12:54:00.173Z, 40800
2023-09-14T12:56:00.110Z, 42120
2023-09-14T12:58:00.175Z, 37985
2023-09-14T13:00:00.289Z, 36965
2023-09-14T13:02:00.261Z, 42375
2023-09-14T13:04:00.260Z, 44988
2023-09-14T13:06:00.491Z, 45989
2023-09-14T13:08:00.134Z, 45533
2023-09-14T13:10:00.215Z, 40689
2023-09-14T13:12:00.227Z, 42346
2023-09-14T13:14:00.143Z, 38843
2023-09-14T13:16:00.233Z, 32683
2023-09-14T13:18:00.264Z, 17113
2023-09-14T13:20:00.131Z, 10832
2023-09-14T13:22:00.181Z, 12875
2023-09-14T13:24:00.142Z, 36108
2023-09-14T13:26:00.155Z, 29161
2023-09-14T13:28:00.178Z, 13147
2023-09-14T13:30:00.184Z, 12512
2023-09-14T13:32:00.162Z, 28865
2023-09-14T13:34:00.122Z, 30821
2023-09-14T13:36:00.162Z, 29721
2023-09-14T13:38:00.156Z, 29517
2023-09-14T13:40:00.222Z, 29827
2023-09-14T13:42:00.182Z, 29763
2023-09-14T13:44:00.110Z, 29387
2023-09-14T13:46:00.340Z, 29740
2023-09-14T13:48:00.224Z, 30200
2023-09-14T13:50:00.159Z, 30997
2023-09-14T13:52:00.123Z, 30880
2023-09-14T13:54:00.183Z, 32855
2023-09-14T13:56:00.168Z, 35154
2023-09-14T13:58:00.253Z, 38293
2023-09-14T14:00:00.285Z, 43995
2023-09-14T14:02:00.144Z, 54612
2023-09-14T14:04:00.315Z, 54612
2023-09-14T14:06:00.174Z, 47655
2023-09-14T14:08:00.155Z, 26474
2023-09-14T14:10:00.248Z, 22262
2023-09-14T14:12:00.175Z, 20380
2023-09-14T14:14:00.121Z, 20529
2023-09-14T14:16:00.197Z, 20479
2023-09-14T14:18:00.188Z, 14283
2023-09-14T14:20:00.150Z, 12202
2023-09-14T14:22:00.165Z, 11331
2023-09-14T14:24:00.122Z, 16645
2023-09-14T14:26:00.106Z, 11951
2023-09-14T14:28:00.150Z, 14742
2023-09-14T14:30:00.203Z, 14341
2023-09-14T14:32:00.099Z, 13900
2023-09-14T14:34:00.427Z, 12572
2023-09-14T14:36:00.264Z, 13743
2023-09-14T14:38:00.144Z, 15230
2023-09-14T14:40:00.298Z, 16928
2023-09-14T14:42:00.406Z, 9716
2023-09-14T14:44:00.107Z, 19005
2023-09-14T14:46:00.208Z, 24368
2023-09-14T14:48:00.185Z, 34013
2023-09-14T14:50:00.159Z, 27091
2023-09-14T14:52:00.155Z, 19218
2023-09-14T14:54:00.123Z, 17965
2023-09-14T14:56:00.099Z, 16466
2023-09-14T14:58:00.134Z, 13761
2023-09-14T15:00:00.227Z, 13311
2023-09-14T15:02:00.147Z, 12800
2023-09-14T15:04:00.164Z, 11916
2023-09-14T15:06:00.177Z, 9678
2023-09-14T15:08:00.246Z, 10673
2023-09-14T15:10:00.257Z, 12385
2023-09-14T15:12:00.206Z, 12391
2023-09-14T15:14:00.175Z, 12768
2023-09-14T15:16:00.266Z, 11320
2023-09-14T15:18:00.222Z, 10538
2023-09-14T15:20:00.165Z, 9365
2023-09-14T15:22:00.255Z, 9338
2023-09-14T15:24:00.193Z, 9881
2023-09-14T15:26:00.093Z, 10644
2023-09-14T15:28:00.205Z, 10325
2023-09-14T15:30:00.249Z, 10126
2023-09-14T15:32:00.160Z, 10172
2023-09-14T15:34:00.213Z, 10405
2023-09-14T15:36:00.220Z, 10492
2023-09-14T15:38:00.148Z, 10058
2023-09-14T15:40:00.182Z, 9725
2023-09-14T15:42:00.177Z, 8927
2023-09-14T15:44:00.112Z, 8430
2023-09-14T15:46:00.236Z, 8030
2023-09-14T15:48:00.201Z, 8142
2023-09-14T15:50:00.178Z, 7736
2023-09-14T15:52:00.189Z, 7216
2023-09-14T15:54:00.154Z, 6892
2023-09-14T15:56:00.099Z, 6597
2023-09-14T15:58:00.351Z, 6784
2023-09-14T16:00:00.149Z, 6963
2023-09-14T16:02:00.191Z, 6923
2023-09-14T16:04:00.497Z, 6911
2023-09-14T16:06:00.210Z, 6599
2023-09-14T16:08:00.132Z, 6466
2023-09-14T16:10:00.278Z, 6358
2023-09-14T16:12:00.175Z, 6155
2023-09-14T16:14:00.138Z, 5979
2023-09-14T16:16:00.208Z, 5781
2023-09-14T16:18:00.152Z, 5873
2023-09-14T16:20:00.154Z, 5706
2023-09-14T16:22:00.200Z, 5409
2023-09-14T16:24:00.131Z, 5217
2023-09-14T16:26:00.147Z, 4975
2023-09-14T16:28:00.195Z, 5059
2023-09-14T16:30:00.255Z, 4939
2023-09-14T16:32:00.185Z, 4524
2023-09-14T16:34:00.291Z, 4275
2023-09-14T16:36:00.167Z, 3725
2023-09-14T16:38:00.154Z, 3850
2023-09-14T16:40:00.208Z, 3864
2023-09-14T16:42:00.186Z, 3758
2023-09-14T16:44:00.169Z, 3532
2023-09-14T16:46:00.197Z, 3524
2023-09-14T16:48:00.251Z, 3396
2023-09-14T16:50:00.179Z, 3279
2023-09-14T16:52:00.132Z, 3122
2023-09-14T16:54:00.159Z, 2860
2023-09-14T16:56:00.132Z, 2666
2023-09-14T16:58:00.227Z, 2605
2023-09-14T17:00:00.286Z, 2529
2023-09-14T17:02:00.171Z, 2458
2023-09-14T17:04:00.135Z, 2385
2023-09-14T17:06:00.177Z, 2300
2023-09-14T17:08:00.096Z, 2194
2023-09-14T17:10:00.208Z, 2074
2023-09-14T17:12:00.161Z, 1918
2023-09-14T17:14:00.108Z, 1760
2023-09-14T17:16:00.161Z, 1623
2023-09-14T17:18:00.199Z, 1528
2023-09-14T17:20:00.173Z, 1421
2023-09-14T17:22:01.223Z, 1317
2023-09-14T17:24:00.164Z, 1226
2023-09-14T17:26:00.160Z, 1123
2023-09-14T17:28:00.157Z, 1003
2023-09-14T17:30:00.154Z, 904
2023-09-14T17:32:00.106Z, 815
2023-09-14T17:34:00.163Z, 726
2023-09-14T17:36:00.150Z, 630
2023-09-14T17:38:00.115Z, 534
2023-09-14T17:40:00.219Z, 445
2023-09-14T17:42:00.168Z, 373
2023-09-14T17:44:00.104Z, 326
2023-09-14T17:46:00.280Z, 281
2023-09-14T17:48:00.215Z, 235
2023-09-14T17:50:00.126Z, 195
2023-09-14T17:52:00.250Z, 156
2023-09-14T17:54:00.130Z, 116
2023-09-14T17:56:00.115Z, 81
2023-09-14T17:58:00.177Z, 57
2023-09-14T18:00:00.165Z, 40
2023-09-14T18:02:00.193Z, 26
2023-09-14T18:04:00.174Z, 18
2023-09-14T18:06:00.127Z, 11
2023-09-14T18:08:00.123Z, 7
2023-09-14T18:10:00.224Z, 5
2023-09-14T18:12:00.124Z, 3
2023-09-14T18:14:00.128Z, 1
2023-09-14T18:16:00.185Z, 0
2023-09-14T18:18:00.165Z, 0
2023-09-14T18:20:00.143Z, 0
2023-09-14T18:22:00.141Z, 0
2023-09-14T18:24:00.144Z, 0
2023-09-14T18:26:00.106Z, 0
2023-09-14T18:28:00.164Z, 0
2023-09-14T18:30:00.158Z, 0
2023-09-14T18:32:00.138Z, 0
2023-09-14T18:34:02.197Z, 0
2023-09-14T18:36:00.167Z, 0
2023-09-14T18:38:00.254Z, 0
2023-09-14T18:40:00.302Z, 0
2023-09-14T18:42:00.151Z, 0
2023-09-14T18:44:00.176Z, 0
2023-09-14T18:46:00.236Z, 0
2023-09-14T18:48:00.213Z, 0
2023-09-14T18:50:00.144Z, 0
2023-09-14T18:52:00.122Z, 0
2023-09-14T18:54:00.146Z, 0
2023-09-14T18:56:00.150Z, 0
2023-09-14T18:58:00.175Z, 0
2023-09-14T19:00:00.158Z, 0
2023-09-14T19:02:00.122Z, 0
2023-09-14T19:04:00.161Z, 0
2023-09-14T19:06:00.134Z, 0
2023-09-14T19:08:00.100Z, 0
2023-09-14T19:10:00.175Z, 0
2023-09-14T19:12:00.129Z, 0
2023-09-14T19:14:00.121Z, 0
2023-09-14T19:16:00.368Z, 0
2023-09-14T19:18:00.207Z, 0
2023-09-14T19:20:00.148Z, 0
2023-09-14T19:22:00.215Z, 0
2023-09-14T19:24:00.221Z, 0
2023-09-14T19:26:00.126Z, 0
2023-09-14T19:28:00.195Z, 0
2023-09-14T19:30:00.161Z, 0
2023-09-14T19:32:00.211Z, 0
2023-09-14T19:34:00.176Z, 0
2023-09-14T19:36:00.518Z, 0
2023-09-14T19:38:00.171Z, 0
2023-09-14T19:40:00.220Z, 0
2023-09-14T19:42:00.225Z, 0
2023-09-14T19:44:00.139Z, 0
2023-09-14T19:46:00.262Z, 0
2023-09-14T19:48:00.261Z, 0
2023-09-14T19:50:00.228Z, 0
2023-09-14T19:52:00.194Z, 0
2023-09-14T19:54:00.529Z, 0
2023-09-14T19:56:00.109Z, 0
2023-09-14T19:58:00.198Z, 0
2023-09-14T20:00:00.143Z, 0
2023-09-14T20:02:00.169Z, 0
2023-09-14T20:04:00.350Z, 0
2023-09-14T20:06:00.160Z, 0
2023-09-14T20:08:00.104Z, 0
2023-09-14T20:10:00.237Z, 0
2023-09-14T20:12:01.110Z, 0
2023-09-14T20:14:00.133Z, 0
2023-09-14T20:16:00.177Z, 0
2023-09-14T20:18:00.216Z, 0
2023-09-14T20:20:00.219Z, 0
2023-09-14T20:22:00.212Z, 0
2023-09-14T20:24:00.173Z, 0
2023-09-14T20:26:00.096Z, 0
2023-09-14T20:28:00.127Z, 0
2023-09-14T20:30:00.195Z, 0
2023-09-14T20:32:00.157Z, 0
2023-09-14T20:34:00.212Z, 0
2023-09-14T20:36:00.137Z, 0
2023-09-14T20:38:00.117Z, 0
2023-09-14T20:40:00.232Z, 0
2023-09-14T20:42:00.214Z, 0
2023-09-14T20:44:00.099Z, 0
2023-09-14T20:46:00.228Z, 0
2023-09-14T20:48:00.276Z, 0
2023-09-14T20:50:00.189Z, 0
2023-09-14T20:52:00.183Z, 0
2023-09-14T20:54:02.571Z, 0
2023-09-14T20:56:00.125Z, 0
2023-09-14T20:58:00.228Z, 0
2023-09-14T21:00:00.159Z, 0
2023-09-14T21:02:00.194Z, 0
2023-09-14T21:04:00.152Z, 0
2023-09-14T21:06:00.127Z, 0
2023-09-14T21:08:00.160Z, 0
2023-09-14T21:10:00.319Z, 0
2023-09-14T21:12:00.588Z, 0
2023-09-14T21:14:00.139Z, 0
2023-09-14T21:16:00.236Z, 0
2023-09-14T21:18:00.174Z, 0
2023-09-14T21:20:00.129Z, 0
2023-09-14T21:22:00.171Z, 0
2023-09-14T21:24:00.192Z, 0
2023-09-14T21:26:00.118Z, 0
2023-09-14T21:28:00.197Z, 0
2023-09-14T21:30:00.219Z, 0
2023-09-14T21:32:00.175Z, 0
2023-09-14T21:34:00.219Z, 0
2023-09-14T21:36:00.199Z, 0
2023-09-14T21:38:00.145Z, 0
2023-09-14T21:40:00.259Z, 0
2023-09-14T21:42:00.128Z, 0
2023-09-14T21:44:00.116Z, 0
2023-09-14T21:46:00.141Z, 0
2023-09-14T21:48:00.255Z, 0
2023-09-14T21:50:00.170Z, 0
2023-09-14T21:52:00.115Z, 0
2023-09-14T21:54:00.173Z, 0
2023-09-14T21:56:00.094Z, 0
2023-09-14T21:58:00.156Z, 0
2023-09-14T22:00:00.222Z, 0
2023-09-14T22:02:00.279Z, 0
2023-09-14T22:04:00.174Z, 0
2023-09-14T22:06:07.345Z, 0
2023-09-14T22:08:00.136Z, 0
2023-09-14T22:10:00.200Z, 0
2023-09-14T22:12:00.160Z, 0
2023-09-14T22:14:00.131Z, 0
2023-09-14T22:16:00.246Z, 0
2023-09-14T22:18:00.227Z, 0
2023-09-14T22:20:00.194Z, 0
2023-09-14T22:22:00.230Z, 0
2023-09-14T22:24:00.128Z, 0
2023-09-14T22:26:00.102Z, 0
2023-09-14T22:28:00.125Z, 0
2023-09-14T22:30:00.182Z, 0
2023-09-14T22:32:00.128Z, 0
2023-09-14T22:34:00.583Z, 0
2023-09-14T22:36:00.137Z, 0
2023-09-14T22:38:00.186Z, 0
2023-09-14T22:40:00.547Z, 0
2023-09-14T22:42:00.137Z, 0
2023-09-14T22:44:00.093Z, 0
2023-09-14T22:46:00.216Z, 0
2023-09-14T22:48:00.225Z, 0
2023-09-14T22:50:00.204Z, 0
2023-09-14T22:52:00.109Z, 0
2023-09-14T22:54:01.562Z, 0
2023-09-14T22:56:00.098Z, 0
2023-09-14T22:58:00.199Z, 0
2023-09-14T23:00:00.176Z, 0
2023-09-14T23:02:00.188Z, 0
2023-09-14T23:04:00.321Z, 0
2023-09-14T23:06:00.115Z, 0
2023-09-14T23:08:00.100Z, 0
2023-09-14T23:10:00.198Z, 0
2023-09-14T23:12:00.134Z, 0
2023-09-14T23:14:00.176Z, 0
2023-09-14T23:16:00.151Z, 0
2023-09-14T23:18:00.139Z, 0
2023-09-14T23:20:00.158Z, 0
2023-09-14T23:22:00.185Z, 0
2023-09-14T23:24:00.158Z, 0
2023-09-14T23:26:00.143Z, 0
2023-09-14T23:28:00.135Z, 0
2023-09-14T23:30:00.199Z, 0
2023-09-14T23:32:00.218Z, 0
2023-09-14T23:34:00.186Z, 0
2023-09-14T23:36:00.125Z, 0
2023-09-14T23:38:00.101Z, 0
2023-09-14T23:40:00.151Z, 0
2023-09-14T23:42:00.127Z, 0
2023-09-14T23:44:00.098Z, 0
2023-09-14T23:46:00.206Z, 0
2023-09-14T23:48:00.175Z, 0
2023-09-14T23:50:00.203Z, 0
2023-09-14T23:52:00.218Z, 0
2023-09-14T23:54:00.147Z, 0
2023-09-14T23:56:00.100Z, 0
2023-09-14T23:58:00.195Z, 0
