createdAt,value
2018-12-10T00:01:29.627Z,6.70
2018-12-10T00:03:59.440Z,6.70
2018-12-10T00:06:34.123Z,6.70
2018-12-10T00:09:04.139Z,6.70
2018-12-10T00:11:33.627Z,6.70
2018-12-10T00:14:03.258Z,6.60
2018-12-10T00:16:32.820Z,6.70
2018-12-10T00:19:02.381Z,6.70
2018-12-10T00:21:31.714Z,6.60
2018-12-10T00:24:01.908Z,6.70
2018-12-10T00:26:31.481Z,6.70
2018-12-10T00:29:01.228Z,6.60
2018-12-10T00:31:30.874Z,6.60
2018-12-10T00:34:00.338Z,6.60
2018-12-10T00:36:29.705Z,6.60
2018-12-10T00:38:59.046Z,6.60
2018-12-10T00:41:28.448Z,6.60
2018-12-10T00:43:57.935Z,6.60
2018-12-10T00:46:27.560Z,6.70
2018-12-10T00:48:57.089Z,6.60
2018-12-10T00:51:26.630Z,6.60
2018-12-10T00:53:56.148Z,6.60
2018-12-10T00:56:26.350Z,6.70
2018-12-10T00:58:56.063Z,6.70
2018-12-10T01:01:25.427Z,6.60
2018-12-10T01:03:54.915Z,6.70
2018-12-10T01:06:24.567Z,6.60
2018-12-10T01:08:54.086Z,6.60
2018-12-10T01:11:23.856Z,6.60
2018-12-10T01:13:53.512Z,6.60
2018-12-10T01:16:23.062Z,6.60
2018-12-10T01:18:52.621Z,6.50
2018-12-10T01:21:22.082Z,6.40
2018-12-10T01:23:51.860Z,6.40
2018-12-10T01:29:01.384Z,6.20
2018-12-10T01:31:31.582Z,6.20
2018-12-10T01:34:00.998Z,6.20
2018-12-10T01:36:30.672Z,6.20
2018-12-10T01:39:00.201Z,6.20
2018-12-10T01:41:29.473Z,6.20
2018-12-10T01:43:58.655Z,6.20
2018-12-10T01:46:27.969Z,6.20
2018-12-10T01:48:57.689Z,6.20
2018-12-10T01:51:30.718Z,6.20
2018-12-10T01:54:01.345Z,6.20
2018-12-10T01:56:37.367Z,6.20
2018-12-10T01:59:07.109Z,6.20
2018-12-10T02:01:36.560Z,6.20
2018-12-10T02:04:06.189Z,6.20
2018-12-10T02:06:35.661Z,6.20
2018-12-10T02:09:06.601Z,6.20
2018-12-10T02:11:35.978Z,6.20
2018-12-10T02:14:05.269Z,6.10
2018-12-10T02:16:41.338Z,6.10
2018-12-10T02:19:10.990Z,6.10
2018-12-10T02:21:40.393Z,6.10
2018-12-10T02:24:09.788Z,6.10
2018-12-10T02:26:39.254Z,6.00
2018-12-10T02:29:15.480Z,6.00
2018-12-10T02:31:44.940Z,6.00
2018-12-10T02:34:14.571Z,6.00
2018-12-10T02:36:44.157Z,6.00
2018-12-10T02:39:13.707Z,6.00
2018-12-10T02:41:43.135Z,6.00
2018-12-10T02:44:12.672Z,6.00
2018-12-10T02:46:42.297Z,6.00
2018-12-10T02:49:11.749Z,6.00
2018-12-10T02:51:41.253Z,6.00
2018-12-10T02:54:10.806Z,6.00
2018-12-10T02:56:40.534Z,6.00
2018-12-10T02:59:10.043Z,6.00
2018-12-10T03:01:39.480Z,6.00
2018-12-10T03:04:09.070Z,5.90
2018-12-10T03:06:38.556Z,6.00
2018-12-10T03:09:08.881Z,5.90
2018-12-10T03:11:38.250Z,5.90
2018-12-10T03:14:07.762Z,5.90
2018-12-10T03:16:37.468Z,5.90
2018-12-10T03:19:06.895Z,5.90
2018-12-10T03:21:36.507Z,5.90
2018-12-10T03:24:05.996Z,5.90
2018-12-10T03:26:35.328Z,6.00
2018-12-10T03:29:04.764Z,6.00
2018-12-10T03:31:34.396Z,6.00
2018-12-10T03:34:03.930Z,6.00
2018-12-10T03:36:33.438Z,6.00
2018-12-10T03:39:03.012Z,6.00
2018-12-10T03:41:32.450Z,6.00
2018-12-10T03:44:01.826Z,6.10
2018-12-10T03:46:31.372Z,6.10
2018-12-10T03:49:00.878Z,6.00
2018-12-10T03:51:30.442Z,6.10
2018-12-10T03:53:59.872Z,6.00
2018-12-10T03:56:29.556Z,6.00
2018-12-10T03:58:58.998Z,6.10
2018-12-10T04:01:28.728Z,6.10
2018-12-10T04:03:58.224Z,6.10
2018-12-10T04:06:27.873Z,6.10
2018-12-10T04:08:57.378Z,6.10
2018-12-10T04:11:26.913Z,6.00
2018-12-10T04:13:56.565Z,6.00
2018-12-10T04:16:26.547Z,6.00
2018-12-10T04:18:56.118Z,6.00
2018-12-10T04:21:25.591Z,6.00
2018-12-10T04:23:55.200Z,6.00
2018-12-10T04:26:24.900Z,6.00
2018-12-10T04:28:54.304Z,6.00
2018-12-10T04:31:23.558Z,6.00
2018-12-10T04:33:53.144Z,6.00
2018-12-10T04:36:22.573Z,6.00
2018-12-10T04:38:52.001Z,6.00
2018-12-10T04:41:21.399Z,6.00
2018-12-10T04:43:50.900Z,6.00
2018-12-10T04:46:20.369Z,6.10
2018-12-10T04:48:49.987Z,6.00
2018-12-10T04:51:19.829Z,6.00
2018-12-10T04:53:49.273Z,6.00
2018-12-10T04:56:18.833Z,6.00
2018-12-10T04:58:48.235Z,6.00
2018-12-10T05:01:17.771Z,6.00
2018-12-10T05:03:47.176Z,6.00
2018-12-10T05:06:16.470Z,6.00
2018-12-10T05:08:46.312Z,6.00
2018-12-10T05:11:15.746Z,6.00
2018-12-10T05:13:45.394Z,6.00
2018-12-10T05:16:14.733Z,6.00
2018-12-10T05:18:44.264Z,6.00
2018-12-10T05:21:14.105Z,6.00
2018-12-10T05:23:43.750Z,6.00
2018-12-10T05:26:19.718Z,6.00
2018-12-10T05:28:49.205Z,6.00
2018-12-10T05:31:19.115Z,6.00
2018-12-10T05:33:48.683Z,6.00
2018-12-10T05:36:18.061Z,6.00
2018-12-10T05:38:47.437Z,5.90
2018-12-10T05:41:19.605Z,6.00
2018-12-10T05:43:49.064Z,5.90
2018-12-10T05:46:18.427Z,5.90
2018-12-10T05:48:47.988Z,5.90
2018-12-10T05:51:17.436Z,5.90
2018-12-10T05:53:46.779Z,5.90
2018-12-10T05:56:16.290Z,5.90
2018-12-10T05:58:45.560Z,5.90
2018-12-10T06:01:14.966Z,5.90
2018-12-10T06:03:44.572Z,5.90
2018-12-10T06:06:14.136Z,6.00
2018-12-10T06:08:43.537Z,5.90
2018-12-10T06:11:13.482Z,5.90
2018-12-10T06:13:49.564Z,5.90
2018-12-10T06:16:19.236Z,5.90
2018-12-10T06:18:48.795Z,5.90
2018-12-10T06:21:18.474Z,5.80
2018-12-10T06:23:47.950Z,5.90
2018-12-10T06:26:17.390Z,5.90
2018-12-10T06:28:47.233Z,5.80
2018-12-10T06:31:16.859Z,5.70
2018-12-10T06:33:46.618Z,5.70
2018-12-10T06:36:17.427Z,5.60
2018-12-10T06:38:46.922Z,5.60
2018-12-10T06:41:16.609Z,5.50
2018-12-10T06:43:46.102Z,5.50
2018-12-10T06:46:15.762Z,5.50
2018-12-10T06:48:45.250Z,5.50
2018-12-10T06:51:14.693Z,5.50
2018-12-10T06:53:44.159Z,5.40
2018-12-10T06:58:52.528Z,5.40
2018-12-10T07:01:22.025Z,5.40
2018-12-10T07:03:53.961Z,5.40
2018-12-10T07:06:23.181Z,5.40
2018-12-10T07:08:52.593Z,5.40
2018-12-10T07:11:23.617Z,5.40
2018-12-10T07:13:53.303Z,5.40
2018-12-10T07:16:22.609Z,5.40
2018-12-10T07:18:51.881Z,5.40
2018-12-10T07:21:21.043Z,5.40
2018-12-10T07:23:50.617Z,5.30
2018-12-10T07:26:20.117Z,5.30
2018-12-10T07:28:50.580Z,5.40
2018-12-10T07:34:01.968Z,5.40
2018-12-10T07:36:33.088Z,5.40
2018-12-10T07:39:05.654Z,5.30
2018-12-10T07:41:36.507Z,5.40
2018-12-10T07:44:06.223Z,5.40
2018-12-10T07:46:36.022Z,5.60
2018-12-10T07:49:06.057Z,5.60
2018-12-10T07:51:36.190Z,5.60
2018-12-10T07:54:12.106Z,5.50
2018-12-10T07:56:44.606Z,5.50
2018-12-10T07:59:15.130Z,5.50
2018-12-10T08:01:45.228Z,5.50
2018-12-10T08:04:15.065Z,5.60
2018-12-10T08:06:44.666Z,5.60
2018-12-10T08:09:14.588Z,5.60
2018-12-10T08:11:44.289Z,5.50
2018-12-10T08:14:14.203Z,5.60
2018-12-10T08:16:44.866Z,5.60
2018-12-10T08:19:14.731Z,5.70
2018-12-10T08:21:44.319Z,5.80
