createdAt,value
2019-03-31T00:00:36.062Z,1003.31
2019-03-31T00:01:36.048Z,1003.38
2019-03-31T00:02:36.029Z,1003.29
2019-03-31T00:03:36.015Z,1003.31
2019-03-31T00:04:36.004Z,1003.34
2019-03-31T00:05:37.382Z,1003.33
2019-03-31T00:06:36.015Z,1003.34
2019-03-31T00:07:35.972Z,1003.29
2019-03-31T00:08:35.962Z,1003.27
2019-03-31T00:09:35.954Z,1003.27
2019-03-31T00:10:35.937Z,1003.27
2019-03-31T00:11:35.947Z,1003.27
2019-03-31T00:12:35.924Z,1003.31
2019-03-31T00:13:35.924Z,1003.30
2019-03-31T00:14:35.893Z,1003.33
2019-03-31T00:15:35.885Z,1003.30
2019-03-31T00:16:35.878Z,1003.26
2019-03-31T00:17:35.877Z,1003.31
2019-03-31T00:18:35.872Z,1003.28
2019-03-31T00:19:35.850Z,1003.33
2019-03-31T00:20:35.835Z,1003.29
2019-03-31T00:21:35.817Z,1003.27
2019-03-31T00:22:35.812Z,1003.31
2019-03-31T00:23:35.816Z,1003.24
2019-03-31T00:24:35.791Z,1003.28
2019-03-31T00:25:35.789Z,1003.27
2019-03-31T00:26:35.763Z,1003.24
2019-03-31T00:27:35.776Z,1003.29
2019-03-31T00:28:35.744Z,1003.33
2019-03-31T00:29:35.752Z,1003.27
2019-03-31T04:00:32.589Z,1003.32
2019-03-31T04:01:32.561Z,1003.30
2019-03-31T04:02:32.574Z,1003.30
2019-03-31T04:03:32.536Z,1003.36
2019-03-31T04:04:32.525Z,1003.36
2019-03-31T04:05:32.520Z,1003.38
2019-03-31T04:06:32.528Z,1003.42
2019-03-31T04:07:32.497Z,1003.40
2019-03-31T04:08:32.515Z,1003.39
2019-03-31T04:09:32.471Z,1003.37
2019-03-31T04:10:32.473Z,1003.37
2019-03-31T04:11:32.454Z,1003.41
2019-03-31T04:12:32.467Z,1003.35
2019-03-31T04:13:32.451Z,1003.39
2019-03-31T04:14:32.432Z,1003.38
2019-03-31T04:15:32.414Z,1003.40
2019-03-31T04:16:32.400Z,1003.41
2019-03-31T04:17:32.410Z,1003.34
2019-03-31T04:18:32.398Z,1003.35
2019-03-31T04:19:32.389Z,1003.43
2019-03-31T04:20:32.362Z,1003.41
2019-03-31T04:21:32.346Z,1003.42
2019-03-31T04:22:32.342Z,1003.44
2019-03-31T04:23:32.330Z,1003.42
2019-03-31T04:24:32.363Z,1003.40
2019-03-31T04:25:32.308Z,1003.43
2019-03-31T04:26:32.295Z,1003.42
2019-03-31T04:27:32.308Z,1003.38
2019-03-31T04:28:32.297Z,1003.42
2019-03-31T04:29:32.260Z,1003.44
2019-03-31T04:30:32.276Z,1003.52
2019-03-31T04:31:32.242Z,1003.46
2019-03-31T04:32:32.233Z,1003.48
2019-03-31T04:33:49.634Z,1003.46
2019-03-31T04:34:33.231Z,1003.41
2019-03-31T04:35:32.238Z,1003.49
2019-03-31T04:36:32.218Z,1003.44
2019-03-31T04:37:32.179Z,1003.44
2019-03-31T04:38:32.170Z,1003.45
2019-03-31T04:39:32.159Z,1003.47
2019-03-31T04:40:32.142Z,1003.44
2019-03-31T04:41:32.149Z,1003.45
2019-03-31T04:42:32.149Z,1003.50
2019-03-31T04:43:32.119Z,1003.43
2019-03-31T04:44:32.108Z,1003.44
2019-03-31T04:45:32.096Z,1003.48
2019-03-31T04:46:32.103Z,1003.45
2019-03-31T04:47:32.082Z,1003.46
2019-03-31T04:48:32.070Z,1003.58
2019-03-31T04:49:32.092Z,1003.57
2019-03-31T04:50:32.043Z,1003.49
2019-03-31T04:51:32.049Z,1003.55
2019-03-31T04:52:32.043Z,1003.60
2019-03-31T04:53:32.011Z,1003.57
2019-03-31T04:54:31.999Z,1003.63
2019-03-31T04:55:31.987Z,1003.61
2019-03-31T04:56:31.978Z,1003.61
2019-03-31T04:57:32.021Z,1003.64
2019-03-31T04:58:31.951Z,1003.67
2019-03-31T04:59:31.947Z,1003.71
2019-03-31T05:00:31.934Z,1003.68
2019-03-31T05:01:31.925Z,1003.68
2019-03-31T05:02:31.915Z,1003.71
2019-03-31T05:03:31.945Z,1003.68
2019-03-31T05:04:31.889Z,1003.68
2019-03-31T05:05:31.883Z,1003.74
2019-03-31T05:06:31.866Z,1003.84
2019-03-31T05:07:31.880Z,1003.74
2019-03-31T05:08:31.850Z,1003.78
2019-03-31T05:09:31.841Z,1003.75
2019-03-31T05:10:31.847Z,1003.77
2019-03-31T05:11:31.825Z,1003.78
2019-03-31T05:12:31.809Z,1003.80
2019-03-31T05:13:31.818Z,1003.80
2019-03-31T05:14:31.788Z,1003.80
2019-03-31T05:15:31.772Z,1003.79
2019-03-31T05:16:31.766Z,1003.83
2019-03-31T05:17:31.779Z,1003.83
2019-03-31T05:18:31.762Z,1003.86
2019-03-31T05:19:31.747Z,1003.82
2019-03-31T05:20:31.729Z,1003.81
2019-03-31T05:21:31.731Z,1003.85
2019-03-31T05:22:31.703Z,1003.83
2019-03-31T05:23:31.690Z,1003.85
2019-03-31T05:24:31.693Z,1003.87
2019-03-31T05:25:31.710Z,1003.90
2019-03-31T05:26:31.664Z,1003.89
2019-03-31T05:27:31.645Z,1003.84
2019-03-31T05:28:31.639Z,1003.92
2019-03-31T05:29:31.622Z,1003.95
2019-03-31T05:30:31.626Z,1003.90
2019-03-31T05:31:31.626Z,1003.94
2019-03-31T05:32:31.616Z,1003.93
2019-03-31T05:33:31.584Z,1003.94
2019-03-31T05:34:31.574Z,1003.85
2019-03-31T05:35:31.560Z,1003.89
2019-03-31T05:36:31.548Z,1003.94
2019-03-31T05:37:31.552Z,1003.99
2019-03-31T05:38:31.552Z,1003.97
2019-03-31T05:39:31.522Z,1003.99
2019-03-31T05:40:31.513Z,1003.94
2019-03-31T05:41:31.511Z,1003.96
2019-03-31T05:42:31.496Z,1003.98
2019-03-31T05:43:31.479Z,1004.00
2019-03-31T05:44:31.467Z,1004.02
2019-03-31T05:45:31.479Z,1004.03
2019-03-31T05:46:31.464Z,1004.05
2019-03-31T05:47:31.435Z,1004.08
2019-03-31T05:48:31.421Z,1004.00
2019-03-31T05:49:31.418Z,1004.06
2019-03-31T05:50:31.395Z,1003.98
2019-03-31T05:51:31.431Z,1004.05
2019-03-31T05:52:31.380Z,1004.06
2019-03-31T05:53:31.367Z,1004.04
2019-03-31T05:54:31.360Z,1004.02
2019-03-31T05:55:31.342Z,1004.05
2019-03-31T05:56:31.334Z,1004.12
2019-03-31T05:57:31.364Z,1004.09
2019-03-31T05:58:31.316Z,1004.14
2019-03-31T05:59:31.303Z,1004.08
2019-03-31T06:00:31.291Z,1004.08
2019-03-31T06:01:31.280Z,1004.13
2019-03-31T06:02:31.266Z,1004.14
2019-03-31T06:03:31.298Z,1004.16
2019-03-31T06:04:33.338Z,1004.14
2019-03-31T06:05:31.242Z,1004.14
2019-03-31T06:06:31.236Z,1004.11
2019-03-31T06:07:31.233Z,1004.19
2019-03-31T06:08:31.222Z,1004.13
2019-03-31T06:09:31.225Z,1004.11
2019-03-31T06:10:31.182Z,1004.17
2019-03-31T06:11:31.180Z,1004.17
2019-03-31T06:12:31.183Z,1004.13
2019-03-31T06:13:31.155Z,1004.13
2019-03-31T06:14:31.146Z,1004.14
2019-03-31T06:15:31.160Z,1004.17
2019-03-31T06:16:31.122Z,1004.19
2019-03-31T06:17:31.111Z,1004.21
2019-03-31T06:18:31.130Z,1004.17
2019-03-31T06:19:31.087Z,1004.12
2019-03-31T06:20:31.075Z,1004.14
2019-03-31T06:21:31.095Z,1004.09
2019-03-31T06:22:31.057Z,1004.12
2019-03-31T06:23:31.050Z,1004.20
2019-03-31T06:24:31.054Z,1004.08
2019-03-31T06:25:31.061Z,1004.19
2019-03-31T06:26:31.020Z,1004.16
2019-03-31T06:27:31.002Z,1004.10
2019-03-31T06:28:31.018Z,1004.16
2019-03-31T06:29:31.005Z,1004.17
2019-03-31T06:30:30.981Z,1004.19
2019-03-31T06:31:30.957Z,1004.21
2019-03-31T06:32:30.950Z,1004.31
2019-03-31T06:33:30.937Z,1004.29
2019-03-31T06:34:30.935Z,1004.23
2019-03-31T06:35:30.939Z,1004.28
2019-03-31T06:36:30.907Z,1004.35
2019-03-31T06:37:30.897Z,1004.21
2019-03-31T06:38:30.888Z,1004.33
2019-03-31T06:39:34.122Z,1004.35
2019-03-31T06:40:30.915Z,1004.29
2019-03-31T06:41:30.850Z,1004.38
2019-03-31T06:42:30.837Z,1004.38
2019-03-31T06:43:30.835Z,1004.44
2019-03-31T06:44:30.821Z,1004.41
2019-03-31T06:45:30.808Z,1004.38
2019-03-31T06:46:30.821Z,1004.40
2019-03-31T06:47:30.805Z,1004.43
2019-03-31T06:48:30.780Z,1004.33
2019-03-31T06:49:30.765Z,1004.31
2019-03-31T06:50:30.764Z,1004.40
2019-03-31T06:51:30.759Z,1004.38
2019-03-31T06:52:30.734Z,1004.38
2019-03-31T06:53:30.723Z,1004.35
2019-03-31T06:54:30.708Z,1004.36
2019-03-31T06:55:30.705Z,1004.41
2019-03-31T06:56:30.708Z,1004.43
2019-03-31T06:57:30.680Z,1004.43
2019-03-31T06:58:30.671Z,1004.40
2019-03-31T06:59:30.657Z,1004.50
2019-03-31T07:00:30.655Z,1004.52
2019-03-31T07:01:30.659Z,1004.53
2019-03-31T07:02:30.637Z,1004.49
2019-03-31T07:03:30.613Z,1004.32
2019-03-31T07:04:30.651Z,1004.30
2019-03-31T07:05:30.590Z,1004.45
2019-03-31T07:06:30.597Z,1004.54
2019-03-31T07:07:30.600Z,1004.50
2019-03-31T07:08:30.558Z,1004.50
2019-03-31T07:09:30.551Z,1004.47
2019-03-31T07:10:30.545Z,1004.50
2019-03-31T07:11:30.569Z,1004.53
2019-03-31T07:12:30.531Z,1004.50
2019-03-31T07:13:30.504Z,1004.48
2019-03-31T07:14:30.509Z,1004.54
2019-03-31T07:15:30.501Z,1004.50
2019-03-31T07:16:30.475Z,1004.55
2019-03-31T07:17:30.483Z,1004.51
2019-03-31T07:18:30.452Z,1004.55
2019-03-31T07:19:30.443Z,1004.58
2019-03-31T07:20:30.436Z,1004.59
2019-03-31T07:21:30.425Z,1004.62
2019-03-31T07:22:30.409Z,1004.63
2019-03-31T07:23:30.425Z,1004.60
2019-03-31T07:24:30.385Z,1004.66
2019-03-31T07:25:30.376Z,1004.64
2019-03-31T07:26:30.427Z,1004.63
2019-03-31T07:27:30.382Z,1004.66
2019-03-31T07:28:30.361Z,1004.66
2019-03-31T07:29:30.334Z,1004.58
2019-03-31T07:30:30.323Z,1004.70
2019-03-31T07:31:30.307Z,1004.58
2019-03-31T07:32:30.315Z,1004.56
2019-03-31T07:33:30.309Z,1004.59
2019-03-31T07:34:30.280Z,1004.55
2019-03-31T07:35:30.263Z,1004.69
2019-03-31T07:36:30.266Z,1004.86
2019-03-31T07:37:30.243Z,1004.56
2019-03-31T07:38:38.661Z,1004.64
2019-03-31T07:39:31.250Z,1004.57
2019-03-31T07:40:30.523Z,1004.58
2019-03-31T07:41:30.380Z,1004.67
2019-03-31T07:42:30.324Z,1004.62
2019-03-31T07:43:30.176Z,1004.69
2019-03-31T07:44:30.168Z,1004.68
2019-03-31T07:45:30.176Z,1004.71
2019-03-31T07:46:30.183Z,1004.96
2019-03-31T07:47:30.139Z,1004.94
2019-03-31T07:48:30.126Z,1004.84
2019-03-31T07:49:30.170Z,1004.86
2019-03-31T07:50:30.109Z,1004.87
2019-03-31T07:51:30.116Z,1004.78
2019-03-31T07:52:30.092Z,1004.78
2019-03-31T07:53:30.070Z,1004.82
2019-03-31T07:54:30.078Z,1004.89
2019-03-31T07:55:30.049Z,1004.80
2019-03-31T07:56:30.050Z,1004.84
2019-03-31T07:57:30.056Z,1004.77
2019-03-31T07:58:30.015Z,1004.79
2019-03-31T07:59:30.078Z,1004.80
2019-03-31T08:00:29.997Z,1004.86
2019-03-31T08:01:29.984Z,1004.95
2019-03-31T08:02:30.044Z,1004.95
2019-03-31T08:03:29.969Z,1004.88
2019-03-31T08:04:29.997Z,1004.85
2019-03-31T08:05:33.494Z,1005.07
2019-03-31T08:06:30.943Z,1005.01
2019-03-31T08:07:29.918Z,1004.90
2019-03-31T08:08:29.921Z,1004.91
2019-03-31T08:09:29.916Z,1004.92
2019-03-31T08:10:29.972Z,1005.07
2019-03-31T08:11:29.880Z,1005.13
2019-03-31T08:12:29.899Z,1005.04
2019-03-31T08:13:29.874Z,1005.07
2019-03-31T08:14:29.859Z,1005.12
2019-03-31T08:15:29.834Z,1005.03
2019-03-31T08:16:29.823Z,1005.03
2019-03-31T08:17:29.901Z,1005.01
2019-03-31T08:18:29.801Z,1005.05
2019-03-31T08:19:29.794Z,1005.00
2019-03-31T08:20:29.785Z,1005.00
2019-03-31T08:21:29.792Z,1005.09
2019-03-31T08:22:29.754Z,1005.01
2019-03-31T08:23:29.791Z,1005.12
2019-03-31T08:24:29.793Z,1005.17
2019-03-31T08:25:29.729Z,1005.10
2019-03-31T08:26:29.719Z,1005.17
2019-03-31T08:27:29.717Z,1005.05
2019-03-31T08:28:29.692Z,1005.21
2019-03-31T08:29:29.691Z,1005.17
2019-03-31T08:30:29.674Z,1005.05
2019-03-31T08:31:29.678Z,1005.24
2019-03-31T08:32:29.671Z,1005.17
2019-03-31T08:33:29.641Z,1005.26
2019-03-31T08:34:29.660Z,1005.25
2019-03-31T08:35:29.632Z,1005.26
2019-03-31T08:36:29.607Z,1005.28
2019-03-31T08:37:29.614Z,1005.14
2019-03-31T08:38:29.593Z,1005.24
2019-03-31T08:39:29.570Z,1005.21
2019-03-31T08:40:29.563Z,1005.30
2019-03-31T08:41:29.577Z,1005.29
2019-03-31T08:42:29.575Z,1005.27
2019-03-31T08:43:29.533Z,1005.36
2019-03-31T08:44:29.521Z,1005.36
2019-03-31T08:45:30.609Z,1005.35
2019-03-31T08:46:29.501Z,1005.36
2019-03-31T08:47:29.490Z,1005.38
2019-03-31T08:48:29.498Z,1005.33
2019-03-31T08:49:29.468Z,1005.35
2019-03-31T08:50:29.452Z,1005.36
2019-03-31T08:51:29.451Z,1005.36
2019-03-31T08:52:29.457Z,1005.39
2019-03-31T08:53:29.425Z,1005.45
2019-03-31T08:54:29.416Z,1005.45
2019-03-31T08:55:29.408Z,1005.46
2019-03-31T08:56:29.394Z,1005.42
2019-03-31T08:57:29.383Z,1005.41
2019-03-31T08:58:29.391Z,1005.45
2019-03-31T08:59:29.358Z,1005.43
2019-03-31T09:00:29.349Z,1005.47
2019-03-31T09:01:29.379Z,1005.46
2019-03-31T09:02:29.345Z,1005.68
2019-03-31T09:03:29.320Z,1005.64
2019-03-31T09:04:29.320Z,1005.63
2019-03-31T09:05:29.306Z,1005.71
2019-03-31T09:06:29.290Z,1005.66
2019-03-31T09:07:29.357Z,1005.76
2019-03-31T09:08:29.263Z,1005.68
2019-03-31T09:09:29.258Z,1005.76
2019-03-31T09:10:29.340Z,1005.96
2019-03-31T09:11:29.241Z,1005.67
2019-03-31T09:12:29.242Z,1005.75
2019-03-31T09:13:29.211Z,1005.68
2019-03-31T09:14:29.212Z,1005.73
2019-03-31T09:15:29.219Z,1005.77
2019-03-31T09:16:29.206Z,1005.73
2019-03-31T09:17:29.170Z,1005.78
2019-03-31T09:18:29.161Z,1005.78
2019-03-31T09:19:29.158Z,1005.77
2019-03-31T09:20:29.134Z,1005.83
2019-03-31T09:21:29.136Z,1005.88
2019-03-31T09:22:29.120Z,1005.84
2019-03-31T09:23:29.104Z,1005.85
2019-03-31T09:24:29.096Z,1005.82
2019-03-31T09:25:29.132Z,1005.84
2019-03-31T09:26:29.071Z,1005.81
2019-03-31T09:27:29.063Z,1005.90
2019-03-31T09:28:29.053Z,1005.88
2019-03-31T09:29:29.040Z,1005.86
2019-03-31T09:30:29.050Z,1005.91
2019-03-31T09:31:29.052Z,1005.90
2019-03-31T09:32:29.003Z,1005.86
2019-03-31T09:33:28.992Z,1005.93
2019-03-31T09:34:28.987Z,1005.90
2019-03-31T09:35:28.996Z,1005.96
2019-03-31T09:36:28.965Z,1005.91
2019-03-31T09:37:28.998Z,1005.92
2019-03-31T09:38:28.947Z,1005.84
2019-03-31T09:39:28.930Z,1005.91
2019-03-31T09:40:28.919Z,1005.88
2019-03-31T09:41:28.925Z,1005.87
2019-03-31T09:42:28.902Z,1005.85
2019-03-31T09:43:28.889Z,1005.82
2019-03-31T09:44:30.382Z,1005.96
2019-03-31T09:45:28.864Z,1005.89
2019-03-31T09:46:28.872Z,1005.90
2019-03-31T09:47:28.846Z,1005.89
2019-03-31T09:48:28.840Z,1005.93
2019-03-31T09:49:28.827Z,1005.94
2019-03-31T09:50:28.817Z,1005.96
2019-03-31T09:51:28.846Z,1005.94
2019-03-31T09:52:28.802Z,1005.99
2019-03-31T09:53:28.777Z,1005.97
2019-03-31T09:54:28.766Z,1005.99
2019-03-31T09:55:28.770Z,1005.97
2019-03-31T09:56:28.765Z,1006.06
2019-03-31T09:57:28.734Z,1006.03
2019-03-31T09:58:28.814Z,1006.02
2019-03-31T09:59:28.718Z,1006.03
2019-03-31T10:00:28.724Z,1006.11
2019-03-31T10:01:28.713Z,1006.03
2019-03-31T10:02:28.708Z,1006.04
2019-03-31T10:03:28.670Z,1006.11
2019-03-31T10:04:28.685Z,1006.10
2019-03-31T10:05:28.650Z,1006.13
2019-03-31T10:06:30.431Z,1006.14
2019-03-31T10:07:28.638Z,1006.13
2019-03-31T10:08:28.664Z,1006.13
2019-03-31T10:09:28.616Z,1006.18
2019-03-31T10:10:28.602Z,1006.12
2019-03-31T10:11:28.586Z,1006.20
2019-03-31T10:12:28.576Z,1006.20
2019-03-31T10:13:28.646Z,1006.18
2019-03-31T10:14:28.557Z,1006.23
2019-03-31T10:15:28.559Z,1006.24
2019-03-31T10:16:28.535Z,1006.26
2019-03-31T10:17:28.520Z,1006.23
2019-03-31T10:18:28.531Z,1006.28
2019-03-31T10:19:28.502Z,1006.29
2019-03-31T10:20:31.259Z,1006.19
2019-03-31T10:21:28.491Z,1006.26
2019-03-31T10:22:28.470Z,1006.20
2019-03-31T10:23:28.474Z,1006.22
2019-03-31T10:24:28.444Z,1006.24
2019-03-31T10:25:28.434Z,1006.23
2019-03-31T10:26:32.322Z,1006.28
2019-03-31T10:27:28.416Z,1006.24
2019-03-31T10:28:28.408Z,1006.31
2019-03-31T10:29:28.407Z,1006.32
2019-03-31T10:30:28.381Z,1006.28
2019-03-31T10:31:28.379Z,1006.25
2019-03-31T10:32:28.371Z,1006.26
2019-03-31T10:33:28.353Z,1006.26
2019-03-31T10:34:28.364Z,1006.28
2019-03-31T10:35:28.329Z,1006.22
2019-03-31T10:36:28.317Z,1006.31
2019-03-31T10:37:28.309Z,1006.29
2019-03-31T10:38:28.298Z,1006.23
2019-03-31T10:39:28.329Z,1006.28
2019-03-31T10:40:28.306Z,1006.41
2019-03-31T10:41:30.857Z,1006.31
2019-03-31T10:42:28.269Z,1006.28
2019-03-31T10:43:28.245Z,1006.31
2019-03-31T10:44:28.250Z,1006.22
2019-03-31T10:45:28.253Z,1006.31
2019-03-31T10:46:28.212Z,1006.32
2019-03-31T10:47:28.205Z,1006.33
2019-03-31T10:48:28.189Z,1006.29
2019-03-31T10:49:28.177Z,1006.35
2019-03-31T10:50:28.180Z,1006.25
2019-03-31T10:51:28.175Z,1006.23
2019-03-31T10:52:28.158Z,1006.24
2019-03-31T10:53:28.142Z,1006.27
2019-03-31T10:54:28.128Z,1006.18
2019-03-31T10:55:28.118Z,1006.15
2019-03-31T10:56:28.117Z,1006.24
2019-03-31T10:57:28.097Z,1006.19
2019-03-31T10:58:28.089Z,1006.13
2019-03-31T10:59:28.076Z,1006.22
2019-03-31T11:00:28.082Z,1006.19
2019-03-31T11:01:28.066Z,1006.21
2019-03-31T11:02:28.043Z,1006.17
2019-03-31T11:03:28.035Z,1006.11
2019-03-31T11:04:28.033Z,1006.17
2019-03-31T11:05:28.011Z,1006.21
2019-03-31T11:06:28.087Z,1006.14
2019-03-31T11:07:28.033Z,1006.15
2019-03-31T11:08:27.974Z,1006.14
2019-03-31T11:09:28.003Z,1006.22
2019-03-31T11:10:27.956Z,1006.22
2019-03-31T11:11:27.968Z,1006.24
2019-03-31T11:12:27.939Z,1006.17
2019-03-31T11:13:27.930Z,1006.23
2019-03-31T11:14:27.927Z,1006.16
2019-03-31T11:15:27.899Z,1006.19
2019-03-31T11:16:27.887Z,1006.19
2019-03-31T11:17:27.943Z,1006.11
2019-03-31T11:18:27.874Z,1006.28
2019-03-31T11:19:27.858Z,1006.22
2019-03-31T11:20:27.846Z,1006.25
2019-03-31T11:21:27.916Z,1006.24
2019-03-31T11:22:27.834Z,1006.18
2019-03-31T11:23:27.890Z,1006.25
2019-03-31T11:24:27.812Z,1006.21
2019-03-31T11:25:29.473Z,1006.23
2019-03-31T11:26:27.785Z,1006.16
2019-03-31T11:27:27.774Z,1006.28
2019-03-31T11:28:27.758Z,1006.21
2019-03-31T11:29:27.771Z,1006.22
2019-03-31T11:30:27.752Z,1006.22
2019-03-31T11:31:27.754Z,1006.25
2019-03-31T11:32:27.743Z,1006.18
2019-03-31T12:05:57.789Z,1006.16
2019-03-31T12:06:57.777Z,1006.19
2019-03-31T12:07:57.764Z,1006.22
2019-03-31T12:08:57.752Z,1006.17
2019-03-31T12:09:57.764Z,1006.15
2019-03-31T12:10:57.799Z,1006.17
2019-03-31T12:11:57.727Z,1006.15
2019-03-31T12:12:57.710Z,1006.16
2019-03-31T12:13:57.700Z,1006.15
2019-03-31T12:15:00.743Z,1006.14
2019-03-31T12:15:57.697Z,1006.18
2019-03-31T12:16:57.672Z,1006.09
2019-03-31T12:17:57.669Z,1006.08
2019-03-31T12:18:57.647Z,1006.12
2019-03-31T12:19:57.636Z,1006.16
2019-03-31T12:20:57.636Z,1006.09
2019-03-31T12:21:57.614Z,1006.11
2019-03-31T12:22:57.617Z,1006.13
2019-03-31T12:23:57.599Z,1006.09
2019-03-31T12:24:57.588Z,1006.12
2019-03-31T12:25:57.639Z,1006.09
2019-03-31T12:26:57.567Z,1006.11
2019-03-31T12:27:57.549Z,1006.07
2019-03-31T12:28:57.547Z,1005.99
2019-03-31T12:29:57.538Z,1006.05
2019-03-31T12:30:57.538Z,1006.15
2019-03-31T12:31:57.572Z,1006.04
2019-03-31T12:32:57.498Z,1006.04
2019-03-31T12:33:57.488Z,1006.04
2019-03-31T12:34:57.507Z,1006.08
2019-03-31T12:35:57.468Z,1006.02
2019-03-31T12:36:57.489Z,1006.09
2019-03-31T12:37:57.451Z,1006.03
2019-03-31T12:38:57.431Z,1006.07
2019-03-31T12:39:57.422Z,1006.12
2019-03-31T12:40:57.443Z,1006.14
2019-03-31T12:41:57.421Z,1006.03
2019-03-31T12:42:57.393Z,1006.10
2019-03-31T12:43:57.382Z,1006.06
2019-03-31T12:44:57.365Z,1006.11
2019-03-31T12:45:57.444Z,1006.01
2019-03-31T12:46:57.346Z,1005.96
2019-03-31T12:48:00.862Z,1006.02
2019-03-31T12:48:57.341Z,1006.04
2019-03-31T12:49:57.332Z,1005.92
2019-03-31T12:50:57.300Z,1005.90
2019-03-31T12:51:57.320Z,1005.90
2019-03-31T12:52:57.301Z,1006.00
2019-03-31T12:53:57.268Z,1005.92
2019-03-31T12:54:57.263Z,1005.96
2019-03-31T12:56:00.423Z,1005.90
2019-03-31T12:56:57.240Z,1005.93
2019-03-31T12:57:57.243Z,1005.97
2019-03-31T12:58:57.248Z,1005.96
2019-03-31T12:59:57.201Z,1005.97
2019-03-31T13:00:57.198Z,1005.97
2019-03-31T13:01:57.185Z,1005.98
2019-03-31T13:02:57.173Z,1005.90
2019-03-31T13:03:57.180Z,1005.89
2019-03-31T13:04:57.211Z,1005.94
2019-03-31T13:05:57.147Z,1005.79
2019-03-31T13:06:57.130Z,1005.76
2019-03-31T13:07:57.171Z,1005.82
2019-03-31T13:08:57.167Z,1005.75
2019-03-31T13:09:57.119Z,1005.82
2019-03-31T13:10:57.087Z,1005.78
2019-03-31T13:11:57.078Z,1005.78
2019-03-31T13:12:57.066Z,1005.84
2019-03-31T13:13:57.073Z,1005.91
2019-03-31T13:14:57.047Z,1005.89
2019-03-31T13:15:57.037Z,1005.76
2019-03-31T13:16:57.037Z,1005.80
2019-03-31T13:17:57.012Z,1005.81
2019-03-31T13:18:57.032Z,1005.76
2019-03-31T13:19:56.994Z,1005.77
2019-03-31T13:20:56.983Z,1005.77
2019-03-31T13:21:56.976Z,1005.78
2019-03-31T13:22:56.965Z,1005.77
2019-03-31T13:23:56.960Z,1005.74
2019-03-31T13:24:56.950Z,1005.93
2019-03-31T13:25:57.020Z,1005.80
2019-03-31T13:26:56.917Z,1005.70
2019-03-31T13:27:56.915Z,1005.91
2019-03-31T13:28:56.895Z,1005.70
2019-03-31T13:29:56.925Z,1005.81
2019-03-31T13:30:56.875Z,1005.65
2019-03-31T13:31:56.860Z,1005.60
2019-03-31T13:32:56.853Z,1005.67
2019-03-31T13:33:56.848Z,1005.67
2019-03-31T13:34:56.844Z,1005.85
2019-03-31T13:35:56.857Z,1005.56
2019-03-31T13:36:56.804Z,1005.73
2019-03-31T13:38:09.952Z,1005.72
2019-03-31T13:38:57.791Z,1005.70
2019-03-31T13:39:56.778Z,1005.61
2019-03-31T13:40:56.784Z,1005.64
2019-03-31T13:41:56.796Z,1005.60
2019-03-31T13:42:56.744Z,1005.63
2019-03-31T13:43:56.731Z,1005.61
2019-03-31T13:44:56.718Z,1005.63
2019-03-31T13:45:59.956Z,1005.57
2019-03-31T13:46:56.727Z,1005.67
2019-03-31T13:47:58.643Z,1005.56
2019-03-31T13:48:56.678Z,1005.57
2019-03-31T13:49:56.667Z,1005.52
2019-03-31T13:50:56.657Z,1005.53
2019-03-31T13:51:56.649Z,1005.53
2019-03-31T13:52:56.654Z,1005.50
2019-03-31T13:53:56.671Z,1005.49
2019-03-31T13:54:56.610Z,1005.45
2019-03-31T13:55:56.604Z,1005.54
2019-03-31T13:56:57.066Z,1005.47
2019-03-31T13:57:58.002Z,1005.39
2019-03-31T13:58:56.570Z,1005.52
2019-03-31T13:59:56.569Z,1005.51
2019-03-31T14:00:57.369Z,1005.44
2019-03-31T14:01:59.958Z,1005.49
2019-03-31T14:02:56.528Z,1005.51
2019-03-31T14:03:56.533Z,1005.45
2019-03-31T14:04:56.520Z,1005.50
2019-03-31T14:05:56.492Z,1005.47
2019-03-31T14:06:56.512Z,1005.42
2019-03-31T14:07:56.591Z,1005.50
2019-03-31T14:08:56.474Z,1005.48
2019-03-31T14:09:56.452Z,1005.47
2019-03-31T14:10:56.439Z,1005.55
2019-03-31T14:11:56.436Z,1005.49
2019-03-31T14:12:56.420Z,1005.40
2019-03-31T14:13:56.411Z,1005.43
2019-03-31T14:14:56.416Z,1005.46
2019-03-31T14:15:56.380Z,1005.42
2019-03-31T14:16:56.371Z,1005.44
2019-03-31T14:17:56.378Z,1005.42
2019-03-31T14:18:56.353Z,1005.33
2019-03-31T14:19:56.367Z,1005.46
2019-03-31T14:20:56.335Z,1005.48
2019-03-31T14:21:56.332Z,1005.45
2019-03-31T14:22:56.309Z,1005.53
2019-03-31T14:23:56.301Z,1005.37
2019-03-31T14:24:56.288Z,1005.39
2019-03-31T14:25:56.291Z,1005.41
2019-03-31T14:26:56.262Z,1005.42
2019-03-31T14:27:56.255Z,1005.44
2019-03-31T14:28:56.241Z,1005.41
2019-03-31T14:29:56.258Z,1005.35
2019-03-31T14:30:56.229Z,1005.43
2019-03-31T14:31:56.216Z,1005.43
2019-03-31T14:32:56.203Z,1005.37
2019-03-31T14:33:56.186Z,1005.32
2019-03-31T14:34:56.174Z,1005.34
2019-03-31T14:35:56.176Z,1005.16
2019-03-31T14:36:56.160Z,1005.31
2019-03-31T14:37:56.201Z,1005.21
2019-03-31T14:38:56.137Z,1005.11
2019-03-31T14:39:56.136Z,1005.28
2019-03-31T14:40:56.128Z,1005.26
2019-03-31T14:41:56.119Z,1005.21
2019-03-31T14:42:56.092Z,1005.22
2019-03-31T14:43:56.078Z,1005.17
2019-03-31T14:44:56.066Z,1005.21
2019-03-31T14:45:56.098Z,1005.22
2019-03-31T14:46:56.049Z,1005.25
2019-03-31T14:47:56.030Z,1005.16
2019-03-31T14:48:56.017Z,1005.20
2019-03-31T14:49:56.007Z,1005.19
2019-03-31T14:50:56.100Z,1005.22
2019-03-31T14:51:56.008Z,1005.19
2019-03-31T14:52:55.982Z,1005.13
2019-03-31T14:53:55.963Z,1005.21
2019-03-31T14:54:56.092Z,1005.10
2019-03-31T14:55:55.995Z,1005.23
2019-03-31T14:56:55.954Z,1005.30
2019-03-31T14:57:55.929Z,1005.21
2019-03-31T14:58:56.046Z,1005.23
2019-03-31T14:59:55.898Z,1005.22
2019-03-31T15:00:55.893Z,1005.23
2019-03-31T15:01:55.880Z,1005.30
2019-03-31T15:02:55.892Z,1005.23
2019-03-31T15:03:55.862Z,1005.13
2019-03-31T15:04:55.864Z,1005.21
2019-03-31T15:05:55.843Z,1005.20
2019-03-31T15:06:55.845Z,1005.15
2019-03-31T15:07:58.488Z,1005.46
2019-03-31T15:08:55.810Z,1005.11
2019-03-31T15:09:55.806Z,1005.12
2019-03-31T15:10:55.784Z,1005.15
2019-03-31T15:11:55.766Z,1005.20
2019-03-31T15:12:55.826Z,1005.16
2019-03-31T15:13:55.776Z,1005.08
2019-03-31T15:14:55.738Z,1005.10
2019-03-31T15:15:55.729Z,1005.13
2019-03-31T15:16:55.727Z,1005.05
2019-03-31T15:17:55.726Z,1005.10
2019-03-31T15:18:55.708Z,1005.13
2019-03-31T15:19:55.697Z,1005.12
2019-03-31T15:20:55.687Z,1005.08
2019-03-31T15:21:55.665Z,1005.13
2019-03-31T15:22:55.648Z,1005.09
2019-03-31T15:23:55.761Z,1005.13
2019-03-31T15:24:55.623Z,1005.14
2019-03-31T15:25:55.614Z,1005.13
2019-03-31T15:26:55.605Z,1005.12
2019-03-31T15:27:55.608Z,1005.16
2019-03-31T15:28:55.586Z,1005.32
2019-03-31T15:29:55.587Z,1005.12
2019-03-31T15:30:55.561Z,1005.15
2019-03-31T15:31:55.581Z,1005.14
2019-03-31T15:32:55.537Z,1005.15
2019-03-31T15:33:55.529Z,1005.03
2019-03-31T15:34:55.577Z,1005.14
2019-03-31T15:35:55.517Z,1005.21
2019-03-31T15:36:55.547Z,1005.14
2019-03-31T15:37:55.487Z,1005.09
2019-03-31T15:39:08.120Z,1005.15
2019-03-31T15:39:56.483Z,1005.15
2019-03-31T15:40:55.458Z,1005.08
2019-03-31T15:41:55.514Z,1005.13
2019-03-31T15:42:55.433Z,1005.25
2019-03-31T15:43:55.457Z,1005.22
2019-03-31T15:44:55.435Z,1005.15
2019-03-31T17:36:32.031Z,1005.78
2019-03-31T19:39:11.539Z,1006.07
2019-03-31T19:40:09.363Z,1006.04
2019-03-31T19:51:32.657Z,1006.13
2019-03-31T20:24:32.270Z,1006.26
2019-03-31T20:29:36.856Z,1006.35
2019-03-31T20:30:36.768Z,1006.33
2019-03-31T20:31:36.820Z,1006.26
2019-03-31T20:32:37.317Z,1006.30
2019-03-31T20:33:36.727Z,1006.42
2019-03-31T20:44:41.994Z,1006.31
2019-03-31T20:45:42.019Z,1006.27
2019-03-31T20:46:41.979Z,1006.27
2019-03-31T20:48:40.273Z,1006.29
2019-03-31T20:55:16.112Z,1006.23
2019-03-31T21:49:14.966Z,1006.30
2019-03-31T21:56:46.180Z,1006.25
2019-03-31T22:58:33.084Z,1006.38
2019-03-31T22:59:32.962Z,1006.33
2019-03-31T23:00:32.962Z,1006.31
2019-03-31T23:01:33.007Z,1006.40
2019-03-31T23:02:32.960Z,1006.41
2019-03-31T23:03:32.939Z,1006.24