createdAt,value
2022-09-06T00:03:14.499Z,17.09
2022-09-06T00:08:19.066Z,17.03
2022-09-06T00:13:21.735Z,17.04
2022-09-06T00:18:27.704Z,16.95
2022-09-06T00:23:31.847Z,16.89
2022-09-06T00:28:34.578Z,16.87
2022-09-06T00:33:37.449Z,16.72
2022-09-06T00:38:42.039Z,16.77
2022-09-06T00:43:45.545Z,16.70
2022-09-06T00:48:52.706Z,16.71
2022-09-06T00:53:57.339Z,16.73
2022-09-06T00:59:01.371Z,16.75
2022-09-06T01:04:05.094Z,16.77
2022-09-06T01:09:26.157Z,16.73
2022-09-06T01:14:41.610Z,16.85
2022-09-06T01:20:20.577Z,16.96
2022-09-06T01:25:37.559Z,16.92
2022-09-06T01:30:48.276Z,16.97
2022-09-06T01:35:58.039Z,17.10
2022-09-06T01:41:00.780Z,17.16
2022-09-06T01:46:14.175Z,17.30
2022-09-06T01:51:28.080Z,17.56
2022-09-06T01:56:39.260Z,17.92
2022-09-06T02:01:57.270Z,18.12
2022-09-06T02:07:03.069Z,18.41
2022-09-06T02:12:08.919Z,18.54
2022-09-06T02:17:16.735Z,18.64
2022-09-06T02:22:23.587Z,18.66
2022-09-06T02:27:26.435Z,18.69
2022-09-06T02:32:32.904Z,18.78
2022-09-06T02:37:35.789Z,18.87
2022-09-06T02:42:39.181Z,18.93
2022-09-06T02:47:43.261Z,18.91
2022-09-06T02:52:46.529Z,18.90
2022-09-06T02:57:49.217Z,18.83
2022-09-06T03:02:53.297Z,18.76
2022-09-06T03:07:56.683Z,18.72
2022-09-06T03:12:59.507Z,18.67
2022-09-06T03:18:03.544Z,18.58
2022-09-06T03:23:06.226Z,18.27
2022-09-06T03:28:08.919Z,18.31
2022-09-06T03:33:13.093Z,18.28
2022-09-06T03:38:15.770Z,18.24
2022-09-06T03:43:20.211Z,18.23
2022-09-06T03:48:26.779Z,18.22
2022-09-06T03:53:30.418Z,18.23
2022-09-06T03:58:34.223Z,18.17
2022-09-06T04:03:39.446Z,18.08
2022-09-06T04:08:42.119Z,17.96
2022-09-06T04:13:44.831Z,17.85
2022-09-06T04:18:48.894Z,17.73
2022-09-06T04:23:51.553Z,17.50
2022-09-06T04:28:54.579Z,17.43
2022-09-06T04:33:58.769Z,17.31
2022-09-06T04:39:01.504Z,17.15
2022-09-06T04:44:04.241Z,16.96
2022-09-06T04:49:08.282Z,16.84
2022-09-06T04:54:10.933Z,16.74
2022-09-06T04:59:13.721Z,16.65
2022-09-06T05:04:17.821Z,16.54
2022-09-06T05:09:20.955Z,16.38
2022-09-06T05:14:23.795Z,16.30
2022-09-06T05:19:27.871Z,16.24
2022-09-06T05:24:30.632Z,16.23
2022-09-06T05:29:33.295Z,16.29
2022-09-06T05:34:37.316Z,16.39
2022-09-06T05:39:40.094Z,16.49
2022-09-06T05:44:42.803Z,16.62
2022-09-06T05:49:47.249Z,16.77
2022-09-06T05:54:49.913Z,16.92
2022-09-06T05:59:53.495Z,17.07
2022-09-06T06:04:58.768Z,17.24
2022-09-06T06:10:01.475Z,17.41
2022-09-06T06:15:05.690Z,17.78
2022-09-06T06:20:10.813Z,18.07
2022-09-06T06:25:13.582Z,18.26
2022-09-06T06:30:18.450Z,18.31
2022-09-06T06:35:22.715Z,18.54
2022-09-06T06:40:25.448Z,18.79
2022-09-06T06:45:28.194Z,18.93
2022-09-06T06:50:32.249Z,19.20
2022-09-06T06:55:34.949Z,19.47
2022-09-06T07:00:37.752Z,19.72
2022-09-06T07:11:07.003Z,20.37
2022-09-06T07:16:12.294Z,20.74
2022-09-06T07:26:41.839Z,21.41
2022-09-06T07:37:08.720Z,21.97
2022-09-06T07:42:11.433Z,22.37
2022-09-06T07:58:02.785Z,23.38
2022-09-06T08:03:05.458Z,23.53
2022-09-06T08:13:32.172Z,24.13
2022-09-06T08:18:34.883Z,23.93
2022-09-06T08:23:39.395Z,24.68
2022-09-06T08:28:42.178Z,24.92
2022-09-06T08:33:45.566Z,24.94
2022-09-06T08:38:50.662Z,25.15
2022-09-06T08:49:19.099Z,25.45
2022-09-06T08:54:29.849Z,25.78
2022-09-06T08:59:39.000Z,25.71
2022-09-06T09:04:45.412Z,26.09
2022-09-06T09:09:50.667Z,25.92
2022-09-06T09:14:58.125Z,25.93
2022-09-06T09:20:00.823Z,26.18
2022-09-06T09:25:08.618Z,26.61
2022-09-06T09:35:42.150Z,26.67
2022-09-06T09:40:53.403Z,26.54
2022-09-06T09:46:18.138Z,27.02
2022-09-06T09:51:27.017Z,27.65
2022-09-06T09:56:37.847Z,27.81
2022-09-06T10:01:40.517Z,28.14
2022-09-06T10:12:08.335Z,28.28
2022-09-06T10:17:20.606Z,27.95
2022-09-06T10:22:29.332Z,28.49
2022-09-06T10:27:33.950Z,28.58
2022-09-06T10:32:42.939Z,28.88
2022-09-06T10:37:49.872Z,29.47
2022-09-06T10:42:58.039Z,29.00
2022-09-06T10:48:05.239Z,29.28
2022-09-06T10:53:13.493Z,29.77
2022-09-06T10:58:25.886Z,29.91
2022-09-06T11:09:00.526Z,30.22
2022-09-06T11:14:08.571Z,30.80
2022-09-06T11:19:17.753Z,31.16
2022-09-06T11:24:37.308Z,31.16
2022-09-06T11:29:45.411Z,32.11
2022-09-06T11:34:55.778Z,32.02
2022-09-06T11:40:31.334Z,32.28
2022-09-06T11:45:45.503Z,32.70
2022-09-06T11:51:06.525Z,33.52
2022-09-06T11:56:25.258Z,33.77
2022-09-06T12:01:37.787Z,34.70
2022-09-06T12:06:43.699Z,34.93
2022-09-06T12:11:48.584Z,35.66
2022-09-06T12:17:21.168Z,35.64
2022-09-06T12:22:53.437Z,35.67
2022-09-06T12:27:58.588Z,36.24
2022-09-06T12:33:06.243Z,37.64
2022-09-06T12:38:15.762Z,37.11
2022-09-06T12:43:20.020Z,38.00
2022-09-06T12:48:32.362Z,40.39
2022-09-06T12:53:35.971Z,37.37
2022-09-06T12:58:39.545Z,39.07
2022-09-06T13:03:48.994Z,37.36
2022-09-06T13:08:55.509Z,35.92
2022-09-06T13:13:58.809Z,37.49
2022-09-06T13:19:14.779Z,37.27
2022-09-06T13:24:23.728Z,39.22
2022-09-06T13:29:31.343Z,37.95
2022-09-06T13:34:56.728Z,36.82
2022-09-06T13:39:59.764Z,35.87
2022-09-06T13:45:22.415Z,34.46
2022-09-06T13:50:27.972Z,33.37
2022-09-06T13:55:33.146Z,32.87
2022-09-06T14:00:35.994Z,32.00
2022-09-06T14:05:40.112Z,31.04
2022-09-06T14:10:42.895Z,31.45
2022-09-06T14:15:46.547Z,31.40
2022-09-06T14:20:56.086Z,30.84
2022-09-06T14:25:59.503Z,30.84
2022-09-06T14:31:11.320Z,30.85
2022-09-06T14:36:17.611Z,30.79
2022-09-06T14:41:21.415Z,30.81
2022-09-06T14:46:26.317Z,30.78
2022-09-06T14:51:31.568Z,30.97
2022-09-06T14:56:34.647Z,31.04
2022-09-06T15:01:38.988Z,31.25
2022-09-06T15:06:50.420Z,31.28
2022-09-06T15:11:54.550Z,31.45
2022-09-06T15:16:59.813Z,31.16
2022-09-06T15:22:05.123Z,31.39
2022-09-06T15:27:08.050Z,31.43
2022-09-06T15:32:10.797Z,30.66
2022-09-06T15:37:14.995Z,29.77
2022-09-06T15:42:17.872Z,29.35
2022-09-06T15:47:20.633Z,28.26
2022-09-06T15:52:24.739Z,27.73
2022-09-06T15:57:28.795Z,27.48
2022-09-06T16:02:31.559Z,26.94
2022-09-06T16:07:38.164Z,26.76
2022-09-06T16:12:41.146Z,26.43
2022-09-06T16:17:43.922Z,26.56
2022-09-06T16:22:50.011Z,26.37
2022-09-06T16:27:52.753Z,25.66
2022-09-06T16:32:55.561Z,25.08
2022-09-06T16:38:02.352Z,24.98
2022-09-06T16:43:05.339Z,24.85
2022-09-06T16:48:08.391Z,24.94
2022-09-06T16:53:12.518Z,24.86
2022-09-06T16:58:15.318Z,24.80
2022-09-06T17:03:18.249Z,24.68
2022-09-06T17:08:22.348Z,24.67
2022-09-06T17:13:25.123Z,24.71
2022-09-06T17:18:28.238Z,24.71
2022-09-06T17:23:33.267Z,24.73
2022-09-06T17:28:37.148Z,24.67
2022-09-06T17:33:40.400Z,24.58
2022-09-06T17:38:49.857Z,24.61
2022-09-06T17:43:58.569Z,24.51
2022-09-06T17:49:01.479Z,24.47
2022-09-06T17:54:07.830Z,24.40
2022-09-06T17:59:13.922Z,24.09
2022-09-06T18:04:17.593Z,23.79
2022-09-06T18:09:21.759Z,23.52
2022-09-06T18:14:24.603Z,23.20
2022-09-06T18:19:27.913Z,23.07
2022-09-06T18:24:32.163Z,22.97
2022-09-06T18:29:34.997Z,22.86
2022-09-06T18:34:37.821Z,22.76
2022-09-06T18:39:42.839Z,22.69
2022-09-06T18:44:45.808Z,22.54
2022-09-06T18:49:48.537Z,22.43
2022-09-06T18:54:52.643Z,22.25
2022-09-06T18:59:55.398Z,22.07
2022-09-06T19:04:59.187Z,21.89
2022-09-06T19:10:04.425Z,21.72
2022-09-06T19:15:07.713Z,21.65
2022-09-06T19:20:12.010Z,21.52
2022-09-06T19:25:16.190Z,21.48
2022-09-06T19:30:19.817Z,21.43
2022-09-06T19:35:22.567Z,21.35
2022-09-06T19:40:26.733Z,21.24
2022-09-06T19:45:29.462Z,21.15
2022-09-06T19:50:34.635Z,21.07
2022-09-06T19:55:38.895Z,20.97
2022-09-06T20:00:42.579Z,20.87
2022-09-06T20:05:45.456Z,20.79
2022-09-06T20:10:57.060Z,20.71
2022-09-06T20:15:59.830Z,20.67
2022-09-06T20:21:03.202Z,20.58
2022-09-06T20:26:08.905Z,20.54
2022-09-06T20:31:15.423Z,20.48
2022-09-06T20:36:19.087Z,20.47
2022-09-06T20:41:25.141Z,20.47
2022-09-06T20:46:30.123Z,20.50
2022-09-06T20:51:34.661Z,20.45
2022-09-06T20:56:42.819Z,20.42
2022-09-06T21:01:47.898Z,20.47
2022-09-06T21:06:50.975Z,20.46
2022-09-06T21:11:55.149Z,20.45
2022-09-06T21:16:58.364Z,20.42
2022-09-06T21:22:01.059Z,20.22
2022-09-06T21:27:06.727Z,20.15
2022-09-06T21:32:09.471Z,19.99
2022-09-06T21:37:12.227Z,19.90
2022-09-06T21:42:17.166Z,19.80
2022-09-06T21:47:19.915Z,19.86
2022-09-06T21:52:23.826Z,19.88
2022-09-06T21:57:27.910Z,19.84
2022-09-06T22:02:30.719Z,19.80
2022-09-06T22:07:35.373Z,19.72
2022-09-06T22:12:39.602Z,19.63
2022-09-06T22:17:42.416Z,19.49
2022-09-06T22:22:46.153Z,19.40
2022-09-06T22:27:50.339Z,19.42
2022-09-06T22:32:53.365Z,19.39
2022-09-06T22:37:56.223Z,19.33
2022-09-06T22:43:00.378Z,19.26
2022-09-06T22:48:03.665Z,19.19
2022-09-06T22:53:06.494Z,19.04
2022-09-06T22:58:10.606Z,18.96
2022-09-06T23:03:13.430Z,18.91
2022-09-06T23:08:16.693Z,18.84
2022-09-06T23:13:20.933Z,18.82
2022-09-06T23:18:23.737Z,18.83
2022-09-06T23:23:26.458Z,18.83
2022-09-06T23:28:30.685Z,18.80
2022-09-06T23:33:35.027Z,18.75
2022-09-06T23:38:39.308Z,18.71
2022-09-06T23:43:44.486Z,18.72
2022-09-06T23:48:47.247Z,18.70
2022-09-06T23:53:50.050Z,18.61
2022-09-06T23:58:54.108Z,18.60
