createdAt,value
2022-10-18T00:02:25.951Z,6.65
2022-10-18T00:04:53.284Z,6.63
2022-10-18T00:07:20.653Z,6.32
2022-10-18T00:09:47.990Z,5.47
2022-10-18T00:12:15.391Z,5.05
2022-10-18T00:14:42.845Z,3.88
2022-10-18T00:17:10.111Z,3.80
2022-10-18T00:19:37.411Z,4.18
2022-10-18T00:22:04.614Z,3.88
2022-10-18T00:24:31.934Z,3.05
2022-10-18T00:26:59.264Z,3.50
2022-10-18T00:29:26.587Z,2.78
2022-10-18T00:31:53.846Z,3.78
2022-10-18T00:34:21.127Z,3.42
2022-10-18T00:36:48.446Z,3.55
2022-10-18T00:39:19.468Z,3.60
2022-10-18T00:41:47.210Z,3.67
2022-10-18T00:44:14.527Z,3.63
2022-10-18T00:46:43.136Z,4.00
2022-10-18T00:49:12.949Z,3.92
2022-10-18T00:51:51.756Z,3.88
2022-10-18T00:54:19.957Z,3.60
2022-10-18T00:56:47.247Z,4.00
2022-10-18T00:59:16.092Z,4.00
2022-10-18T01:01:43.400Z,4.30
2022-10-18T01:04:10.706Z,3.28
2022-10-18T01:06:50.006Z,3.55
2022-10-18T01:09:23.396Z,3.88
2022-10-18T01:11:53.703Z,3.72
2022-10-18T01:14:21.049Z,3.50
2022-10-18T01:16:48.244Z,3.78
2022-10-18T01:19:21.730Z,3.70
2022-10-18T01:21:52.013Z,3.67
2022-10-18T01:24:25.551Z,3.80
2022-10-18T01:27:01.608Z,2.97
2022-10-18T01:29:32.272Z,3.63
2022-10-18T01:32:02.121Z,3.78
2022-10-18T01:34:30.914Z,3.65
2022-10-18T01:36:58.436Z,3.80
2022-10-18T01:39:28.695Z,3.63
2022-10-18T01:41:57.244Z,3.92
2022-10-18T01:44:26.522Z,3.58
2022-10-18T01:46:55.633Z,3.50
2022-10-18T01:49:23.200Z,3.25
2022-10-18T01:51:50.604Z,3.92
2022-10-18T01:54:20.018Z,3.88
2022-10-18T01:56:50.128Z,3.55
2022-10-18T01:59:32.794Z,3.40
2022-10-18T02:02:19.557Z,3.42
2022-10-18T02:05:03.592Z,3.80
2022-10-18T02:07:51.922Z,3.58
2022-10-18T02:10:30.420Z,4.07
2022-10-18T02:12:58.374Z,3.47
2022-10-18T02:15:32.029Z,3.70
2022-10-18T02:17:59.688Z,3.80
2022-10-18T02:20:29.085Z,3.90
2022-10-18T02:22:57.605Z,4.35
2022-10-18T02:25:26.303Z,4.78
2022-10-18T02:27:54.931Z,3.95
2022-10-18T02:30:25.204Z,4.65
2022-10-18T02:32:56.282Z,4.65
2022-10-18T02:35:31.763Z,5.30
2022-10-18T02:37:59.607Z,5.15
2022-10-18T02:40:27.180Z,5.15
2022-10-18T02:42:55.724Z,5.05
2022-10-18T02:45:23.301Z,4.88
2022-10-18T02:47:50.612Z,4.95
2022-10-18T02:50:18.352Z,5.75
2022-10-18T02:52:45.601Z,5.53
2022-10-18T02:55:12.848Z,5.65
2022-10-18T02:57:40.204Z,5.88
2022-10-18T03:00:07.718Z,6.25
2022-10-18T03:02:35.137Z,5.80
2022-10-18T03:05:02.372Z,6.03
2022-10-18T03:07:30.013Z,5.85
2022-10-18T03:09:57.504Z,6.40
2022-10-18T03:12:24.983Z,6.80
2022-10-18T03:14:52.247Z,6.22
2022-10-18T03:17:19.707Z,6.60
2022-10-18T03:19:46.998Z,6.47
2022-10-18T03:22:14.290Z,6.97
2022-10-18T03:24:41.525Z,5.80
2022-10-18T03:27:08.966Z,6.50
2022-10-18T03:29:36.203Z,6.22
2022-10-18T03:32:03.458Z,6.20
2022-10-18T03:34:30.781Z,6.30
2022-10-18T03:37:01.000Z,6.35
2022-10-18T03:39:30.746Z,5.85
2022-10-18T03:41:58.199Z,6.63
2022-10-18T03:44:25.403Z,6.40
2022-10-18T03:46:52.671Z,6.25
2022-10-18T03:49:20.183Z,7.10
2022-10-18T03:51:47.544Z,6.47
2022-10-18T03:54:14.703Z,6.47
2022-10-18T03:56:42.116Z,7.20
2022-10-18T03:59:09.323Z,6.60
2022-10-18T04:01:36.670Z,5.82
2022-10-18T04:04:03.935Z,6.80
2022-10-18T04:06:31.222Z,6.32
2022-10-18T04:08:58.479Z,6.15
2022-10-18T04:11:25.869Z,6.13
2022-10-18T04:13:53.058Z,5.53
2022-10-18T04:16:20.331Z,6.57
2022-10-18T04:18:47.697Z,6.70
2022-10-18T04:21:15.420Z,6.57
2022-10-18T04:23:42.916Z,6.90
2022-10-18T04:26:10.354Z,6.22
2022-10-18T04:28:40.217Z,6.15
2022-10-18T04:31:07.707Z,6.15
2022-10-18T04:33:35.163Z,6.43
2022-10-18T04:36:02.591Z,6.18
2022-10-18T04:38:29.836Z,6.60
2022-10-18T04:40:57.455Z,6.65
2022-10-18T04:43:24.713Z,6.82
2022-10-18T04:45:51.978Z,6.30
2022-10-18T04:48:19.591Z,6.03
2022-10-18T04:50:51.092Z,6.47
2022-10-18T04:53:18.761Z,6.35
2022-10-18T04:55:49.197Z,6.68
2022-10-18T04:58:17.192Z,6.03
2022-10-18T05:00:44.958Z,6.60
2022-10-18T05:03:13.394Z,6.28
2022-10-18T05:06:00.261Z,6.53
2022-10-18T05:08:27.995Z,6.63
2022-10-18T05:10:55.398Z,6.93
2022-10-18T05:13:22.681Z,7.40
2022-10-18T05:15:50.085Z,6.57
2022-10-18T05:18:17.708Z,7.43
2022-10-18T05:20:45.127Z,7.00
2022-10-18T05:23:12.371Z,6.95
2022-10-18T05:25:40.423Z,7.05
2022-10-18T05:28:15.729Z,6.85
2022-10-18T05:30:48.709Z,6.70
2022-10-18T05:33:15.956Z,6.47
2022-10-18T05:35:43.314Z,6.65
2022-10-18T05:38:10.605Z,7.18
2022-10-18T05:40:39.553Z,6.80
2022-10-18T05:43:06.797Z,6.10
2022-10-18T05:45:34.091Z,5.95
2022-10-18T05:48:01.323Z,6.32
2022-10-18T05:50:28.713Z,6.57
2022-10-18T05:53:06.932Z,5.93
2022-10-18T05:55:39.917Z,5.20
2022-10-18T05:58:07.386Z,5.32
2022-10-18T06:00:34.619Z,5.20
2022-10-18T06:03:01.890Z,5.03
2022-10-18T06:05:29.346Z,5.00
2022-10-18T06:07:57.154Z,4.07
2022-10-18T06:10:24.401Z,4.68
2022-10-18T06:12:52.058Z,4.93
2022-10-18T06:15:19.645Z,4.05
2022-10-18T06:17:46.874Z,4.40
2022-10-18T06:20:14.329Z,5.13
2022-10-18T06:22:41.512Z,4.97
2022-10-18T06:25:08.970Z,4.07
2022-10-18T06:27:36.354Z,4.60
2022-10-18T06:30:03.930Z,4.25
2022-10-18T06:32:31.190Z,4.82
2022-10-18T06:34:58.630Z,4.20
2022-10-18T06:37:25.896Z,4.03
2022-10-18T06:39:53.270Z,4.15
2022-10-18T06:42:22.640Z,4.18
2022-10-18T06:44:50.193Z,3.63
2022-10-18T06:47:17.461Z,4.03
2022-10-18T06:49:44.874Z,4.25
2022-10-18T06:52:12.084Z,3.67
2022-10-18T06:54:39.374Z,3.28
2022-10-18T06:57:06.577Z,3.42
2022-10-18T06:59:33.879Z,3.80
2022-10-18T07:02:01.233Z,3.85
2022-10-18T07:04:30.449Z,3.42
2022-10-18T07:06:57.693Z,3.88
2022-10-18T07:09:24.959Z,3.50
2022-10-18T07:11:53.390Z,3.58
2022-10-18T07:14:20.698Z,4.13
2022-10-18T07:16:47.995Z,3.63
2022-10-18T07:19:16.498Z,4.18
2022-10-18T07:21:43.688Z,4.00
2022-10-18T07:24:11.028Z,4.47
2022-10-18T07:26:38.278Z,4.43
2022-10-18T07:29:07.640Z,4.18
2022-10-18T07:31:34.996Z,4.20
2022-10-18T07:34:04.266Z,4.15
2022-10-18T07:36:31.597Z,4.13
2022-10-18T07:38:59.704Z,5.20
2022-10-18T07:41:27.301Z,4.13
2022-10-18T07:43:54.565Z,4.53
2022-10-18T07:46:22.709Z,4.85
2022-10-18T07:48:50.510Z,4.13
2022-10-18T07:51:18.531Z,5.22
2022-10-18T07:53:46.083Z,4.63
2022-10-18T07:56:18.142Z,4.55
2022-10-18T07:58:46.177Z,4.70
2022-10-18T08:01:13.938Z,5.05
2022-10-18T08:03:41.766Z,5.20
2022-10-18T08:06:09.757Z,6.47
2022-10-18T08:08:38.158Z,5.32
2022-10-18T08:11:25.735Z,4.57
2022-10-18T08:13:54.032Z,5.05
2022-10-18T08:16:25.379Z,4.85
2022-10-18T08:18:53.242Z,5.07
2022-10-18T08:21:21.793Z,4.10
2022-10-18T08:23:49.567Z,4.22
2022-10-18T08:26:21.104Z,3.55
2022-10-18T08:28:53.917Z,3.78
2022-10-18T08:31:31.434Z,3.25
2022-10-18T08:33:58.792Z,3.15
2022-10-18T08:36:26.474Z,3.00
2022-10-18T08:38:53.759Z,3.22
2022-10-18T08:41:39.882Z,3.35
2022-10-18T08:44:28.018Z,2.63
2022-10-18T08:47:06.191Z,3.33
2022-10-18T08:49:38.363Z,3.05
2022-10-18T08:52:07.429Z,3.47
2022-10-18T08:54:40.411Z,3.13
2022-10-18T08:57:13.798Z,2.75
2022-10-18T08:59:42.016Z,2.90
2022-10-18T09:02:27.699Z,2.25
2022-10-18T09:05:18.434Z,2.22
2022-10-18T09:07:56.450Z,2.75
2022-10-18T09:10:42.561Z,2.65
2022-10-18T09:13:13.063Z,2.92
2022-10-18T09:15:50.224Z,2.38
2022-10-18T09:18:17.565Z,1.88
2022-10-18T09:20:44.717Z,2.30
2022-10-18T09:23:23.120Z,2.67
2022-10-18T09:25:52.745Z,2.15
2022-10-18T09:28:20.078Z,1.90
2022-10-18T09:30:47.441Z,2.15
2022-10-18T09:33:33.371Z,1.83
2022-10-18T09:36:08.780Z,1.63
2022-10-18T09:38:42.493Z,2.30
2022-10-18T09:41:14.318Z,1.93
2022-10-18T09:43:48.988Z,2.30
2022-10-18T09:48:48.325Z,2.15
2022-10-18T09:51:21.949Z,1.95
2022-10-18T09:53:59.877Z,2.30
2022-10-18T09:56:46.237Z,2.22
2022-10-18T09:59:32.080Z,1.70
2022-10-18T10:01:59.450Z,1.77
2022-10-18T10:04:26.746Z,2.10
2022-10-18T10:06:55.063Z,2.22
2022-10-18T10:09:26.723Z,1.60
2022-10-18T10:11:55.498Z,2.10
2022-10-18T10:14:26.029Z,1.70
2022-10-18T10:16:54.768Z,1.63
2022-10-18T10:19:21.956Z,1.70
2022-10-18T10:21:51.072Z,1.58
2022-10-18T10:24:34.807Z,2.17
2022-10-18T10:27:13.851Z,2.03
2022-10-18T10:29:47.083Z,1.73
2022-10-18T10:32:20.254Z,2.00
2022-10-18T10:34:47.454Z,1.90
2022-10-18T10:37:23.727Z,2.20
2022-10-18T10:40:18.273Z,2.00
2022-10-18T10:43:18.113Z,1.40
2022-10-18T10:45:57.534Z,1.73
2022-10-18T10:48:27.828Z,2.47
2022-10-18T10:51:10.133Z,1.67
2022-10-18T10:53:57.222Z,1.77
2022-10-18T10:56:29.712Z,2.13
2022-10-18T10:59:18.745Z,2.03
2022-10-18T11:01:49.826Z,1.85
2022-10-18T11:04:28.084Z,1.60
2022-10-18T11:07:13.857Z,1.45
2022-10-18T11:10:01.565Z,1.60
2022-10-18T11:12:52.802Z,1.85
2022-10-18T11:15:43.458Z,1.80
2022-10-18T11:18:22.147Z,1.90
2022-10-18T11:21:08.062Z,2.10
2022-10-18T11:23:42.081Z,1.70
2022-10-18T11:26:39.397Z,2.28
2022-10-18T11:29:44.442Z,2.25
2022-10-18T11:32:37.680Z,1.60
2022-10-18T11:35:19.901Z,2.65
2022-10-18T11:38:14.239Z,1.90
2022-10-18T11:41:12.080Z,1.87
2022-10-18T11:44:01.232Z,2.33
2022-10-18T11:46:50.069Z,2.05
2022-10-18T11:49:33.204Z,2.08
2022-10-18T11:52:19.074Z,2.10
2022-10-18T11:55:08.456Z,1.73
2022-10-18T11:58:06.144Z,1.60
2022-10-18T12:00:50.429Z,2.25
2022-10-18T12:03:43.630Z,1.50
2022-10-18T12:06:17.618Z,1.58
2022-10-18T12:08:56.586Z,2.05
2022-10-18T12:11:53.557Z,2.38
2022-10-18T12:14:45.955Z,1.90
2022-10-18T12:17:49.912Z,1.80
2022-10-18T12:20:20.816Z,1.90
2022-10-18T12:22:56.180Z,1.83
2022-10-18T12:25:24.075Z,1.80
2022-10-18T12:28:09.274Z,1.85
2022-10-18T12:30:56.600Z,1.90
2022-10-18T12:33:28.978Z,2.95
2022-10-18T12:36:27.233Z,2.00
2022-10-18T12:39:01.417Z,2.22
2022-10-18T12:41:35.687Z,1.98
2022-10-18T12:44:07.915Z,2.38
2022-10-18T12:46:53.802Z,2.50
2022-10-18T12:49:40.164Z,1.80
2022-10-18T12:52:28.962Z,2.00
2022-10-18T12:55:16.693Z,2.40
2022-10-18T12:57:53.617Z,1.67
2022-10-18T13:00:43.873Z,2.22
2022-10-18T13:03:13.840Z,1.50
2022-10-18T13:05:54.398Z,1.80
2022-10-18T13:08:28.112Z,2.20
2022-10-18T13:11:01.241Z,1.73
2022-10-18T13:13:40.835Z,1.52
2022-10-18T13:16:22.739Z,2.03
2022-10-18T13:19:24.471Z,2.25
2022-10-18T13:21:59.670Z,1.40
2022-10-18T13:24:35.531Z,1.67
2022-10-18T13:27:36.881Z,1.58
2022-10-18T13:30:54.619Z,1.75
2022-10-18T13:33:28.057Z,1.55
2022-10-18T13:36:02.298Z,2.25
2022-10-18T13:38:44.847Z,1.30
2022-10-18T13:41:13.385Z,1.45
2022-10-18T13:44:00.085Z,1.30
2022-10-18T13:46:36.948Z,1.60
2022-10-18T13:49:39.454Z,1.60
2022-10-18T13:52:15.410Z,1.50
2022-10-18T13:55:06.674Z,1.23
2022-10-18T13:57:45.198Z,1.60
2022-10-18T14:00:20.468Z,1.60
2022-10-18T14:03:26.710Z,1.63
2022-10-18T14:06:20.605Z,1.58
2022-10-18T14:09:09.493Z,1.75
2022-10-18T14:12:08.895Z,1.45
2022-10-18T14:14:52.400Z,1.38
2022-10-18T14:17:44.930Z,1.38
2022-10-18T14:20:36.894Z,1.17
2022-10-18T14:23:29.368Z,1.77
2022-10-18T14:26:19.101Z,1.40
2022-10-18T14:29:01.527Z,1.50
2022-10-18T14:31:30.049Z,1.67
2022-10-18T14:33:58.959Z,1.40
2022-10-18T14:36:29.657Z,1.88
2022-10-18T14:38:59.421Z,1.50
2022-10-18T14:41:38.554Z,1.30
2022-10-18T14:44:14.523Z,1.80
2022-10-18T14:46:45.151Z,1.40
2022-10-18T14:49:13.451Z,1.45
2022-10-18T14:51:43.218Z,1.23
2022-10-18T14:54:19.351Z,1.23
2022-10-18T14:56:46.796Z,1.20
2022-10-18T14:59:20.926Z,1.52
2022-10-18T15:01:57.455Z,1.73
2022-10-18T15:04:36.655Z,1.45
2022-10-18T15:07:06.667Z,0.98
2022-10-18T15:09:35.926Z,1.35
2022-10-18T15:12:05.581Z,1.20
2022-10-18T15:14:33.398Z,1.42
2022-10-18T15:17:03.602Z,1.50
2022-10-18T15:19:34.611Z,1.23
2022-10-18T15:22:31.390Z,1.10
2022-10-18T15:25:19.301Z,1.40
2022-10-18T15:27:56.466Z,1.27
2022-10-18T15:30:29.399Z,1.88
2022-10-18T15:32:59.512Z,1.50
2022-10-18T15:35:34.863Z,1.35
2022-10-18T15:38:14.560Z,1.40
2022-10-18T15:40:42.218Z,1.55
2022-10-18T15:43:24.486Z,1.42
2022-10-18T15:46:06.727Z,1.42
2022-10-18T15:48:35.747Z,1.20
2022-10-18T15:51:06.157Z,1.58
2022-10-18T15:53:43.796Z,1.30
2022-10-18T15:56:29.763Z,1.52
2022-10-18T15:58:58.602Z,1.10
2022-10-18T16:01:44.847Z,1.27
2022-10-18T16:04:36.508Z,1.13
2022-10-18T16:07:03.612Z,1.10
2022-10-18T16:09:30.477Z,1.27
2022-10-18T16:11:58.419Z,1.10
2022-10-18T16:14:26.237Z,1.02
2022-10-18T16:16:55.637Z,1.45
2022-10-18T16:19:22.917Z,1.40
2022-10-18T16:21:51.434Z,1.02
2022-10-18T16:24:18.617Z,1.15
2022-10-18T16:26:45.928Z,1.70
2022-10-18T16:29:24.353Z,1.30
2022-10-18T16:31:53.517Z,1.20
2022-10-18T16:34:20.515Z,1.23
2022-10-18T16:36:47.437Z,1.33
2022-10-18T16:39:16.366Z,4.60
2022-10-18T16:41:43.815Z,5.30
2022-10-18T16:44:11.131Z,6.20
2022-10-18T16:46:38.763Z,6.07
2022-10-18T16:49:06.010Z,7.18
2022-10-18T16:51:33.234Z,7.05
2022-10-18T16:54:00.045Z,3.58
2022-10-18T16:56:31.556Z,3.40
2022-10-18T16:59:00.191Z,2.90
2022-10-18T17:01:27.496Z,2.03
2022-10-18T17:03:55.459Z,2.03
2022-10-18T17:06:29.406Z,2.05
2022-10-18T17:08:57.339Z,1.90
2022-10-18T17:11:26.917Z,1.90
2022-10-18T17:13:54.132Z,3.75
2022-10-18T17:16:36.843Z,5.20
2022-10-18T17:19:06.577Z,2.55
2022-10-18T17:21:33.856Z,2.25
2022-10-18T17:24:06.022Z,3.33
2022-10-18T17:26:33.926Z,2.88
2022-10-18T17:29:04.354Z,3.35
2022-10-18T17:31:32.606Z,2.92
2022-10-18T17:34:02.058Z,3.75
2022-10-18T17:36:30.731Z,3.88
2022-10-18T17:38:58.292Z,2.88
2022-10-18T17:41:25.704Z,1.63
2022-10-18T17:43:52.546Z,2.17
2022-10-18T17:46:20.417Z,2.45
2022-10-18T17:48:47.786Z,1.50
2022-10-18T17:51:16.866Z,1.75
2022-10-18T17:53:44.207Z,1.75
2022-10-18T17:56:12.347Z,2.20
2022-10-18T17:58:39.784Z,1.95
2022-10-18T18:01:18.488Z,2.20
2022-10-18T18:03:47.633Z,1.80
2022-10-18T18:06:20.895Z,1.98
2022-10-18T18:08:49.126Z,2.47
2022-10-18T18:11:17.053Z,1.92
2022-10-18T18:13:44.141Z,9.57
2022-10-18T18:16:23.340Z,3.17
2022-10-18T18:18:52.882Z,1.65
2022-10-18T18:21:20.579Z,1.95
2022-10-18T18:23:48.379Z,2.00
2022-10-18T18:26:18.353Z,1.95
2022-10-18T18:28:45.523Z,2.20
2022-10-18T18:31:19.213Z,1.65
2022-10-18T18:33:46.316Z,1.50
2022-10-18T18:36:13.219Z,1.98
2022-10-18T18:38:42.862Z,1.60
2022-10-18T18:41:17.813Z,1.83
2022-10-18T18:43:49.409Z,2.25
2022-10-18T18:46:16.440Z,1.60
2022-10-18T18:48:43.318Z,1.65
2022-10-18T18:51:16.849Z,2.00
2022-10-18T18:53:45.736Z,1.63
2022-10-18T18:56:18.774Z,2.00
2022-10-18T18:58:46.748Z,1.77
2022-10-18T19:01:25.866Z,1.90
2022-10-18T19:03:56.514Z,1.73
2022-10-18T19:06:26.818Z,1.98
2022-10-18T19:09:00.038Z,1.58
2022-10-18T19:11:28.121Z,1.70
2022-10-18T19:13:55.287Z,2.72
2022-10-18T19:16:27.706Z,1.90
2022-10-18T19:18:56.470Z,1.70
2022-10-18T19:21:24.495Z,1.75
2022-10-18T19:23:51.880Z,1.88
2022-10-18T19:26:33.234Z,1.80
2022-10-18T19:29:01.586Z,2.35
2022-10-18T19:31:29.398Z,1.63
2022-10-18T19:33:59.771Z,1.95
2022-10-18T19:36:27.663Z,2.00
2022-10-18T19:38:54.822Z,1.50
2022-10-18T19:43:51.906Z,1.60
2022-10-18T19:46:19.252Z,2.08
2022-10-18T19:48:46.829Z,2.35
2022-10-18T19:51:19.386Z,1.83
2022-10-18T19:53:50.381Z,1.50
2022-10-18T19:56:19.885Z,2.40
2022-10-18T19:58:47.652Z,2.17
2022-10-18T20:01:15.362Z,2.05
2022-10-18T20:03:43.173Z,1.75
2022-10-18T20:06:10.390Z,2.17
2022-10-18T20:08:38.174Z,2.35
2022-10-18T20:11:06.956Z,1.92
2022-10-18T20:13:34.351Z,2.45
2022-10-18T20:16:02.129Z,1.48
2022-10-18T20:18:29.477Z,2.35
2022-10-18T20:20:56.669Z,1.60
2022-10-18T20:23:24.157Z,1.60
2022-10-18T20:26:01.273Z,1.80
2022-10-18T20:28:29.383Z,2.10
2022-10-18T20:31:00.519Z,2.25
2022-10-18T20:33:27.867Z,3.40
2022-10-18T20:35:55.189Z,2.97
2022-10-18T20:38:22.672Z,2.80
2022-10-18T20:40:49.938Z,1.92
2022-10-18T20:43:17.459Z,1.88
2022-10-18T20:45:44.707Z,2.45
2022-10-18T20:48:12.022Z,1.77
2022-10-18T20:50:42.392Z,2.10
2022-10-18T20:53:09.680Z,1.80
2022-10-18T20:55:38.765Z,2.42
2022-10-18T20:58:07.133Z,2.05
2022-10-18T21:00:35.214Z,2.13
2022-10-18T21:03:02.859Z,1.70
2022-10-18T21:05:30.962Z,1.73
2022-10-18T21:07:58.504Z,2.38
2022-10-18T21:10:26.520Z,1.73
2022-10-18T21:12:54.030Z,2.00
2022-10-18T21:15:21.287Z,2.42
2022-10-18T21:17:51.879Z,2.30
2022-10-18T21:20:19.254Z,2.00
2022-10-18T21:22:46.553Z,1.60
2022-10-18T21:25:13.946Z,2.35
2022-10-18T21:27:41.700Z,1.88
2022-10-18T21:30:09.267Z,1.70
2022-10-18T21:32:36.726Z,1.98
2022-10-18T21:35:04.237Z,2.75
2022-10-18T21:37:31.441Z,2.05
2022-10-18T21:39:58.794Z,2.10
2022-10-18T21:42:26.234Z,1.90
2022-10-18T21:44:53.528Z,2.40
2022-10-18T21:47:20.741Z,2.33
2022-10-18T21:49:48.199Z,1.95
2022-10-18T21:52:16.587Z,2.10
2022-10-18T21:54:43.938Z,2.10
2022-10-18T21:57:11.236Z,2.15
2022-10-18T21:59:38.658Z,2.92
2022-10-18T22:02:05.915Z,2.58
2022-10-18T22:04:35.890Z,2.63
2022-10-18T22:07:04.834Z,2.42
2022-10-18T22:09:32.223Z,2.60
2022-10-18T22:11:59.812Z,2.75
2022-10-18T22:14:27.138Z,2.70
2022-10-18T22:16:54.505Z,2.42
2022-10-18T22:19:22.079Z,2.58
2022-10-18T22:21:49.418Z,2.65
2022-10-18T22:24:16.760Z,2.60
2022-10-18T22:26:45.048Z,2.40
2022-10-18T22:29:16.179Z,2.55
2022-10-18T22:31:45.224Z,2.78
2022-10-18T22:34:15.800Z,2.72
2022-10-18T22:36:43.383Z,2.78
2022-10-18T22:39:11.284Z,2.70
2022-10-18T22:41:38.601Z,2.22
2022-10-18T22:44:05.886Z,2.88
2022-10-18T22:46:33.345Z,2.60
2022-10-18T22:49:01.022Z,2.50
2022-10-18T22:51:28.493Z,2.50
2022-10-18T22:53:55.952Z,2.67
2022-10-18T22:56:23.885Z,2.20
2022-10-18T22:58:51.448Z,2.50
2022-10-18T23:01:20.305Z,2.67
2022-10-18T23:03:47.664Z,2.30
2022-10-18T23:06:20.363Z,2.58
2022-10-18T23:08:47.696Z,2.60
2022-10-18T23:11:15.650Z,2.40
2022-10-18T23:13:42.960Z,2.38
2022-10-18T23:16:10.233Z,2.20
2022-10-18T23:21:11.164Z,2.78
2022-10-18T23:23:39.722Z,2.10
2022-10-18T23:26:08.817Z,2.08
2022-10-18T23:28:36.989Z,2.90
2022-10-18T23:31:08.543Z,2.25
2022-10-18T23:33:36.162Z,3.05
2022-10-18T23:36:03.585Z,2.10
2022-10-18T23:38:31.634Z,2.78
2022-10-18T23:40:59.104Z,2.75
2022-10-18T23:43:26.454Z,2.78
2022-10-18T23:45:53.741Z,2.45
2022-10-18T23:48:21.102Z,2.28
2022-10-18T23:50:48.375Z,2.30
2022-10-18T23:53:15.699Z,2.28
2022-10-18T23:55:59.369Z,2.50
2022-10-18T23:58:27.559Z,2.60
