createdAt,value
2022-12-15T00:04:23.772Z,70.76
2022-12-15T00:10:14.017Z,70.58
2022-12-15T00:16:07.190Z,70.83
2022-12-15T00:21:57.224Z,71.00
2022-12-15T00:27:47.035Z,70.72
2022-12-15T00:33:37.057Z,70.81
2022-12-15T00:39:08.478Z,70.85
2022-12-15T00:44:39.386Z,70.72
2022-12-15T00:50:29.288Z,70.64
2022-12-15T00:56:19.373Z,70.98
2022-12-15T01:02:09.552Z,70.54
2022-12-15T01:08:00.313Z,71.08
2022-12-15T01:13:50.212Z,71.25
2022-12-15T01:19:39.953Z,71.21
2022-12-15T01:25:11.481Z,70.93
2022-12-15T01:30:42.627Z,71.23
2022-12-15T01:36:14.674Z,70.76
2022-12-15T01:41:46.218Z,70.76
2022-12-15T01:47:17.765Z,70.72
2022-12-15T01:52:49.660Z,71.20
2022-12-15T01:58:22.000Z,71.25
2022-12-15T02:03:53.291Z,70.97
2022-12-15T02:09:25.990Z,70.86
2022-12-15T02:15:09.640Z,70.89
2022-12-15T02:20:53.771Z,71.07
2022-12-15T02:26:36.872Z,71.05
2022-12-15T02:32:13.718Z,71.09
2022-12-15T02:37:45.412Z,70.96
2022-12-15T02:43:21.124Z,71.25
2022-12-15T02:48:57.708Z,71.27
2022-12-15T02:54:28.637Z,71.04
2022-12-15T03:00:06.110Z,71.21
2022-12-15T03:05:37.581Z,70.93
2022-12-15T03:11:08.554Z,70.93
2022-12-15T03:16:39.624Z,71.30
2022-12-15T03:22:11.253Z,71.05
2022-12-15T03:27:42.192Z,71.25
2022-12-15T03:33:13.179Z,71.14
2022-12-15T03:38:44.619Z,70.86
2022-12-15T03:44:15.997Z,70.94
2022-12-15T03:49:46.963Z,71.23
2022-12-15T03:55:19.013Z,71.38
2022-12-15T04:00:50.058Z,70.87
2022-12-15T04:06:21.340Z,70.98
2022-12-15T04:11:52.766Z,71.02
2022-12-15T04:17:24.026Z,71.20
2022-12-15T04:22:55.375Z,71.10
2022-12-15T04:28:44.851Z,70.89
2022-12-15T04:34:43.844Z,71.22
2022-12-15T04:40:33.930Z,70.97
2022-12-15T04:46:24.029Z,71.04
2022-12-15T04:52:13.751Z,71.01
2022-12-15T04:58:03.711Z,71.11
2022-12-15T05:03:53.977Z,70.76
2022-12-15T05:09:44.001Z,70.88
2022-12-15T05:15:34.037Z,70.94
2022-12-15T05:21:24.776Z,70.90
2022-12-15T05:27:14.502Z,70.96
2022-12-15T05:32:45.666Z,71.08
2022-12-15T05:38:21.100Z,71.25
2022-12-15T05:43:52.175Z,71.02
2022-12-15T05:49:25.998Z,71.28
2022-12-15T05:54:57.268Z,71.01
2022-12-15T06:00:28.274Z,71.18
2022-12-15T06:06:00.671Z,70.94
2022-12-15T06:11:31.874Z,70.88
2022-12-15T06:17:02.891Z,71.28
2022-12-15T06:22:33.996Z,70.93
2022-12-15T06:28:05.361Z,70.90
2022-12-15T06:33:37.560Z,71.22
2022-12-15T06:39:12.793Z,70.94
2022-12-15T06:44:44.189Z,70.95
2022-12-15T06:50:15.580Z,70.95
2022-12-15T06:55:47.919Z,71.22
2022-12-15T07:01:22.867Z,71.31
2022-12-15T07:06:54.142Z,70.81
2022-12-15T07:12:25.181Z,71.38
2022-12-15T07:17:56.905Z,71.28
2022-12-15T07:23:46.266Z,71.07
2022-12-15T07:29:23.514Z,71.06
2022-12-15T07:34:55.030Z,70.84
2022-12-15T07:40:26.384Z,70.90
2022-12-15T07:45:57.497Z,71.21
2022-12-15T07:51:29.231Z,70.78
2022-12-15T07:57:00.611Z,70.78
2022-12-15T08:02:32.231Z,70.74
2022-12-15T08:08:03.842Z,71.02
2022-12-15T08:14:01.954Z,70.75
2022-12-15T08:19:26.899Z,70.95
2022-12-15T08:24:57.830Z,70.76
2022-12-15T08:30:29.535Z,70.71
2022-12-15T08:36:03.204Z,70.53
2022-12-15T08:41:34.346Z,71.09
2022-12-15T08:47:05.506Z,70.98
2022-12-15T08:52:55.251Z,70.89
2022-12-15T08:58:33.548Z,71.11
2022-12-15T09:04:04.772Z,71.17
2022-12-15T09:09:35.971Z,70.96
2022-12-15T09:15:07.312Z,70.64
2022-12-15T09:20:39.284Z,70.76
2022-12-15T09:26:12.997Z,70.75
2022-12-15T09:31:44.902Z,71.00
2022-12-15T09:37:16.080Z,71.13
2022-12-15T09:43:04.936Z,71.09
2022-12-15T09:48:44.327Z,71.34
2022-12-15T09:54:15.450Z,71.03
2022-12-15T10:00:07.806Z,71.27
2022-12-15T10:06:18.113Z,71.12
2022-12-15T10:12:11.135Z,71.55
2022-12-15T10:18:01.617Z,71.54
2022-12-15T10:23:34.800Z,71.46
2022-12-15T10:29:09.632Z,71.76
2022-12-15T10:34:41.584Z,71.51
2022-12-15T10:40:21.232Z,71.68
2022-12-15T10:46:25.668Z,71.89
2022-12-15T10:51:59.935Z,71.89
2022-12-15T10:57:35.802Z,71.90
2022-12-15T11:03:22.475Z,72.03
2022-12-15T11:08:56.758Z,72.06
2022-12-15T11:14:42.388Z,72.19
2022-12-15T11:20:22.663Z,71.56
2022-12-15T11:26:35.945Z,72.09
2022-12-15T11:32:11.354Z,72.08
2022-12-15T11:37:44.376Z,72.15
2022-12-15T11:43:18.717Z,72.17
2022-12-15T11:48:52.941Z,72.22
2022-12-15T11:54:30.054Z,72.33
2022-12-15T12:00:14.137Z,73.10
2022-12-15T12:06:14.861Z,72.36
2022-12-15T12:11:55.916Z,72.87
2022-12-15T12:17:53.030Z,73.07
2022-12-15T12:23:58.726Z,73.11
2022-12-15T12:29:29.547Z,72.56
2022-12-15T12:35:30.598Z,72.51
2022-12-15T12:41:28.346Z,72.84
2022-12-15T12:47:25.290Z,72.42
2022-12-15T12:53:01.630Z,72.70
2022-12-15T12:58:32.916Z,72.49
2022-12-15T13:04:34.217Z,72.53
2022-12-15T13:10:08.583Z,72.84
2022-12-15T13:15:43.733Z,72.36
2022-12-15T13:21:43.542Z,72.76
2022-12-15T13:27:15.492Z,72.80
2022-12-15T13:32:47.970Z,72.95
2022-12-15T13:38:51.945Z,72.85
2022-12-15T13:44:24.031Z,72.65
2022-12-15T13:50:15.276Z,72.83
2022-12-15T13:55:55.246Z,73.10
2022-12-15T14:01:32.226Z,72.89
2022-12-15T14:07:06.690Z,73.08
2022-12-15T14:12:39.853Z,73.06
2022-12-15T14:18:22.501Z,73.08
2022-12-15T14:24:36.565Z,72.97
2022-12-15T14:29:46.699Z,73.26
2022-12-15T14:35:29.190Z,73.32
2022-12-15T14:41:02.640Z,73.11
2022-12-15T14:46:33.758Z,72.67
2022-12-15T14:52:06.419Z,72.68
2022-12-15T14:57:43.919Z,72.81
2022-12-15T15:03:19.686Z,72.75
2022-12-15T15:08:53.244Z,72.85
2022-12-15T15:14:27.658Z,72.86
2022-12-15T15:20:06.356Z,73.04
2022-12-15T15:25:41.424Z,72.72
2022-12-15T15:31:25.170Z,72.63
2022-12-15T15:36:56.814Z,72.59
2022-12-15T15:42:32.521Z,72.95
2022-12-15T15:48:04.324Z,72.99
2022-12-15T15:53:36.106Z,73.10
2022-12-15T15:59:12.913Z,72.98
2022-12-15T16:04:44.764Z,73.25
2022-12-15T16:10:18.469Z,73.20
2022-12-15T16:15:50.015Z,72.88
2022-12-15T16:21:27.242Z,72.78
2022-12-15T16:26:59.201Z,73.01
2022-12-15T16:32:30.312Z,72.98
2022-12-15T16:38:05.395Z,72.99
2022-12-15T16:43:40.393Z,72.93
2022-12-15T16:49:15.915Z,72.59
2022-12-15T16:54:48.656Z,72.76
2022-12-15T17:00:23.349Z,72.47
2022-12-15T17:06:05.626Z,72.81
2022-12-15T17:11:36.582Z,72.54
2022-12-15T17:17:18.889Z,72.62
2022-12-15T17:22:52.805Z,72.38
2022-12-15T17:28:27.941Z,72.44
2022-12-15T17:33:59.843Z,72.30
2022-12-15T17:39:32.079Z,72.25
2022-12-15T17:45:16.274Z,72.44
2022-12-15T17:50:50.212Z,72.25
2022-12-15T17:56:26.308Z,72.11
2022-12-15T18:01:57.706Z,72.19
2022-12-15T18:07:29.025Z,72.15
2022-12-15T18:13:00.597Z,72.12
2022-12-15T18:18:32.130Z,71.95
2022-12-15T18:24:03.874Z,72.10
2022-12-15T18:29:35.125Z,72.02
2022-12-15T18:35:18.422Z,71.84
2022-12-15T18:40:51.848Z,71.95
2022-12-15T18:46:22.960Z,71.67
2022-12-15T18:51:54.443Z,71.80
2022-12-15T18:57:33.582Z,71.86
2022-12-15T19:03:04.921Z,71.91
2022-12-15T19:08:39.012Z,71.48
2022-12-15T19:14:36.769Z,71.80
2022-12-15T19:20:38.384Z,71.74
2022-12-15T19:26:12.948Z,71.65
2022-12-15T19:31:45.181Z,71.81
2022-12-15T19:37:35.224Z,71.19
2022-12-15T19:43:06.355Z,71.54
2022-12-15T19:48:37.577Z,71.64
2022-12-15T19:54:20.364Z,71.47
2022-12-15T19:59:51.491Z,71.31
2022-12-15T20:05:24.614Z,71.31
2022-12-15T20:10:56.822Z,71.27
2022-12-15T20:16:28.131Z,71.27
2022-12-15T20:22:02.371Z,71.32
2022-12-15T20:27:33.544Z,71.41
2022-12-15T20:33:05.465Z,71.43
2022-12-15T20:38:36.758Z,71.17
2022-12-15T20:44:12.903Z,71.56
2022-12-15T20:49:45.122Z,71.40
2022-12-15T20:55:16.715Z,71.37
2022-12-15T21:00:48.732Z,71.13
2022-12-15T21:06:19.963Z,71.25
2022-12-15T21:11:55.250Z,71.48
2022-12-15T21:17:26.810Z,71.39
2022-12-15T21:22:58.053Z,71.23
2022-12-15T21:28:29.346Z,71.37
2022-12-15T21:34:00.934Z,71.34
2022-12-15T21:39:36.238Z,71.44
2022-12-15T21:45:15.726Z,71.85
2022-12-15T21:50:48.375Z,71.76
2022-12-15T21:56:21.033Z,71.36
2022-12-15T22:01:52.392Z,71.58
2022-12-15T22:07:24.245Z,71.59
2022-12-15T22:12:59.585Z,71.48
2022-12-15T22:18:31.612Z,71.41
2022-12-15T22:24:03.005Z,71.40
2022-12-15T22:29:34.509Z,71.31
2022-12-15T22:35:22.470Z,71.26
2022-12-15T22:40:56.505Z,71.49
2022-12-15T22:46:27.867Z,70.95
2022-12-15T22:51:59.370Z,71.36
2022-12-15T22:57:30.319Z,71.58
2022-12-15T23:03:02.466Z,71.26
2022-12-15T23:08:34.096Z,71.09
2022-12-15T23:14:12.284Z,71.06
2022-12-15T23:19:46.861Z,71.23
2022-12-15T23:25:18.513Z,71.01
2022-12-15T23:30:51.834Z,71.07
2022-12-15T23:36:22.994Z,71.32
2022-12-15T23:41:54.312Z,71.04
2022-12-15T23:47:25.756Z,71.66
2022-12-15T23:52:56.922Z,71.56
2022-12-15T23:58:28.280Z,71.41
