createdAt,value
2023-03-27T00:02:23.134Z,17.19
2023-03-27T00:05:25.871Z,17.25
2023-03-27T00:08:28.665Z,17.19
2023-03-27T00:11:30.636Z,17.25
2023-03-27T00:14:32.800Z,17.19
2023-03-27T00:17:35.027Z,17.19
2023-03-27T00:20:37.376Z,17.19
2023-03-27T00:23:40.368Z,17.19
2023-03-27T00:26:42.948Z,17.13
2023-03-27T00:29:46.179Z,17.19
2023-03-27T00:32:48.555Z,17.13
2023-03-27T00:35:51.485Z,17.13
2023-03-27T00:38:53.961Z,17.13
2023-03-27T00:41:56.041Z,17.13
2023-03-27T00:44:58.060Z,17.13
2023-03-27T00:48:03.627Z,17.13
2023-03-27T00:51:06.837Z,17.13
2023-03-27T00:54:09.829Z,17.06
2023-03-27T00:57:14.427Z,17.06
2023-03-27T01:00:17.140Z,17.13
2023-03-27T01:03:21.114Z,17.13
2023-03-27T01:06:23.925Z,17.13
2023-03-27T01:09:27.181Z,17.06
2023-03-27T01:12:45.262Z,17.06
2023-03-27T01:16:14.193Z,17.06
2023-03-27T01:19:43.289Z,17.06
2023-03-27T01:23:11.197Z,17.00
2023-03-27T01:26:36.895Z,17.06
2023-03-27T01:30:01.488Z,17.00
2023-03-27T01:33:16.269Z,17.00
2023-03-27T01:36:39.754Z,17.00
2023-03-27T01:39:57.246Z,17.00
2023-03-27T01:43:07.319Z,17.00
2023-03-27T01:46:18.157Z,17.00
2023-03-27T01:49:40.012Z,17.00
2023-03-27T01:52:46.464Z,17.00
2023-03-27T01:55:54.180Z,17.00
2023-03-27T01:59:06.070Z,17.00
2023-03-27T02:02:17.944Z,17.00
2023-03-27T02:05:25.586Z,16.94
2023-03-27T02:08:35.931Z,17.00
2023-03-27T02:12:15.372Z,16.94
2023-03-27T02:15:25.099Z,17.00
2023-03-27T02:18:33.401Z,16.94
2023-03-27T02:21:35.518Z,16.94
2023-03-27T02:24:38.662Z,16.94
2023-03-27T02:27:47.694Z,16.94
2023-03-27T02:31:06.157Z,16.88
2023-03-27T02:34:26.825Z,16.88
2023-03-27T02:37:49.724Z,16.88
2023-03-27T02:40:59.617Z,16.88
2023-03-27T02:44:23.282Z,16.88
2023-03-27T02:47:34.800Z,16.88
2023-03-27T02:50:51.058Z,16.81
2023-03-27T02:54:27.514Z,16.88
2023-03-27T02:57:31.640Z,16.88
2023-03-27T03:00:39.711Z,16.88
2023-03-27T03:04:01.407Z,16.81
2023-03-27T03:07:06.360Z,16.81
2023-03-27T03:10:11.618Z,16.81
2023-03-27T03:13:15.110Z,16.81
2023-03-27T03:16:17.319Z,16.81
2023-03-27T03:19:19.383Z,16.81
2023-03-27T03:22:21.533Z,16.75
2023-03-27T03:25:25.666Z,16.75
2023-03-27T03:28:27.740Z,16.75
2023-03-27T03:31:42.793Z,16.75
2023-03-27T03:34:47.925Z,16.75
2023-03-27T03:37:51.497Z,16.75
2023-03-27T03:40:58.109Z,16.75
2023-03-27T03:44:00.329Z,16.75
2023-03-27T03:47:03.838Z,16.75
2023-03-27T03:50:06.599Z,16.69
2023-03-27T03:53:08.647Z,16.69
2023-03-27T03:56:10.747Z,16.69
2023-03-27T03:59:12.871Z,16.69
2023-03-27T04:02:18.019Z,16.69
2023-03-27T04:05:21.452Z,16.69
2023-03-27T04:08:23.529Z,16.63
2023-03-27T04:11:25.684Z,16.69
2023-03-27T04:14:27.766Z,16.63
2023-03-27T04:17:30.076Z,16.81
2023-03-27T04:20:34.756Z,17.13
2023-03-27T04:23:37.032Z,17.50
2023-03-27T04:26:39.072Z,17.56
2023-03-27T04:29:43.373Z,17.63
2023-03-27T04:32:45.498Z,17.75
2023-03-27T04:36:06.056Z,17.81
2023-03-27T04:39:10.476Z,17.81
2023-03-27T04:42:14.140Z,17.81
2023-03-27T04:45:20.105Z,17.88
2023-03-27T04:48:22.349Z,18.13
2023-03-27T04:51:26.533Z,18.19
2023-03-27T04:54:31.745Z,18.13
2023-03-27T04:57:34.414Z,18.19
2023-03-27T05:00:36.567Z,18.19
2023-03-27T05:03:40.373Z,18.31
2023-03-27T05:06:42.795Z,18.38
2023-03-27T05:09:45.069Z,18.44
2023-03-27T05:12:48.597Z,18.38
2023-03-27T05:15:50.783Z,18.38
2023-03-27T05:18:52.899Z,18.38
2023-03-27T05:21:54.900Z,18.38
2023-03-27T05:24:58.802Z,18.38
2023-03-27T05:28:01.151Z,18.38
2023-03-27T05:31:04.071Z,18.38
2023-03-27T05:34:06.250Z,18.44
2023-03-27T05:37:08.318Z,18.63
2023-03-27T05:40:10.601Z,18.75
2023-03-27T05:43:12.641Z,18.69
2023-03-27T05:46:21.041Z,18.75
2023-03-27T05:49:23.643Z,18.63
2023-03-27T05:52:28.442Z,18.63
2023-03-27T05:55:31.464Z,18.63
2023-03-27T05:58:33.858Z,18.63
2023-03-27T06:01:36.548Z,18.63
2023-03-27T06:04:39.021Z,18.56
2023-03-27T06:07:44.104Z,18.63
2023-03-27T06:10:46.147Z,18.81
2023-03-27T06:13:48.296Z,18.94
2023-03-27T06:16:50.606Z,18.94
2023-03-27T06:19:52.732Z,19.00
2023-03-27T06:22:57.308Z,18.94
2023-03-27T06:25:59.551Z,19.06
2023-03-27T06:29:01.875Z,19.06
2023-03-27T06:32:11.877Z,19.13
2023-03-27T06:35:14.772Z,19.13
2023-03-27T06:38:18.949Z,19.19
2023-03-27T06:41:21.101Z,19.38
2023-03-27T06:44:23.760Z,19.63
2023-03-27T06:47:25.876Z,19.50
2023-03-27T06:50:28.575Z,19.44
2023-03-27T06:53:33.193Z,19.38
2023-03-27T06:56:39.123Z,19.63
2023-03-27T06:59:41.598Z,20.00
2023-03-27T07:02:43.651Z,20.25
2023-03-27T07:05:46.212Z,20.38
2023-03-27T07:08:49.071Z,20.19
2023-03-27T07:11:51.308Z,20.06
2023-03-27T07:14:53.404Z,20.13
2023-03-27T07:18:04.547Z,20.31
2023-03-27T07:21:08.110Z,20.19
2023-03-27T07:24:10.168Z,20.06
2023-03-27T07:27:12.203Z,20.06
2023-03-27T07:30:14.456Z,19.94
2023-03-27T07:33:16.911Z,20.19
2023-03-27T07:36:19.270Z,20.44
2023-03-27T07:39:21.581Z,20.19
2023-03-27T07:42:23.950Z,20.19
2023-03-27T07:45:26.060Z,20.38
2023-03-27T07:48:28.908Z,20.50
2023-03-27T07:51:30.926Z,20.81
2023-03-27T07:54:32.963Z,21.13
2023-03-27T07:57:57.193Z,21.19
2023-03-27T08:01:02.667Z,21.00
2023-03-27T08:04:05.730Z,20.81
2023-03-27T08:07:08.013Z,21.00
2023-03-27T08:10:11.270Z,21.38
2023-03-27T08:13:13.447Z,21.50
2023-03-27T08:16:18.214Z,21.25
2023-03-27T08:19:21.299Z,21.06
2023-03-27T08:22:24.517Z,21.00
2023-03-27T08:25:29.633Z,20.81
2023-03-27T08:28:34.204Z,20.81
2023-03-27T08:31:36.397Z,20.88
2023-03-27T08:34:40.885Z,20.81
2023-03-27T08:37:43.845Z,20.94
2023-03-27T08:40:52.071Z,20.94
2023-03-27T08:43:57.274Z,20.94
2023-03-27T08:47:19.314Z,20.94
2023-03-27T08:50:36.199Z,21.00
2023-03-27T08:53:51.708Z,21.00
2023-03-27T08:56:53.885Z,21.06
2023-03-27T08:59:59.314Z,21.31
2023-03-27T09:03:28.409Z,21.63
2023-03-27T09:06:39.603Z,21.56
2023-03-27T09:09:59.127Z,21.38
2023-03-27T09:13:04.579Z,21.44
2023-03-27T09:16:15.964Z,21.56
2023-03-27T09:19:56.646Z,21.44
2023-03-27T09:23:21.702Z,21.63
2023-03-27T09:26:32.005Z,21.44
2023-03-27T09:29:38.512Z,21.56
2023-03-27T09:32:41.834Z,21.63
2023-03-27T09:35:44.044Z,21.50
2023-03-27T09:38:52.638Z,21.50
2023-03-27T09:42:00.473Z,21.38
2023-03-27T09:45:12.685Z,21.25
2023-03-27T09:48:29.188Z,21.19
2023-03-27T09:51:38.877Z,21.25
2023-03-27T09:54:52.760Z,21.31
2023-03-27T09:57:58.856Z,21.38
2023-03-27T10:01:14.011Z,21.31
2023-03-27T10:04:21.789Z,21.19
2023-03-27T10:07:25.386Z,21.00
2023-03-27T10:10:32.375Z,20.88
2023-03-27T10:13:35.380Z,20.75
2023-03-27T10:16:42.233Z,20.75
2023-03-27T10:19:45.488Z,20.81
2023-03-27T10:22:59.030Z,20.81
2023-03-27T10:26:01.695Z,20.81
2023-03-27T10:29:25.639Z,20.81
2023-03-27T10:32:47.643Z,20.75
2023-03-27T10:35:49.910Z,20.69
2023-03-27T10:39:02.947Z,20.63
2023-03-27T10:42:09.705Z,20.31
2023-03-27T10:45:20.825Z,20.31
2023-03-27T10:48:56.938Z,20.31
2023-03-27T10:52:13.846Z,20.19
2023-03-27T10:55:28.679Z,20.19
2023-03-27T10:58:49.039Z,20.19
2023-03-27T11:01:55.530Z,20.31
2023-03-27T11:05:13.712Z,20.31
2023-03-27T11:08:33.353Z,20.38
2023-03-27T11:11:42.717Z,20.38
2023-03-27T11:15:02.645Z,20.31
2023-03-27T11:18:38.570Z,20.31
2023-03-27T11:21:52.196Z,20.25
2023-03-27T11:25:24.635Z,20.19
2023-03-27T11:29:01.934Z,20.19
2023-03-27T11:32:18.785Z,20.25
2023-03-27T11:35:24.416Z,20.25
2023-03-27T11:38:31.657Z,20.13
2023-03-27T11:41:33.906Z,20.13
2023-03-27T11:44:36.738Z,20.00
2023-03-27T11:48:26.972Z,20.00
2023-03-27T11:52:05.424Z,19.94
2023-03-27T11:55:37.071Z,19.88
2023-03-27T11:59:30.052Z,19.88
2023-03-27T12:03:07.649Z,20.06
2023-03-27T12:06:34.370Z,20.25
2023-03-27T12:09:57.964Z,20.13
2023-03-27T12:13:22.732Z,20.25
2023-03-27T12:16:38.447Z,20.19
2023-03-27T12:19:55.393Z,20.06
2023-03-27T12:23:39.637Z,20.06
2023-03-27T12:26:58.638Z,20.06
2023-03-27T12:30:27.074Z,20.06
2023-03-27T12:33:35.839Z,19.94
2023-03-27T12:36:40.707Z,19.88
2023-03-27T12:39:51.995Z,19.88
2023-03-27T12:43:03.968Z,19.81
2023-03-27T12:46:29.962Z,19.81
2023-03-27T12:49:47.587Z,19.75
2023-03-27T12:52:53.239Z,19.81
2023-03-27T12:56:16.500Z,19.94
2023-03-27T12:59:28.432Z,20.13
2023-03-27T13:02:42.987Z,20.00
2023-03-27T13:06:03.554Z,19.94
2023-03-27T13:09:11.522Z,19.81
2023-03-27T13:12:22.437Z,19.75
2023-03-27T13:16:02.427Z,19.69
2023-03-27T13:19:25.669Z,19.63
2023-03-27T13:22:48.692Z,19.63
2023-03-27T13:26:32.047Z,19.56
2023-03-27T13:29:35.145Z,19.44
2023-03-27T13:32:39.851Z,19.44
2023-03-27T13:36:08.260Z,19.38
2023-03-27T13:39:21.103Z,19.31
2023-03-27T13:42:30.030Z,19.31
2023-03-27T13:46:01.383Z,19.00
2023-03-27T13:49:09.290Z,17.25
2023-03-27T13:52:11.723Z,17.50
2023-03-27T13:55:19.283Z,19.06
2023-03-27T13:58:37.473Z,19.44
2023-03-27T14:02:10.893Z,19.56
2023-03-27T14:05:38.489Z,19.50
2023-03-27T14:09:08.264Z,19.50
2023-03-27T14:12:27.841Z,19.56
2023-03-27T14:15:37.875Z,19.56
2023-03-27T14:19:37.247Z,19.50
2023-03-27T14:23:12.965Z,19.75
2023-03-27T14:26:24.521Z,20.00
2023-03-27T14:29:26.744Z,20.06
2023-03-27T14:32:29.412Z,19.88
2023-03-27T14:35:35.865Z,19.69
2023-03-27T14:38:38.254Z,19.50
2023-03-27T14:42:14.621Z,19.38
2023-03-27T14:45:27.368Z,19.31
2023-03-27T14:48:37.173Z,19.31
2023-03-27T14:51:42.105Z,19.13
2023-03-27T14:54:54.634Z,19.19
2023-03-27T14:58:02.145Z,19.19
2023-03-27T15:01:05.477Z,19.19
2023-03-27T15:04:10.964Z,19.13
2023-03-27T15:07:21.873Z,19.19
2023-03-27T15:10:29.550Z,19.13
2023-03-27T15:13:36.413Z,19.19
2023-03-27T15:16:39.074Z,19.19
2023-03-27T15:19:50.614Z,19.31
2023-03-27T15:23:18.924Z,19.19
2023-03-27T15:26:30.422Z,19.13
2023-03-27T15:29:40.831Z,19.06
2023-03-27T15:32:50.620Z,19.00
2023-03-27T15:35:56.079Z,19.00
2023-03-27T15:39:00.917Z,18.94
2023-03-27T15:42:06.462Z,18.94
2023-03-27T15:45:10.685Z,18.94
2023-03-27T15:48:23.162Z,18.88
2023-03-27T15:51:30.023Z,18.88
2023-03-27T15:54:34.721Z,18.94
2023-03-27T15:57:36.797Z,18.88
2023-03-27T16:00:47.423Z,18.88
2023-03-27T16:03:51.345Z,18.88
2023-03-27T16:07:31.398Z,18.88
2023-03-27T16:10:33.863Z,18.88
2023-03-27T16:13:54.767Z,18.88
2023-03-27T16:17:20.309Z,18.88
2023-03-27T16:20:22.605Z,18.94
2023-03-27T16:23:24.620Z,18.94
2023-03-27T16:26:30.565Z,19.06
2023-03-27T16:29:32.611Z,19.06
2023-03-27T16:32:35.422Z,19.13
2023-03-27T16:35:37.972Z,19.13
2023-03-27T16:38:41.990Z,19.06
2023-03-27T16:41:44.073Z,18.94
2023-03-27T16:44:46.419Z,18.94
2023-03-27T16:47:52.483Z,19.00
2023-03-27T16:50:55.484Z,18.94
2023-03-27T16:53:57.571Z,18.88
2023-03-27T16:57:00.662Z,18.81
2023-03-27T17:00:05.187Z,18.88
2023-03-27T17:03:07.359Z,18.81
2023-03-27T17:06:12.583Z,18.75
2023-03-27T17:09:15.030Z,18.75
2023-03-27T17:12:17.054Z,18.63
2023-03-27T17:15:19.065Z,18.56
2023-03-27T17:18:21.437Z,18.50
2023-03-27T17:21:24.973Z,18.50
2023-03-27T17:24:27.035Z,18.50
2023-03-27T17:27:29.208Z,18.50
2023-03-27T17:30:41.068Z,18.44
2023-03-27T17:33:44.982Z,18.44
2023-03-27T17:36:54.008Z,18.38
2023-03-27T17:39:57.006Z,18.38
2023-03-27T17:42:59.131Z,18.44
2023-03-27T17:46:01.575Z,18.38
2023-03-27T17:49:04.294Z,18.38
2023-03-27T17:52:10.930Z,18.38
2023-03-27T17:55:13.349Z,18.38
2023-03-27T17:58:16.399Z,18.31
2023-03-27T18:01:20.424Z,18.44
2023-03-27T18:04:22.815Z,18.31
2023-03-27T18:07:25.020Z,18.31
2023-03-27T18:10:27.498Z,18.25
2023-03-27T18:13:31.134Z,18.25
2023-03-27T18:16:33.486Z,18.19
2023-03-27T18:19:35.986Z,18.19
2023-03-27T18:22:39.093Z,18.13
2023-03-27T18:25:42.920Z,18.13
2023-03-27T18:28:45.290Z,18.06
2023-03-27T18:31:47.928Z,18.06
2023-03-27T18:34:50.936Z,18.06
2023-03-27T18:37:53.048Z,18.13
2023-03-27T18:40:56.882Z,18.06
2023-03-27T18:43:59.618Z,18.06
2023-03-27T18:47:01.677Z,18.00
2023-03-27T18:50:07.129Z,18.00
2023-03-27T18:53:09.290Z,17.94
2023-03-27T18:56:12.430Z,17.94
2023-03-27T18:59:15.521Z,17.94
2023-03-27T19:02:17.922Z,17.94
2023-03-27T19:05:20.358Z,17.94
2023-03-27T19:08:22.474Z,17.94
2023-03-27T19:11:24.637Z,17.94
2023-03-27T19:14:27.350Z,17.88
2023-03-27T19:17:29.595Z,17.88
2023-03-27T19:20:31.659Z,17.88
2023-03-27T19:23:33.670Z,17.81
2023-03-27T19:26:37.278Z,17.81
2023-03-27T19:29:39.339Z,17.81
2023-03-27T19:32:41.518Z,17.81
2023-03-27T19:35:43.689Z,17.81
2023-03-27T19:38:45.867Z,17.75
2023-03-27T19:41:49.427Z,17.75
2023-03-27T19:44:51.657Z,17.75
2023-03-27T19:47:53.810Z,17.75
2023-03-27T19:51:01.570Z,17.69
2023-03-27T19:54:03.813Z,17.69
2023-03-27T19:57:05.925Z,17.69
2023-03-27T20:00:12.025Z,17.69
2023-03-27T20:03:16.946Z,17.63
2023-03-27T20:06:20.405Z,17.63
2023-03-27T20:09:22.631Z,17.63
2023-03-27T20:12:24.901Z,17.63
2023-03-27T20:15:26.948Z,17.63
2023-03-27T20:18:32.708Z,17.63
2023-03-27T20:21:39.649Z,17.56
2023-03-27T20:24:41.772Z,17.56
2023-03-27T20:27:44.049Z,17.56
2023-03-27T20:30:46.161Z,17.50
2023-03-27T20:33:48.692Z,17.50
2023-03-27T20:36:53.032Z,17.50
2023-03-27T20:39:55.520Z,17.44
2023-03-27T20:43:03.312Z,17.44
2023-03-27T20:46:06.837Z,17.44
2023-03-27T20:49:08.865Z,17.50
2023-03-27T20:52:13.867Z,17.44
2023-03-27T20:55:30.396Z,17.44
2023-03-27T20:58:37.746Z,17.44
2023-03-27T21:01:43.100Z,17.44
2023-03-27T21:04:46.590Z,17.38
2023-03-27T21:07:51.165Z,17.38
2023-03-27T21:10:56.058Z,17.38
2023-03-27T21:13:58.061Z,17.38
2023-03-27T21:17:00.432Z,17.31
2023-03-27T21:20:02.496Z,17.31
2023-03-27T21:23:04.586Z,17.31
2023-03-27T21:26:06.833Z,17.31
2023-03-27T21:29:12.019Z,17.31
2023-03-27T21:32:14.102Z,17.31
2023-03-27T21:35:16.184Z,17.31
2023-03-27T21:38:18.393Z,17.31
2023-03-27T21:41:20.830Z,17.25
2023-03-27T21:44:22.897Z,17.25
2023-03-27T21:47:34.370Z,17.25
2023-03-27T21:50:43.253Z,17.25
2023-03-27T21:53:45.923Z,17.25
2023-03-27T21:56:48.031Z,17.25
2023-03-27T21:59:50.047Z,17.19
2023-03-27T22:02:52.369Z,17.19
2023-03-27T22:06:10.109Z,17.19
2023-03-27T22:09:13.885Z,17.19
2023-03-27T22:12:16.622Z,17.19
2023-03-27T22:15:18.906Z,17.13
2023-03-27T22:18:21.137Z,17.19
2023-03-27T22:21:28.597Z,17.13
2023-03-27T22:24:30.875Z,17.13
2023-03-27T22:27:33.108Z,17.13
2023-03-27T22:30:35.739Z,17.13
2023-03-27T22:33:38.772Z,17.06
2023-03-27T22:36:40.948Z,17.06
2023-03-27T22:39:43.017Z,17.06
2023-03-27T22:42:45.058Z,17.06
2023-03-27T22:45:47.069Z,17.06
2023-03-27T22:48:57.178Z,17.00
2023-03-27T22:51:59.242Z,17.00
2023-03-27T22:55:01.415Z,17.00
2023-03-27T22:58:03.492Z,17.00
2023-03-27T23:01:06.732Z,17.00
2023-03-27T23:04:08.925Z,17.00
2023-03-27T23:07:11.455Z,16.94
2023-03-27T23:10:13.550Z,16.94
2023-03-27T23:13:15.696Z,16.94
2023-03-27T23:16:17.688Z,16.94
2023-03-27T23:19:19.750Z,16.88
2023-03-27T23:22:21.824Z,16.88
2023-03-27T23:25:24.307Z,16.94
2023-03-27T23:28:29.493Z,16.88
2023-03-27T23:31:31.739Z,16.88
2023-03-27T23:34:33.848Z,16.88
2023-03-27T23:37:36.200Z,16.81
2023-03-27T23:40:38.820Z,16.81
2023-03-27T23:43:40.914Z,16.81
2023-03-27T23:46:43.013Z,16.81
2023-03-27T23:49:45.208Z,16.81
2023-03-27T23:52:47.225Z,16.81
2023-03-27T23:55:49.384Z,16.81
2023-03-27T23:58:51.424Z,16.75
