createdAt,value
2022-09-09T00:01:44.962Z,96793.28
2022-09-09T00:04:17.592Z,96782.34
2022-09-09T00:06:48.931Z,96774.28
2022-09-09T00:09:18.989Z,96774.34
2022-09-09T00:11:52.871Z,96773.19
2022-09-09T00:14:26.284Z,96774.16
2022-09-09T00:17:00.107Z,96773.47
2022-09-09T00:19:33.651Z,96774.75
2022-09-09T00:22:09.734Z,96774.94
2022-09-09T00:24:41.373Z,96756.72
2022-09-09T00:27:16.250Z,96762.13
2022-09-09T00:29:46.717Z,96770.06
2022-09-09T00:32:17.033Z,96765.56
2022-09-09T00:34:50.547Z,96766.69
2022-09-09T00:37:20.375Z,96773.19
2022-09-09T00:39:49.578Z,96773.19
2022-09-09T00:42:22.614Z,96776.78
2022-09-09T00:44:58.919Z,96769.47
2022-09-09T00:47:40.093Z,96772.69
2022-09-09T00:50:18.060Z,96770.63
2022-09-09T00:52:49.106Z,96771.59
2022-09-09T00:55:21.586Z,96776.22
2022-09-09T00:57:54.570Z,96776.22
2022-09-09T01:00:25.295Z,96781.63
2022-09-09T01:03:08.573Z,96781.63
2022-09-09T01:05:43.440Z,96777.81
2022-09-09T01:08:20.429Z,96779.63
2022-09-09T01:10:54.219Z,96777.44
2022-09-09T01:13:31.428Z,96776.69
2022-09-09T01:16:04.295Z,96781.91
2022-09-09T01:18:38.086Z,96775.41
2022-09-09T01:21:12.111Z,96771.28
2022-09-09T01:23:47.295Z,96762.72
2022-09-09T01:26:41.829Z,96750.81
2022-09-09T01:29:18.512Z,96750.00
2022-09-09T01:31:55.790Z,96751.78
2022-09-09T01:34:26.621Z,96754.66
2022-09-09T01:36:59.900Z,96758.78
2022-09-09T01:39:29.174Z,96758.31
2022-09-09T01:42:07.615Z,96772.31
2022-09-09T01:44:36.848Z,96757.03
2022-09-09T01:47:06.075Z,96759.75
2022-09-09T01:49:34.764Z,96768.16
2022-09-09T01:52:10.184Z,96781.19
2022-09-09T01:54:40.281Z,96792.00
2022-09-09T01:57:20.383Z,96784.09
2022-09-09T02:00:01.363Z,96782.38
2022-09-09T02:02:34.775Z,96784.44
2022-09-09T02:05:19.803Z,96783.66
2022-09-09T02:07:50.997Z,96781.13
2022-09-09T02:10:32.975Z,96776.53
2022-09-09T02:13:18.738Z,96781.94
2022-09-09T02:15:50.683Z,96778.13
2022-09-09T02:18:24.459Z,96778.56
2022-09-09T02:20:53.677Z,96777.16
2022-09-09T02:23:22.598Z,96780.81
2022-09-09T02:25:55.773Z,96783.53
2022-09-09T02:28:28.660Z,96778.75
2022-09-09T02:30:57.157Z,96784.16
2022-09-09T02:33:36.866Z,96776.03
2022-09-09T02:36:07.741Z,96781.47
2022-09-09T02:38:40.815Z,96773.69
2022-09-09T02:41:13.170Z,96766.56
2022-09-09T02:43:43.323Z,96760.38
2022-09-09T02:46:29.879Z,96762.72
2022-09-09T02:49:03.704Z,96775.00
2022-09-09T02:51:41.991Z,96772.13
2022-09-09T02:54:18.961Z,96761.94
2022-09-09T02:56:52.070Z,96765.13
2022-09-09T02:59:23.445Z,96764.81
2022-09-09T03:01:51.672Z,96762.28
2022-09-09T03:04:20.032Z,96758.47
2022-09-09T03:06:48.528Z,96759.28
2022-09-09T03:09:20.974Z,96752.28
2022-09-09T03:11:50.395Z,96751.50
2022-09-09T03:14:22.225Z,96749.91
2022-09-09T03:16:53.018Z,96746.09
2022-09-09T03:19:21.772Z,96750.19
2022-09-09T03:21:50.924Z,96755.75
2022-09-09T03:24:19.565Z,96746.25
2022-09-09T03:26:48.042Z,96742.09
2022-09-09T03:29:18.942Z,96747.50
2022-09-09T03:31:47.778Z,96741.47
2022-09-09T03:34:17.569Z,96749.59
2022-09-09T03:36:45.953Z,96745.94
2022-09-09T03:39:15.378Z,96748.31
2022-09-09T03:41:48.210Z,96745.28
2022-09-09T03:44:17.023Z,96742.28
2022-09-09T03:46:45.336Z,96739.88
2022-09-09T03:49:13.350Z,96744.03
2022-09-09T03:51:43.551Z,96735.47
2022-09-09T03:54:14.232Z,96736.56
2022-09-09T03:56:42.826Z,96740.53
2022-09-09T03:59:15.342Z,96731.34
2022-09-09T04:01:44.014Z,96729.75
2022-09-09T04:04:13.106Z,96743.56
2022-09-09T04:06:42.498Z,96733.88
2022-09-09T04:09:10.489Z,96741.50
2022-09-09T04:11:38.816Z,96734.03
2022-09-09T04:14:09.314Z,96729.13
2022-09-09T04:16:38.504Z,96730.88
2022-09-09T04:19:07.629Z,96730.88
2022-09-09T04:21:37.116Z,96727.06
2022-09-09T04:24:06.951Z,96738.97
2022-09-09T04:26:35.230Z,96722.31
2022-09-09T04:29:03.823Z,96730.06
2022-09-09T04:31:32.081Z,96735.63
2022-09-09T04:34:03.246Z,96735.81
2022-09-09T04:36:31.518Z,96740.88
2022-09-09T04:39:02.595Z,96746.88
2022-09-09T04:41:32.604Z,96750.72
2022-09-09T04:44:01.806Z,96758.03
2022-09-09T04:46:29.904Z,96749.63
2022-09-09T04:48:59.151Z,96738.69
2022-09-09T04:51:32.300Z,96734.72
2022-09-09T04:54:00.733Z,96738.50
2022-09-09T04:56:29.242Z,96740.09
2022-09-09T04:59:01.232Z,96731.53
2022-09-09T05:01:44.312Z,96729.78
2022-09-09T05:04:13.104Z,96732.50
2022-09-09T05:06:41.513Z,96726.63
2022-09-09T05:09:09.567Z,96731.22
2022-09-09T05:11:38.954Z,96732.16
2022-09-09T05:14:18.354Z,96743.25
2022-09-09T05:16:48.075Z,96748.34
2022-09-09T05:19:16.293Z,96754.53
2022-09-09T05:21:49.726Z,96748.34
2022-09-09T05:24:21.235Z,96746.78
2022-09-09T05:26:51.907Z,96746.63
2022-09-09T05:29:21.597Z,96739.63
2022-09-09T05:31:50.922Z,96736.75
2022-09-09T05:34:22.345Z,96742.63
2022-09-09T05:36:52.128Z,96741.84
2022-09-09T05:39:22.050Z,96746.75
2022-09-09T05:41:50.326Z,96745.00
2022-09-09T05:44:18.712Z,96760.88
2022-09-09T05:46:48.578Z,96758.97
2022-09-09T05:49:17.065Z,96760.69
2022-09-09T05:51:46.049Z,96765.47
2022-09-09T05:54:16.747Z,96763.88
2022-09-09T05:56:51.782Z,96763.88
2022-09-09T05:59:20.712Z,96761.19
2022-09-09T06:01:50.239Z,96757.69
2022-09-09T06:04:26.696Z,96757.38
2022-09-09T06:06:55.003Z,96755.91
2022-09-09T06:09:24.395Z,96763.38
2022-09-09T06:11:52.451Z,96753.84
2022-09-09T06:14:22.894Z,96753.50
2022-09-09T06:16:57.720Z,96756.84
2022-09-09T06:19:29.831Z,96758.75
2022-09-09T06:21:59.957Z,96760.00
2022-09-09T06:24:31.226Z,96765.41
2022-09-09T06:27:00.366Z,96767.94
2022-09-09T06:29:31.871Z,96767.81
2022-09-09T06:32:01.776Z,96780.34
2022-09-09T06:34:30.073Z,96773.03
2022-09-09T06:37:00.222Z,96775.88
2022-09-09T06:39:34.945Z,96770.16
2022-09-09T06:42:03.470Z,96763.31
2022-09-09T06:44:56.529Z,96758.03
2022-09-09T06:47:39.949Z,96750.06
2022-09-09T06:50:09.369Z,96759.44
2022-09-09T06:52:37.714Z,96760.38
2022-09-09T06:55:07.455Z,96758.94
2022-09-09T06:57:37.599Z,96769.13
2022-09-09T07:00:12.408Z,96772.16
2022-09-09T07:02:42.749Z,96780.72
2022-09-09T07:05:11.937Z,96780.22
2022-09-09T07:07:42.133Z,96777.69
2022-09-09T07:10:12.091Z,96776.53
2022-09-09T07:12:40.100Z,96777.50
2022-09-09T07:15:12.112Z,96777.63
2022-09-09T07:17:44.785Z,96774.28
2022-09-09T07:20:13.540Z,96783.31
2022-09-09T07:22:42.093Z,96795.25
2022-09-09T07:25:11.509Z,96834.16
2022-09-09T07:27:39.668Z,96852.09
2022-09-09T07:30:09.352Z,96847.31
2022-09-09T07:32:37.462Z,96853.47
2022-09-09T07:35:08.017Z,96857.44
2022-09-09T07:37:38.479Z,96855.84
2022-09-09T07:40:07.664Z,96846.34
2022-09-09T07:42:36.510Z,96851.53
2022-09-09T07:45:06.662Z,96841.81
2022-09-09T07:47:35.095Z,96845.13
2022-09-09T07:50:03.755Z,96850.66
2022-09-09T07:52:35.867Z,96854.34
2022-09-09T07:55:07.571Z,96847.47
2022-09-09T07:57:35.728Z,96855.44
2022-09-09T08:00:05.333Z,96861.75
2022-09-09T08:02:40.554Z,96853.44
2022-09-09T08:05:10.652Z,96856.75
2022-09-09T08:07:42.072Z,96871.06
2022-09-09T08:10:10.421Z,96862.13
2022-09-09T08:12:44.700Z,96876.59
2022-09-09T08:15:24.490Z,96880.56
2022-09-09T08:17:52.532Z,96870.66
2022-09-09T08:20:21.487Z,96872.97
2022-09-09T08:22:51.912Z,96874.84
2022-09-09T08:25:20.670Z,96878.63
2022-09-09T08:27:49.084Z,96875.75
2022-09-09T08:30:17.335Z,96884.16
2022-09-09T08:32:46.063Z,96878.53
2022-09-09T08:35:15.638Z,96879.91
2022-09-09T08:37:43.806Z,96882.41
2022-09-09T08:40:20.276Z,96875.19
2022-09-09T08:42:49.605Z,96874.81
2022-09-09T08:45:45.418Z,96883.66
2022-09-09T08:48:26.129Z,96887.88
2022-09-09T08:50:55.994Z,96887.63
2022-09-09T08:53:31.409Z,96890.13
2022-09-09T08:56:04.528Z,96882.59
2022-09-09T08:58:45.474Z,96882.72
2022-09-09T09:01:32.776Z,96879.13
2022-09-09T09:04:09.761Z,96875.50
2022-09-09T09:06:46.954Z,96872.59
2022-09-09T09:09:22.503Z,96872.38
2022-09-09T09:11:53.960Z,96880.31
2022-09-09T09:14:24.812Z,96887.09
2022-09-09T09:16:59.080Z,96882.94
2022-09-09T09:19:31.152Z,96880.00
2022-09-09T09:22:04.120Z,96867.22
2022-09-09T09:24:38.484Z,96861.53
2022-09-09T09:27:14.757Z,96857.06
2022-09-09T09:30:18.155Z,96858.50
2022-09-09T09:32:37.041Z,96864.19
2022-09-09T09:35:12.464Z,96857.97
2022-09-09T09:40:35.112Z,96875.38
2022-09-09T09:43:08.933Z,96884.69
2022-09-09T09:45:55.407Z,96878.03
2022-09-09T09:48:34.712Z,96872.81
2022-09-09T09:51:11.522Z,96854.38
2022-09-09T09:53:41.027Z,96846.16
2022-09-09T09:56:15.235Z,96847.53
2022-09-09T09:58:52.258Z,96848.66
2022-09-09T10:01:26.593Z,96851.75
2022-09-09T10:03:55.695Z,96857.06
2022-09-09T10:06:33.413Z,96868.03
2022-09-09T10:09:01.693Z,96860.69
2022-09-09T10:11:41.842Z,96869.75
2022-09-09T10:14:19.851Z,96874.81
2022-09-09T10:16:58.364Z,96881.16
2022-09-09T10:19:32.046Z,96885.91
2022-09-09T10:22:08.232Z,96890.69
2022-09-09T10:25:02.246Z,96885.25
2022-09-09T10:27:34.214Z,96882.88
2022-09-09T10:30:14.543Z,96884.88
2022-09-09T10:32:49.849Z,96883.31
2022-09-09T10:35:27.651Z,96890.44
2022-09-09T10:38:11.957Z,96887.03
2022-09-09T10:40:43.258Z,96885.34
2022-09-09T10:43:18.974Z,96870.31
2022-09-09T10:45:56.817Z,96883.53
2022-09-09T10:48:38.234Z,96884.56
2022-09-09T10:51:18.419Z,96889.75
2022-09-09T10:53:55.048Z,96893.16
2022-09-09T10:56:26.535Z,96885.69
2022-09-09T10:58:56.623Z,96887.34
2022-09-09T11:01:30.507Z,96889.50
2022-09-09T11:04:02.774Z,96889.25
2022-09-09T11:06:34.731Z,96890.28
2022-09-09T11:09:04.093Z,96890.19
2022-09-09T11:11:36.420Z,96886.91
2022-09-09T11:14:07.616Z,96881.56
2022-09-09T11:16:42.932Z,96883.34
2022-09-09T11:19:16.668Z,96883.91
2022-09-09T11:21:47.971Z,96883.91
2022-09-09T11:24:20.207Z,96883.06
2022-09-09T11:26:53.636Z,96877.72
2022-09-09T11:29:54.826Z,96886.41
2022-09-09T11:32:34.264Z,96873.72
2022-09-09T11:35:27.368Z,96873.56
2022-09-09T11:38:12.119Z,96869.91
2022-09-09T11:40:40.383Z,96874.75
2022-09-09T11:43:13.764Z,96871.50
2022-09-09T11:45:43.052Z,96868.19
2022-09-09T11:48:26.812Z,96869.19
2022-09-09T11:51:03.929Z,96868.47
2022-09-09T11:53:31.936Z,96861.81
2022-09-09T11:56:08.630Z,96865.50
2022-09-09T11:58:41.713Z,96862.06
2022-09-09T12:01:17.977Z,96862.50
2022-09-09T12:03:49.537Z,96864.69
2022-09-09T12:06:23.249Z,96871.88
2022-09-09T12:08:55.170Z,96873.91
2022-09-09T12:11:27.834Z,96873.81
2022-09-09T12:13:57.491Z,96868.50
2022-09-09T12:16:36.429Z,96865.25
2022-09-09T12:19:16.975Z,96862.59
2022-09-09T12:21:50.808Z,96863.84
2022-09-09T12:24:22.756Z,96866.44
2022-09-09T12:26:57.336Z,96850.19
2022-09-09T12:29:30.907Z,96851.94
2022-09-09T12:32:02.508Z,96853.66
2022-09-09T12:34:37.995Z,96840.38
2022-09-09T12:37:10.886Z,96838.59
2022-09-09T12:39:43.189Z,96844.47
2022-09-09T12:42:18.799Z,96842.88
2022-09-09T12:44:57.593Z,96832.53
2022-09-09T12:47:39.665Z,96835.41
2022-09-09T12:50:17.763Z,96833.97
2022-09-09T12:52:46.830Z,96832.53
2022-09-09T12:55:22.621Z,96829.06
2022-09-09T12:58:15.720Z,96826.06
2022-09-09T13:00:53.252Z,96826.34
2022-09-09T13:03:23.230Z,96819.38
2022-09-09T13:05:53.975Z,96821.88
2022-09-09T13:08:22.689Z,96807.06
2022-09-09T13:10:58.711Z,96815.69
2022-09-09T13:13:30.947Z,96802.22
2022-09-09T13:16:00.133Z,96807.69
2022-09-09T13:18:31.274Z,96803.03
2022-09-09T13:21:00.633Z,96794.53
2022-09-09T13:23:30.385Z,96786.69
2022-09-09T13:26:00.459Z,96783.13
2022-09-09T13:28:33.649Z,96786.56
2022-09-09T13:31:04.148Z,96790.00
2022-09-09T13:33:34.817Z,96786.56
2022-09-09T13:36:06.483Z,96785.84
2022-09-09T13:38:38.433Z,96778.88
2022-09-09T13:41:08.221Z,96767.19
2022-09-09T13:43:39.444Z,96776.34
2022-09-09T13:46:26.335Z,96777.81
2022-09-09T13:48:58.838Z,96776.22
2022-09-09T13:51:38.316Z,96766.91
2022-09-09T13:54:07.587Z,96751.94
2022-09-09T13:56:36.280Z,96750.69
2022-09-09T13:59:05.388Z,96754.28
2022-09-09T14:01:34.102Z,96747.66
2022-09-09T14:04:02.441Z,96746.56
2022-09-09T14:06:33.306Z,96738.03
2022-09-09T14:09:02.737Z,96737.91
2022-09-09T14:11:30.888Z,96733.97
2022-09-09T14:13:58.888Z,96745.78
2022-09-09T14:16:28.894Z,96743.50
2022-09-09T14:18:58.233Z,96737.59
2022-09-09T14:21:28.540Z,96732.56
2022-09-09T14:23:59.042Z,96740.22
2022-09-09T14:26:29.865Z,96747.97
2022-09-09T14:28:58.248Z,96749.69
2022-09-09T14:31:26.984Z,96741.38
2022-09-09T14:33:55.148Z,96748.34
2022-09-09T14:36:23.889Z,96748.69
2022-09-09T14:38:52.983Z,96753.44
2022-09-09T14:41:23.616Z,96763.91
2022-09-09T14:43:54.874Z,96771.69
2022-09-09T14:46:23.318Z,96771.25
2022-09-09T14:48:52.043Z,96767.25
2022-09-09T14:51:23.199Z,96778.16
2022-09-09T14:53:53.960Z,96782.47
2022-09-09T14:56:24.133Z,96778.00
2022-09-09T14:58:55.732Z,96780.25
2022-09-09T15:01:24.521Z,96785.00
2022-09-09T15:03:53.844Z,96784.75
2022-09-09T15:06:22.547Z,96788.41
2022-09-09T15:08:53.082Z,96788.72
2022-09-09T15:11:21.872Z,96788.66
2022-09-09T15:13:55.412Z,96781.13
2022-09-09T15:16:25.814Z,96793.97
2022-09-09T15:18:55.378Z,96785.34
2022-09-09T15:21:48.534Z,96779.75
2022-09-09T15:24:17.168Z,96784.06
2022-09-09T15:26:46.051Z,96777.16
2022-09-09T15:29:15.596Z,96771.00
2022-09-09T15:31:43.694Z,96774.88
2022-09-09T15:34:11.729Z,96774.44
2022-09-09T15:36:41.423Z,96775.50
2022-09-09T15:39:13.546Z,96768.56
2022-09-09T15:41:42.205Z,96758.81
2022-09-09T15:44:11.292Z,96762.22
2022-09-09T15:46:42.150Z,96769.25
2022-09-09T15:49:12.691Z,96769.25
2022-09-09T15:51:44.004Z,96772.63
2022-09-09T15:54:13.968Z,96773.13
2022-09-09T15:56:42.605Z,96766.88
2022-09-09T15:59:10.911Z,96762.69
2022-09-09T16:01:41.838Z,96763.91
2022-09-09T16:04:10.119Z,96762.34
2022-09-09T16:06:38.452Z,96757.69
2022-09-09T16:09:08.533Z,96760.81
2022-09-09T16:11:38.807Z,96761.06
2022-09-09T16:14:07.764Z,96755.59
2022-09-09T16:16:37.015Z,96748.88
2022-09-09T16:19:08.092Z,96739.75
2022-09-09T16:21:38.897Z,96733.50
2022-09-09T16:24:08.359Z,96717.06
2022-09-09T16:26:38.656Z,96716.69
2022-09-09T16:29:06.875Z,96718.63
2022-09-09T16:31:35.193Z,96713.47
2022-09-09T16:34:04.326Z,96718.50
2022-09-09T16:36:36.104Z,96721.22
2022-09-09T16:39:06.204Z,96736.41
2022-09-09T16:41:35.173Z,96738.72
2022-09-09T16:44:06.444Z,96739.41
2022-09-09T16:46:37.556Z,96726.13
2022-09-09T16:49:07.137Z,96740.16
2022-09-09T16:51:39.510Z,96738.56
2022-09-09T16:54:09.279Z,96736.81
2022-09-09T16:56:39.514Z,96730.59
2022-09-09T16:59:09.510Z,96733.31
2022-09-09T17:01:39.164Z,96732.44
2022-09-09T17:04:08.982Z,96736.59
2022-09-09T17:06:39.180Z,96739.69
2022-09-09T17:09:08.685Z,96745.84
2022-09-09T17:11:37.650Z,96739.97
2022-09-09T17:14:05.951Z,96740.25
2022-09-09T17:16:36.126Z,96742.44
2022-09-09T17:19:05.811Z,96741.66
2022-09-09T17:21:34.540Z,96746.31
2022-09-09T17:24:05.099Z,96741.59
2022-09-09T17:26:35.195Z,96741.59
2022-09-09T17:29:04.688Z,96734.91
2022-09-09T17:31:33.617Z,96742.91
2022-09-09T17:34:02.396Z,96750.66
2022-09-09T17:36:32.444Z,96761.56
2022-09-09T17:39:01.817Z,96759.97
2022-09-09T17:41:33.305Z,96762.25
2022-09-09T17:44:01.852Z,96769.97
2022-09-09T17:46:33.514Z,96769.53
2022-09-09T17:49:03.262Z,96767.50
2022-09-09T17:51:32.919Z,96780.72
2022-09-09T17:54:02.826Z,96774.38
2022-09-09T17:56:33.933Z,96775.88
2022-09-09T17:59:03.272Z,96770.31
2022-09-09T18:01:32.550Z,96779.59
2022-09-09T18:04:02.048Z,96774.44
2022-09-09T18:06:34.053Z,96781.72
2022-09-09T18:09:03.461Z,96784.00
2022-09-09T18:11:35.093Z,96776.56
2022-09-09T18:14:04.315Z,96783.13
2022-09-09T18:16:36.122Z,96786.56
2022-09-09T18:19:05.189Z,96789.97
2022-09-09T18:21:34.214Z,96785.59
2022-09-09T18:24:03.737Z,96790.91
2022-09-09T18:26:34.599Z,96793.56
2022-09-09T18:29:05.327Z,96795.03
2022-09-09T18:31:33.493Z,96801.19
2022-09-09T18:34:04.644Z,96808.09
2022-09-09T18:36:34.757Z,96813.91
2022-09-09T18:39:04.565Z,96817.31
2022-09-09T18:41:35.811Z,96821.88
2022-09-09T18:44:07.087Z,96825.63
2022-09-09T18:46:36.435Z,96832.53
2022-09-09T18:49:06.237Z,96844.09
2022-09-09T18:51:35.460Z,96845.94
2022-09-09T18:54:05.496Z,96869.56
2022-09-09T18:56:35.610Z,96889.94
2022-09-09T18:59:06.651Z,96863.91
2022-09-09T19:01:35.669Z,96871.84
2022-09-09T19:04:06.221Z,96874.13
2022-09-09T19:06:38.059Z,96880.78
2022-09-09T19:09:06.334Z,96877.28
2022-09-09T19:11:35.918Z,96856.91
2022-09-09T19:14:05.955Z,96857.28
2022-09-09T19:16:35.847Z,96869.50
2022-09-09T19:19:06.160Z,96877.75
2022-09-09T19:21:35.744Z,96870.31
2022-09-09T19:24:07.639Z,96879.25
2022-09-09T19:26:40.836Z,96895.19
2022-09-09T19:29:10.927Z,96908.75
2022-09-09T19:31:39.129Z,96921.41
2022-09-09T19:34:09.776Z,96920.44
2022-09-09T19:36:38.019Z,96918.75
2022-09-09T19:39:07.232Z,96922.34
2022-09-09T19:41:37.364Z,96908.75
2022-09-09T19:44:07.133Z,96913.34
2022-09-09T19:46:36.764Z,96902.25
2022-09-09T19:49:05.896Z,96902.41
2022-09-09T19:51:35.729Z,96901.22
2022-09-09T19:54:06.410Z,96905.59
2022-09-09T19:56:37.580Z,96917.28
2022-09-09T19:59:08.070Z,96924.50
2022-09-09T20:01:40.248Z,96919.09
2022-09-09T20:04:09.274Z,96916.06
2022-09-09T20:06:39.166Z,96910.66
2022-09-09T20:09:10.382Z,96898.31
2022-09-09T20:11:40.123Z,96886.84
2022-09-09T20:14:08.426Z,96880.75
2022-09-09T20:17:01.601Z,96873.22
2022-09-09T20:19:29.723Z,96871.56
2022-09-09T20:21:58.953Z,96863.94
2022-09-09T20:24:26.964Z,96863.59
2022-09-09T20:26:56.473Z,96881.88
2022-09-09T20:29:26.000Z,96880.38
2022-09-09T20:31:54.013Z,96880.38
2022-09-09T20:34:22.960Z,96882.75
2022-09-09T20:36:51.422Z,96886.56
2022-09-09T20:39:20.921Z,96895.31
2022-09-09T20:41:49.961Z,96890.09
2022-09-09T20:44:21.848Z,96889.97
2022-09-09T20:46:52.608Z,96888.06
2022-09-09T20:49:22.526Z,96890.50
2022-09-09T20:51:51.362Z,96892.59
2022-09-09T20:54:20.846Z,96883.22
2022-09-09T20:56:50.331Z,96889.41
2022-09-09T20:59:21.435Z,96897.84
2022-09-09T21:01:50.094Z,96903.94
2022-09-09T21:04:20.699Z,96898.25
2022-09-09T21:06:50.154Z,96908.34
2022-09-09T21:09:19.341Z,96904.97
2022-09-09T21:11:47.757Z,96917.38
2022-09-09T21:14:15.957Z,96906.41
2022-09-09T21:16:45.825Z,96909.28
2022-09-09T21:19:13.858Z,96910.75
2022-09-09T21:21:41.886Z,96910.59
2022-09-09T21:24:10.542Z,96916.34
2022-09-09T21:26:39.461Z,96929.88
2022-09-09T21:29:07.513Z,96926.56
2022-09-09T21:31:35.742Z,96936.59
2022-09-09T21:34:05.470Z,96934.03
2022-09-09T21:36:33.783Z,96943.91
2022-09-09T21:39:01.927Z,96937.88
2022-09-09T21:41:29.895Z,96943.28
2022-09-09T21:43:58.105Z,96939.81
2022-09-09T21:46:27.129Z,96937.75
2022-09-09T21:48:57.024Z,96936.78
2022-09-09T21:51:26.635Z,96937.75
2022-09-09T21:53:58.403Z,96943.63
2022-09-09T21:56:26.820Z,96952.25
2022-09-09T21:58:59.680Z,96949.56
2022-09-09T22:01:27.848Z,96958.47
2022-09-09T22:03:55.862Z,96965.94
2022-09-09T22:06:23.852Z,96961.00
2022-09-09T22:08:53.739Z,96959.25
2022-09-09T22:11:23.523Z,96957.66
2022-09-09T22:13:53.222Z,96955.75
2022-09-09T22:16:22.801Z,96947.97
2022-09-09T22:18:55.245Z,96953.84
2022-09-09T22:21:23.462Z,96950.66
2022-09-09T22:23:56.642Z,96949.06
2022-09-09T22:26:25.645Z,96945.44
2022-09-09T22:28:54.565Z,96943.84
2022-09-09T22:31:23.699Z,96941.31
2022-09-09T22:33:52.221Z,96951.00
2022-09-09T22:36:20.895Z,96942.41
2022-09-09T22:38:49.090Z,96937.00
2022-09-09T22:41:18.860Z,96944.63
2022-09-09T22:43:47.710Z,96941.63
2022-09-09T22:46:15.727Z,96944.63
2022-09-09T22:48:44.063Z,96947.69
2022-09-09T22:51:14.350Z,96940.69
2022-09-09T22:53:43.486Z,96944.63
2022-09-09T22:56:15.468Z,96945.31
2022-09-09T22:58:45.055Z,96942.59
2022-09-09T23:01:15.507Z,96946.88
2022-09-09T23:03:46.043Z,96951.63
2022-09-09T23:06:22.008Z,96949.59
2022-09-09T23:08:52.122Z,96942.59
2022-09-09T23:11:20.210Z,96944.19
2022-09-09T23:13:52.609Z,96939.56
2022-09-09T23:16:25.087Z,96943.88
2022-09-09T23:18:55.140Z,96938.91
2022-09-09T23:21:26.342Z,96944.97
2022-09-09T23:23:54.923Z,96938.31
2022-09-09T23:26:24.051Z,96934.81
2022-09-09T23:28:58.359Z,96938.31
2022-09-09T23:31:51.477Z,96930.00
2022-09-09T23:34:19.462Z,96930.19
2022-09-09T23:36:47.494Z,96934.16
2022-09-09T23:39:15.505Z,96937.97
2022-09-09T23:41:43.483Z,96937.97
2022-09-09T23:44:12.901Z,96925.91
2022-09-09T23:46:41.085Z,96930.66
2022-09-09T23:49:09.662Z,96932.91
2022-09-09T23:51:38.365Z,96930.81
2022-09-09T23:54:07.357Z,96927.50
2022-09-09T23:56:37.779Z,96931.31
2022-09-09T23:59:06.689Z,96933.38
