createdAt,value
2023-02-12T00:00:50.058Z,1.11
2023-02-12T00:03:16.715Z,1.07
2023-02-12T00:05:43.299Z,1.16
2023-02-12T00:08:09.942Z,1.11
2023-02-12T00:10:39.585Z,1.17
2023-02-12T00:13:06.123Z,1.15
2023-02-12T00:15:32.658Z,1.19
2023-02-12T00:17:59.231Z,1.20
2023-02-12T00:20:25.742Z,1.17
2023-02-12T00:22:52.255Z,1.19
2023-02-12T00:25:19.147Z,1.20
2023-02-12T00:27:45.671Z,1.12
2023-02-12T00:30:12.520Z,1.17
2023-02-12T00:32:39.039Z,1.21
2023-02-12T00:35:05.747Z,1.14
2023-02-12T00:37:32.310Z,1.24
2023-02-12T00:39:58.859Z,0.83
2023-02-12T00:42:25.379Z,1.19
2023-02-12T00:44:51.891Z,1.17
2023-02-12T00:47:18.368Z,1.28
2023-02-12T00:49:44.889Z,1.19
2023-02-12T00:52:11.447Z,1.18
2023-02-12T00:54:38.278Z,1.22
2023-02-12T00:57:04.836Z,1.22
2023-02-12T00:59:31.441Z,1.25
2023-02-12T01:01:58.129Z,1.18
2023-02-12T01:04:24.713Z,1.24
2023-02-12T01:06:51.237Z,1.29
2023-02-12T01:09:17.736Z,1.13
2023-02-12T01:11:44.311Z,1.19
2023-02-12T01:14:10.816Z,1.11
2023-02-12T01:16:37.438Z,1.06
2023-02-12T01:19:04.098Z,1.13
2023-02-12T01:21:31.874Z,1.11
2023-02-12T01:23:58.457Z,1.10
2023-02-12T01:26:25.383Z,1.17
2023-02-12T01:28:56.816Z,1.20
2023-02-12T01:31:25.554Z,1.08
2023-02-12T01:33:53.306Z,1.17
2023-02-12T01:36:19.961Z,1.17
2023-02-12T01:38:47.369Z,1.14
2023-02-12T01:41:21.420Z,1.15
2023-02-12T01:44:06.426Z,1.17
2023-02-12T01:46:33.041Z,1.16
2023-02-12T01:48:59.608Z,1.15
2023-02-12T01:51:26.139Z,1.22
2023-02-12T01:53:53.903Z,1.17
2023-02-12T01:56:20.599Z,1.19
2023-02-12T01:58:47.396Z,1.19
2023-02-12T02:01:20.418Z,1.22
2023-02-12T02:03:50.350Z,1.28
2023-02-12T02:06:20.186Z,1.22
2023-02-12T02:08:46.762Z,1.16
2023-02-12T02:11:13.538Z,1.14
2023-02-12T02:13:40.070Z,1.17
2023-02-12T02:16:24.455Z,1.18
2023-02-12T02:18:54.842Z,1.15
2023-02-12T02:21:35.909Z,1.23
2023-02-12T02:24:24.010Z,1.15
2023-02-12T02:27:02.162Z,1.10
2023-02-12T02:29:28.571Z,1.14
2023-02-12T02:32:12.722Z,1.08
2023-02-12T02:34:50.435Z,1.12
2023-02-12T02:37:31.766Z,1.11
2023-02-12T02:40:00.997Z,1.05
2023-02-12T02:42:37.293Z,0.98
2023-02-12T02:45:32.738Z,1.12
2023-02-12T02:48:04.648Z,1.05
2023-02-12T02:50:31.671Z,1.08
2023-02-12T02:53:07.134Z,1.07
2023-02-12T02:55:36.782Z,1.06
2023-02-12T02:58:09.587Z,1.07
2023-02-12T03:00:38.617Z,0.97
2023-02-12T03:03:30.459Z,1.05
2023-02-12T03:06:01.148Z,0.95
2023-02-12T03:08:30.100Z,1.01
2023-02-12T03:10:58.756Z,0.98
2023-02-12T03:14:02.052Z,1.00
2023-02-12T03:16:33.758Z,0.96
2023-02-12T03:19:14.329Z,0.93
2023-02-12T03:21:46.380Z,0.94
2023-02-12T03:24:22.776Z,0.99
2023-02-12T03:27:03.347Z,0.93
2023-02-12T03:29:30.138Z,0.92
2023-02-12T03:32:17.704Z,0.80
2023-02-12T03:35:10.320Z,0.84
2023-02-12T03:37:58.308Z,0.76
2023-02-12T03:40:37.145Z,0.82
2023-02-12T03:43:25.238Z,0.87
2023-02-12T03:46:07.688Z,0.88
2023-02-12T03:48:54.896Z,0.81
2023-02-12T03:51:22.590Z,0.80
2023-02-12T03:53:49.279Z,0.86
2023-02-12T03:56:20.135Z,0.80
2023-02-12T03:58:46.753Z,0.79
2023-02-12T04:01:13.364Z,0.75
2023-02-12T04:03:39.994Z,0.85
2023-02-12T04:06:19.786Z,0.78
2023-02-12T04:08:46.395Z,0.80
2023-02-12T04:11:21.871Z,0.86
2023-02-12T04:14:07.243Z,0.74
2023-02-12T04:16:50.281Z,0.78
2023-02-12T04:19:20.381Z,0.74
2023-02-12T04:22:05.074Z,0.79
2023-02-12T04:24:50.076Z,0.73
2023-02-12T04:27:24.553Z,0.70
2023-02-12T04:30:12.897Z,0.69
2023-02-12T04:32:59.710Z,0.64
2023-02-12T04:35:49.232Z,0.68
2023-02-12T04:38:27.395Z,0.67
2023-02-12T04:40:53.913Z,0.70
2023-02-12T04:43:30.573Z,0.74
2023-02-12T04:45:57.537Z,0.67
2023-02-12T04:48:24.253Z,0.71
2023-02-12T04:50:50.785Z,0.55
2023-02-12T04:53:17.539Z,0.62
2023-02-12T04:55:44.138Z,0.61
2023-02-12T04:58:10.649Z,0.68
2023-02-12T05:00:37.197Z,0.63
2023-02-12T05:03:03.794Z,0.65
2023-02-12T05:05:30.320Z,0.62
2023-02-12T05:07:57.182Z,0.66
2023-02-12T05:10:23.740Z,0.67
2023-02-12T05:12:52.618Z,0.62
2023-02-12T05:15:19.171Z,0.73
2023-02-12T05:17:45.643Z,0.69
2023-02-12T05:20:12.692Z,0.66
2023-02-12T05:22:39.238Z,0.67
2023-02-12T05:25:06.164Z,0.60
2023-02-12T05:27:32.702Z,0.65
2023-02-12T05:29:59.220Z,0.56
2023-02-12T05:32:25.771Z,0.70
2023-02-12T05:34:52.279Z,0.66
2023-02-12T05:37:18.783Z,0.64
2023-02-12T05:39:45.310Z,0.67
2023-02-12T05:42:11.807Z,0.67
2023-02-12T05:44:38.422Z,0.54
2023-02-12T05:47:04.950Z,0.58
2023-02-12T05:49:31.526Z,0.57
2023-02-12T05:51:58.208Z,0.57
2023-02-12T05:54:24.706Z,0.64
2023-02-12T05:56:51.198Z,0.47
2023-02-12T05:59:19.630Z,0.56
2023-02-12T06:01:47.040Z,0.52
2023-02-12T06:04:19.325Z,0.58
2023-02-12T06:06:45.991Z,0.49
2023-02-12T06:09:13.119Z,0.50
2023-02-12T06:11:39.794Z,0.51
2023-02-12T06:14:06.971Z,0.43
2023-02-12T06:16:34.093Z,0.39
2023-02-12T06:19:01.882Z,0.55
2023-02-12T06:21:28.436Z,0.54
2023-02-12T06:23:54.970Z,0.46
2023-02-12T06:26:21.728Z,0.54
2023-02-12T06:28:48.296Z,0.53
2023-02-12T06:31:22.357Z,0.46
2023-02-12T06:33:49.083Z,0.35
2023-02-12T06:36:15.751Z,0.39
2023-02-12T06:38:42.377Z,0.46
2023-02-12T06:41:40.606Z,0.46
2023-02-12T06:44:16.325Z,0.46
2023-02-12T06:46:43.059Z,0.54
2023-02-12T06:49:10.996Z,0.47
2023-02-12T06:51:37.817Z,0.53
2023-02-12T06:54:04.516Z,0.53
2023-02-12T06:56:31.326Z,0.64
2023-02-12T06:58:58.721Z,0.63
2023-02-12T07:01:26.716Z,0.66
2023-02-12T07:04:00.881Z,0.65
2023-02-12T07:06:27.757Z,0.71
2023-02-12T07:08:55.180Z,0.71
2023-02-12T07:11:25.610Z,0.84
2023-02-12T07:13:52.256Z,0.77
2023-02-12T07:16:18.964Z,0.95
2023-02-12T07:18:45.701Z,1.07
2023-02-12T07:21:12.709Z,1.17
2023-02-12T07:23:39.238Z,1.15
2023-02-12T07:26:07.301Z,1.07
2023-02-12T07:28:34.063Z,1.08
2023-02-12T07:31:06.115Z,1.08
2023-02-12T07:33:32.717Z,1.07
2023-02-12T07:36:02.941Z,1.12
2023-02-12T07:38:29.545Z,1.18
2023-02-12T07:40:56.103Z,1.15
2023-02-12T07:43:22.827Z,1.17
2023-02-12T07:45:49.524Z,1.21
2023-02-12T07:48:16.094Z,1.25
2023-02-12T07:50:42.639Z,1.25
2023-02-12T07:53:09.286Z,1.25
2023-02-12T07:55:35.859Z,1.23
2023-02-12T07:58:02.642Z,1.27
2023-02-12T08:00:29.227Z,1.25
2023-02-12T08:02:55.808Z,1.28
2023-02-12T08:05:22.397Z,1.24
2023-02-12T08:07:49.088Z,1.22
2023-02-12T08:10:15.753Z,1.24
2023-02-12T08:12:42.399Z,1.19
2023-02-12T08:15:09.546Z,1.19
2023-02-12T08:17:36.175Z,1.22
2023-02-12T08:20:02.953Z,1.29
2023-02-12T08:22:29.580Z,1.31
2023-02-12T08:24:56.225Z,1.33
2023-02-12T08:27:22.725Z,1.23
2023-02-12T08:29:49.375Z,1.38
2023-02-12T08:32:16.036Z,1.41
2023-02-12T08:34:42.591Z,1.35
2023-02-12T08:37:09.257Z,1.47
2023-02-12T08:39:37.154Z,1.55
2023-02-12T08:42:03.879Z,1.53
2023-02-12T08:44:32.894Z,1.63
2023-02-12T08:47:02.480Z,1.70
2023-02-12T08:49:29.741Z,1.72
2023-02-12T08:52:02.049Z,1.70
2023-02-12T08:54:29.713Z,1.81
2023-02-12T08:56:57.482Z,1.83
2023-02-12T08:59:24.034Z,1.91
2023-02-12T09:01:51.760Z,2.01
2023-02-12T09:04:20.871Z,1.94
2023-02-12T09:06:47.942Z,1.94
2023-02-12T09:09:14.926Z,2.02
2023-02-12T09:11:42.150Z,2.06
2023-02-12T09:14:12.193Z,2.12
2023-02-12T09:16:38.928Z,2.06
2023-02-12T09:19:05.764Z,2.05
2023-02-12T09:21:32.563Z,2.07
2023-02-12T09:23:59.281Z,2.17
2023-02-12T09:26:26.040Z,2.22
2023-02-12T09:28:52.629Z,2.19
2023-02-12T09:31:23.817Z,2.24
2023-02-12T09:33:53.990Z,2.34
2023-02-12T09:36:23.310Z,2.36
2023-02-12T09:39:00.657Z,2.42
2023-02-12T09:42:00.311Z,2.49
2023-02-12T09:44:39.156Z,2.48
2023-02-12T09:47:23.519Z,2.59
2023-02-12T09:50:26.572Z,2.63
2023-02-12T09:52:54.250Z,2.65
2023-02-12T09:55:21.330Z,2.75
2023-02-12T09:57:48.118Z,2.68
2023-02-12T10:00:38.958Z,2.64
2023-02-12T10:03:13.302Z,2.65
2023-02-12T10:06:02.827Z,2.76
2023-02-12T10:09:07.243Z,2.79
2023-02-12T10:11:36.822Z,2.99
2023-02-12T10:14:22.977Z,3.07
2023-02-12T10:16:59.279Z,3.07
2023-02-12T10:19:47.423Z,3.11
2023-02-12T10:22:28.336Z,3.09
2023-02-12T10:25:01.838Z,3.07
2023-02-12T10:27:55.676Z,3.05
2023-02-12T10:30:26.764Z,3.07
2023-02-12T10:32:58.694Z,3.15
2023-02-12T10:35:25.238Z,3.28
2023-02-12T10:38:16.651Z,3.40
2023-02-12T10:40:44.248Z,3.39
2023-02-12T10:43:13.253Z,3.44
2023-02-12T10:45:41.238Z,3.53
2023-02-12T10:48:08.927Z,3.55
2023-02-12T10:51:02.863Z,3.51
2023-02-12T10:53:38.731Z,3.63
2023-02-12T10:56:11.463Z,3.42
2023-02-12T10:58:50.225Z,3.49
2023-02-12T11:01:20.838Z,3.66
2023-02-12T11:03:47.914Z,3.74
2023-02-12T11:06:19.729Z,3.79
2023-02-12T11:08:46.573Z,4.04
2023-02-12T11:11:21.407Z,4.19
2023-02-12T11:13:58.642Z,4.20
2023-02-12T11:16:55.107Z,4.35
2023-02-12T11:19:26.853Z,4.35
2023-02-12T11:22:04.235Z,4.32
2023-02-12T11:24:32.848Z,4.38
2023-02-12T11:27:15.784Z,4.70
2023-02-12T11:29:43.321Z,4.79
2023-02-12T11:32:18.457Z,4.74
2023-02-12T11:34:47.785Z,4.83
2023-02-12T11:37:36.590Z,4.84
2023-02-12T11:40:05.971Z,4.88
2023-02-12T11:42:36.980Z,4.87
2023-02-12T11:45:06.813Z,4.89
2023-02-12T11:47:34.940Z,4.83
2023-02-12T11:50:07.505Z,4.82
2023-02-12T11:52:35.950Z,4.96
2023-02-12T11:55:05.598Z,4.94
2023-02-12T11:57:49.081Z,5.05
2023-02-12T12:00:20.196Z,5.08
2023-02-12T12:03:12.571Z,5.08
2023-02-12T12:05:45.016Z,4.99
2023-02-12T12:08:21.907Z,5.17
2023-02-12T12:10:54.407Z,4.79
2023-02-12T12:13:27.566Z,5.02
2023-02-12T12:16:11.298Z,5.08
2023-02-12T12:18:46.871Z,5.16
2023-02-12T12:21:28.292Z,5.06
2023-02-12T12:24:11.668Z,5.13
2023-02-12T12:26:50.868Z,5.33
2023-02-12T12:29:47.423Z,5.33
2023-02-12T12:32:14.312Z,5.48
2023-02-12T12:34:43.736Z,5.64
2023-02-12T12:37:13.342Z,5.61
2023-02-12T12:40:04.786Z,5.64
2023-02-12T12:42:51.116Z,5.59
2023-02-12T12:45:51.830Z,5.48
2023-02-12T12:48:24.449Z,5.30
2023-02-12T12:51:18.521Z,5.28
2023-02-12T12:54:03.832Z,5.34
2023-02-12T12:56:42.355Z,5.31
2023-02-12T12:59:46.457Z,5.25
2023-02-12T13:02:28.835Z,5.46
2023-02-12T13:05:01.654Z,5.54
2023-02-12T13:08:06.268Z,5.61
2023-02-12T13:10:34.200Z,5.40
2023-02-12T13:13:12.724Z,5.33
2023-02-12T13:16:26.455Z,5.15
2023-02-12T13:19:10.328Z,5.27
2023-02-12T13:21:59.159Z,5.42
2023-02-12T13:24:39.630Z,5.51
2023-02-12T13:27:07.996Z,5.33
2023-02-12T13:29:59.635Z,5.19
2023-02-12T13:32:34.547Z,5.16
2023-02-12T13:35:01.445Z,5.10
2023-02-12T13:37:45.155Z,5.16
2023-02-12T13:40:18.006Z,5.00
2023-02-12T13:43:23.616Z,4.97
2023-02-12T13:46:14.809Z,4.83
2023-02-12T13:49:06.500Z,4.61
2023-02-12T13:52:08.690Z,4.56
2023-02-12T13:54:54.372Z,4.65
2023-02-12T13:57:24.190Z,4.84
2023-02-12T13:59:55.313Z,4.97
2023-02-12T14:02:34.618Z,5.12
2023-02-12T14:05:24.075Z,5.27
2023-02-12T14:08:01.295Z,5.31
2023-02-12T14:10:30.513Z,5.39
2023-02-12T14:13:19.301Z,5.32
2023-02-12T14:15:49.182Z,5.35
2023-02-12T14:18:29.803Z,5.35
2023-02-12T14:21:11.671Z,5.42
2023-02-12T14:23:44.356Z,5.34
2023-02-12T14:26:21.517Z,5.33
2023-02-12T14:28:57.102Z,5.33
2023-02-12T14:31:26.751Z,5.34
2023-02-12T14:34:05.722Z,5.31
2023-02-12T14:36:32.348Z,5.32
2023-02-12T14:39:25.332Z,5.31
2023-02-12T14:41:55.916Z,5.33
2023-02-12T14:44:22.470Z,5.29
2023-02-12T14:46:52.721Z,5.39
2023-02-12T14:49:33.154Z,5.31
2023-02-12T14:52:16.777Z,5.29
2023-02-12T14:54:57.693Z,5.34
2023-02-12T14:57:33.297Z,5.26
2023-02-12T15:00:06.160Z,5.15
2023-02-12T15:02:35.120Z,5.10
2023-02-12T15:05:07.822Z,5.12
2023-02-12T15:07:48.018Z,5.07
2023-02-12T15:10:19.898Z,5.03
2023-02-12T15:12:52.387Z,5.03
2023-02-12T15:15:25.717Z,4.92
2023-02-12T15:18:06.824Z,4.91
2023-02-12T15:20:45.087Z,4.91
2023-02-12T15:23:30.716Z,4.93
2023-02-12T15:25:57.871Z,4.76
2023-02-12T15:28:33.147Z,4.83
2023-02-12T15:31:05.898Z,4.83
2023-02-12T15:33:33.666Z,4.81
2023-02-12T15:36:01.313Z,4.72
2023-02-12T15:38:37.266Z,4.67
2023-02-12T15:41:07.536Z,4.64
2023-02-12T15:43:35.596Z,4.70
2023-02-12T15:46:05.198Z,4.60
2023-02-12T15:48:35.732Z,4.19
2023-02-12T15:51:26.496Z,3.76
2023-02-12T15:53:53.236Z,3.67
2023-02-12T15:56:22.229Z,3.34
2023-02-12T15:58:53.451Z,2.87
2023-02-12T16:01:23.814Z,2.78
2023-02-12T16:04:01.579Z,2.50
2023-02-12T16:06:29.164Z,2.02
2023-02-12T16:09:05.602Z,1.52
2023-02-12T16:11:32.365Z,1.55
2023-02-12T16:14:04.472Z,1.42
2023-02-12T16:16:48.821Z,1.47
2023-02-12T16:19:18.564Z,1.34
2023-02-12T16:21:45.623Z,1.26
2023-02-12T16:24:25.911Z,1.11
2023-02-12T16:26:52.722Z,0.92
2023-02-12T16:29:19.605Z,0.74
2023-02-12T16:31:59.820Z,0.49
2023-02-12T16:34:38.383Z,0.33
2023-02-12T16:37:36.095Z,0.26
2023-02-12T16:40:13.432Z,0.03
2023-02-12T16:42:56.531Z,0.04
2023-02-12T16:45:26.146Z,-0.10
2023-02-12T16:47:59.499Z,-0.11
2023-02-12T16:50:27.638Z,-0.46
2023-02-12T16:53:01.792Z,-0.61
2023-02-12T16:55:28.678Z,-0.56
2023-02-12T16:57:55.389Z,-0.57
2023-02-12T17:00:22.834Z,-0.66
2023-02-12T17:02:49.559Z,-0.69
2023-02-12T17:05:16.938Z,-0.72
2023-02-12T17:07:43.918Z,-0.78
2023-02-12T17:10:14.273Z,-0.85
2023-02-12T17:12:47.969Z,-0.93
2023-02-12T17:15:27.886Z,-1.04
2023-02-12T17:17:54.559Z,-0.98
2023-02-12T17:20:21.376Z,-0.92
2023-02-12T17:22:50.304Z,-1.04
2023-02-12T17:25:17.243Z,-1.15
2023-02-12T17:27:44.503Z,-1.01
2023-02-12T17:30:18.295Z,-1.05
2023-02-12T17:32:45.359Z,-1.10
2023-02-12T17:35:24.205Z,-1.17
2023-02-12T17:37:56.922Z,-1.26
2023-02-12T17:40:31.208Z,-1.37
2023-02-12T17:43:01.004Z,-1.42
2023-02-12T17:45:38.017Z,-1.38
2023-02-12T17:48:14.018Z,-1.57
2023-02-12T17:50:54.096Z,-1.46
2023-02-12T17:53:34.054Z,-1.60
2023-02-12T17:56:11.745Z,-1.74
2023-02-12T18:01:37.673Z,-1.80
2023-02-12T18:04:11.661Z,-1.78
2023-02-12T18:06:41.275Z,-1.85
2023-02-12T18:09:16.200Z,-1.93
2023-02-12T18:11:45.880Z,-1.96
2023-02-12T18:14:15.690Z,-2.10
2023-02-12T18:16:47.689Z,-2.32
2023-02-12T18:19:17.206Z,-2.30
2023-02-12T18:21:48.416Z,-2.18
2023-02-12T18:24:27.308Z,-2.26
2023-02-12T18:27:00.012Z,-2.26
2023-02-12T18:29:27.114Z,-2.20
2023-02-12T18:31:55.012Z,-2.28
2023-02-12T18:34:22.138Z,-2.28
2023-02-12T18:36:49.156Z,-2.35
2023-02-12T18:39:16.169Z,-2.36
2023-02-12T18:41:42.933Z,-2.41
2023-02-12T18:44:09.719Z,-2.35
2023-02-12T18:46:36.434Z,-2.37
2023-02-12T18:49:04.064Z,-2.48
2023-02-12T18:51:33.528Z,-2.41
2023-02-12T18:54:01.263Z,-2.41
2023-02-12T18:56:32.437Z,-2.44
2023-02-12T18:59:00.322Z,-2.50
2023-02-12T19:01:28.068Z,-2.53
2023-02-12T19:03:59.017Z,-2.55
2023-02-12T19:06:29.314Z,-2.51
2023-02-12T19:08:57.089Z,-2.59
2023-02-12T19:11:24.502Z,-2.54
2023-02-12T19:13:51.302Z,-2.52
2023-02-12T19:16:18.824Z,-2.62
2023-02-12T19:18:48.367Z,-2.63
2023-02-12T19:21:15.553Z,-2.75
2023-02-12T19:23:42.615Z,-2.78
2023-02-12T19:26:11.216Z,-2.77
2023-02-12T19:28:38.189Z,-2.74
2023-02-12T19:31:15.828Z,-2.80
2023-02-12T19:33:43.189Z,-2.77
2023-02-12T19:36:10.669Z,-2.78
2023-02-12T19:38:37.563Z,-2.90
2023-02-12T19:41:09.473Z,-2.83
2023-02-12T19:43:36.335Z,-2.94
2023-02-12T19:46:10.922Z,-2.92
2023-02-12T19:48:37.847Z,-2.92
2023-02-12T19:51:04.775Z,-3.03
2023-02-12T19:53:31.610Z,-2.94
2023-02-12T19:56:04.707Z,-2.91
2023-02-12T19:58:31.523Z,-2.91
2023-02-12T20:00:58.958Z,-3.00
2023-02-12T20:03:25.877Z,-3.06
2023-02-12T20:06:10.219Z,-3.09
2023-02-12T20:08:37.673Z,-3.13
2023-02-12T20:11:11.423Z,-3.09
2023-02-12T20:13:38.849Z,-3.07
2023-02-12T20:16:07.092Z,-3.13
2023-02-12T20:18:34.099Z,-3.10
2023-02-12T20:21:01.224Z,-3.23
2023-02-12T20:23:27.980Z,-3.22
2023-02-12T20:25:54.802Z,-3.14
2023-02-12T20:28:22.025Z,-3.27
2023-02-12T20:30:48.995Z,-3.30
2023-02-12T20:33:15.834Z,-3.37
2023-02-12T20:35:46.152Z,-3.33
2023-02-12T20:38:13.060Z,-3.43
2023-02-12T20:40:39.976Z,-3.42
2023-02-12T20:43:06.808Z,-3.42
2023-02-12T20:45:36.725Z,-3.37
2023-02-12T20:48:03.472Z,-3.53
2023-02-12T20:50:30.280Z,-3.49
2023-02-12T20:52:59.109Z,-3.54
2023-02-12T20:55:25.911Z,-3.52
2023-02-12T20:57:55.854Z,-3.60
2023-02-12T21:00:22.611Z,-3.53
2023-02-12T21:02:49.506Z,-3.61
2023-02-12T21:05:16.377Z,-3.52
2023-02-12T21:07:43.249Z,-3.60
2023-02-12T21:10:13.008Z,-3.53
2023-02-12T21:12:39.791Z,-3.56
2023-02-12T21:15:07.312Z,-3.62
2023-02-12T21:17:36.599Z,-3.51
2023-02-12T21:20:03.577Z,-3.61
2023-02-12T21:22:30.479Z,-3.56
2023-02-12T21:24:57.347Z,-3.60
2023-02-12T21:27:24.160Z,-3.65
2023-02-12T21:29:50.811Z,-3.72
2023-02-12T21:32:17.660Z,-3.57
2023-02-12T21:34:44.536Z,-3.55
2023-02-12T21:37:11.298Z,-3.52
2023-02-12T21:39:38.089Z,-3.55
2023-02-12T21:42:05.230Z,-3.53
2023-02-12T21:44:32.927Z,-3.57
2023-02-12T21:46:59.720Z,-3.61
2023-02-12T21:49:26.710Z,-3.57
2023-02-12T21:51:57.997Z,-3.58
2023-02-12T21:54:25.026Z,-3.62
2023-02-12T21:56:51.738Z,-3.58
2023-02-12T21:59:18.675Z,-3.55
2023-02-12T22:01:49.652Z,-3.57
2023-02-12T22:04:16.788Z,-3.54
2023-02-12T22:06:48.010Z,-3.64
2023-02-12T22:09:16.422Z,-3.68
2023-02-12T22:11:43.504Z,-3.51
2023-02-12T22:14:12.824Z,-3.55
2023-02-12T22:16:39.759Z,-3.47
2023-02-12T22:19:06.530Z,-3.58
2023-02-12T22:21:35.410Z,-3.69
2023-02-12T22:24:03.643Z,-3.63
2023-02-12T22:26:30.618Z,-3.65
2023-02-12T22:28:59.088Z,-3.66
2023-02-12T22:31:28.249Z,-3.71
2023-02-12T22:34:00.006Z,-3.66
2023-02-12T22:36:26.937Z,-3.68
2023-02-12T22:38:55.305Z,-3.62
2023-02-12T22:41:22.041Z,-3.60
2023-02-12T22:43:48.854Z,-3.59
2023-02-12T22:46:15.932Z,-3.61
2023-02-12T22:48:42.876Z,-3.57
2023-02-12T22:51:10.264Z,-3.54
2023-02-12T22:53:37.008Z,-3.44
2023-02-12T22:56:04.844Z,-3.53
2023-02-12T22:58:31.598Z,-3.50
2023-02-12T23:00:58.733Z,-3.48
2023-02-12T23:03:25.720Z,-3.43
2023-02-12T23:05:52.442Z,-3.40
2023-02-12T23:08:19.270Z,-3.27
2023-02-12T23:10:45.978Z,-3.23
2023-02-12T23:13:24.587Z,-3.24
2023-02-12T23:15:55.195Z,-3.11
2023-02-12T23:18:22.564Z,-3.07
2023-02-12T23:20:49.962Z,-2.99
2023-02-12T23:23:17.185Z,-3.02
2023-02-12T23:25:44.016Z,-3.00
2023-02-12T23:28:11.009Z,-2.89
2023-02-12T23:30:38.234Z,-2.96
2023-02-12T23:33:05.836Z,-2.97
2023-02-12T23:35:32.626Z,-2.93
2023-02-12T23:37:59.472Z,-2.92
2023-02-12T23:40:26.267Z,-2.87
2023-02-12T23:42:52.983Z,-2.80
2023-02-12T23:45:19.825Z,-2.72
2023-02-12T23:47:46.694Z,-2.73
2023-02-12T23:50:13.554Z,-2.74
2023-02-12T23:52:40.418Z,-2.81
2023-02-12T23:55:07.258Z,-2.80
2023-02-12T23:57:34.116Z,-2.58
