createdAt,value
2017-08-25T00:02:05.224Z,15.10
2017-08-25T00:04:32.790Z,15.10
2017-08-25T00:07:00.370Z,15.00
2017-08-25T00:09:27.994Z,15.00
2017-08-25T00:11:55.586Z,15.00
2017-08-25T00:14:23.177Z,15.00
2017-08-25T00:16:50.812Z,14.90
2017-08-25T00:19:18.420Z,14.90
2017-08-25T00:21:46.003Z,14.90
2017-08-25T00:24:13.635Z,14.90
2017-08-25T00:26:41.215Z,14.90
2017-08-25T00:29:08.815Z,14.80
2017-08-25T00:31:37.216Z,14.80
2017-08-25T00:34:04.813Z,14.80
2017-08-25T00:36:32.381Z,14.80
2017-08-25T00:39:00.041Z,14.70
2017-08-25T00:41:27.614Z,14.70
2017-08-25T00:43:55.214Z,14.70
2017-08-25T00:46:22.867Z,14.70
2017-08-25T00:48:50.439Z,14.60
2017-08-25T00:51:18.024Z,14.60
2017-08-25T00:53:45.654Z,14.60
2017-08-25T00:56:13.241Z,14.60
2017-08-25T00:58:40.877Z,14.60
2017-08-25T01:01:08.537Z,14.50
2017-08-25T01:03:36.158Z,14.50
2017-08-25T01:06:03.749Z,14.50
2017-08-25T01:08:31.446Z,14.50
2017-08-25T01:10:59.029Z,14.40
2017-08-25T01:13:26.616Z,14.40
2017-08-25T01:15:55.112Z,14.40
2017-08-25T01:18:22.691Z,14.40
2017-08-25T01:20:50.277Z,14.40
2017-08-25T01:23:18.003Z,14.40
2017-08-25T01:25:46.348Z,14.30
2017-08-25T01:28:13.918Z,14.30
2017-08-25T01:30:42.398Z,14.30
2017-08-25T01:33:09.972Z,14.30
2017-08-25T01:35:37.556Z,14.30
2017-08-25T01:38:05.179Z,14.30
2017-08-25T01:40:32.756Z,14.30
2017-08-25T01:43:01.098Z,14.20
2017-08-25T01:45:28.840Z,14.20
2017-08-25T01:47:56.449Z,14.20
2017-08-25T01:50:24.049Z,14.20
2017-08-25T01:52:52.443Z,14.20
2017-08-25T01:55:20.019Z,14.20
2017-08-25T01:57:47.668Z,14.20
2017-08-25T02:00:15.317Z,14.10
2017-08-25T02:02:43.497Z,14.10
2017-08-25T02:05:11.083Z,14.10
2017-08-25T02:07:38.833Z,14.10
2017-08-25T02:10:06.520Z,14.10
2017-08-25T02:12:34.912Z,14.10
2017-08-25T02:15:02.766Z,14.10
2017-08-25T02:17:30.693Z,14.10
2017-08-25T02:19:58.292Z,14.10
2017-08-25T02:22:26.484Z,14.10
2017-08-25T02:24:54.100Z,14.10
2017-08-25T02:27:21.698Z,14.10
2017-08-25T02:29:49.328Z,14.10
2017-08-25T02:32:16.909Z,14.20
2017-08-25T02:34:44.522Z,14.20
2017-08-25T02:37:12.149Z,14.20
2017-08-25T02:39:39.739Z,14.20
2017-08-25T02:42:07.343Z,14.20
2017-08-25T02:44:35.014Z,14.20
2017-08-25T02:47:03.368Z,14.10
2017-08-25T02:49:30.967Z,14.10
2017-08-25T02:51:58.773Z,14.10
2017-08-25T02:54:26.373Z,14.00
2017-08-25T02:56:53.946Z,14.00
2017-08-25T02:59:21.665Z,14.00
2017-08-25T03:01:49.270Z,13.90
2017-08-25T03:04:16.871Z,13.90
2017-08-25T03:06:44.514Z,13.90
2017-08-25T03:09:12.118Z,13.90
2017-08-25T03:11:39.722Z,13.80
2017-08-25T03:14:07.451Z,13.80
2017-08-25T03:16:35.036Z,13.80
2017-08-25T03:19:02.620Z,13.80
2017-08-25T03:21:30.245Z,13.90
2017-08-25T03:23:57.840Z,13.90
2017-08-25T03:26:26.247Z,13.90
2017-08-25T03:28:53.907Z,13.80
2017-08-25T03:31:21.513Z,13.80
2017-08-25T03:33:49.130Z,13.80
2017-08-25T03:36:16.751Z,13.80
2017-08-25T03:38:44.336Z,13.80
2017-08-25T03:41:12.213Z,13.90
2017-08-25T03:43:39.938Z,13.90
2017-08-25T03:46:07.529Z,13.90
2017-08-25T03:48:35.102Z,13.90
2017-08-25T03:51:02.737Z,13.90
2017-08-25T03:53:31.094Z,13.90
2017-08-25T03:55:58.678Z,13.90
2017-08-25T03:58:26.323Z,14.00
2017-08-25T04:00:53.962Z,14.00
2017-08-25T04:03:21.552Z,14.00
2017-08-25T04:05:49.194Z,14.10
2017-08-25T04:08:16.776Z,14.10
2017-08-25T04:10:44.378Z,14.10
2017-08-25T04:13:12.220Z,14.20
2017-08-25T04:15:39.974Z,14.20
2017-08-25T04:18:07.758Z,14.30
2017-08-25T04:20:35.383Z,14.30
2017-08-25T04:23:03.003Z,14.30
2017-08-25T04:25:30.594Z,14.30
2017-08-25T04:27:58.215Z,14.30
2017-08-25T04:30:25.794Z,14.40
2017-08-25T04:32:53.366Z,14.40
2017-08-25T04:35:21.805Z,14.50
2017-08-25T04:37:49.396Z,14.50
2017-08-25T04:40:16.985Z,14.60
2017-08-25T04:42:44.794Z,14.60
2017-08-25T04:45:12.394Z,14.60
2017-08-25T04:47:39.981Z,14.60
2017-08-25T04:50:07.826Z,14.70
2017-08-25T04:52:35.414Z,14.70
2017-08-25T04:55:03.017Z,14.80
2017-08-25T04:57:30.650Z,14.90
2017-08-25T04:59:58.233Z,15.00
2017-08-25T05:02:25.834Z,15.10
2017-08-25T05:04:53.499Z,15.10
2017-08-25T05:07:21.071Z,15.30
2017-08-25T05:09:48.671Z,15.50
2017-08-25T05:12:16.420Z,15.60
2017-08-25T05:14:44.024Z,15.60
2017-08-25T05:17:11.663Z,15.70
2017-08-25T05:19:39.330Z,16.20
2017-08-25T05:22:06.916Z,17.60
2017-08-25T05:24:34.499Z,18.50
2017-08-25T05:27:02.243Z,19.10
2017-08-25T05:29:29.992Z,19.60
2017-08-25T05:31:57.618Z,20.20
2017-08-25T05:34:25.257Z,20.80
2017-08-25T05:36:52.839Z,21.40
2017-08-25T05:39:20.414Z,22.10
2017-08-25T05:41:48.043Z,23.10
2017-08-25T05:44:16.383Z,24.90
2017-08-25T05:46:43.947Z,24.90
2017-08-25T05:49:12.357Z,24.90
2017-08-25T05:51:39.922Z,24.90
2017-08-25T05:54:07.514Z,24.30
2017-08-25T05:56:35.144Z,23.50
2017-08-25T05:59:03.489Z,22.30
2017-08-25T06:01:31.077Z,22.20
2017-08-25T06:03:59.094Z,21.80
2017-08-25T06:06:26.653Z,21.30
2017-08-25T06:08:54.223Z,20.90
2017-08-25T06:11:21.831Z,20.60
2017-08-25T06:13:49.420Z,20.30
2017-08-25T06:16:17.017Z,19.90
2017-08-25T06:18:44.640Z,19.70
2017-08-25T06:21:12.230Z,19.40
2017-08-25T06:23:39.810Z,19.20
2017-08-25T06:26:07.527Z,19.30
2017-08-25T06:28:35.124Z,19.70
2017-08-25T06:31:02.716Z,20.00
2017-08-25T06:33:30.348Z,20.20
2017-08-25T06:35:57.936Z,20.20
2017-08-25T06:38:25.530Z,20.10
2017-08-25T06:40:53.169Z,19.90
2017-08-25T06:43:20.788Z,19.80
2017-08-25T06:45:48.393Z,19.80
2017-08-25T06:48:16.163Z,19.70
2017-08-25T06:50:43.743Z,19.70
2017-08-25T06:53:11.314Z,19.70
2017-08-25T06:55:38.952Z,19.90
2017-08-25T06:58:06.532Z,20.20
2017-08-25T07:00:34.112Z,20.50
2017-08-25T07:03:01.752Z,20.70
2017-08-25T07:05:29.341Z,20.90
2017-08-25T07:07:56.930Z,20.90
2017-08-25T07:10:24.561Z,20.90
2017-08-25T07:12:52.138Z,21.00
2017-08-25T07:15:19.741Z,21.10
2017-08-25T07:17:47.449Z,21.30
2017-08-25T07:20:15.918Z,21.60
2017-08-25T07:22:43.509Z,21.70
2017-08-25T07:25:11.157Z,21.90
2017-08-25T07:27:38.718Z,22.20
2017-08-25T07:30:06.617Z,22.50
2017-08-25T07:32:34.434Z,22.80
2017-08-25T07:35:02.002Z,23.10
2017-08-25T07:37:29.588Z,23.20
2017-08-25T07:39:57.223Z,23.00
2017-08-25T07:42:25.018Z,22.90
2017-08-25T07:44:52.615Z,22.60
2017-08-25T07:47:20.462Z,22.40
2017-08-25T07:49:48.040Z,22.30
2017-08-25T07:52:15.625Z,22.30
2017-08-25T07:54:43.256Z,22.50
2017-08-25T07:57:11.618Z,22.80
2017-08-25T07:59:39.213Z,22.80
2017-08-25T08:02:07.083Z,23.00
2017-08-25T08:04:34.694Z,23.30
2017-08-25T08:07:02.269Z,23.40
2017-08-25T08:09:29.912Z,23.60
2017-08-25T08:11:57.501Z,23.80
2017-08-25T08:14:25.080Z,23.90
2017-08-25T08:16:52.707Z,23.80
2017-08-25T08:19:20.275Z,23.50
2017-08-25T08:21:47.856Z,23.40
2017-08-25T08:24:15.493Z,23.50
2017-08-25T08:26:43.085Z,23.70
2017-08-25T08:29:10.660Z,23.90
2017-08-25T08:31:38.314Z,24.00
2017-08-25T08:34:05.901Z,24.20
2017-08-25T08:36:41.038Z,23.90
2017-08-25T08:39:08.617Z,23.80
2017-08-25T08:41:36.204Z,23.90
2017-08-25T08:44:03.850Z,24.00
2017-08-25T08:46:31.442Z,24.40
2017-08-25T08:48:59.030Z,24.80
2017-08-25T08:51:27.579Z,24.90
2017-08-25T08:53:55.169Z,24.90
2017-08-25T08:56:22.751Z,24.80
2017-08-25T08:58:50.380Z,24.40
2017-08-25T09:01:17.950Z,24.10
2017-08-25T09:03:45.528Z,23.80
2017-08-25T09:06:19.496Z,23.70
2017-08-25T09:08:47.080Z,23.70
2017-08-25T09:11:14.674Z,23.80
2017-08-25T09:13:42.338Z,24.00
2017-08-25T09:16:09.936Z,24.00
2017-08-25T09:18:37.512Z,24.30
2017-08-25T09:21:05.139Z,24.20
2017-08-25T09:23:32.757Z,24.30
2017-08-25T09:26:00.355Z,24.30
2017-08-25T09:28:27.996Z,24.00
2017-08-25T09:30:55.577Z,23.80
2017-08-25T09:33:23.392Z,23.50
2017-08-25T09:35:51.157Z,23.30
2017-08-25T09:38:18.726Z,23.10
2017-08-25T09:40:46.303Z,22.80
2017-08-25T09:43:14.071Z,22.50
2017-08-25T09:45:41.635Z,22.50
2017-08-25T09:48:09.227Z,22.70
2017-08-25T09:50:36.844Z,23.10
2017-08-25T09:53:04.425Z,23.60
2017-08-25T09:55:32.008Z,23.80
2017-08-25T09:57:59.620Z,23.70
2017-08-25T10:00:27.205Z,23.40
2017-08-25T10:02:54.770Z,23.10
2017-08-25T10:05:22.427Z,22.80
2017-08-25T10:07:50.004Z,22.50
2017-08-25T10:10:17.596Z,22.30
2017-08-25T10:12:45.236Z,22.10
2017-08-25T10:15:12.816Z,22.10
2017-08-25T10:17:40.384Z,22.20
2017-08-25T10:20:08.167Z,22.60
2017-08-25T10:22:35.748Z,23.00
2017-08-25T10:25:03.340Z,23.20
2017-08-25T10:27:31.108Z,23.40
2017-08-25T10:29:59.442Z,23.30
2017-08-25T10:32:27.032Z,23.30
2017-08-25T10:35:06.602Z,23.20
2017-08-25T10:37:46.226Z,23.00
2017-08-25T10:40:25.968Z,23.10
2017-08-25T10:43:05.678Z,23.10
2017-08-25T10:45:33.450Z,23.20
2017-08-25T10:48:01.277Z,23.20
2017-08-25T10:50:29.023Z,23.20
2017-08-25T10:52:56.877Z,23.30
2017-08-25T10:55:24.512Z,23.50
2017-08-25T10:57:52.173Z,23.70
2017-08-25T11:00:19.852Z,23.90
2017-08-25T11:02:47.471Z,24.10
2017-08-25T11:05:15.117Z,24.40
2017-08-25T11:07:42.932Z,24.80
2017-08-25T11:10:10.567Z,24.80
2017-08-25T11:12:38.232Z,25.00
2017-08-25T11:15:05.988Z,25.00
2017-08-25T11:17:33.644Z,25.10
2017-08-25T11:20:01.387Z,25.30
2017-08-25T11:22:29.075Z,25.60
2017-08-25T11:24:56.879Z,25.50
2017-08-25T11:27:24.639Z,25.40
2017-08-25T11:29:52.472Z,25.10
2017-08-25T11:32:20.116Z,24.90
2017-08-25T11:34:47.753Z,24.60
2017-08-25T11:37:15.475Z,24.50
2017-08-25T11:39:43.135Z,24.50
2017-08-25T11:42:10.800Z,24.70
2017-08-25T11:44:38.723Z,25.20
2017-08-25T11:47:06.334Z,25.40
2017-08-25T11:49:34.029Z,25.40
2017-08-25T11:52:01.742Z,25.30
2017-08-25T11:54:29.465Z,25.30
2017-08-25T11:56:57.208Z,25.20
2017-08-25T11:59:24.913Z,25.00
2017-08-25T12:01:52.594Z,24.90
2017-08-25T12:04:20.252Z,24.60
2017-08-25T12:06:48.046Z,24.40
2017-08-25T12:09:15.852Z,24.40
2017-08-25T12:11:43.618Z,24.40
2017-08-25T12:14:11.563Z,24.50
2017-08-25T12:16:39.420Z,24.80
2017-08-25T12:19:07.152Z,24.90
2017-08-25T12:21:35.004Z,24.80
2017-08-25T12:24:02.742Z,24.60
2017-08-25T12:26:30.430Z,24.60
2017-08-25T12:28:58.503Z,24.60
2017-08-25T12:31:26.758Z,24.80
2017-08-25T12:33:54.797Z,24.90
2017-08-25T12:36:22.994Z,24.90
2017-08-25T12:38:50.835Z,24.80
2017-08-25T12:41:18.627Z,24.60
2017-08-25T12:43:47.125Z,24.50
2017-08-25T12:46:15.035Z,24.40
2017-08-25T12:48:43.223Z,24.40
2017-08-25T12:51:11.484Z,24.40
2017-08-25T12:53:39.317Z,24.20
2017-08-25T12:56:07.056Z,24.20
2017-08-25T12:58:34.917Z,24.20
2017-08-25T13:01:02.690Z,24.30
2017-08-25T13:03:30.717Z,24.50
2017-08-25T13:05:58.743Z,24.60
2017-08-25T13:08:26.953Z,24.80
2017-08-25T13:10:55.214Z,24.70
2017-08-25T13:13:24.204Z,24.50
2017-08-25T13:15:52.133Z,24.60
2017-08-25T13:18:20.224Z,24.60
2017-08-25T13:20:51.304Z,24.70
2017-08-25T13:23:20.605Z,24.80
2017-08-25T13:25:48.576Z,24.60
2017-08-25T13:28:16.458Z,24.40
2017-08-25T13:30:44.876Z,24.40
2017-08-25T13:33:13.612Z,24.20
2017-08-25T13:35:46.864Z,24.20
2017-08-25T13:41:13.289Z,24.30
2017-08-25T13:43:43.394Z,24.60
2017-08-25T13:46:14.086Z,24.70
2017-08-25T13:48:43.988Z,24.60
2017-08-25T13:51:12.047Z,24.70
2017-08-25T13:53:39.829Z,24.70
2017-08-25T13:56:07.588Z,24.80
2017-08-25T13:58:35.270Z,24.80
2017-08-25T14:01:02.959Z,24.80
2017-08-25T14:03:30.615Z,24.80
2017-08-25T14:05:58.243Z,24.90
2017-08-25T14:08:26.047Z,25.00
2017-08-25T14:10:53.755Z,24.90
2017-08-25T14:13:21.422Z,24.80
2017-08-25T14:15:49.142Z,25.00
2017-08-25T14:18:16.776Z,25.10
2017-08-25T14:20:44.454Z,25.00
2017-08-25T14:23:12.144Z,25.00
2017-08-25T14:25:39.944Z,24.90
2017-08-25T14:28:10.033Z,24.50
2017-08-25T14:30:37.801Z,24.00
2017-08-25T14:33:05.566Z,23.80
2017-08-25T14:35:33.401Z,23.80
2017-08-25T14:38:02.605Z,23.80
2017-08-25T14:40:32.045Z,23.90
2017-08-25T14:43:02.427Z,24.00
2017-08-25T14:45:31.146Z,23.80
2017-08-25T14:48:00.561Z,23.80
2017-08-25T14:50:31.678Z,23.90
2017-08-25T14:52:59.707Z,23.90
2017-08-25T14:55:27.552Z,23.90
2017-08-25T14:58:01.833Z,23.90
2017-08-25T15:00:29.598Z,24.00
2017-08-25T15:02:57.984Z,24.10
2017-08-25T15:05:26.646Z,24.10
2017-08-25T15:07:54.373Z,24.10
2017-08-25T15:10:22.053Z,24.10
2017-08-25T15:12:49.976Z,23.90
2017-08-25T15:15:17.623Z,23.80
2017-08-25T15:17:45.374Z,23.90
2017-08-25T15:20:13.233Z,23.90
2017-08-25T15:22:41.692Z,23.90
2017-08-25T15:25:09.318Z,23.90
2017-08-25T15:27:37.110Z,23.90
2017-08-25T15:30:05.661Z,23.90
2017-08-25T15:32:33.266Z,23.90
2017-08-25T15:35:00.958Z,23.80
2017-08-25T15:37:28.604Z,23.80
2017-08-25T15:39:56.333Z,23.80
2017-08-25T15:42:24.148Z,23.80
2017-08-25T15:44:51.807Z,23.70
2017-08-25T15:47:19.461Z,23.60
2017-08-25T15:49:47.170Z,23.40
2017-08-25T15:52:14.794Z,23.40
2017-08-25T15:54:42.443Z,23.30
2017-08-25T15:57:10.209Z,23.20
2017-08-25T15:59:37.856Z,23.10
2017-08-25T16:02:05.535Z,23.10
2017-08-25T16:04:33.352Z,23.20
2017-08-25T16:07:04.254Z,23.10
2017-08-25T16:09:32.911Z,23.10
2017-08-25T16:12:03.431Z,23.00
2017-08-25T16:14:35.565Z,22.90
2017-08-25T16:17:03.232Z,23.00
2017-08-25T16:19:32.069Z,22.90
2017-08-25T16:21:59.821Z,22.90
2017-08-25T16:24:27.464Z,22.80
2017-08-25T16:26:55.523Z,22.70
2017-08-25T16:29:23.194Z,22.70
2017-08-25T16:31:51.624Z,22.40
2017-08-25T16:34:19.589Z,22.40
2017-08-25T16:36:47.341Z,22.30
2017-08-25T16:39:14.966Z,22.30
2017-08-25T16:41:42.836Z,22.10
2017-08-25T16:44:10.588Z,22.10
2017-08-25T16:46:38.430Z,22.10
2017-08-25T16:49:06.278Z,22.00
2017-08-25T16:51:34.036Z,22.00
2017-08-25T16:54:01.887Z,21.90
2017-08-25T16:56:29.615Z,21.80
2017-08-25T16:58:57.379Z,21.70
2017-08-25T17:01:25.038Z,21.70
2017-08-25T17:03:52.873Z,21.70
2017-08-25T17:06:20.556Z,21.60
2017-08-25T17:08:48.284Z,21.50
2017-08-25T17:11:16.067Z,21.40
2017-08-25T17:13:43.709Z,21.40
2017-08-25T17:16:11.377Z,21.40
2017-08-25T17:18:39.046Z,21.30
2017-08-25T17:21:06.735Z,21.20
2017-08-25T17:23:34.377Z,21.10
2017-08-25T17:26:02.227Z,20.90
2017-08-25T17:28:29.904Z,20.80
2017-08-25T17:30:57.547Z,20.70
2017-08-25T17:33:25.225Z,20.60
2017-08-25T17:35:52.866Z,20.50
2017-08-25T17:38:20.525Z,20.40
2017-08-25T17:40:48.242Z,20.40
2017-08-25T17:43:15.912Z,20.30
2017-08-25T17:45:43.565Z,20.20
2017-08-25T17:48:11.422Z,20.20
2017-08-25T17:50:39.061Z,20.10
2017-08-25T17:53:06.706Z,20.00
2017-08-25T17:55:34.471Z,19.90
2017-08-25T17:58:02.129Z,19.80
2017-08-25T18:00:29.835Z,19.80
2017-08-25T18:02:57.564Z,19.70
2017-08-25T18:05:25.215Z,19.60
2017-08-25T18:07:52.855Z,19.60
2017-08-25T18:10:20.559Z,19.50
2017-08-25T18:12:48.305Z,19.50
2017-08-25T18:15:16.839Z,19.30
2017-08-25T18:17:44.671Z,19.30
2017-08-25T18:20:12.285Z,19.20
2017-08-25T18:22:40.006Z,19.20
2017-08-25T18:25:08.763Z,19.10
2017-08-25T18:27:36.596Z,19.00
2017-08-25T18:30:04.452Z,19.00
2017-08-25T18:32:32.397Z,19.00
2017-08-25T18:35:00.053Z,18.90
2017-08-25T18:37:27.905Z,18.90
2017-08-25T18:39:55.851Z,18.80
2017-08-25T18:42:23.505Z,18.80
2017-08-25T18:44:51.156Z,20.00
2017-08-25T18:47:18.901Z,18.70
2017-08-25T18:49:46.643Z,18.60
2017-08-25T18:52:15.203Z,18.50
2017-08-25T18:54:42.941Z,18.50
2017-08-25T18:57:17.541Z,18.50
2017-08-25T18:59:45.929Z,18.40
2017-08-25T19:02:13.715Z,18.40
2017-08-25T19:04:41.522Z,18.30
2017-08-25T19:07:10.016Z,18.20
2017-08-25T19:09:38.569Z,18.20
2017-08-25T19:12:06.315Z,18.20
2017-08-25T19:14:34.252Z,18.20
2017-08-25T19:17:02.059Z,18.20
2017-08-25T19:19:29.765Z,18.10
2017-08-25T19:21:57.595Z,18.10
2017-08-25T19:24:25.349Z,18.10
2017-08-25T19:26:58.913Z,18.00
2017-08-25T19:29:26.696Z,18.00
2017-08-25T19:31:54.347Z,18.00
2017-08-25T19:34:22.049Z,18.00
2017-08-25T19:36:49.811Z,17.90
2017-08-25T19:39:17.572Z,17.80
2017-08-25T19:41:45.367Z,17.80
2017-08-25T19:44:13.103Z,17.80
2017-08-25T19:46:41.020Z,17.70
2017-08-25T19:49:08.888Z,17.70
2017-08-25T19:51:37.340Z,17.70
2017-08-25T19:54:05.692Z,17.70
2017-08-25T19:56:33.647Z,17.60
2017-08-25T19:59:01.399Z,17.60
2017-08-25T20:01:29.077Z,17.50
2017-08-25T20:03:56.810Z,17.50
2017-08-25T20:06:24.468Z,17.40
2017-08-25T20:08:53.039Z,17.40
2017-08-25T20:11:20.846Z,17.30
2017-08-25T20:13:48.611Z,17.40
2017-08-25T20:16:16.343Z,17.30
2017-08-25T20:18:44.035Z,17.30
2017-08-25T20:21:11.674Z,17.20
2017-08-25T20:23:40.131Z,17.20
2017-08-25T20:26:07.954Z,17.20
2017-08-25T20:28:35.624Z,17.10
2017-08-25T20:31:03.296Z,17.10
2017-08-25T20:33:30.995Z,17.10
2017-08-25T20:35:58.653Z,17.00
2017-08-25T20:38:27.168Z,17.00
2017-08-25T20:40:55.023Z,16.90
2017-08-25T20:43:22.682Z,16.90
2017-08-25T20:45:50.439Z,16.90
2017-08-25T20:48:18.195Z,16.80
2017-08-25T20:50:45.878Z,16.80
2017-08-25T20:53:13.596Z,16.70
2017-08-25T20:55:41.550Z,16.70
2017-08-25T20:58:09.212Z,16.70
2017-08-25T21:00:37.039Z,16.70
2017-08-25T21:03:05.018Z,16.70
2017-08-25T21:05:32.843Z,16.70
2017-08-25T21:08:00.523Z,16.70
2017-08-25T21:10:28.540Z,16.70
2017-08-25T21:12:56.189Z,16.60
2017-08-25T21:15:23.938Z,16.60
2017-08-25T21:17:51.674Z,16.50
2017-08-25T21:20:19.370Z,16.50
2017-08-25T21:22:47.090Z,15.10
2017-08-25T21:25:15.093Z,16.50
2017-08-25T21:27:42.764Z,16.40
2017-08-25T21:30:10.426Z,16.40
2017-08-25T21:32:38.370Z,16.30
2017-08-25T21:35:06.061Z,16.40
2017-08-25T21:37:33.781Z,16.30
2017-08-25T21:40:01.527Z,16.30
2017-08-25T21:42:29.200Z,16.20
2017-08-25T21:44:56.833Z,16.20
2017-08-25T21:47:24.762Z,16.20
2017-08-25T21:49:52.600Z,16.20
2017-08-25T21:52:20.363Z,16.20
2017-08-25T21:54:48.311Z,16.10
2017-08-25T21:57:15.992Z,16.10
2017-08-25T21:59:43.731Z,16.00
2017-08-25T22:02:11.490Z,16.10
2017-08-25T22:04:39.191Z,16.00
2017-08-25T22:07:06.941Z,15.90
2017-08-25T22:09:34.700Z,15.90
2017-08-25T22:12:02.435Z,15.90
2017-08-25T22:14:30.081Z,15.80
2017-08-25T22:16:57.954Z,15.80
2017-08-25T22:19:25.593Z,15.80
2017-08-25T22:21:53.332Z,15.70
2017-08-25T22:24:21.116Z,15.70
2017-08-25T22:26:49.646Z,15.70
2017-08-25T22:29:17.386Z,15.70
2017-08-25T22:31:45.244Z,15.70
2017-08-25T22:34:12.904Z,15.70
2017-08-25T22:36:41.320Z,15.50
2017-08-25T22:39:09.032Z,15.50
2017-08-25T22:41:36.760Z,15.50
2017-08-25T22:44:04.417Z,15.50
2017-08-25T22:46:32.095Z,15.40
2017-08-25T22:48:59.885Z,15.40
2017-08-25T22:51:27.524Z,15.40
2017-08-25T22:53:55.495Z,15.40
2017-08-25T22:56:23.106Z,15.40
2017-08-25T22:58:50.772Z,15.30
2017-08-25T23:01:18.850Z,15.30
2017-08-25T23:03:47.325Z,15.30
2017-08-25T23:06:15.054Z,15.20
2017-08-25T23:08:42.902Z,15.30
2017-08-25T23:11:10.636Z,15.30
2017-08-25T23:13:38.384Z,15.20
2017-08-25T23:16:06.339Z,15.20
2017-08-25T23:18:34.095Z,15.20
2017-08-25T23:21:01.845Z,15.20
2017-08-25T23:23:29.580Z,15.10
2017-08-25T23:25:57.332Z,15.10
2017-08-25T23:28:25.102Z,15.10
2017-08-25T23:30:53.024Z,15.10
2017-08-25T23:33:20.672Z,15.10
2017-08-25T23:35:48.282Z,15.10
2017-08-25T23:38:16.065Z,15.10
2017-08-25T23:40:43.819Z,15.10
2017-08-25T23:43:11.468Z,15.00
2017-08-25T23:45:39.204Z,15.00
2017-08-25T23:48:06.963Z,15.00
2017-08-25T23:50:34.713Z,15.00
2017-08-25T23:53:02.559Z,15.10
2017-08-25T23:55:30.412Z,15.00
2017-08-25T23:57:58.050Z,15.00
