createdAt,value
2017-06-12T00:01:29.603Z,99.90
2017-06-12T00:03:57.133Z,99.90
2017-06-12T00:06:24.703Z,99.90
2017-06-12T00:08:52.291Z,99.90
2017-06-12T00:11:19.855Z,99.90
2017-06-12T00:13:47.725Z,99.90
2017-06-12T00:16:15.279Z,99.90
2017-06-12T00:18:42.925Z,99.90
2017-06-12T00:21:10.487Z,99.90
2017-06-12T00:23:38.043Z,99.90
2017-06-12T00:26:05.571Z,99.90
2017-06-12T00:28:33.177Z,99.90
2017-06-12T00:31:00.834Z,99.90
2017-06-12T00:33:28.371Z,99.90
2017-06-12T00:35:55.899Z,99.90
2017-06-12T00:38:24.218Z,99.90
2017-06-12T00:40:51.750Z,99.90
2017-06-12T00:43:19.302Z,99.90
2017-06-12T00:45:47.628Z,99.90
2017-06-12T00:48:15.158Z,99.90
2017-06-12T00:50:42.714Z,99.90
2017-06-12T00:53:10.273Z,99.90
2017-06-12T00:55:37.811Z,99.90
2017-06-12T00:58:05.360Z,99.90
2017-06-12T01:00:33.722Z,99.90
2017-06-12T01:03:01.257Z,99.90
2017-06-12T01:05:28.789Z,99.90
2017-06-12T01:07:56.373Z,99.90
2017-06-12T01:10:23.908Z,99.90
2017-06-12T01:12:51.439Z,99.90
2017-06-12T01:15:19.761Z,99.90
2017-06-12T01:17:47.293Z,99.90
2017-06-12T01:20:14.844Z,99.90
2017-06-12T01:22:42.404Z,99.90
2017-06-12T01:25:09.973Z,99.90
2017-06-12T01:27:37.502Z,99.90
2017-06-12T01:30:05.028Z,99.90
2017-06-12T01:32:32.605Z,99.90
2017-06-12T01:35:00.139Z,99.90
2017-06-12T01:37:27.674Z,99.90
2017-06-12T01:39:55.232Z,99.90
2017-06-12T01:42:22.766Z,99.90
2017-06-12T01:44:51.058Z,99.90
2017-06-12T01:47:18.617Z,99.90
2017-06-12T01:49:46.150Z,99.90
2017-06-12T01:52:14.472Z,99.90
2017-06-12T01:54:42.134Z,99.90
2017-06-12T01:57:09.662Z,99.90
2017-06-12T01:59:37.960Z,99.90
2017-06-12T02:02:05.537Z,99.90
2017-06-12T02:04:33.073Z,99.90
2017-06-12T02:07:00.656Z,99.90
2017-06-12T02:09:28.213Z,99.90
2017-06-12T02:11:55.774Z,99.90
2017-06-12T02:14:23.312Z,99.90
2017-06-12T02:16:50.899Z,99.90
2017-06-12T02:19:18.455Z,99.90
2017-06-12T02:21:45.983Z,99.90
2017-06-12T02:24:13.549Z,99.90
2017-06-12T02:26:41.083Z,99.90
2017-06-12T02:29:09.415Z,99.90
2017-06-12T02:31:36.990Z,99.90
2017-06-12T02:34:04.716Z,99.90
2017-06-12T02:36:32.293Z,99.90
2017-06-12T02:38:59.850Z,99.90
2017-06-12T02:41:27.390Z,99.90
2017-06-12T02:43:54.927Z,99.90
2017-06-12T02:46:22.870Z,99.90
2017-06-12T02:48:50.698Z,99.90
2017-06-12T02:51:18.347Z,99.90
2017-06-12T02:53:46.023Z,99.90
2017-06-12T02:56:13.563Z,99.90
2017-06-12T02:58:41.098Z,99.90
2017-06-12T03:01:08.790Z,99.90
2017-06-12T03:03:36.329Z,99.90
2017-06-12T03:06:03.857Z,99.90
2017-06-12T03:08:32.188Z,99.90
2017-06-12T03:10:59.757Z,99.90
2017-06-12T03:13:27.417Z,99.90
2017-06-12T03:15:54.953Z,99.90
2017-06-12T03:18:22.535Z,99.90
2017-06-12T03:20:50.099Z,99.90
2017-06-12T03:23:17.643Z,99.90
2017-06-12T03:25:45.181Z,99.90
2017-06-12T03:28:12.739Z,99.90
2017-06-12T03:30:40.359Z,99.90
2017-06-12T03:33:07.887Z,99.90
2017-06-12T03:35:35.442Z,99.90
2017-06-12T03:38:02.974Z,99.90
2017-06-12T03:40:30.519Z,99.90
2017-06-12T03:42:58.850Z,99.90
2017-06-12T03:45:26.386Z,99.90
2017-06-12T03:47:53.922Z,99.90
2017-06-12T03:50:21.470Z,99.90
2017-06-12T03:52:49.790Z,99.90
2017-06-12T03:55:17.308Z,99.90
2017-06-12T03:57:45.624Z,99.90
2017-06-12T04:00:13.194Z,99.90
2017-06-12T04:02:40.719Z,99.90
2017-06-12T04:05:09.174Z,99.90
2017-06-12T04:07:37.615Z,99.90
2017-06-12T04:10:05.149Z,99.90
2017-06-12T04:12:32.679Z,99.90
2017-06-12T04:15:01.013Z,99.90
2017-06-12T04:17:28.667Z,99.90
2017-06-12T04:19:56.215Z,99.90
2017-06-12T04:22:23.781Z,99.90
2017-06-12T04:24:51.333Z,99.90
2017-06-12T04:27:18.899Z,99.90
2017-06-12T04:29:46.459Z,99.90
2017-06-12T04:32:13.983Z,99.90
2017-06-12T04:34:41.555Z,99.90
2017-06-12T04:37:09.083Z,99.90
2017-06-12T04:39:37.514Z,99.90
2017-06-12T04:42:05.073Z,99.90
2017-06-12T04:44:32.607Z,99.90
2017-06-12T04:47:00.162Z,99.90
2017-06-12T04:49:27.766Z,99.90
2017-06-12T04:51:55.322Z,99.90
2017-06-12T04:54:22.860Z,99.90
2017-06-12T04:56:50.394Z,99.90
2017-06-12T04:59:17.942Z,99.90
2017-06-12T05:01:46.256Z,99.90
2017-06-12T05:04:13.785Z,99.90
2017-06-12T05:06:41.348Z,99.90
2017-06-12T05:09:08.885Z,99.90
2017-06-12T05:11:37.181Z,99.90
2017-06-12T05:14:04.774Z,99.90
2017-06-12T05:16:32.329Z,99.90
2017-06-12T05:18:59.867Z,99.90
2017-06-12T05:21:27.429Z,99.90
2017-06-12T05:23:55.017Z,99.90
2017-06-12T05:26:22.769Z,99.90
2017-06-12T05:28:50.371Z,99.90
2017-06-12T05:31:18.001Z,99.90
2017-06-12T05:33:45.555Z,99.90
2017-06-12T05:36:13.124Z,99.90
2017-06-12T05:38:40.680Z,99.90
2017-06-12T05:41:08.331Z,99.90
2017-06-12T05:43:35.892Z,99.90
2017-06-12T05:46:03.438Z,99.90
2017-06-12T05:48:30.970Z,99.90
2017-06-12T05:50:59.286Z,99.90
2017-06-12T05:53:26.814Z,99.90
2017-06-12T05:55:54.378Z,99.90
2017-06-12T05:58:21.913Z,99.90
2017-06-12T06:00:50.213Z,99.90
2017-06-12T06:03:17.782Z,99.90
2017-06-12T06:05:45.332Z,99.90
2017-06-12T06:08:13.120Z,99.90
2017-06-12T06:10:40.678Z,99.90
2017-06-12T06:13:08.225Z,99.90
2017-06-12T06:15:35.761Z,99.90
2017-06-12T06:18:04.090Z,99.90
2017-06-12T06:20:31.651Z,99.90
2017-06-12T06:22:59.199Z,99.90
2017-06-12T06:25:26.831Z,99.90
2017-06-12T06:27:54.427Z,99.90
2017-06-12T06:30:21.961Z,99.90
2017-06-12T06:32:49.539Z,99.90
2017-06-12T06:35:17.089Z,99.90
2017-06-12T06:37:44.621Z,99.90
2017-06-12T06:40:12.227Z,99.90
2017-06-12T06:42:39.767Z,99.90
2017-06-12T06:45:07.341Z,99.90
2017-06-12T06:47:34.913Z,99.90
2017-06-12T06:50:02.875Z,99.90
2017-06-12T06:52:30.426Z,99.90
2017-06-12T06:54:58.086Z,99.90
2017-06-12T06:57:25.622Z,99.90
2017-06-12T06:59:53.150Z,99.90
2017-06-12T07:02:21.676Z,99.90
2017-06-12T07:04:49.214Z,99.90
2017-06-12T07:07:16.842Z,99.90
2017-06-12T07:09:44.378Z,99.90
2017-06-12T07:12:11.932Z,99.90
2017-06-12T07:14:39.586Z,99.90
2017-06-12T07:17:07.127Z,99.90
2017-06-12T07:19:34.666Z,99.90
2017-06-12T07:22:02.241Z,99.90
2017-06-12T07:24:29.775Z,99.90
2017-06-12T07:26:58.085Z,99.90
2017-06-12T07:29:25.689Z,99.90
2017-06-12T07:31:53.227Z,99.90
2017-06-12T07:34:20.817Z,99.90
2017-06-12T07:36:48.380Z,99.90
2017-06-12T07:39:16.681Z,99.90
2017-06-12T07:41:44.243Z,99.90
2017-06-12T07:44:11.781Z,99.90
2017-06-12T07:46:40.087Z,99.90
2017-06-12T07:49:07.657Z,99.90
2017-06-12T07:51:35.190Z,99.90
2017-06-12T07:54:02.757Z,99.90
2017-06-12T07:56:30.294Z,99.90
2017-06-12T07:58:57.831Z,99.90
2017-06-12T08:01:25.388Z,99.90
2017-06-12T08:03:53.027Z,99.90
2017-06-12T08:06:20.558Z,99.90
2017-06-12T08:08:48.110Z,99.90
2017-06-12T08:11:15.649Z,99.90
2017-06-12T08:13:43.993Z,99.90
2017-06-12T08:16:11.524Z,99.90
2017-06-12T08:18:39.099Z,99.90
2017-06-12T08:21:06.762Z,99.90
2017-06-12T08:23:34.290Z,99.90
2017-06-12T08:26:01.831Z,99.90
2017-06-12T08:28:29.408Z,99.90
2017-06-12T08:30:56.935Z,99.90
2017-06-12T08:33:25.261Z,99.90
2017-06-12T08:35:52.812Z,99.90
2017-06-12T08:38:20.352Z,99.90
2017-06-12T08:40:47.971Z,99.90
2017-06-12T08:43:15.549Z,99.90
2017-06-12T08:45:43.085Z,99.90
2017-06-12T08:48:10.640Z,99.90
2017-06-12T08:50:38.210Z,99.90
2017-06-12T08:53:05.854Z,99.90
2017-06-12T08:55:33.384Z,99.90
2017-06-12T08:58:00.944Z,99.90
2017-06-12T09:00:28.504Z,99.90
2017-06-12T09:02:56.046Z,99.90
2017-06-12T09:05:23.580Z,99.90
2017-06-12T09:07:51.146Z,99.90
2017-06-12T09:10:19.450Z,99.90
2017-06-12T09:12:46.982Z,99.90
2017-06-12T09:15:14.550Z,99.90
2017-06-12T09:17:42.164Z,99.90
2017-06-12T09:20:09.711Z,99.90
2017-06-12T09:22:37.271Z,99.90
2017-06-12T09:25:04.831Z,99.90
2017-06-12T09:27:32.362Z,99.90
2017-06-12T09:29:59.899Z,99.90
2017-06-12T09:32:27.505Z,99.90
2017-06-12T09:34:55.041Z,99.90
2017-06-12T09:37:22.575Z,99.90
2017-06-12T09:39:50.203Z,99.90
2017-06-12T09:42:17.747Z,99.90
2017-06-12T09:44:45.301Z,99.90
2017-06-12T09:47:12.974Z,99.90
2017-06-12T09:49:40.542Z,99.90
2017-06-12T09:52:08.103Z,99.90
2017-06-12T09:54:35.755Z,99.90
2017-06-12T09:57:03.302Z,99.90
2017-06-12T09:59:30.839Z,99.90
2017-06-12T10:01:58.407Z,99.90
2017-06-12T10:04:25.946Z,99.90
2017-06-12T10:06:54.242Z,99.90
2017-06-12T10:09:21.931Z,99.90
2017-06-12T10:11:49.472Z,99.90
2017-06-12T10:14:17.006Z,99.90
2017-06-12T10:16:44.573Z,99.90
2017-06-12T10:19:12.108Z,99.90
2017-06-12T10:21:40.120Z,99.90
2017-06-12T10:24:07.896Z,99.90
2017-06-12T10:26:35.680Z,99.90
2017-06-12T10:29:03.224Z,99.90
2017-06-12T10:31:30.772Z,99.90
2017-06-12T10:33:58.445Z,99.90
2017-06-12T10:36:26.001Z,99.90
2017-06-12T10:38:53.533Z,99.90
2017-06-12T10:41:21.109Z,99.90
2017-06-12T10:43:48.646Z,99.90
2017-06-12T10:46:16.185Z,99.90
2017-06-12T10:48:44.549Z,99.90
2017-06-12T10:51:12.117Z,99.90
2017-06-12T10:53:39.687Z,97.90
2017-06-12T10:56:07.235Z,98.00
2017-06-12T10:58:35.584Z,97.00
2017-06-12T11:01:03.126Z,96.90
2017-06-12T11:03:31.002Z,96.00
2017-06-12T11:05:58.657Z,92.90
2017-06-12T11:08:26.190Z,91.20
2017-06-12T11:10:53.725Z,90.80
2017-06-12T11:13:22.058Z,85.00
2017-06-12T11:15:49.593Z,85.00
2017-06-12T11:18:17.174Z,79.70
2017-06-12T11:20:44.733Z,77.70
2017-06-12T11:23:12.287Z,81.20
2017-06-12T11:25:42.685Z,82.20
2017-06-12T11:28:10.217Z,79.60
2017-06-12T11:30:52.671Z,81.00
2017-06-12T11:33:20.252Z,72.50
2017-06-12T11:35:47.893Z,66.70
2017-06-12T11:38:15.459Z,62.30
2017-06-12T11:40:43.247Z,58.60
2017-06-12T11:43:10.789Z,54.10
2017-06-12T11:45:38.337Z,53.80
2017-06-12T11:48:05.905Z,55.60
2017-06-12T11:50:33.441Z,56.70
2017-06-12T11:53:00.979Z,60.50
2017-06-12T11:55:29.342Z,64.20
2017-06-12T11:57:57.692Z,65.00
2017-06-12T12:00:25.231Z,64.50
2017-06-12T12:02:52.780Z,59.20
2017-06-12T12:05:20.335Z,54.80
2017-06-12T12:07:47.870Z,52.70
2017-06-12T12:10:15.466Z,48.40
2017-06-12T12:12:43.000Z,45.40
2017-06-12T12:15:10.538Z,43.30
2017-06-12T12:17:38.962Z,45.00
2017-06-12T12:20:06.522Z,45.00
2017-06-12T12:22:34.053Z,42.60
2017-06-12T12:25:01.610Z,41.20
2017-06-12T12:27:29.137Z,37.60
2017-06-12T12:29:57.032Z,37.90
2017-06-12T12:32:25.359Z,35.20
2017-06-12T12:34:52.893Z,35.20
2017-06-12T12:37:20.427Z,35.50
2017-06-12T12:39:48.003Z,34.30
2017-06-12T12:42:15.535Z,34.40
2017-06-12T12:44:43.828Z,33.00
2017-06-12T12:47:11.383Z,33.00
2017-06-12T12:49:38.951Z,32.60
2017-06-12T12:52:06.491Z,32.40
2017-06-12T12:54:34.028Z,32.60
2017-06-12T12:57:01.607Z,33.30
2017-06-12T12:59:29.143Z,32.40
2017-06-12T13:01:56.678Z,33.20
2017-06-12T13:04:24.341Z,32.00
2017-06-12T13:06:51.885Z,32.60
2017-06-12T13:09:19.422Z,31.90
2017-06-12T13:11:47.010Z,32.30
2017-06-12T13:14:14.537Z,32.10
2017-06-12T13:16:42.076Z,32.20
2017-06-12T13:19:10.402Z,33.80
2017-06-12T13:21:37.944Z,33.20
2017-06-12T13:24:05.622Z,33.40
2017-06-12T13:26:33.151Z,34.20
2017-06-12T13:29:00.769Z,36.10
2017-06-12T13:31:28.334Z,37.30
2017-06-12T13:33:55.984Z,39.90
2017-06-12T13:36:23.524Z,38.40
2017-06-12T13:38:51.091Z,41.10
2017-06-12T13:41:18.963Z,42.30
2017-06-12T13:43:46.507Z,39.50
2017-06-12T13:46:14.091Z,37.90
2017-06-12T13:48:41.727Z,36.50
2017-06-12T13:51:09.303Z,37.50
2017-06-12T13:53:36.845Z,36.20
2017-06-12T13:56:04.425Z,36.10
2017-06-12T13:58:31.970Z,34.50
2017-06-12T14:00:59.523Z,34.80
2017-06-12T14:03:27.099Z,33.70
2017-06-12T14:05:54.638Z,32.00
2017-06-12T14:08:22.166Z,32.60
2017-06-12T14:10:50.478Z,32.00
2017-06-12T14:13:18.009Z,32.00
2017-06-12T14:15:45.698Z,32.00
2017-06-12T14:18:13.276Z,31.80
2017-06-12T14:20:40.811Z,31.70
2017-06-12T14:23:08.381Z,32.50
2017-06-12T14:25:35.914Z,32.40
2017-06-12T14:28:03.446Z,32.70
2017-06-12T14:30:31.777Z,33.00
2017-06-12T14:32:59.313Z,33.00
2017-06-12T14:35:26.895Z,32.40
2017-06-12T14:37:54.472Z,33.50
2017-06-12T14:40:22.009Z,34.60
2017-06-12T14:42:49.567Z,36.10
2017-06-12T14:45:17.145Z,36.70
2017-06-12T14:47:44.699Z,34.90
2017-06-12T14:50:12.345Z,33.90
2017-06-12T14:52:39.893Z,33.30
2017-06-12T14:55:07.448Z,33.70
2017-06-12T14:57:35.031Z,34.20
2017-06-12T15:00:02.563Z,35.30
2017-06-12T15:02:30.099Z,36.30
2017-06-12T15:04:58.431Z,38.50
2017-06-12T15:07:25.962Z,38.50
2017-06-12T15:09:54.370Z,37.60
2017-06-12T15:12:21.890Z,36.00
2017-06-12T15:14:49.424Z,36.20
2017-06-12T15:17:17.800Z,33.50
2017-06-12T15:19:46.102Z,33.20
2017-06-12T15:22:13.638Z,33.90
2017-06-12T15:24:42.063Z,33.00
2017-06-12T15:27:09.608Z,33.00
2017-06-12T15:29:37.150Z,33.30
2017-06-12T15:32:04.718Z,33.60
2017-06-12T15:34:32.254Z,34.10
2017-06-12T15:37:00.557Z,32.80
2017-06-12T15:39:28.138Z,32.80
2017-06-12T15:41:55.673Z,33.50
2017-06-12T15:44:23.228Z,34.20
2017-06-12T15:46:50.917Z,34.10
2017-06-12T15:49:18.445Z,33.80
2017-06-12T15:51:45.991Z,35.10
2017-06-12T15:54:14.341Z,34.30
2017-06-12T15:56:41.873Z,34.30
2017-06-12T15:59:09.422Z,34.70
2017-06-12T16:01:36.991Z,34.40
2017-06-12T16:04:04.530Z,34.20
2017-06-12T16:06:32.066Z,34.00
2017-06-12T16:09:00.402Z,31.80
2017-06-12T16:11:27.931Z,31.80
2017-06-12T16:13:55.468Z,31.70
2017-06-12T16:16:23.074Z,32.00
2017-06-12T16:18:50.610Z,33.10
2017-06-12T16:21:18.158Z,32.30
2017-06-12T16:23:45.741Z,31.50
2017-06-12T16:26:13.298Z,31.30
2017-06-12T16:28:40.829Z,33.80
2017-06-12T16:31:08.413Z,34.40
2017-06-12T16:33:35.945Z,34.90
2017-06-12T16:36:03.478Z,37.10
2017-06-12T16:38:31.047Z,39.00
2017-06-12T16:40:59.360Z,40.50
2017-06-12T16:43:26.911Z,40.50
2017-06-12T16:45:54.477Z,41.00
2017-06-12T16:48:22.011Z,42.00
2017-06-12T16:50:50.343Z,43.20
2017-06-12T16:53:17.880Z,43.10
2017-06-12T16:55:45.419Z,44.30
2017-06-12T16:58:13.011Z,45.40
2017-06-12T17:00:40.539Z,46.10
2017-06-12T17:03:08.073Z,46.40
2017-06-12T17:05:35.892Z,47.20
2017-06-12T17:08:03.440Z,47.40
2017-06-12T17:10:30.974Z,48.40
2017-06-12T17:12:58.534Z,47.50
2017-06-12T17:15:26.071Z,47.60
2017-06-12T17:17:53.690Z,48.00
2017-06-12T17:20:21.266Z,47.30
2017-06-12T17:22:48.795Z,47.20
2017-06-12T17:25:16.334Z,47.20
2017-06-12T17:27:43.918Z,47.80
2017-06-12T17:30:11.489Z,47.10
2017-06-12T17:32:39.027Z,48.30
2017-06-12T17:35:06.566Z,47.70
2017-06-12T17:37:34.125Z,47.80
2017-06-12T17:40:01.660Z,46.00
2017-06-12T17:42:29.232Z,45.60
2017-06-12T17:44:56.792Z,47.50
2017-06-12T17:47:25.090Z,46.20
2017-06-12T17:49:52.689Z,46.10
2017-06-12T17:52:20.299Z,46.00
2017-06-12T17:54:47.830Z,46.70
2017-06-12T17:57:15.407Z,46.50
2017-06-12T17:59:42.936Z,45.80
2017-06-12T18:02:10.479Z,46.60
2017-06-12T18:04:38.047Z,45.90
2017-06-12T18:07:05.603Z,45.90
2017-06-12T18:09:33.163Z,45.30
2017-06-12T18:12:00.693Z,45.60
2017-06-12T18:14:28.870Z,45.50
2017-06-12T18:16:56.435Z,44.80
2017-06-12T18:19:23.963Z,42.60
2017-06-12T18:21:51.504Z,42.40
2017-06-12T18:24:19.066Z,41.80
2017-06-12T18:26:46.608Z,41.80
2017-06-12T18:29:16.662Z,42.30
2017-06-12T18:31:44.244Z,42.20
2017-06-12T18:34:11.774Z,43.90
2017-06-12T18:36:39.310Z,43.60
2017-06-12T18:39:06.874Z,43.60
2017-06-12T18:41:34.480Z,44.60
2017-06-12T18:44:02.024Z,44.40
2017-06-12T18:46:29.594Z,44.70
2017-06-12T18:48:57.129Z,45.30
2017-06-12T18:51:24.674Z,46.30
2017-06-12T18:53:52.237Z,46.10
2017-06-12T18:56:19.867Z,46.40
2017-06-12T18:58:48.183Z,48.40
2017-06-12T19:01:15.727Z,47.70
2017-06-12T19:03:43.299Z,48.40
2017-06-12T19:06:10.852Z,48.60
2017-06-12T19:08:38.395Z,49.00
2017-06-12T19:11:06.739Z,50.40
2017-06-12T19:13:34.392Z,50.40
2017-06-12T19:16:01.947Z,50.90
2017-06-12T19:18:29.603Z,51.70
2017-06-12T19:20:57.147Z,52.30
2017-06-12T19:23:24.700Z,52.80
2017-06-12T19:25:52.263Z,53.00
2017-06-12T19:28:19.856Z,53.50
2017-06-12T19:30:47.762Z,54.20
2017-06-12T19:33:15.335Z,54.50
2017-06-12T19:35:43.102Z,54.80
2017-06-12T19:38:10.770Z,55.10
2017-06-12T19:40:38.354Z,55.80
2017-06-12T19:43:05.891Z,55.90
2017-06-12T19:45:33.463Z,56.20
2017-06-12T19:48:01.312Z,56.60
2017-06-12T19:50:28.905Z,57.30
2017-06-12T19:52:56.464Z,57.30
2017-06-12T19:55:24.036Z,57.80
2017-06-12T19:57:52.360Z,59.60
2017-06-12T20:00:19.913Z,58.90
2017-06-12T20:02:47.482Z,59.60
2017-06-12T20:05:15.083Z,60.50
2017-06-12T20:07:42.675Z,61.30
2017-06-12T20:10:10.224Z,62.00
2017-06-12T20:12:37.769Z,62.50
2017-06-12T20:15:06.123Z,63.60
2017-06-12T20:17:33.679Z,63.60
2017-06-12T20:20:01.214Z,64.20
2017-06-12T20:22:28.797Z,64.80
2017-06-12T20:24:56.346Z,65.40
2017-06-12T20:27:23.895Z,66.70
2017-06-12T20:29:51.454Z,66.80
2017-06-12T20:32:19.051Z,67.70
2017-06-12T20:34:46.589Z,68.90
2017-06-12T20:37:14.371Z,69.20
2017-06-12T20:39:42.679Z,71.50
2017-06-12T20:42:10.226Z,72.00
2017-06-12T20:44:37.908Z,72.90
2017-06-12T20:47:05.448Z,74.50
2017-06-12T20:49:33.128Z,78.40
2017-06-12T20:52:00.694Z,80.80
2017-06-12T20:54:28.366Z,83.40
2017-06-12T20:56:55.913Z,86.00
2017-06-12T20:59:23.471Z,88.90
2017-06-12T21:01:51.035Z,90.80
2017-06-12T21:04:18.574Z,91.60
2017-06-12T21:06:46.133Z,93.20
2017-06-12T21:09:13.717Z,95.10
2017-06-12T21:11:41.273Z,97.00
2017-06-12T21:14:08.899Z,98.90
2017-06-12T21:16:36.801Z,99.90
2017-06-12T21:19:04.659Z,99.90
2017-06-12T21:21:32.441Z,99.90
2017-06-12T21:24:00.295Z,99.90
2017-06-12T21:26:28.424Z,99.90
2017-06-12T21:28:56.010Z,99.90
2017-06-12T21:31:23.551Z,99.90
2017-06-12T21:33:51.159Z,99.90
2017-06-12T21:36:18.758Z,99.90
2017-06-12T21:38:47.062Z,99.90
2017-06-12T21:41:14.605Z,99.90
2017-06-12T21:43:42.179Z,99.90
2017-06-12T21:46:09.713Z,99.90
2017-06-12T21:48:38.020Z,99.90
2017-06-12T21:51:05.639Z,99.90
2017-06-12T21:53:33.266Z,99.90
2017-06-12T21:56:00.915Z,99.90
2017-06-12T21:58:28.478Z,99.90
2017-06-12T22:00:56.016Z,99.90
2017-06-12T22:03:23.547Z,99.90
2017-06-12T22:05:51.869Z,99.90
2017-06-12T22:08:19.449Z,99.90
2017-06-12T22:10:46.993Z,99.90
2017-06-12T22:13:14.549Z,99.90
2017-06-12T22:15:42.450Z,99.90
2017-06-12T22:18:10.088Z,99.90
2017-06-12T22:20:37.651Z,99.90
2017-06-12T22:23:05.188Z,99.90
2017-06-12T22:25:32.726Z,99.90
2017-06-12T22:28:00.289Z,99.90
2017-06-12T22:30:27.823Z,99.90
2017-06-12T22:32:56.162Z,99.90
2017-06-12T22:35:23.747Z,99.90
2017-06-12T22:37:51.282Z,99.90
2017-06-12T22:40:18.814Z,99.90
2017-06-12T22:42:46.374Z,99.90
2017-06-12T22:45:13.915Z,99.90
2017-06-12T22:47:41.445Z,99.90
2017-06-12T22:50:09.024Z,99.90
2017-06-12T22:52:36.558Z,99.90
2017-06-12T22:55:04.201Z,99.90
2017-06-12T22:57:31.795Z,99.90
2017-06-12T23:00:00.113Z,99.90
2017-06-12T23:02:27.688Z,99.90
2017-06-12T23:04:55.237Z,99.90
2017-06-12T23:07:22.809Z,99.90
2017-06-12T23:09:50.348Z,99.90
2017-06-12T23:12:18.379Z,99.90
2017-06-12T23:14:46.719Z,99.90
2017-06-12T23:17:14.265Z,99.90
2017-06-12T23:19:41.837Z,99.90
2017-06-12T23:22:09.399Z,99.90
2017-06-12T23:24:36.947Z,99.90
2017-06-12T23:27:04.479Z,99.90
2017-06-12T23:29:32.044Z,99.90
2017-06-12T23:31:59.583Z,99.90
2017-06-12T23:34:27.138Z,99.90
2017-06-12T23:36:55.558Z,99.90
2017-06-12T23:39:23.094Z,99.90
2017-06-12T23:41:50.650Z,99.90
2017-06-12T23:44:18.231Z,99.90
2017-06-12T23:46:45.802Z,99.90
2017-06-12T23:49:13.342Z,99.90
2017-06-12T23:51:40.886Z,99.90
2017-06-12T23:54:08.446Z,99.90
2017-06-12T23:56:35.983Z,99.90
2017-06-12T23:59:04.415Z,99.90
