createdAt,value
2023-04-24T00:01:54.299Z,97062.41
2023-04-24T00:04:22.501Z,97064.13
2023-04-24T00:06:55.090Z,97069.09
2023-04-24T00:09:23.196Z,97057.84
2023-04-24T00:11:52.521Z,97061.34
2023-04-24T00:14:20.775Z,97059.53
2023-04-24T00:16:49.151Z,97055.38
2023-04-24T00:19:17.778Z,97055.38
2023-04-24T00:21:45.819Z,97055.47
2023-04-24T00:24:13.792Z,97063.06
2023-04-24T00:26:41.902Z,97061.69
2023-04-24T00:29:11.222Z,97067.66
2023-04-24T00:31:39.241Z,97076.25
2023-04-24T00:34:07.589Z,97074.50
2023-04-24T00:36:36.126Z,97070.19
2023-04-24T00:39:04.588Z,97059.09
2023-04-24T00:41:32.907Z,97049.91
2023-04-24T00:44:00.932Z,97060.16
2023-04-24T00:46:30.849Z,97045.50
2023-04-24T00:48:58.891Z,97045.44
2023-04-24T00:51:27.048Z,97039.47
2023-04-24T00:53:55.055Z,97032.66
2023-04-24T00:56:23.126Z,97031.81
2023-04-24T00:58:51.881Z,97042.09
2023-04-24T01:01:21.890Z,97025.25
2023-04-24T01:03:53.769Z,97038.81
2023-04-24T01:06:22.677Z,97050.94
2023-04-24T01:08:52.033Z,97049.16
2023-04-24T01:11:20.762Z,97042.72
2023-04-24T01:13:49.578Z,97052.88
2023-04-24T01:16:18.809Z,97050.03
2023-04-24T01:18:47.234Z,97048.31
2023-04-24T01:21:18.202Z,97048.50
2023-04-24T01:23:48.115Z,97053.94
2023-04-24T01:26:18.010Z,97051.28
2023-04-24T01:28:46.330Z,97051.41
2023-04-24T01:31:14.578Z,97050.56
2023-04-24T01:33:43.660Z,97053.09
2023-04-24T01:36:13.414Z,97049.75
2023-04-24T01:38:41.708Z,97048.69
2023-04-24T01:41:11.732Z,97046.81
2023-04-24T01:43:40.505Z,97047.84
2023-04-24T01:46:09.054Z,97049.44
2023-04-24T01:48:37.781Z,97052.97
2023-04-24T01:51:06.154Z,97048.69
2023-04-24T01:53:34.635Z,97057.13
2023-04-24T01:56:03.800Z,97049.50
2023-04-24T01:58:34.068Z,97048.38
2023-04-24T02:01:02.368Z,97045.69
2023-04-24T02:03:30.765Z,97037.34
2023-04-24T02:05:58.928Z,97033.75
2023-04-24T02:08:27.080Z,97032.22
2023-04-24T02:10:55.335Z,97027.72
2023-04-24T02:13:23.598Z,97019.38
2023-04-24T02:15:53.057Z,97018.81
2023-04-24T02:18:21.752Z,97019.06
2023-04-24T02:20:50.025Z,97021.75
2023-04-24T02:23:18.097Z,97019.25
2023-04-24T02:25:47.000Z,97015.97
2023-04-24T02:28:15.061Z,97008.25
2023-04-24T02:30:43.098Z,97012.72
2023-04-24T02:33:13.788Z,97016.06
2023-04-24T02:35:41.868Z,97004.38
2023-04-24T02:38:09.955Z,97007.47
2023-04-24T02:40:38.297Z,97010.16
2023-04-24T02:43:06.513Z,97013.75
2023-04-24T02:45:35.846Z,97019.66
2023-04-24T02:48:04.448Z,97017.84
2023-04-24T02:50:34.693Z,97004.97
2023-04-24T02:53:03.241Z,97011.59
2023-04-24T02:55:31.361Z,97010.03
2023-04-24T02:57:59.870Z,97014.41
2023-04-24T03:00:27.963Z,97009.28
2023-04-24T03:02:56.436Z,97011.66
2023-04-24T03:05:24.918Z,97001.88
2023-04-24T03:07:54.809Z,97012.97
2023-04-24T03:10:23.805Z,97008.56
2023-04-24T03:12:52.006Z,96999.94
2023-04-24T03:15:20.396Z,96997.38
2023-04-24T03:17:49.184Z,97006.78
2023-04-24T03:20:17.479Z,97000.84
2023-04-24T03:22:45.637Z,97000.84
2023-04-24T03:25:15.133Z,97002.59
2023-04-24T03:27:43.659Z,97000.97
2023-04-24T03:30:12.257Z,96995.84
2023-04-24T03:32:41.385Z,97000.06
2023-04-24T03:35:10.616Z,97005.94
2023-04-24T03:37:38.727Z,97002.72
2023-04-24T03:40:08.236Z,96997.88
2023-04-24T03:42:39.431Z,96998.50
2023-04-24T03:45:09.571Z,96984.72
2023-04-24T03:47:37.769Z,97001.63
2023-04-24T03:50:06.591Z,96996.69
2023-04-24T03:52:34.861Z,97003.78
2023-04-24T03:55:03.038Z,97012.72
2023-04-24T03:57:31.116Z,97010.97
2023-04-24T04:00:01.257Z,97016.19
2023-04-24T04:02:29.577Z,97017.94
2023-04-24T04:04:58.037Z,97011.13
2023-04-24T04:07:26.590Z,97018.09
2023-04-24T04:09:54.774Z,97020.66
2023-04-24T04:12:22.940Z,97015.41
2023-04-24T04:14:51.064Z,97014.47
2023-04-24T04:17:20.644Z,97014.47
2023-04-24T04:19:49.065Z,97007.69
2023-04-24T04:22:17.137Z,97008.63
2023-04-24T04:24:45.614Z,97006.09
2023-04-24T04:27:14.176Z,97016.97
2023-04-24T04:29:42.409Z,97012.44
2023-04-24T04:32:11.238Z,97013.28
2023-04-24T04:34:41.298Z,97012.81
2023-04-24T04:37:10.071Z,97010.28
2023-04-24T04:39:38.348Z,97005.38
2023-04-24T04:42:07.802Z,97016.34
2023-04-24T04:44:37.253Z,97016.25
2023-04-24T04:47:06.711Z,97017.94
2023-04-24T04:49:35.655Z,97016.09
2023-04-24T04:52:06.554Z,97016.59
2023-04-24T04:54:34.982Z,97007.22
2023-04-24T04:57:04.393Z,97024.00
2023-04-24T04:59:32.583Z,97005.22
2023-04-24T05:02:00.952Z,97015.06
2023-04-24T05:04:29.485Z,97023.34
2023-04-24T05:06:58.047Z,97030.03
2023-04-24T05:09:30.434Z,97029.09
2023-04-24T05:11:59.009Z,97021.34
2023-04-24T05:14:27.251Z,97025.38
2023-04-24T05:16:55.538Z,97028.84
2023-04-24T05:19:23.669Z,97036.31
2023-04-24T05:21:52.251Z,97033.44
2023-04-24T05:24:20.463Z,97039.94
2023-04-24T05:26:51.725Z,97028.69
2023-04-24T05:29:20.874Z,97039.31
2023-04-24T05:31:49.097Z,97043.38
2023-04-24T05:34:18.042Z,97046.72
2023-04-24T05:36:47.946Z,97049.94
2023-04-24T05:39:16.580Z,97050.06
2023-04-24T05:41:45.739Z,97055.75
2023-04-24T05:44:15.812Z,97063.31
2023-04-24T05:46:44.061Z,97059.53
2023-04-24T05:49:12.565Z,97058.63
2023-04-24T05:51:41.441Z,97054.63
2023-04-24T05:54:10.576Z,97046.03
2023-04-24T05:56:40.348Z,97066.16
2023-04-24T05:59:09.540Z,97062.16
2023-04-24T06:01:39.236Z,97060.34
2023-04-24T06:04:09.209Z,97063.34
2023-04-24T06:06:38.169Z,97064.06
2023-04-24T06:09:06.585Z,97058.22
2023-04-24T06:11:34.747Z,97053.28
2023-04-24T06:14:03.014Z,97058.72
2023-04-24T06:16:32.665Z,97059.41
2023-04-24T06:19:02.565Z,97054.38
2023-04-24T06:21:30.767Z,97060.47
2023-04-24T06:23:59.287Z,97056.00
2023-04-24T06:26:27.891Z,97058.97
2023-04-24T06:28:56.105Z,97062.94
2023-04-24T06:31:24.910Z,97065.81
2023-04-24T06:33:53.249Z,97067.56
2023-04-24T06:36:22.886Z,97076.94
2023-04-24T06:38:51.235Z,97083.91
2023-04-24T06:41:19.596Z,97072.94
2023-04-24T06:43:48.045Z,97091.22
2023-04-24T06:46:17.462Z,97080.53
2023-04-24T06:48:46.551Z,97078.75
2023-04-24T06:51:14.850Z,97089.41
2023-04-24T06:53:44.545Z,97092.06
2023-04-24T06:56:13.030Z,97092.94
2023-04-24T06:58:41.563Z,97100.41
2023-04-24T07:01:09.661Z,97103.75
2023-04-24T07:03:38.074Z,97101.38
2023-04-24T07:06:07.952Z,97099.38
2023-04-24T07:08:36.915Z,97096.94
2023-04-24T07:11:06.837Z,97106.31
2023-04-24T07:13:36.902Z,97087.28
2023-04-24T07:16:05.477Z,97093.28
2023-04-24T07:18:33.770Z,97097.81
2023-04-24T07:21:01.967Z,97098.44
2023-04-24T07:23:31.866Z,97095.25
2023-04-24T07:26:00.606Z,97094.59
2023-04-24T07:28:32.270Z,97094.75
2023-04-24T07:31:01.053Z,97097.25
2023-04-24T07:33:29.578Z,97100.72
2023-04-24T07:35:57.611Z,97105.00
2023-04-24T07:38:27.596Z,97102.19
2023-04-24T07:40:56.847Z,97105.66
2023-04-24T07:43:26.012Z,97121.38
2023-04-24T07:45:56.405Z,97108.94
2023-04-24T07:48:27.334Z,97115.56
2023-04-24T07:50:56.992Z,97120.34
2023-04-24T07:53:25.610Z,97115.81
2023-04-24T07:55:53.721Z,97116.47
2023-04-24T07:58:22.670Z,97116.78
2023-04-24T08:00:51.541Z,97108.09
2023-04-24T08:03:21.335Z,97117.34
2023-04-24T08:05:52.198Z,97110.97
2023-04-24T08:08:21.243Z,97109.22
2023-04-24T08:10:49.595Z,97110.47
2023-04-24T08:13:17.722Z,97110.88
2023-04-24T08:15:47.517Z,97115.50
2023-04-24T08:18:16.855Z,97110.22
2023-04-24T08:20:47.683Z,97118.41
2023-04-24T08:23:16.146Z,97133.97
2023-04-24T08:25:44.251Z,97133.56
2023-04-24T08:28:13.829Z,97133.50
2023-04-24T08:30:42.870Z,97146.53
2023-04-24T08:33:11.357Z,97140.81
2023-04-24T08:35:40.138Z,97145.13
2023-04-24T08:38:11.305Z,97148.41
2023-04-24T08:40:40.596Z,97158.63
2023-04-24T08:43:09.319Z,97132.69
2023-04-24T08:45:37.551Z,97138.56
2023-04-24T08:48:16.588Z,97140.31
2023-04-24T08:50:53.173Z,97149.97
2023-04-24T08:53:22.771Z,97154.19
2023-04-24T08:55:53.235Z,97148.00
2023-04-24T08:58:21.834Z,97146.06
2023-04-24T09:00:50.097Z,97139.56
2023-04-24T09:03:19.517Z,97147.16
2023-04-24T09:05:50.931Z,97136.06
2023-04-24T09:08:21.891Z,97121.03
2023-04-24T09:10:51.795Z,97134.03
2023-04-24T09:13:21.706Z,97144.88
2023-04-24T09:15:50.220Z,97126.97
2023-04-24T09:18:20.023Z,97139.09
2023-04-24T09:21:00.882Z,97141.81
2023-04-24T09:23:30.700Z,97131.34
2023-04-24T09:26:03.313Z,97127.72
2023-04-24T09:28:35.247Z,97123.53
2023-04-24T09:31:13.121Z,97122.38
2023-04-24T09:33:41.766Z,97125.09
2023-04-24T09:36:10.840Z,97125.84
2023-04-24T09:38:41.284Z,97133.78
2023-04-24T09:41:16.543Z,97131.47
2023-04-24T09:43:45.127Z,97135.94
2023-04-24T09:46:13.563Z,97135.72
2023-04-24T09:48:42.174Z,97110.94
2023-04-24T09:51:12.068Z,97126.38
2023-04-24T09:53:41.780Z,97125.34
2023-04-24T09:56:13.747Z,97129.06
2023-04-24T09:58:42.077Z,97125.81
2023-04-24T10:01:10.249Z,97130.31
2023-04-24T10:03:38.771Z,97132.06
2023-04-24T10:06:10.338Z,97131.34
2023-04-24T10:08:39.269Z,97136.34
2023-04-24T10:11:09.775Z,97133.59
2023-04-24T10:13:41.305Z,97135.69
2023-04-24T10:16:09.985Z,97149.53
2023-04-24T10:18:39.244Z,97142.00
2023-04-24T10:21:08.376Z,97146.41
2023-04-24T10:23:37.773Z,97152.00
2023-04-24T10:26:06.730Z,97149.25
2023-04-24T10:28:38.566Z,97146.56
2023-04-24T10:31:09.637Z,97124.00
2023-04-24T10:33:38.864Z,97130.72
2023-04-24T10:36:08.110Z,97127.88
2023-04-24T10:38:37.813Z,97136.81
2023-04-24T10:41:17.353Z,97131.88
2023-04-24T10:43:45.787Z,97141.72
2023-04-24T10:46:22.493Z,97123.31
2023-04-24T10:48:57.160Z,97154.22
2023-04-24T10:51:27.009Z,97174.03
2023-04-24T10:53:55.768Z,97180.72
2023-04-24T10:56:24.050Z,97185.13
2023-04-24T10:58:53.799Z,97194.88
2023-04-24T11:01:31.157Z,97204.47
2023-04-24T11:04:02.374Z,97204.00
2023-04-24T11:06:33.653Z,97194.84
2023-04-24T11:09:07.548Z,97205.03
2023-04-24T11:11:38.300Z,97204.56
2023-04-24T11:14:11.324Z,97212.13
2023-04-24T11:16:48.060Z,97199.13
2023-04-24T11:19:26.927Z,97204.94
2023-04-24T11:22:02.592Z,97186.06
2023-04-24T11:24:40.009Z,97188.00
2023-04-24T11:27:15.159Z,97193.50
2023-04-24T11:29:46.052Z,97190.06
2023-04-24T11:32:27.179Z,97200.06
2023-04-24T11:34:57.217Z,97184.53
2023-04-24T11:37:27.026Z,97207.78
2023-04-24T11:39:57.075Z,97199.81
2023-04-24T11:42:27.095Z,97196.78
2023-04-24T11:44:58.170Z,97207.28
2023-04-24T11:47:35.355Z,97191.16
2023-04-24T11:50:04.928Z,97200.66
2023-04-24T11:52:33.558Z,97196.06
2023-04-24T11:55:02.715Z,97208.94
2023-04-24T11:57:34.851Z,97216.34
2023-04-24T12:00:04.599Z,97215.50
2023-04-24T12:02:36.984Z,97219.06
2023-04-24T12:05:08.761Z,97227.16
2023-04-24T12:07:45.390Z,97232.94
2023-04-24T12:10:16.052Z,97218.38
2023-04-24T12:12:44.346Z,97206.59
2023-04-24T12:15:13.530Z,97219.28
2023-04-24T12:17:45.034Z,97223.50
2023-04-24T12:20:14.785Z,97234.91
2023-04-24T12:22:47.938Z,97233.09
2023-04-24T12:25:17.190Z,97233.97
2023-04-24T12:27:46.983Z,97243.25
2023-04-24T12:30:17.586Z,97236.41
2023-04-24T12:32:49.330Z,97234.31
2023-04-24T12:35:23.436Z,97230.22
2023-04-24T12:37:52.278Z,97232.59
2023-04-24T12:40:23.205Z,97251.91
2023-04-24T12:42:53.006Z,97251.53
2023-04-24T12:45:24.873Z,97238.47
2023-04-24T12:47:54.780Z,97238.00
2023-04-24T12:50:23.426Z,97240.75
2023-04-24T12:52:51.667Z,97252.66
2023-04-24T12:55:20.038Z,97252.38
2023-04-24T12:57:48.924Z,97253.88
2023-04-24T13:00:20.190Z,97254.66
2023-04-24T13:02:48.720Z,97252.81
2023-04-24T13:05:18.775Z,97255.75
2023-04-24T13:07:47.768Z,97265.63
2023-04-24T13:10:16.392Z,97243.66
2023-04-24T13:12:46.745Z,97239.72
2023-04-24T13:15:15.697Z,97249.06
2023-04-24T13:17:44.113Z,97243.03
2023-04-24T13:20:12.889Z,97240.81
2023-04-24T13:22:42.967Z,97243.63
2023-04-24T13:25:11.760Z,97245.91
2023-04-24T13:27:40.849Z,97257.81
2023-04-24T13:30:10.473Z,97253.44
2023-04-24T13:32:39.540Z,97260.19
2023-04-24T13:35:08.523Z,97253.63
2023-04-24T13:37:37.657Z,97252.19
2023-04-24T13:40:08.595Z,97259.69
2023-04-24T13:42:36.787Z,97254.13
2023-04-24T13:45:21.211Z,97251.09
2023-04-24T13:47:53.527Z,97270.97
2023-04-24T13:50:22.573Z,97277.63
2023-04-24T13:52:52.088Z,97281.03
2023-04-24T13:55:22.251Z,97285.00
2023-04-24T13:57:51.252Z,97269.88
2023-04-24T14:00:20.948Z,97275.81
2023-04-24T14:02:50.531Z,97287.50
2023-04-24T14:05:19.448Z,97261.09
2023-04-24T14:07:48.595Z,97260.91
2023-04-24T14:10:17.429Z,97263.53
2023-04-24T14:12:48.919Z,97251.25
2023-04-24T14:15:18.190Z,97268.88
2023-04-24T14:17:46.684Z,97267.59
2023-04-24T14:20:16.265Z,97251.25
2023-04-24T14:22:45.536Z,97255.50
2023-04-24T14:25:14.973Z,97258.53
2023-04-24T14:27:45.985Z,97259.31
2023-04-24T14:30:18.327Z,97274.91
2023-04-24T14:32:48.955Z,97268.56
2023-04-24T14:35:17.484Z,97272.97
2023-04-24T14:37:50.012Z,97266.06
2023-04-24T14:40:39.539Z,97250.09
2023-04-24T14:43:07.597Z,97260.28
2023-04-24T14:45:38.869Z,97274.94
2023-04-24T14:48:07.924Z,97266.34
2023-04-24T14:50:38.549Z,97269.72
2023-04-24T14:53:07.229Z,97272.09
2023-04-24T14:55:37.898Z,97276.44
2023-04-24T14:58:06.881Z,97249.19
2023-04-24T15:00:36.946Z,97270.13
2023-04-24T15:03:09.088Z,97274.56
2023-04-24T15:05:40.640Z,97283.59
2023-04-24T15:08:09.207Z,97271.66
2023-04-24T15:10:38.126Z,97280.63
2023-04-24T15:13:08.697Z,97270.91
2023-04-24T15:15:41.350Z,97287.16
2023-04-24T15:18:11.944Z,97286.75
2023-04-24T15:20:42.957Z,97267.88
2023-04-24T15:23:11.858Z,97283.25
2023-04-24T15:25:41.457Z,97286.13
2023-04-24T15:28:10.096Z,97269.22
2023-04-24T15:30:41.137Z,97291.06
2023-04-24T15:33:10.372Z,97254.97
2023-04-24T15:35:39.685Z,97285.56
2023-04-24T15:38:10.822Z,97267.63
2023-04-24T15:40:40.460Z,97265.16
2023-04-24T15:43:09.392Z,97263.72
2023-04-24T15:45:38.393Z,97255.72
2023-04-24T15:48:09.228Z,97261.69
2023-04-24T15:50:38.192Z,97265.38
2023-04-24T15:53:08.654Z,97275.22
2023-04-24T15:55:37.972Z,97280.16
2023-04-24T15:58:07.446Z,97274.81
2023-04-24T16:00:37.736Z,97270.34
2023-04-24T16:03:10.082Z,97286.25
2023-04-24T16:05:39.158Z,97279.63
2023-04-24T16:08:08.210Z,97281.94
2023-04-24T16:10:37.345Z,97269.66
2023-04-24T16:13:07.316Z,97286.31
2023-04-24T16:15:36.529Z,97279.22
2023-04-24T16:18:05.507Z,97287.63
2023-04-24T16:20:42.188Z,97296.97
2023-04-24T16:23:17.508Z,97286.66
2023-04-24T16:25:46.250Z,97282.75
2023-04-24T16:28:15.316Z,97299.75
2023-04-24T16:30:44.254Z,97304.31
2023-04-24T16:33:12.935Z,97309.47
2023-04-24T16:35:43.823Z,97303.06
2023-04-24T16:38:12.404Z,97308.75
2023-04-24T16:40:42.531Z,97297.22
2023-04-24T16:43:11.136Z,97302.31
2023-04-24T16:45:40.611Z,97323.75
2023-04-24T16:48:11.388Z,97311.06
2023-04-24T16:50:40.054Z,97311.03
2023-04-24T16:53:09.750Z,97320.75
2023-04-24T16:55:38.863Z,97303.28
2023-04-24T16:58:07.562Z,97306.56
2023-04-24T17:00:37.073Z,97303.31
2023-04-24T17:03:07.100Z,97307.06
2023-04-24T17:05:35.985Z,97299.84
2023-04-24T17:08:05.148Z,97297.69
2023-04-24T17:10:35.528Z,97299.69
2023-04-24T17:13:04.074Z,97322.66
2023-04-24T17:15:32.142Z,97323.66
2023-04-24T17:18:00.804Z,97309.78
2023-04-24T17:20:30.452Z,97320.22
2023-04-24T17:22:59.290Z,97322.72
2023-04-24T17:25:30.435Z,97334.44
2023-04-24T17:28:00.404Z,97334.91
2023-04-24T17:30:28.979Z,97332.56
2023-04-24T17:32:58.012Z,97338.50
2023-04-24T17:35:27.871Z,97348.78
2023-04-24T17:37:57.229Z,97346.34
2023-04-24T17:40:28.992Z,97350.38
2023-04-24T17:42:57.485Z,97349.97
2023-04-24T17:45:28.124Z,97348.41
2023-04-24T17:47:57.175Z,97339.63
2023-04-24T17:50:25.927Z,97354.00
2023-04-24T17:52:54.404Z,97358.84
2023-04-24T17:55:23.182Z,97358.66
2023-04-24T17:57:51.695Z,97368.13
2023-04-24T18:00:20.723Z,97379.69
2023-04-24T18:02:53.871Z,97369.28
2023-04-24T18:05:23.476Z,97370.53
2023-04-24T18:07:52.336Z,97374.13
2023-04-24T18:10:20.990Z,97366.50
2023-04-24T18:12:52.427Z,97376.31
2023-04-24T18:15:21.360Z,97373.19
2023-04-24T18:17:51.797Z,97358.53
2023-04-24T18:20:21.364Z,97372.38
2023-04-24T18:22:49.945Z,97372.13
2023-04-24T18:25:27.204Z,97371.44
2023-04-24T18:27:56.658Z,97370.06
2023-04-24T18:30:26.274Z,97381.28
2023-04-24T18:32:57.048Z,97385.94
2023-04-24T18:35:25.573Z,97385.22
2023-04-24T18:37:54.560Z,97387.25
2023-04-24T18:40:23.271Z,97381.69
2023-04-24T18:42:52.074Z,97386.06
2023-04-24T18:45:20.751Z,97398.28
2023-04-24T18:47:50.939Z,97398.28
2023-04-24T18:50:20.689Z,97395.72
2023-04-24T18:52:49.112Z,97394.25
2023-04-24T18:55:18.089Z,97409.41
2023-04-24T18:57:46.752Z,97412.06
2023-04-24T19:00:16.161Z,97405.28
2023-04-24T19:02:45.574Z,97413.59
2023-04-24T19:05:14.880Z,97408.41
2023-04-24T19:07:45.529Z,97423.31
2023-04-24T19:10:14.028Z,97422.75
2023-04-24T19:12:43.755Z,97432.25
2023-04-24T19:15:13.481Z,97432.63
2023-04-24T19:17:41.948Z,97432.47
2023-04-24T19:20:11.465Z,97433.41
2023-04-24T19:22:39.930Z,97442.63
2023-04-24T19:25:10.985Z,97426.00
2023-04-24T19:27:39.388Z,97428.66
2023-04-24T19:30:09.469Z,97443.94
2023-04-24T19:32:38.377Z,97447.56
2023-04-24T19:35:07.893Z,97446.09
2023-04-24T19:37:36.360Z,97449.72
2023-04-24T19:40:05.982Z,97453.78
2023-04-24T19:42:43.860Z,97449.88
2023-04-24T19:45:13.576Z,97439.91
2023-04-24T19:47:42.630Z,97461.06
2023-04-24T19:50:11.997Z,97449.22
2023-04-24T19:52:40.684Z,97461.94
2023-04-24T19:55:10.289Z,97466.94
2023-04-24T19:57:40.399Z,97466.25
2023-04-24T20:00:11.573Z,97458.59
2023-04-24T20:02:40.441Z,97457.13
2023-04-24T20:05:10.683Z,97453.06
2023-04-24T20:07:39.070Z,97450.59
2023-04-24T20:10:09.031Z,97456.69
2023-04-24T20:12:38.027Z,97452.50
2023-04-24T20:15:09.729Z,97447.72
2023-04-24T20:17:38.432Z,97454.59
2023-04-24T20:20:08.310Z,97447.88
2023-04-24T20:22:39.006Z,97443.75
2023-04-24T20:25:09.209Z,97447.88
2023-04-24T20:27:37.935Z,97447.78
2023-04-24T20:30:13.362Z,97451.13
2023-04-24T20:32:42.426Z,97437.66
2023-04-24T20:35:12.415Z,97438.59
2023-04-24T20:37:41.402Z,97445.19
2023-04-24T20:40:10.699Z,97439.16
2023-04-24T20:42:39.879Z,97426.47
2023-04-24T20:45:12.175Z,97438.41
2023-04-24T20:47:40.807Z,97435.91
2023-04-24T20:50:10.541Z,97437.72
2023-04-24T20:52:39.184Z,97435.31
2023-04-24T20:55:08.839Z,97425.94
2023-04-24T20:57:37.453Z,97437.63
2023-04-24T21:00:08.784Z,97440.13
2023-04-24T21:02:38.675Z,97438.53
2023-04-24T21:05:08.532Z,97436.72
2023-04-24T21:07:37.126Z,97436.75
2023-04-24T21:10:06.106Z,97442.91
2023-04-24T21:12:36.040Z,97440.41
2023-04-24T21:15:04.824Z,97438.69
2023-04-24T21:17:33.363Z,97433.41
2023-04-24T21:20:03.653Z,97422.25
2023-04-24T21:22:32.131Z,97423.03
2023-04-24T21:25:00.931Z,97430.66
2023-04-24T21:27:29.714Z,97425.38
2023-04-24T21:29:58.530Z,97419.19
2023-04-24T21:32:27.073Z,97424.03
2023-04-24T21:34:55.459Z,97421.28
2023-04-24T21:37:25.223Z,97403.25
2023-04-24T21:39:54.095Z,97414.09
2023-04-24T21:42:22.597Z,97416.63
2023-04-24T21:44:51.180Z,97412.25
2023-04-24T21:47:19.953Z,97411.53
2023-04-24T21:49:48.121Z,97413.97
2023-04-24T21:52:17.775Z,97409.69
2023-04-24T21:54:47.468Z,97396.81
2023-04-24T21:57:16.562Z,97400.31
2023-04-24T21:59:45.143Z,97397.75
2023-04-24T22:02:14.089Z,97392.72
2023-04-24T22:04:43.658Z,97393.34
2023-04-24T22:07:11.869Z,97402.00
2023-04-24T22:09:41.489Z,97401.16
2023-04-24T22:12:12.284Z,97393.41
2023-04-24T22:14:40.670Z,97390.06
2023-04-24T22:17:09.876Z,97401.09
2023-04-24T22:19:38.230Z,97393.34
2023-04-24T22:22:06.734Z,97393.09
2023-04-24T22:24:35.343Z,97390.44
2023-04-24T22:27:03.674Z,97392.16
2023-04-24T22:29:34.257Z,97377.78
2023-04-24T22:32:03.053Z,97392.09
2023-04-24T22:34:32.658Z,97388.69
2023-04-24T22:37:01.763Z,97377.69
2023-04-24T22:39:30.161Z,97384.31
2023-04-24T22:41:58.850Z,97387.69
2023-04-24T22:44:27.850Z,97365.63
2023-04-24T22:46:57.859Z,97376.53
2023-04-24T22:49:27.444Z,97364.72
2023-04-24T22:51:57.866Z,97380.63
2023-04-24T22:54:27.262Z,97367.03
2023-04-24T22:56:57.050Z,97369.44
2023-04-24T22:59:25.437Z,97374.56
2023-04-24T23:01:54.579Z,97370.97
2023-04-24T23:04:24.692Z,97376.84
2023-04-24T23:06:53.409Z,97372.00
2023-04-24T23:09:22.722Z,97370.22
2023-04-24T23:11:51.498Z,97377.94
2023-04-24T23:14:20.463Z,97371.41
2023-04-24T23:16:48.788Z,97368.84
2023-04-24T23:19:17.996Z,97360.34
2023-04-24T23:21:47.740Z,97357.34
2023-04-24T23:24:16.296Z,97359.03
2023-04-24T23:26:44.882Z,97348.91
2023-04-24T23:29:13.294Z,97357.34
2023-04-24T23:31:41.723Z,97364.16
2023-04-24T23:34:10.140Z,97347.78
2023-04-24T23:36:38.458Z,97345.94
2023-04-24T23:39:08.081Z,97333.31
2023-04-24T23:41:38.258Z,97340.00
2023-04-24T23:44:07.050Z,97328.91
2023-04-24T23:46:35.406Z,97331.53
2023-04-24T23:49:04.465Z,97328.16
2023-04-24T23:51:33.660Z,97333.31
2023-04-24T23:54:02.053Z,97323.19
2023-04-24T23:56:32.144Z,97331.75
2023-04-24T23:59:00.659Z,97316.63
