createdAt,value
2022-09-29T00:00:16.282Z,30.096
2022-09-29T00:05:19.272Z,30.096
2022-09-29T00:10:20.214Z,30.100
2022-09-29T00:15:19.288Z,30.103
2022-09-29T00:20:16.303Z,30.105
2022-09-29T00:25:19.421Z,30.107
2022-09-29T00:30:19.314Z,30.111
2022-09-29T00:35:16.329Z,30.114
2022-09-29T00:40:19.337Z,30.120
2022-09-29T00:45:20.219Z,30.124
2022-09-29T00:50:16.328Z,30.125
2022-09-29T00:55:16.322Z,30.126
2022-09-29T01:00:19.344Z,30.128
2022-09-29T01:05:19.327Z,30.130
2022-09-29T01:10:16.355Z,30.129
2022-09-29T01:15:19.305Z,30.131
2022-09-29T01:20:20.312Z,30.129
2022-09-29T01:25:16.167Z,30.131
2022-09-29T01:30:19.429Z,30.131
2022-09-29T01:35:19.330Z,30.133
2022-09-29T01:40:19.360Z,30.132
2022-09-29T01:45:19.279Z,30.133
2022-09-29T01:50:16.342Z,30.136
2022-09-29T01:55:20.256Z,30.137
2022-09-29T02:00:19.295Z,30.137
2022-09-29T02:05:16.381Z,30.138
2022-09-29T02:10:19.304Z,30.138
2022-09-29T02:15:19.336Z,30.139
2022-09-29T02:20:19.299Z,30.140
2022-09-29T02:25:16.362Z,30.142
2022-09-29T02:30:20.256Z,30.144
2022-09-29T02:35:19.320Z,30.147
2022-09-29T02:40:19.388Z,30.150
2022-09-29T02:45:19.314Z,30.154
2022-09-29T02:50:19.502Z,30.152
2022-09-29T02:55:19.331Z,30.153
2022-09-29T03:00:16.397Z,30.155
2022-09-29T03:05:17.449Z,30.153
2022-09-29T03:10:19.371Z,30.156
2022-09-29T03:15:19.321Z,30.158
2022-09-29T03:20:16.349Z,30.164
2022-09-29T03:25:19.372Z,30.163
2022-09-29T03:30:19.354Z,30.161
2022-09-29T03:35:20.279Z,30.160
2022-09-29T03:40:16.348Z,30.163
2022-09-29T03:45:19.407Z,30.168
2022-09-29T03:50:19.356Z,30.166
2022-09-29T03:55:16.345Z,30.167
2022-09-29T04:00:15.647Z,30.168
2022-09-29T04:05:15.625Z,30.169
2022-09-29T04:10:19.554Z,30.167
2022-09-29T04:15:18.650Z,30.167
2022-09-29T04:20:18.618Z,30.167
2022-09-29T04:25:18.607Z,30.168
2022-09-29T04:30:18.578Z,30.169
2022-09-29T04:35:18.654Z,30.172
2022-09-29T04:40:15.653Z,30.172
2022-09-29T04:45:19.589Z,30.174
2022-09-29T04:50:15.553Z,30.174
2022-09-29T04:55:18.700Z,30.173
2022-09-29T05:00:15.656Z,30.172
2022-09-29T05:05:18.668Z,30.172
2022-09-29T05:10:18.656Z,30.174
2022-09-29T05:15:15.651Z,30.175
2022-09-29T05:20:16.532Z,30.175
2022-09-29T05:25:18.686Z,30.176
2022-09-29T05:30:15.527Z,30.176
2022-09-29T05:35:18.709Z,30.177
2022-09-29T05:40:18.698Z,30.175
2022-09-29T05:45:18.654Z,30.176
2022-09-29T05:50:19.611Z,30.176
2022-09-29T05:55:18.655Z,30.180
2022-09-29T06:00:15.669Z,30.181
2022-09-29T06:05:18.692Z,30.184
2022-09-29T06:10:18.726Z,30.186
2022-09-29T06:15:18.689Z,30.184
2022-09-29T06:20:15.692Z,30.187
2022-09-29T06:25:16.743Z,30.186
2022-09-29T06:30:18.692Z,30.185
2022-09-29T06:35:18.738Z,30.185
2022-09-29T06:40:15.791Z,30.187
2022-09-29T06:45:19.140Z,30.186
2022-09-29T06:50:23.792Z,30.186
2022-09-29T06:55:19.611Z,30.187
2022-09-29T07:00:15.699Z,30.185
2022-09-29T07:05:18.708Z,30.186
2022-09-29T07:10:18.710Z,30.190
2022-09-29T07:15:18.697Z,30.187
2022-09-29T07:20:18.692Z,30.187
2022-09-29T07:25:27.942Z,30.190
2022-09-29T07:30:16.687Z,30.190
2022-09-29T07:35:18.693Z,30.192
2022-09-29T07:40:18.801Z,30.194
2022-09-29T07:45:15.722Z,30.196
2022-09-29T07:50:15.730Z,30.196
2022-09-29T07:55:18.723Z,30.197
2022-09-29T08:00:19.673Z,30.200
2022-09-29T08:05:18.703Z,30.201
2022-09-29T08:10:18.692Z,30.204
2022-09-29T08:15:18.720Z,30.203
2022-09-29T08:20:18.734Z,30.205
2022-09-29T08:25:18.762Z,30.208
2022-09-29T08:30:15.742Z,30.208
2022-09-29T08:35:16.678Z,30.208
2022-09-29T08:40:18.840Z,30.212
2022-09-29T08:45:18.695Z,30.213
2022-09-29T08:50:15.764Z,30.212
2022-09-29T08:55:21.159Z,30.213
2022-09-29T09:00:18.763Z,30.216
2022-09-29T09:05:19.699Z,30.218
2022-09-29T09:10:15.744Z,30.219
2022-09-29T09:15:15.746Z,30.220
2022-09-29T09:20:18.751Z,30.224
2022-09-29T09:25:18.782Z,30.223
2022-09-29T09:30:18.765Z,30.225
2022-09-29T09:35:23.426Z,30.227
2022-09-29T09:40:16.645Z,30.228
2022-09-29T09:45:18.782Z,30.229
2022-09-29T09:50:18.779Z,30.231
2022-09-29T09:55:18.732Z,30.234
2022-09-29T10:00:15.836Z,30.237
2022-09-29T10:05:18.776Z,30.238
2022-09-29T10:10:19.771Z,30.239
2022-09-29T10:15:18.748Z,30.237
2022-09-29T10:20:18.736Z,30.239
2022-09-29T10:25:15.762Z,30.241
2022-09-29T10:30:15.793Z,30.244
2022-09-29T10:35:18.823Z,30.246
2022-09-29T10:40:18.797Z,30.243
2022-09-29T10:45:16.561Z,30.246
2022-09-29T10:50:15.784Z,30.249
2022-09-29T10:55:15.784Z,30.249
2022-09-29T11:00:18.887Z,30.251
2022-09-29T11:05:18.825Z,30.253
2022-09-29T11:10:18.792Z,30.256
2022-09-29T11:15:15.795Z,30.257
2022-09-29T11:20:16.773Z,30.260
2022-09-29T11:25:18.824Z,30.259
2022-09-29T11:30:18.853Z,30.261
2022-09-29T11:35:18.795Z,30.262
2022-09-29T11:40:15.831Z,30.261
2022-09-29T11:45:15.899Z,30.263
2022-09-29T11:50:19.783Z,30.265
2022-09-29T11:55:18.795Z,30.264
2022-09-29T12:00:15.668Z,30.267
2022-09-29T12:05:15.809Z,30.267
2022-09-29T12:10:23.589Z,30.267
2022-09-29T12:15:18.887Z,30.269
2022-09-29T12:20:18.819Z,30.270
2022-09-29T12:25:19.787Z,30.270
2022-09-29T12:30:15.834Z,30.268
2022-09-29T12:35:18.879Z,30.272
2022-09-29T12:40:18.843Z,30.272
2022-09-29T12:45:15.645Z,30.274
2022-09-29T12:50:15.833Z,30.273
2022-09-29T12:55:18.850Z,30.273
2022-09-29T13:00:19.808Z,30.273
2022-09-29T13:05:15.863Z,30.278
2022-09-29T13:10:18.837Z,30.275
2022-09-29T13:15:15.850Z,30.279
2022-09-29T13:20:18.929Z,30.278
2022-09-29T13:25:15.838Z,30.281
2022-09-29T13:30:15.872Z,30.283
2022-09-29T13:35:19.825Z,30.285
2022-09-29T13:40:18.936Z,30.290
2022-09-29T13:45:18.818Z,30.289
2022-09-29T13:50:15.867Z,30.290
2022-09-29T13:55:18.905Z,30.290
2022-09-29T14:00:15.834Z,30.288
2022-09-29T14:05:15.909Z,30.292
2022-09-29T14:10:19.939Z,30.293
2022-09-29T14:15:18.818Z,30.293
2022-09-29T14:20:15.869Z,30.294
2022-09-29T14:25:18.873Z,30.293
2022-09-29T14:30:18.878Z,30.290
2022-09-29T14:35:15.883Z,30.294
2022-09-29T14:40:18.907Z,30.295
2022-09-29T14:45:19.899Z,30.295
2022-09-29T14:50:19.169Z,30.292
2022-09-29T14:55:15.944Z,30.289
2022-09-29T15:00:18.899Z,30.288
2022-09-29T15:05:18.879Z,30.290
2022-09-29T15:10:18.885Z,30.292
2022-09-29T15:15:15.860Z,30.289
2022-09-29T15:20:19.861Z,30.290
2022-09-29T15:25:18.838Z,30.291
2022-09-29T15:30:15.944Z,30.290
2022-09-29T15:35:15.949Z,30.289
2022-09-29T15:40:18.874Z,30.287
2022-09-29T15:45:15.927Z,30.286
2022-09-29T15:50:15.928Z,30.285
2022-09-29T15:55:19.919Z,30.282
2022-09-29T16:00:15.919Z,30.281
2022-09-29T16:05:18.979Z,30.282
2022-09-29T16:10:18.931Z,30.279
2022-09-29T16:15:18.916Z,30.282
2022-09-29T16:20:15.913Z,30.282
2022-09-29T16:25:18.902Z,30.282
2022-09-29T16:30:19.899Z,30.281
2022-09-29T16:35:18.942Z,30.277
2022-09-29T16:40:15.922Z,30.278
2022-09-29T16:45:18.934Z,30.276
2022-09-29T16:50:18.950Z,30.276
2022-09-29T16:55:18.899Z,30.279
2022-09-29T17:00:18.941Z,30.277
2022-09-29T17:05:19.764Z,30.277
2022-09-29T17:10:18.938Z,30.276
2022-09-29T17:15:15.975Z,30.277
2022-09-29T17:20:19.093Z,30.277
2022-09-29T17:25:18.917Z,30.276
2022-09-29T17:30:15.983Z,30.273
2022-09-29T17:35:16.009Z,30.274
2022-09-29T17:40:19.949Z,30.274
2022-09-29T17:45:18.937Z,30.273
2022-09-29T17:50:15.969Z,30.271
2022-09-29T17:55:19.004Z,30.271
2022-09-29T18:00:18.945Z,30.269
2022-09-29T18:05:18.940Z,30.274
2022-09-29T18:10:18.937Z,30.273
2022-09-29T18:15:19.850Z,30.272
2022-09-29T18:20:18.954Z,30.272
2022-09-29T18:25:15.991Z,30.269
2022-09-29T18:30:18.957Z,30.269
2022-09-29T18:35:18.925Z,30.268
2022-09-29T18:40:18.958Z,30.267
2022-09-29T18:45:15.972Z,30.266
2022-09-29T18:50:20.082Z,30.264
2022-09-29T18:55:18.941Z,30.261
2022-09-29T19:00:15.982Z,30.261
2022-09-29T19:05:19.016Z,30.266
2022-09-29T19:10:18.965Z,30.264
2022-09-29T19:15:15.868Z,30.264
2022-09-29T19:20:15.997Z,30.263
2022-09-29T19:25:20.020Z,30.260
2022-09-29T19:30:18.989Z,30.263
2022-09-29T19:35:16.044Z,30.267
2022-09-29T19:40:16.022Z,30.270
2022-09-29T19:45:18.984Z,30.266
2022-09-29T19:50:18.985Z,30.267
2022-09-29T19:55:16.015Z,30.270
2022-09-29T20:00:19.993Z,30.268
2022-09-29T20:05:19.007Z,30.269
2022-09-29T20:10:19.018Z,30.272
2022-09-29T20:15:19.044Z,30.271
2022-09-29T20:20:19.009Z,30.273
2022-09-29T20:25:18.974Z,30.276
2022-09-29T20:30:16.035Z,30.275
2022-09-29T20:35:17.022Z,30.275
2022-09-29T20:40:19.021Z,30.277
2022-09-29T20:45:19.035Z,30.281
2022-09-29T20:50:16.083Z,30.280
2022-09-29T20:55:19.079Z,30.282
2022-09-29T21:00:19.048Z,30.280
2022-09-29T21:05:19.999Z,30.284
2022-09-29T21:10:16.008Z,30.279
2022-09-29T21:15:19.078Z,30.277
2022-09-29T21:20:19.113Z,30.280
2022-09-29T21:25:19.004Z,30.281
2022-09-29T21:30:16.061Z,30.279
2022-09-29T21:35:19.074Z,30.278
2022-09-29T21:40:20.015Z,30.280
2022-09-29T21:45:16.093Z,30.280
2022-09-29T21:50:19.101Z,30.281
2022-09-29T21:55:19.010Z,30.281
2022-09-29T22:00:19.073Z,30.280
2022-09-29T22:05:16.109Z,30.284
2022-09-29T22:10:19.078Z,30.285
2022-09-29T22:15:19.902Z,30.287
2022-09-29T22:20:19.077Z,30.288
2022-09-29T22:25:16.078Z,30.296
2022-09-29T22:30:16.085Z,30.291
2022-09-29T22:35:19.095Z,30.292
2022-09-29T22:40:19.068Z,30.294
2022-09-29T22:45:16.085Z,30.292
2022-09-29T22:50:20.105Z,30.295
2022-09-29T22:55:19.033Z,30.294
2022-09-29T23:00:19.061Z,30.294
2022-09-29T23:05:16.078Z,30.296
2022-09-29T23:10:19.079Z,30.297
2022-09-29T23:15:19.137Z,30.299
2022-09-29T23:20:19.092Z,30.299
2022-09-29T23:25:20.194Z,30.301
2022-09-29T23:30:16.082Z,30.301
2022-09-29T23:35:19.150Z,30.304
2022-09-29T23:40:19.190Z,30.304
2022-09-29T23:45:19.066Z,30.306
2022-09-29T23:50:19.118Z,30.309
2022-09-29T23:55:16.106Z,30.306
