createdAt,value
2017-12-11T00:00:53.454Z,77.60
2017-12-11T00:03:22.269Z,77.40
2017-12-11T00:05:49.716Z,76.50
2017-12-11T00:08:17.162Z,76.50
2017-12-11T00:10:44.791Z,76.70
2017-12-11T00:13:12.867Z,76.50
2017-12-11T00:15:40.707Z,76.50
2017-12-11T00:18:09.276Z,77.00
2017-12-11T00:20:37.622Z,76.80
2017-12-11T00:23:05.069Z,76.30
2017-12-11T00:25:32.610Z,76.40
2017-12-11T00:28:00.616Z,75.90
2017-12-11T00:30:28.636Z,75.60
2017-12-11T00:32:56.100Z,75.80
2017-12-11T00:35:23.685Z,75.70
2017-12-11T00:37:51.169Z,75.70
2017-12-11T00:40:18.640Z,75.60
2017-12-11T00:42:46.934Z,76.20
2017-12-11T00:45:14.448Z,75.60
2017-12-11T00:47:43.331Z,75.50
2017-12-11T00:50:11.322Z,75.10
2017-12-11T00:52:39.192Z,74.80
2017-12-11T00:55:07.419Z,74.90
2017-12-11T00:57:34.868Z,74.30
2017-12-11T01:00:02.565Z,74.10
2017-12-11T01:02:31.244Z,75.20
2017-12-11T01:04:59.180Z,74.80
2017-12-11T01:07:26.631Z,74.60
2017-12-11T01:09:54.332Z,74.00
2017-12-11T01:12:21.794Z,74.10
2017-12-11T01:14:49.956Z,74.10
2017-12-11T01:17:17.820Z,74.30
2017-12-11T01:19:45.305Z,73.90
2017-12-11T01:22:13.523Z,74.10
2017-12-11T01:24:41.263Z,73.60
2017-12-11T01:27:08.872Z,74.00
2017-12-11T01:29:36.709Z,73.60
2017-12-11T01:32:04.274Z,73.70
2017-12-11T01:34:31.749Z,73.90
2017-12-11T01:36:59.198Z,73.80
2017-12-11T01:39:26.672Z,73.90
2017-12-11T01:41:54.173Z,73.70
2017-12-11T01:44:21.896Z,72.80
2017-12-11T01:46:50.033Z,72.80
2017-12-11T01:49:17.836Z,73.00
2017-12-11T01:51:45.904Z,73.00
2017-12-11T01:54:13.669Z,72.30
2017-12-11T01:56:41.168Z,72.40
2017-12-11T01:59:09.319Z,72.70
2017-12-11T02:01:36.789Z,73.50
2017-12-11T02:04:04.720Z,72.70
2017-12-11T02:06:32.849Z,72.70
2017-12-11T02:09:00.285Z,72.40
2017-12-11T02:11:28.536Z,72.60
2017-12-11T02:13:56.500Z,72.10
2017-12-11T02:16:25.520Z,74.00
2017-12-11T02:18:54.352Z,73.40
2017-12-11T02:21:22.047Z,72.90
2017-12-11T02:23:49.526Z,71.80
2017-12-11T02:26:17.774Z,72.00
2017-12-11T02:28:46.574Z,71.80
2017-12-11T02:31:14.045Z,71.10
2017-12-11T02:33:41.513Z,70.90
2017-12-11T02:36:10.115Z,69.70
2017-12-11T02:38:37.603Z,69.20
2017-12-11T02:41:05.289Z,69.10
2017-12-11T02:43:33.517Z,69.90
2017-12-11T02:46:00.985Z,69.50
2017-12-11T02:48:28.874Z,69.20
2017-12-11T02:50:56.641Z,68.80
2017-12-11T02:53:24.678Z,68.50
2017-12-11T02:55:52.852Z,68.90
2017-12-11T02:58:20.545Z,68.60
2017-12-11T03:00:48.068Z,68.40
2017-12-11T03:03:15.517Z,68.50
2017-12-11T03:05:43.702Z,68.20
2017-12-11T03:08:11.185Z,68.00
2017-12-11T03:10:38.717Z,68.40
2017-12-11T03:13:06.180Z,68.30
2017-12-11T03:15:34.064Z,67.60
2017-12-11T03:18:02.046Z,67.00
2017-12-11T03:20:29.524Z,67.00
2017-12-11T03:22:57.841Z,67.30
2017-12-11T03:25:25.429Z,66.90
2017-12-11T03:27:53.184Z,67.80
2017-12-11T03:30:21.236Z,67.80
2017-12-11T03:32:48.690Z,67.80
2017-12-11T03:35:16.797Z,68.20
2017-12-11T03:37:44.280Z,68.20
2017-12-11T03:40:12.548Z,69.10
2017-12-11T03:42:41.213Z,69.30
2017-12-11T03:45:08.745Z,69.00
2017-12-11T03:47:36.889Z,68.90
2017-12-11T03:50:04.720Z,69.00
2017-12-11T03:52:33.304Z,68.50
2017-12-11T03:55:00.777Z,68.10
2017-12-11T03:57:28.993Z,68.40
2017-12-11T03:59:56.478Z,68.10
2017-12-11T04:02:23.986Z,67.80
2017-12-11T04:04:51.565Z,67.50
2017-12-11T04:07:19.058Z,67.60
2017-12-11T04:09:46.555Z,67.70
2017-12-11T04:12:15.014Z,67.80
2017-12-11T04:14:42.838Z,67.40
2017-12-11T04:17:10.319Z,67.40
2017-12-11T04:19:38.082Z,67.40
2017-12-11T04:22:06.050Z,67.30
2017-12-11T04:24:33.493Z,66.90
2017-12-11T04:27:01.058Z,66.70
2017-12-11T04:29:28.895Z,66.80
2017-12-11T04:31:56.483Z,66.30
2017-12-11T04:34:24.350Z,65.90
2017-12-11T04:36:51.877Z,66.00
2017-12-11T04:39:19.882Z,66.10
2017-12-11T04:41:47.840Z,66.40
2017-12-11T04:44:15.372Z,66.50
2017-12-11T04:46:42.831Z,66.40
2017-12-11T04:49:10.620Z,66.40
2017-12-11T04:51:39.141Z,66.30
2017-12-11T04:54:07.480Z,66.60
2017-12-11T04:56:35.010Z,66.30
2017-12-11T04:59:02.439Z,66.50
2017-12-11T05:01:30.864Z,66.00
2017-12-11T05:03:58.327Z,65.70
2017-12-11T05:06:26.149Z,65.90
2017-12-11T05:08:53.602Z,65.90
2017-12-11T05:11:22.341Z,66.50
2017-12-11T05:13:50.225Z,65.60
2017-12-11T05:16:18.445Z,66.00
2017-12-11T05:18:46.554Z,65.40
2017-12-11T05:21:14.392Z,65.10
2017-12-11T05:23:42.054Z,64.90
2017-12-11T05:26:09.521Z,65.40
2017-12-11T05:28:37.814Z,66.00
2017-12-11T05:31:05.271Z,66.60
2017-12-11T05:33:32.741Z,65.90
2017-12-11T05:36:01.275Z,66.30
2017-12-11T05:38:30.204Z,67.80
2017-12-11T05:40:57.680Z,67.50
2017-12-11T05:43:25.946Z,67.70
2017-12-11T05:45:53.413Z,67.50
2017-12-11T05:48:22.277Z,68.20
2017-12-11T05:50:50.221Z,67.50
2017-12-11T05:53:17.680Z,68.20
2017-12-11T05:55:45.159Z,67.70
2017-12-11T05:58:12.600Z,67.70
2017-12-11T06:00:40.171Z,67.70
2017-12-11T06:03:07.645Z,68.00
2017-12-11T06:05:35.127Z,68.20
2017-12-11T06:08:03.728Z,68.30
2017-12-11T06:10:31.212Z,68.00
2017-12-11T06:12:59.165Z,68.90
2017-12-11T06:15:27.068Z,68.40
2017-12-11T06:17:54.719Z,67.80
2017-12-11T06:20:23.313Z,67.60
2017-12-11T06:22:50.969Z,67.40
2017-12-11T06:25:18.496Z,67.60
2017-12-11T06:27:46.307Z,67.50
2017-12-11T06:30:14.160Z,67.50
2017-12-11T06:32:42.129Z,67.30
2017-12-11T06:35:09.596Z,67.50
2017-12-11T06:37:37.041Z,67.40
2017-12-11T06:40:04.517Z,67.50
2017-12-11T06:42:33.283Z,67.60
2017-12-11T06:45:00.741Z,67.40
2017-12-11T06:47:28.583Z,67.30
2017-12-11T06:49:56.636Z,67.30
2017-12-11T06:52:24.061Z,67.40
2017-12-11T06:54:52.302Z,67.50
2017-12-11T06:57:19.734Z,67.30
2017-12-11T06:59:47.208Z,67.30
2017-12-11T07:02:14.661Z,67.20
2017-12-11T07:04:42.365Z,66.90
2017-12-11T07:07:09.805Z,66.30
2017-12-11T07:09:37.761Z,66.60
2017-12-11T07:12:05.755Z,66.60
2017-12-11T07:14:34.445Z,67.10
2017-12-11T07:17:02.759Z,66.70
2017-12-11T07:19:30.861Z,66.40
2017-12-11T07:21:58.394Z,66.40
2017-12-11T07:24:26.300Z,66.20
2017-12-11T07:26:53.814Z,66.30
2017-12-11T07:29:21.684Z,66.10
2017-12-11T07:31:49.140Z,66.00
2017-12-11T07:34:16.620Z,66.30
2017-12-11T07:36:44.424Z,66.50
2017-12-11T07:39:12.735Z,66.00
2017-12-11T07:41:40.546Z,65.70
2017-12-11T07:44:08.786Z,65.50
2017-12-11T07:46:36.222Z,65.20
2017-12-11T07:49:04.102Z,65.50
2017-12-11T07:51:31.996Z,65.40
2017-12-11T07:53:59.625Z,65.30
2017-12-11T07:56:27.432Z,65.20
2017-12-11T07:58:55.505Z,65.10
2017-12-11T08:01:23.016Z,65.10
2017-12-11T08:03:50.476Z,65.30
2017-12-11T08:06:17.924Z,65.30
2017-12-11T08:08:45.430Z,65.40
2017-12-11T08:11:13.660Z,65.50
2017-12-11T08:13:41.666Z,65.50
2017-12-11T08:16:09.528Z,65.50
2017-12-11T08:18:37.002Z,65.30
2017-12-11T08:21:04.959Z,65.00
2017-12-11T08:23:32.471Z,65.00
2017-12-11T08:25:59.929Z,65.30
2017-12-11T08:28:28.236Z,66.20
2017-12-11T08:30:55.706Z,65.70
2017-12-11T08:33:23.159Z,65.80
2017-12-11T08:35:50.629Z,65.90
2017-12-11T08:38:18.110Z,65.60
2017-12-11T08:40:46.903Z,65.10
2017-12-11T08:43:14.327Z,64.80
2017-12-11T08:45:41.844Z,65.00
2017-12-11T08:48:09.733Z,65.20
2017-12-11T08:50:37.597Z,65.10
2017-12-11T08:53:05.070Z,65.00
2017-12-11T08:55:32.550Z,65.00
2017-12-11T08:58:01.967Z,65.80
2017-12-11T09:00:29.600Z,65.00
2017-12-11T09:02:57.047Z,64.90
2017-12-11T09:05:25.293Z,65.10
2017-12-11T09:07:53.500Z,65.00
2017-12-11T09:10:21.299Z,64.70
2017-12-11T09:12:48.814Z,64.90
2017-12-11T09:15:16.746Z,65.10
2017-12-11T09:17:44.173Z,64.90
2017-12-11T09:20:12.220Z,65.00
2017-12-11T09:22:39.732Z,65.00
2017-12-11T09:25:07.183Z,65.00
2017-12-11T09:27:34.691Z,65.00
2017-12-11T09:30:02.812Z,65.30
2017-12-11T09:32:30.503Z,65.60
2017-12-11T09:34:57.955Z,65.50
2017-12-11T09:37:25.448Z,65.70
2017-12-11T09:39:54.204Z,65.60
2017-12-11T09:42:21.641Z,65.40
2017-12-11T09:44:49.189Z,65.40
2017-12-11T09:47:17.261Z,65.60
2017-12-11T09:49:44.717Z,65.50
2017-12-11T09:52:12.277Z,65.80
2017-12-11T09:54:40.141Z,66.10
2017-12-11T09:57:07.601Z,66.00
2017-12-11T09:59:35.056Z,66.20
2017-12-11T10:02:02.501Z,66.30
2017-12-11T10:04:30.201Z,66.50
2017-12-11T10:06:58.178Z,67.10
2017-12-11T10:09:25.730Z,67.00
2017-12-11T10:11:53.597Z,67.00
2017-12-11T10:14:21.471Z,67.20
2017-12-11T10:16:48.990Z,67.30
2017-12-11T10:19:17.093Z,67.30
2017-12-11T10:21:44.858Z,67.40
2017-12-11T10:24:12.386Z,67.00
2017-12-11T10:26:39.781Z,67.10
2017-12-11T10:29:07.558Z,67.30
2017-12-11T10:31:36.139Z,68.00
2017-12-11T10:34:03.585Z,67.70
2017-12-11T10:36:31.037Z,67.80
2017-12-11T10:38:58.529Z,67.90
2017-12-11T10:41:27.224Z,69.00
2017-12-11T10:43:54.680Z,68.20
2017-12-11T10:46:22.118Z,68.60
2017-12-11T10:48:50.779Z,69.10
2017-12-11T10:51:19.048Z,69.00
2017-12-11T10:53:46.569Z,69.00
2017-12-11T10:56:14.114Z,69.20
2017-12-11T10:58:41.574Z,69.20
2017-12-11T11:01:09.039Z,69.30
2017-12-11T11:03:36.983Z,69.30
2017-12-11T11:06:05.202Z,69.70
2017-12-11T11:08:32.693Z,69.50
2017-12-11T11:11:00.145Z,69.60
2017-12-11T11:13:28.236Z,70.00
2017-12-11T11:15:55.729Z,70.00
2017-12-11T11:18:23.532Z,70.30
2017-12-11T11:20:51.710Z,70.30
2017-12-11T11:23:19.158Z,70.40
2017-12-11T11:25:47.547Z,70.50
2017-12-11T11:28:15.397Z,70.50
2017-12-11T11:30:43.150Z,70.90
2017-12-11T11:33:10.606Z,71.00
2017-12-11T11:35:38.162Z,71.00
2017-12-11T11:38:05.851Z,71.00
2017-12-11T11:40:34.089Z,71.50
2017-12-11T11:43:01.586Z,71.10
2017-12-11T11:45:29.028Z,71.20
2017-12-11T11:47:57.013Z,71.70
2017-12-11T11:50:25.085Z,71.70
2017-12-11T11:52:52.597Z,71.70
2017-12-11T11:55:21.741Z,72.30
2017-12-11T11:57:49.346Z,72.10
2017-12-11T12:00:16.942Z,72.50
2017-12-11T12:02:44.476Z,72.70
2017-12-11T12:05:11.952Z,72.90
2017-12-11T12:07:39.411Z,72.90
2017-12-11T12:10:07.070Z,72.90
2017-12-11T12:12:35.112Z,72.80
2017-12-11T12:15:03.532Z,72.90
2017-12-11T12:17:31.639Z,73.10
2017-12-11T12:19:59.712Z,73.00
2017-12-11T12:22:27.602Z,73.30
2017-12-11T12:24:55.161Z,73.40
2017-12-11T12:27:22.611Z,73.60
2017-12-11T12:29:50.488Z,73.60
2017-12-11T12:32:18.011Z,73.30
2017-12-11T12:34:46.255Z,73.70
2017-12-11T12:37:14.481Z,73.60
2017-12-11T12:39:42.043Z,73.50
2017-12-11T12:42:10.098Z,73.40
2017-12-11T12:44:37.672Z,73.60
2017-12-11T12:47:05.578Z,73.40
2017-12-11T12:49:33.058Z,73.60
2017-12-11T12:52:01.330Z,73.20
2017-12-11T12:54:28.784Z,73.10
2017-12-11T12:56:58.100Z,73.40
2017-12-11T12:59:25.705Z,73.10
2017-12-11T13:01:53.642Z,73.10
2017-12-11T13:04:21.117Z,73.00
2017-12-11T13:06:48.887Z,73.00
2017-12-11T13:09:16.494Z,72.80
2017-12-11T13:11:44.531Z,72.80
2017-12-11T13:14:12.579Z,72.40
2017-12-11T13:16:40.138Z,72.90
2017-12-11T13:19:07.595Z,72.90
2017-12-11T13:21:35.369Z,72.70
2017-12-11T13:24:02.942Z,72.80
2017-12-11T13:26:30.634Z,72.70
2017-12-11T13:28:59.324Z,72.90
2017-12-11T13:31:27.570Z,73.10
2017-12-11T13:33:55.645Z,73.00
2017-12-11T13:36:23.122Z,73.20
2017-12-11T13:38:51.368Z,73.60
2017-12-11T13:41:18.918Z,73.40
2017-12-11T13:43:46.677Z,73.50
2017-12-11T13:46:14.270Z,73.70
2017-12-11T13:48:42.084Z,73.70
2017-12-11T13:51:09.542Z,73.70
2017-12-11T13:53:37.559Z,73.70
2017-12-11T13:56:05.013Z,73.80
2017-12-11T13:58:32.489Z,73.80
2017-12-11T14:01:00.733Z,73.90
2017-12-11T14:03:28.700Z,73.70
2017-12-11T14:05:56.156Z,73.60
2017-12-11T14:08:24.042Z,73.80
2017-12-11T14:10:51.896Z,73.90
2017-12-11T14:13:19.975Z,74.00
2017-12-11T14:15:48.933Z,74.00
2017-12-11T14:18:16.506Z,73.80
2017-12-11T14:20:44.958Z,73.70
2017-12-11T14:23:12.398Z,73.80
2017-12-11T14:25:39.833Z,73.90
2017-12-11T14:28:08.281Z,74.00
2017-12-11T14:30:36.153Z,74.50
2017-12-11T14:33:04.421Z,73.90
2017-12-11T14:35:31.948Z,73.80
2017-12-11T14:37:59.417Z,73.70
2017-12-11T14:40:26.866Z,73.60
2017-12-11T14:42:54.869Z,73.50
2017-12-11T14:45:22.390Z,73.50
2017-12-11T14:47:50.176Z,73.40
2017-12-11T14:50:17.621Z,73.40
2017-12-11T14:52:45.174Z,73.20
2017-12-11T14:55:12.629Z,73.10
2017-12-11T14:57:40.417Z,73.20
2017-12-11T15:00:08.400Z,73.30
2017-12-11T15:02:36.578Z,73.30
2017-12-11T15:05:04.051Z,73.30
2017-12-11T15:07:32.269Z,73.60
2017-12-11T15:09:59.724Z,73.40
2017-12-11T15:12:27.201Z,73.30
2017-12-11T15:14:54.987Z,73.20
2017-12-11T15:17:22.629Z,73.30
2017-12-11T15:19:50.066Z,73.40
2017-12-11T15:22:18.170Z,73.40
2017-12-11T15:24:45.613Z,73.40
2017-12-11T15:27:13.300Z,73.40
2017-12-11T15:29:41.868Z,73.50
2017-12-11T15:32:09.825Z,73.30
2017-12-11T15:34:37.266Z,73.40
2017-12-11T15:37:04.808Z,73.50
2017-12-11T15:39:32.266Z,73.40
2017-12-11T15:41:59.730Z,73.40
2017-12-11T15:44:27.281Z,73.40
2017-12-11T15:46:55.249Z,73.40
2017-12-11T15:49:22.807Z,73.50
2017-12-11T15:51:50.267Z,73.40
2017-12-11T15:54:17.720Z,73.60
2017-12-11T15:56:45.282Z,74.10
2017-12-11T15:59:12.738Z,74.20
2017-12-11T16:01:40.663Z,74.30
2017-12-11T16:04:08.105Z,74.30
2017-12-11T16:06:35.579Z,74.00
2017-12-11T16:09:03.793Z,74.10
2017-12-11T16:11:31.352Z,73.90
2017-12-11T16:14:02.122Z,74.00
2017-12-11T16:16:29.578Z,73.90
2017-12-11T16:18:57.437Z,73.70
2017-12-11T16:21:25.481Z,73.70
2017-12-11T16:23:53.341Z,73.70
2017-12-11T16:26:21.482Z,73.60
2017-12-11T16:28:50.388Z,73.90
2017-12-11T16:31:17.823Z,73.70
2017-12-11T16:33:46.286Z,74.00
2017-12-11T16:36:13.719Z,73.80
2017-12-11T16:38:41.200Z,73.90
2017-12-11T16:41:08.653Z,73.90
2017-12-11T16:43:36.145Z,73.80
2017-12-11T16:46:03.592Z,73.80
2017-12-11T16:48:32.513Z,73.90
2017-12-11T16:51:00.077Z,73.80
2017-12-11T16:53:28.188Z,73.60
2017-12-11T16:55:55.841Z,73.50
2017-12-11T16:58:24.084Z,73.50
2017-12-11T17:00:51.544Z,73.60
2017-12-11T17:03:19.026Z,73.60
2017-12-11T17:05:46.495Z,73.70
2017-12-11T17:08:14.010Z,73.60
2017-12-11T17:10:41.490Z,74.30
2017-12-11T17:13:09.633Z,73.70
2017-12-11T17:15:37.606Z,73.80
2017-12-11T17:18:05.091Z,74.00
2017-12-11T17:20:33.168Z,74.00
2017-12-11T17:23:01.411Z,73.90
2017-12-11T17:25:28.867Z,73.90
2017-12-11T17:27:56.328Z,74.00
2017-12-11T17:30:24.149Z,74.10
2017-12-11T17:32:51.659Z,74.20
2017-12-11T17:35:19.281Z,74.10
2017-12-11T17:37:47.530Z,74.30
2017-12-11T17:40:15.170Z,74.10
2017-12-11T17:42:42.621Z,74.00
2017-12-11T17:45:11.003Z,74.10
2017-12-11T17:47:39.290Z,74.10
2017-12-11T17:50:06.969Z,74.10
2017-12-11T17:52:35.361Z,74.20
2017-12-11T17:55:03.601Z,74.40
2017-12-11T17:57:31.122Z,74.20
2017-12-11T17:59:58.619Z,74.30
2017-12-11T18:02:26.361Z,74.20
2017-12-11T18:04:54.195Z,74.20
2017-12-11T18:07:21.714Z,74.40
2017-12-11T18:09:49.175Z,74.30
2017-12-11T18:12:16.654Z,74.20
2017-12-11T18:14:45.496Z,74.30
2017-12-11T18:17:12.947Z,74.20
2017-12-11T18:19:40.434Z,74.20
2017-12-11T18:22:08.493Z,74.40
2017-12-11T18:24:35.932Z,74.30
2017-12-11T18:27:03.479Z,74.20
2017-12-11T18:29:31.401Z,74.30
2017-12-11T18:31:59.743Z,74.50
2017-12-11T18:34:27.201Z,74.40
2017-12-11T18:36:54.652Z,74.30
2017-12-11T18:39:22.306Z,74.40
2017-12-11T18:41:50.165Z,74.50
2017-12-11T18:44:18.078Z,74.60
2017-12-11T18:46:46.316Z,74.90
2017-12-11T18:49:14.118Z,74.80
2017-12-11T18:51:41.627Z,74.80
2017-12-11T18:54:09.843Z,74.80
2017-12-11T18:56:37.773Z,75.00
2017-12-11T18:59:05.456Z,75.60
2017-12-11T19:01:32.929Z,75.40
2017-12-11T19:04:00.833Z,75.20
2017-12-11T19:06:28.294Z,75.50
2017-12-11T19:08:55.767Z,74.70
2017-12-11T19:11:23.550Z,74.50
2017-12-11T19:13:51.714Z,74.40
2017-12-11T19:16:19.184Z,74.40
2017-12-11T19:18:46.632Z,74.40
2017-12-11T19:21:14.621Z,74.50
2017-12-11T19:23:42.624Z,74.70
2017-12-11T19:26:10.961Z,74.90
2017-12-11T19:28:39.109Z,74.80
2017-12-11T19:31:06.963Z,74.80
2017-12-11T19:33:34.488Z,74.90
2017-12-11T19:36:01.976Z,74.90
2017-12-11T19:38:29.649Z,75.10
2017-12-11T19:40:57.475Z,75.10
2017-12-11T19:43:26.124Z,75.30
2017-12-11T19:45:54.731Z,75.20
2017-12-11T19:48:23.525Z,76.10
2017-12-11T19:50:51.006Z,75.20
2017-12-11T19:53:18.889Z,75.20
2017-12-11T19:55:46.749Z,75.10
2017-12-11T19:58:15.326Z,75.00
2017-12-11T20:00:43.414Z,75.10
2017-12-11T20:03:11.566Z,75.20
2017-12-11T20:05:39.751Z,75.40
2017-12-11T20:08:07.720Z,75.40
2017-12-11T20:10:35.539Z,75.50
2017-12-11T20:13:03.451Z,75.50
2017-12-11T20:15:31.294Z,75.80
2017-12-11T20:17:59.903Z,76.00
2017-12-11T20:20:27.870Z,75.80
2017-12-11T20:22:56.350Z,75.80
2017-12-11T20:25:23.838Z,75.80
2017-12-11T20:27:52.286Z,75.80
2017-12-11T20:30:20.672Z,75.80
2017-12-11T20:32:48.709Z,75.80
2017-12-11T20:35:16.754Z,75.80
2017-12-11T20:37:44.672Z,75.70
2017-12-11T20:40:12.542Z,75.50
2017-12-11T20:42:40.405Z,75.70
2017-12-11T20:45:07.913Z,75.70
2017-12-11T20:47:36.563Z,75.80
2017-12-11T20:50:04.051Z,75.70
2017-12-11T20:52:31.533Z,76.50
2017-12-11T20:54:59.839Z,75.90
2017-12-11T20:57:27.549Z,75.70
2017-12-11T20:59:55.763Z,76.00
2017-12-11T21:02:23.365Z,76.00
2017-12-11T21:04:51.366Z,75.90
2017-12-11T21:07:19.590Z,76.00
2017-12-11T21:09:47.488Z,75.90
2017-12-11T21:12:14.934Z,76.00
2017-12-11T21:14:42.684Z,76.10
2017-12-11T21:17:10.134Z,76.00
2017-12-11T21:19:37.638Z,75.90
2017-12-11T21:22:05.868Z,76.10
2017-12-11T21:24:35.414Z,76.00
2017-12-11T21:27:03.699Z,76.60
2017-12-11T21:29:31.396Z,75.90
2017-12-11T21:31:58.955Z,76.40
2017-12-11T21:34:26.434Z,75.90
2017-12-11T21:36:53.970Z,75.90
2017-12-11T21:39:21.808Z,76.10
2017-12-11T21:41:49.262Z,76.30
2017-12-11T21:44:17.522Z,76.60
2017-12-11T21:46:44.965Z,76.40
2017-12-11T21:49:12.845Z,76.50
2017-12-11T21:51:40.301Z,76.50
2017-12-11T21:54:09.344Z,76.70
2017-12-11T21:56:37.186Z,76.60
2017-12-11T21:59:04.644Z,76.80
2017-12-11T22:01:33.064Z,77.20
2017-12-11T22:04:01.145Z,77.00
2017-12-11T22:06:28.687Z,77.20
2017-12-11T22:08:56.159Z,77.50
2017-12-11T22:11:23.639Z,77.80
2017-12-11T22:13:51.789Z,77.90
2017-12-11T22:16:20.057Z,77.90
2017-12-11T22:18:47.774Z,78.10
2017-12-11T22:21:15.227Z,78.10
2017-12-11T22:23:44.180Z,78.00
2017-12-11T22:26:12.344Z,77.90
2017-12-11T22:28:40.204Z,77.60
2017-12-11T22:31:07.777Z,77.60
2017-12-11T22:33:35.503Z,77.50
2017-12-11T22:36:03.367Z,77.50
2017-12-11T22:38:30.860Z,77.20
2017-12-11T22:40:58.314Z,77.20
2017-12-11T22:43:26.187Z,77.10
2017-12-11T22:45:54.015Z,77.30
2017-12-11T22:48:22.125Z,77.40
2017-12-11T22:50:49.583Z,77.60
2017-12-11T22:53:17.052Z,77.10
2017-12-11T22:55:44.556Z,76.50
2017-12-11T22:58:12.233Z,76.00
2017-12-11T23:00:39.677Z,75.80
2017-12-11T23:03:07.677Z,75.70
2017-12-11T23:05:35.814Z,75.60
2017-12-11T23:08:03.332Z,75.40
2017-12-11T23:10:30.800Z,75.50
2017-12-11T23:12:59.174Z,75.80
2017-12-11T23:15:27.897Z,75.50
2017-12-11T23:17:55.456Z,75.30
2017-12-11T23:20:23.240Z,75.30
2017-12-11T23:22:50.725Z,75.40
2017-12-11T23:25:18.843Z,75.40
2017-12-11T23:27:46.554Z,75.40
2017-12-11T23:30:14.531Z,75.40
2017-12-11T23:32:42.269Z,75.20
2017-12-11T23:35:09.761Z,74.70
2017-12-11T23:37:38.076Z,74.80
2017-12-11T23:40:05.536Z,74.60
2017-12-11T23:42:32.992Z,74.50
2017-12-11T23:45:00.485Z,74.50
2017-12-11T23:47:28.437Z,74.40
2017-12-11T23:49:55.887Z,74.10
2017-12-11T23:52:23.409Z,74.20
2017-12-11T23:54:52.861Z,74.40
2017-12-11T23:57:20.725Z,74.20
2017-12-11T23:59:48.176Z,74.40
