createdAt,value
2022-09-23T00:00:43.347Z,69.59
2022-09-23T00:03:05.341Z,69.28
2022-09-23T00:05:28.333Z,69.35
2022-09-23T00:07:50.581Z,69.06
2022-09-23T00:10:12.695Z,69.23
2022-09-23T00:12:34.501Z,69.54
2022-09-23T00:14:56.410Z,69.54
2022-09-23T00:17:18.173Z,69.59
2022-09-23T00:19:42.711Z,69.57
2022-09-23T00:22:04.728Z,69.80
2022-09-23T00:24:26.516Z,69.70
2022-09-23T00:26:48.446Z,69.69
2022-09-23T00:29:10.777Z,69.50
2022-09-23T00:31:33.301Z,69.66
2022-09-23T00:33:59.598Z,69.89
2022-09-23T00:36:21.402Z,69.90
2022-09-23T00:38:45.437Z,70.17
2022-09-23T00:41:07.519Z,70.26
2022-09-23T00:43:41.579Z,70.36
2022-09-23T00:46:04.133Z,70.46
2022-09-23T00:48:25.964Z,70.05
2022-09-23T00:50:54.566Z,70.41
2022-09-23T00:53:22.663Z,70.74
2022-09-23T00:55:51.506Z,70.62
2022-09-23T00:58:19.128Z,70.57
2022-09-23T01:00:41.878Z,70.54
2022-09-23T01:03:07.053Z,70.52
2022-09-23T01:05:28.930Z,70.72
2022-09-23T01:07:51.143Z,70.65
2022-09-23T01:10:16.347Z,70.70
2022-09-23T01:13:16.166Z,70.43
2022-09-23T01:15:51.533Z,70.66
2022-09-23T01:18:54.946Z,70.54
2022-09-23T01:21:43.153Z,70.79
2022-09-23T01:24:32.793Z,70.63
2022-09-23T01:27:06.449Z,70.70
2022-09-23T01:29:43.257Z,70.81
2022-09-23T01:32:36.253Z,70.74
2022-09-23T01:35:23.763Z,70.93
2022-09-23T01:38:32.314Z,70.71
2022-09-23T01:41:12.754Z,70.44
2022-09-23T01:44:00.825Z,70.72
2022-09-23T01:46:53.998Z,70.56
2022-09-23T01:49:18.458Z,70.90
2022-09-23T01:51:49.425Z,71.01
2022-09-23T01:54:31.025Z,70.74
2022-09-23T01:57:04.444Z,70.99
2022-09-23T01:59:39.224Z,70.84
2022-09-23T02:02:16.986Z,70.83
2022-09-23T02:04:51.479Z,70.95
2022-09-23T02:07:37.827Z,70.80
2022-09-23T02:10:16.255Z,70.81
2022-09-23T02:12:44.040Z,71.19
2022-09-23T02:15:21.593Z,70.87
2022-09-23T02:17:52.159Z,71.00
2022-09-23T02:20:23.661Z,71.06
2022-09-23T02:23:01.750Z,71.14
2022-09-23T02:25:39.904Z,71.34
2022-09-23T02:28:17.744Z,71.10
2022-09-23T02:30:56.168Z,71.41
2022-09-23T02:33:31.421Z,71.54
2022-09-23T02:36:10.791Z,71.40
2022-09-23T02:38:44.726Z,71.56
2022-09-23T02:41:15.535Z,71.68
2022-09-23T02:44:06.280Z,71.96
2022-09-23T02:46:32.415Z,71.67
2022-09-23T02:49:05.766Z,71.81
2022-09-23T02:51:28.978Z,71.55
2022-09-23T02:53:52.392Z,71.69
2022-09-23T02:56:21.947Z,71.75
2022-09-23T02:58:44.136Z,71.66
2022-09-23T03:01:56.524Z,72.05
2022-09-23T03:04:25.475Z,71.98
2022-09-23T03:07:10.754Z,72.06
2022-09-23T03:09:38.595Z,72.00
2022-09-23T03:12:15.628Z,72.16
2022-09-23T03:15:17.583Z,72.30
2022-09-23T03:18:21.604Z,72.33
2022-09-23T03:20:58.261Z,72.14
2022-09-23T03:23:34.570Z,72.08
2022-09-23T03:26:01.830Z,72.17
2022-09-23T03:28:27.038Z,72.40
2022-09-23T03:30:53.113Z,72.33
2022-09-23T03:33:18.449Z,72.12
2022-09-23T03:36:18.341Z,72.31
2022-09-23T03:38:46.679Z,72.26
2022-09-23T03:41:16.805Z,72.04
2022-09-23T03:43:40.111Z,72.27
2022-09-23T03:46:02.043Z,72.38
2022-09-23T03:48:25.319Z,72.02
2022-09-23T03:50:48.703Z,72.17
2022-09-23T03:53:14.197Z,72.13
2022-09-23T03:55:36.076Z,72.17
2022-09-23T03:57:57.897Z,71.89
2022-09-23T04:00:19.835Z,72.02
2022-09-23T04:02:42.337Z,71.91
2022-09-23T04:05:04.963Z,72.09
2022-09-23T04:07:27.005Z,72.24
2022-09-23T04:09:48.765Z,72.30
2022-09-23T04:12:16.090Z,72.15
2022-09-23T04:14:37.847Z,72.38
2022-09-23T04:16:59.721Z,72.56
2022-09-23T04:19:21.841Z,72.55
2022-09-23T04:21:45.073Z,72.20
2022-09-23T04:24:08.184Z,72.12
2022-09-23T04:26:32.023Z,72.29
2022-09-23T04:28:55.220Z,72.47
2022-09-23T04:31:17.218Z,72.36
2022-09-23T04:33:39.056Z,72.10
2022-09-23T04:36:01.589Z,72.42
2022-09-23T04:38:23.606Z,72.26
2022-09-23T04:40:45.624Z,72.30
2022-09-23T04:43:11.643Z,72.08
2022-09-23T04:45:35.734Z,72.30
2022-09-23T04:47:58.517Z,72.30
2022-09-23T04:50:21.100Z,72.30
2022-09-23T04:52:42.961Z,72.61
2022-09-23T04:55:09.109Z,72.36
2022-09-23T04:57:33.269Z,72.24
2022-09-23T04:59:58.082Z,72.37
2022-09-23T05:02:19.934Z,72.87
2022-09-23T05:04:41.840Z,72.59
2022-09-23T05:07:04.238Z,72.40
2022-09-23T05:09:26.081Z,72.67
2022-09-23T05:11:48.205Z,72.42
2022-09-23T05:14:10.199Z,72.50
2022-09-23T05:16:32.024Z,72.45
2022-09-23T05:18:54.425Z,72.63
2022-09-23T05:21:20.825Z,72.44
2022-09-23T05:23:48.037Z,72.83
2022-09-23T05:26:12.708Z,72.80
2022-09-23T05:28:37.374Z,72.71
2022-09-23T05:31:20.318Z,72.76
2022-09-23T05:33:49.919Z,72.95
2022-09-23T05:36:13.515Z,72.62
2022-09-23T05:38:35.817Z,72.78
2022-09-23T05:41:00.479Z,72.99
2022-09-23T05:43:22.307Z,73.21
2022-09-23T05:45:44.065Z,73.22
2022-09-23T05:48:05.901Z,73.08
2022-09-23T05:50:27.736Z,73.18
2022-09-23T05:52:49.690Z,73.12
2022-09-23T05:55:11.667Z,73.06
2022-09-23T05:57:33.506Z,73.45
2022-09-23T05:59:55.245Z,73.34
2022-09-23T06:02:17.094Z,73.16
2022-09-23T06:04:38.871Z,73.50
2022-09-23T06:07:03.543Z,73.21
2022-09-23T06:09:25.511Z,73.36
2022-09-23T06:11:47.401Z,73.23
2022-09-23T06:14:14.562Z,73.31
2022-09-23T06:16:36.665Z,73.39
2022-09-23T06:19:05.107Z,73.59
2022-09-23T06:21:27.444Z,73.39
2022-09-23T06:23:51.525Z,73.51
2022-09-23T06:26:16.615Z,73.51
2022-09-23T06:28:41.733Z,73.58
2022-09-23T06:31:13.974Z,73.74
2022-09-23T06:33:37.338Z,73.42
2022-09-23T06:36:07.312Z,73.21
2022-09-23T06:38:30.734Z,73.52
2022-09-23T06:40:55.598Z,73.57
2022-09-23T06:43:17.314Z,73.61
2022-09-23T06:45:39.069Z,73.60
2022-09-23T06:48:01.196Z,73.81
2022-09-23T06:50:25.861Z,73.65
2022-09-23T06:52:56.283Z,73.57
2022-09-23T06:55:18.152Z,73.77
2022-09-23T06:57:41.511Z,73.57
2022-09-23T07:00:04.129Z,73.55
2022-09-23T07:02:28.067Z,73.75
2022-09-23T07:04:51.403Z,73.38
2022-09-23T07:07:14.210Z,73.46
2022-09-23T07:09:36.950Z,73.51
2022-09-23T07:11:58.786Z,73.68
2022-09-23T07:14:20.742Z,73.61
2022-09-23T07:16:42.509Z,73.48
2022-09-23T07:19:04.330Z,73.69
2022-09-23T07:21:27.876Z,73.40
2022-09-23T07:23:51.718Z,73.36
2022-09-23T07:26:15.701Z,73.30
2022-09-23T07:28:38.817Z,72.98
2022-09-23T07:31:10.728Z,72.90
2022-09-23T07:33:33.618Z,73.05
2022-09-23T07:35:55.552Z,72.97
2022-09-23T07:38:17.479Z,72.68
2022-09-23T07:40:40.031Z,72.73
2022-09-23T07:43:04.664Z,72.49
2022-09-23T07:45:27.673Z,72.50
2022-09-23T07:47:50.084Z,72.08
2022-09-23T07:50:12.013Z,72.41
2022-09-23T07:52:37.639Z,72.27
2022-09-23T07:54:59.597Z,71.69
2022-09-23T07:57:21.396Z,71.58
2022-09-23T07:59:43.334Z,71.58
2022-09-23T08:02:05.263Z,71.43
2022-09-23T08:04:31.221Z,70.62
2022-09-23T08:06:57.706Z,70.44
2022-09-23T08:09:23.014Z,70.46
2022-09-23T08:11:45.521Z,70.28
2022-09-23T08:14:13.753Z,70.23
2022-09-23T08:16:37.157Z,69.70
2022-09-23T08:18:59.045Z,69.73
2022-09-23T08:21:22.440Z,68.79
2022-09-23T08:23:44.495Z,68.90
2022-09-23T08:26:13.733Z,68.59
2022-09-23T08:28:41.124Z,68.17
2022-09-23T08:31:03.044Z,68.08
2022-09-23T08:33:25.272Z,67.75
2022-09-23T08:35:47.415Z,67.72
2022-09-23T08:38:09.617Z,67.33
2022-09-23T08:40:36.967Z,67.14
2022-09-23T08:43:00.260Z,66.79
2022-09-23T08:45:27.758Z,66.76
2022-09-23T08:48:02.071Z,66.79
2022-09-23T08:50:33.651Z,66.56
2022-09-23T08:53:05.513Z,66.73
2022-09-23T08:55:37.929Z,66.55
2022-09-23T08:58:35.111Z,65.98
2022-09-23T09:01:14.959Z,65.77
2022-09-23T09:04:01.975Z,65.76
2022-09-23T09:06:51.886Z,65.85
2022-09-23T09:09:31.035Z,65.30
2022-09-23T09:12:18.108Z,65.12
2022-09-23T09:15:25.448Z,64.92
2022-09-23T09:18:07.764Z,65.02
2022-09-23T09:20:42.331Z,65.01
2022-09-23T09:23:11.521Z,64.43
2022-09-23T09:26:02.918Z,63.96
2022-09-23T09:28:52.163Z,63.85
2022-09-23T09:31:42.620Z,63.88
2022-09-23T09:34:39.974Z,63.71
2022-09-23T09:37:23.745Z,63.55
2022-09-23T09:39:45.647Z,63.19
2022-09-23T09:42:11.580Z,63.21
2022-09-23T09:45:00.753Z,62.94
2022-09-23T09:47:47.036Z,62.85
2022-09-23T09:50:13.965Z,62.77
2022-09-23T09:52:40.336Z,62.34
2022-09-23T09:55:14.267Z,62.40
2022-09-23T09:58:05.117Z,61.96
2022-09-23T10:00:27.633Z,61.66
2022-09-23T10:03:14.078Z,61.03
2022-09-23T10:05:45.222Z,60.99
2022-09-23T10:08:33.595Z,60.65
2022-09-23T10:10:58.367Z,60.46
2022-09-23T10:13:24.294Z,60.33
2022-09-23T10:15:46.104Z,59.80
2022-09-23T10:18:26.697Z,59.07
2022-09-23T10:20:49.110Z,58.94
2022-09-23T10:23:25.101Z,57.76
2022-09-23T10:26:10.302Z,57.42
2022-09-23T10:28:38.270Z,57.78
2022-09-23T10:31:13.091Z,57.93
2022-09-23T10:33:41.036Z,58.33
2022-09-23T10:36:02.894Z,58.09
2022-09-23T10:38:25.104Z,57.30
2022-09-23T10:41:05.402Z,56.92
2022-09-23T10:44:02.010Z,57.27
2022-09-23T10:46:47.115Z,57.02
2022-09-23T10:49:32.864Z,57.14
2022-09-23T10:51:57.652Z,55.76
2022-09-23T10:54:42.020Z,55.72
2022-09-23T10:57:40.625Z,55.72
2022-09-23T11:00:23.316Z,55.98
2022-09-23T11:03:20.523Z,56.05
2022-09-23T11:05:57.381Z,55.50
2022-09-23T11:08:57.321Z,55.25
2022-09-23T11:11:34.713Z,54.57
2022-09-23T11:14:16.914Z,54.67
2022-09-23T11:16:58.771Z,54.76
2022-09-23T11:19:45.516Z,54.40
2022-09-23T11:22:35.989Z,54.52
2022-09-23T11:25:42.637Z,54.23
2022-09-23T11:28:35.818Z,54.40
2022-09-23T11:31:17.421Z,54.18
2022-09-23T11:34:08.494Z,53.96
2022-09-23T11:36:45.262Z,54.48
2022-09-23T11:39:17.875Z,54.44
2022-09-23T11:41:42.877Z,54.35
2022-09-23T11:44:18.037Z,53.84
2022-09-23T11:46:49.338Z,52.25
2022-09-23T11:49:26.042Z,52.62
2022-09-23T11:52:36.638Z,52.74
2022-09-23T11:55:22.139Z,52.31
2022-09-23T11:58:23.388Z,52.13
2022-09-23T12:01:01.389Z,52.32
2022-09-23T12:04:15.687Z,52.21
2022-09-23T12:06:59.653Z,52.15
2022-09-23T12:09:57.131Z,52.13
2022-09-23T12:12:27.423Z,51.08
2022-09-23T12:15:01.586Z,51.21
2022-09-23T12:17:50.656Z,51.04
2022-09-23T12:20:59.526Z,51.30
2022-09-23T12:24:18.363Z,50.62
2022-09-23T12:26:43.504Z,50.31
2022-09-23T12:29:07.106Z,50.43
2022-09-23T12:31:33.086Z,50.10
2022-09-23T12:34:01.402Z,50.12
2022-09-23T12:36:35.384Z,50.40
2022-09-23T12:39:07.888Z,50.68
2022-09-23T12:41:40.531Z,50.36
2022-09-23T12:44:12.402Z,49.96
2022-09-23T12:46:34.405Z,49.93
2022-09-23T12:49:03.642Z,49.37
2022-09-23T12:51:29.080Z,48.71
2022-09-23T12:53:58.590Z,49.13
2022-09-23T12:56:36.660Z,48.90
2022-09-23T12:59:18.611Z,48.59
2022-09-23T13:01:41.526Z,49.00
2022-09-23T13:04:23.614Z,49.26
2022-09-23T13:07:08.268Z,49.48
2022-09-23T13:09:38.768Z,48.87
2022-09-23T13:12:05.940Z,47.87
2022-09-23T13:14:32.785Z,48.01
2022-09-23T13:16:58.501Z,47.74
2022-09-23T13:19:26.634Z,47.83
2022-09-23T13:21:49.534Z,47.91
2022-09-23T13:24:39.545Z,48.11
2022-09-23T13:27:16.402Z,48.95
2022-09-23T13:29:48.120Z,48.24
2022-09-23T13:32:17.839Z,48.51
2022-09-23T13:34:44.272Z,48.58
2022-09-23T13:37:22.655Z,48.85
2022-09-23T13:39:44.707Z,49.39
2022-09-23T13:42:27.070Z,49.49
2022-09-23T13:44:49.014Z,49.30
2022-09-23T13:47:14.656Z,48.09
2022-09-23T13:49:37.096Z,48.11
2022-09-23T13:51:59.829Z,48.51
2022-09-23T13:54:36.212Z,48.66
2022-09-23T13:56:58.468Z,48.41
2022-09-23T13:59:43.433Z,48.62
2022-09-23T14:02:16.929Z,48.23
2022-09-23T14:04:39.803Z,48.08
2022-09-23T14:07:03.823Z,48.25
2022-09-23T14:09:30.309Z,48.54
2022-09-23T14:11:52.602Z,48.70
2022-09-23T14:14:15.799Z,48.68
2022-09-23T14:16:41.903Z,48.54
2022-09-23T14:19:04.577Z,48.99
2022-09-23T14:21:38.307Z,49.06
2022-09-23T14:24:21.769Z,49.06
2022-09-23T14:26:53.157Z,49.23
2022-09-23T14:29:25.381Z,49.95
2022-09-23T14:31:56.887Z,50.20
2022-09-23T14:34:45.726Z,50.39
2022-09-23T14:37:46.835Z,50.66
2022-09-23T14:40:22.496Z,51.08
2022-09-23T14:43:06.602Z,51.34
2022-09-23T14:45:36.059Z,51.61
2022-09-23T14:48:02.867Z,51.47
2022-09-23T14:50:48.620Z,51.49
2022-09-23T14:53:22.779Z,51.73
2022-09-23T14:55:52.817Z,51.76
2022-09-23T14:58:22.610Z,51.88
2022-09-23T15:01:00.620Z,51.73
2022-09-23T15:03:23.085Z,51.67
2022-09-23T15:05:47.913Z,51.95
2022-09-23T15:08:16.738Z,51.88
2022-09-23T15:10:40.715Z,52.00
2022-09-23T15:13:16.809Z,52.41
2022-09-23T15:15:39.100Z,52.49
2022-09-23T15:18:11.554Z,52.45
2022-09-23T15:20:34.860Z,52.69
2022-09-23T15:22:56.873Z,52.55
2022-09-23T15:25:29.924Z,52.83
2022-09-23T15:27:59.789Z,52.93
2022-09-23T15:30:21.916Z,53.09
2022-09-23T15:32:46.283Z,53.20
2022-09-23T15:35:15.645Z,53.41
2022-09-23T15:37:37.969Z,53.48
2022-09-23T15:39:59.779Z,53.59
2022-09-23T15:42:21.548Z,53.91
2022-09-23T15:44:43.423Z,53.92
2022-09-23T15:47:05.440Z,54.05
2022-09-23T15:49:41.643Z,53.98
2022-09-23T15:52:05.584Z,54.83
2022-09-23T15:54:32.339Z,54.77
2022-09-23T15:56:56.240Z,55.12
2022-09-23T15:59:19.171Z,55.47
2022-09-23T16:01:43.820Z,55.76
2022-09-23T16:04:15.484Z,55.99
2022-09-23T16:06:37.639Z,56.42
2022-09-23T16:08:59.548Z,56.50
2022-09-23T16:11:31.909Z,57.28
2022-09-23T16:13:54.011Z,57.41
2022-09-23T16:16:17.116Z,57.64
2022-09-23T16:18:42.272Z,57.87
2022-09-23T16:21:06.450Z,57.80
2022-09-23T16:23:38.906Z,58.03
2022-09-23T16:26:35.568Z,58.31
2022-09-23T16:28:59.481Z,58.50
2022-09-23T16:31:25.249Z,58.79
2022-09-23T16:33:49.044Z,58.43
2022-09-23T16:36:23.382Z,58.81
2022-09-23T16:38:45.434Z,58.97
2022-09-23T16:41:07.505Z,58.82
2022-09-23T16:43:39.242Z,58.99
2022-09-23T16:46:01.335Z,59.08
2022-09-23T16:48:24.844Z,59.22
2022-09-23T16:50:47.652Z,59.35
2022-09-23T16:53:09.568Z,59.02
2022-09-23T16:55:31.642Z,59.41
2022-09-23T16:57:54.460Z,59.40
2022-09-23T17:00:35.717Z,59.73
2022-09-23T17:03:16.542Z,59.68
2022-09-23T17:05:38.559Z,59.99
2022-09-23T17:08:00.559Z,60.17
2022-09-23T17:10:22.621Z,60.39
2022-09-23T17:12:44.520Z,60.39
2022-09-23T17:15:07.803Z,60.61
2022-09-23T17:17:29.615Z,60.67
2022-09-23T17:19:51.509Z,60.60
2022-09-23T17:22:14.208Z,60.61
2022-09-23T17:24:36.293Z,60.87
2022-09-23T17:26:58.220Z,60.74
2022-09-23T17:29:20.243Z,61.09
2022-09-23T17:31:42.252Z,61.03
2022-09-23T17:34:04.057Z,61.53
2022-09-23T17:36:27.059Z,61.73
2022-09-23T17:38:53.301Z,62.02
2022-09-23T17:41:17.215Z,62.35
2022-09-23T17:43:39.567Z,62.71
2022-09-23T17:46:06.561Z,62.76
2022-09-23T17:48:29.785Z,62.62
2022-09-23T17:50:59.610Z,63.08
2022-09-23T17:53:22.118Z,62.95
2022-09-23T17:55:43.859Z,62.96
2022-09-23T17:58:05.742Z,62.97
2022-09-23T18:00:27.836Z,63.51
2022-09-23T18:02:52.737Z,63.49
2022-09-23T18:05:14.505Z,63.87
2022-09-23T18:07:36.258Z,63.98
2022-09-23T18:09:58.051Z,64.31
2022-09-23T18:12:19.789Z,64.48
2022-09-23T18:14:41.551Z,64.79
2022-09-23T18:17:03.343Z,64.83
2022-09-23T18:19:25.829Z,65.24
2022-09-23T18:21:54.578Z,65.50
2022-09-23T18:24:31.822Z,65.45
2022-09-23T18:26:59.427Z,65.77
2022-09-23T18:29:21.182Z,65.89
2022-09-23T18:31:45.125Z,65.93
2022-09-23T18:34:12.413Z,66.14
2022-09-23T18:36:34.940Z,66.22
2022-09-23T18:38:56.787Z,66.45
2022-09-23T18:41:18.869Z,66.85
2022-09-23T18:43:45.191Z,66.82
2022-09-23T18:46:16.962Z,67.01
2022-09-23T18:48:58.191Z,67.17
2022-09-23T18:51:25.501Z,67.27
2022-09-23T18:53:57.675Z,67.18
2022-09-23T18:56:21.003Z,67.20
2022-09-23T18:58:51.917Z,67.68
2022-09-23T19:01:15.176Z,67.69
2022-09-23T19:03:37.593Z,67.75
2022-09-23T19:06:09.343Z,68.02
2022-09-23T19:08:32.088Z,68.14
2022-09-23T19:11:00.282Z,68.31
2022-09-23T19:13:22.092Z,68.39
2022-09-23T19:15:43.885Z,68.56
2022-09-23T19:18:05.724Z,68.84
2022-09-23T19:20:27.495Z,68.84
2022-09-23T19:22:49.297Z,68.80
2022-09-23T19:25:11.181Z,68.96
2022-09-23T19:27:35.626Z,69.28
2022-09-23T19:29:57.786Z,69.21
2022-09-23T19:32:19.743Z,69.22
2022-09-23T19:34:41.480Z,69.57
2022-09-23T19:37:04.486Z,69.64
2022-09-23T19:39:31.690Z,69.73
2022-09-23T19:41:55.995Z,69.77
2022-09-23T19:44:19.993Z,70.05
2022-09-23T19:46:45.451Z,70.00
2022-09-23T19:49:08.035Z,70.08
2022-09-23T19:51:31.261Z,70.24
2022-09-23T19:53:53.589Z,70.39
2022-09-23T19:56:18.239Z,70.12
2022-09-23T19:58:39.877Z,70.14
2022-09-23T20:01:07.487Z,70.04
2022-09-23T20:03:29.395Z,69.93
2022-09-23T20:05:56.817Z,70.24
2022-09-23T20:08:18.563Z,70.65
2022-09-23T20:10:40.395Z,70.46
2022-09-23T20:13:02.434Z,70.57
2022-09-23T20:15:24.197Z,70.66
2022-09-23T20:17:46.148Z,70.82
2022-09-23T20:20:11.107Z,71.10
2022-09-23T20:22:34.073Z,71.15
2022-09-23T20:24:56.251Z,71.47
2022-09-23T20:27:18.418Z,71.65
2022-09-23T20:29:40.268Z,71.45
2022-09-23T20:32:02.538Z,71.97
2022-09-23T20:34:24.253Z,71.55
2022-09-23T20:36:46.051Z,71.52
2022-09-23T20:39:09.667Z,71.62
2022-09-23T20:41:35.800Z,71.72
2022-09-23T20:44:01.037Z,71.97
2022-09-23T20:46:25.871Z,72.31
2022-09-23T20:48:47.771Z,72.08
2022-09-23T20:51:10.234Z,72.44
2022-09-23T20:53:32.705Z,72.52
2022-09-23T20:55:58.152Z,72.69
2022-09-23T20:58:27.042Z,73.04
2022-09-23T21:00:48.878Z,72.84
2022-09-23T21:03:12.444Z,73.09
2022-09-23T21:05:36.220Z,72.98
2022-09-23T21:08:02.628Z,73.12
2022-09-23T21:10:25.019Z,73.21
2022-09-23T21:12:50.092Z,73.62
2022-09-23T21:15:11.964Z,73.47
2022-09-23T21:17:33.754Z,73.34
2022-09-23T21:19:55.523Z,73.47
2022-09-23T21:22:17.848Z,73.88
2022-09-23T21:25:25.318Z,74.12
2022-09-23T21:27:22.824Z,74.45
2022-09-23T21:29:44.748Z,74.11
2022-09-23T21:32:06.517Z,74.29
2022-09-23T21:34:30.013Z,74.19
2022-09-23T21:36:51.829Z,74.29
2022-09-23T21:39:14.506Z,74.27
2022-09-23T21:41:37.989Z,74.46
2022-09-23T21:44:00.735Z,74.39
2022-09-23T21:46:23.147Z,74.89
2022-09-23T21:48:45.031Z,74.70
2022-09-23T21:51:14.213Z,75.03
2022-09-23T21:53:39.673Z,75.30
2022-09-23T21:56:03.744Z,75.07
2022-09-23T21:58:26.647Z,75.50
2022-09-23T22:00:48.488Z,75.77
2022-09-23T22:03:12.139Z,75.72
2022-09-23T22:05:33.976Z,75.62
2022-09-23T22:07:55.734Z,75.70
2022-09-23T22:10:17.512Z,75.75
2022-09-23T22:12:39.321Z,75.93
2022-09-23T22:15:01.111Z,76.03
2022-09-23T22:17:23.684Z,75.93
2022-09-23T22:19:47.147Z,76.34
2022-09-23T22:22:13.484Z,76.60
2022-09-23T22:24:35.373Z,77.08
2022-09-23T22:26:57.145Z,76.54
2022-09-23T22:29:37.959Z,76.82
2022-09-23T22:32:21.030Z,76.99
2022-09-23T22:34:51.586Z,76.73
2022-09-23T22:37:20.560Z,76.76
2022-09-23T22:39:42.342Z,77.08
2022-09-23T22:42:05.255Z,77.38
2022-09-23T22:44:27.631Z,77.04
2022-09-23T22:46:49.486Z,77.21
2022-09-23T22:49:12.677Z,76.98
2022-09-23T22:51:34.606Z,77.37
2022-09-23T22:53:56.392Z,77.33
2022-09-23T22:56:19.850Z,77.48
2022-09-23T22:58:41.695Z,77.39
2022-09-23T23:01:03.610Z,78.09
2022-09-23T23:03:26.958Z,77.99
2022-09-23T23:05:48.775Z,78.18
2022-09-23T23:08:11.271Z,78.22
2022-09-23T23:10:33.291Z,78.20
2022-09-23T23:12:55.026Z,78.25
2022-09-23T23:15:16.877Z,78.26
2022-09-23T23:17:40.487Z,78.12
2022-09-23T23:20:02.236Z,78.64
2022-09-23T23:22:28.489Z,78.50
2022-09-23T23:24:50.258Z,78.61
2022-09-23T23:27:12.019Z,78.53
2022-09-23T23:29:33.784Z,78.71
2022-09-23T23:31:55.649Z,78.48
2022-09-23T23:34:20.920Z,78.67
2022-09-23T23:36:43.987Z,78.56
2022-09-23T23:39:05.833Z,78.37
2022-09-23T23:41:28.796Z,78.51
2022-09-23T23:44:00.531Z,78.52
2022-09-23T23:46:27.511Z,78.92
2022-09-23T23:48:49.368Z,78.68
2022-09-23T23:51:11.760Z,78.71
2022-09-23T23:53:38.369Z,78.93
2022-09-23T23:56:07.205Z,78.67
2022-09-23T23:58:29.601Z,78.67
