createdAt,value
2017-11-17T00:00:18.824Z,25.88
2017-11-17T00:02:45.235Z,24.08
2017-11-17T00:05:11.640Z,24.63
2017-11-17T00:07:38.816Z,42.03
2017-11-17T00:10:05.172Z,24.58
2017-11-17T00:12:31.543Z,27.45
2017-11-17T00:14:58.186Z,26.00
2017-11-17T00:17:25.303Z,25.80
2017-11-17T00:19:51.678Z,26.87
2017-11-17T00:22:18.811Z,23.48
2017-11-17T00:24:45.172Z,24.60
2017-11-17T00:27:11.556Z,25.67
2017-11-17T00:29:37.931Z,24.40
2017-11-17T00:32:05.046Z,25.90
2017-11-17T00:34:31.407Z,27.00
2017-11-17T00:36:58.516Z,25.73
2017-11-17T00:39:24.927Z,26.52
2017-11-17T00:41:51.396Z,23.70
2017-11-17T00:44:18.515Z,27.13
2017-11-17T00:46:44.896Z,23.23
2017-11-17T00:49:12.017Z,24.27
2017-11-17T00:51:38.395Z,23.52
2017-11-17T00:54:04.773Z,24.02
2017-11-17T00:56:31.172Z,24.52
2017-11-17T00:58:57.544Z,25.48
2017-11-17T01:01:23.952Z,27.33
2017-11-17T01:03:50.308Z,24.05
2017-11-17T01:06:23.562Z,23.90
2017-11-17T01:08:50.093Z,25.45
2017-11-17T01:11:16.444Z,26.35
2017-11-17T01:13:42.837Z,25.92
2017-11-17T01:16:09.206Z,23.98
2017-11-17T01:18:35.577Z,26.85
2017-11-17T01:21:01.984Z,25.48
2017-11-17T01:23:28.359Z,24.95
2017-11-17T01:25:54.719Z,26.60
2017-11-17T01:28:21.107Z,27.73
2017-11-17T01:30:47.488Z,26.35
2017-11-17T01:33:13.887Z,24.35
2017-11-17T01:35:40.257Z,27.20
2017-11-17T01:38:06.624Z,24.80
2017-11-17T01:40:33.131Z,27.73
2017-11-17T01:42:59.901Z,26.45
2017-11-17T01:45:26.285Z,26.15
2017-11-17T01:47:53.439Z,25.05
2017-11-17T01:50:19.837Z,27.40
2017-11-17T01:52:46.252Z,26.80
2017-11-17T01:55:12.612Z,27.67
2017-11-17T01:57:39.098Z,26.60
2017-11-17T02:00:05.527Z,25.73
2017-11-17T02:02:31.887Z,25.62
2017-11-17T02:04:58.371Z,25.42
2017-11-17T02:07:25.748Z,27.83
2017-11-17T02:09:52.132Z,28.45
2017-11-17T02:12:18.540Z,27.85
2017-11-17T02:14:44.935Z,26.17
2017-11-17T02:17:12.081Z,27.90
2017-11-17T02:19:39.223Z,26.17
2017-11-17T02:22:07.385Z,25.08
2017-11-17T02:24:33.832Z,28.02
2017-11-17T02:27:00.237Z,26.98
2017-11-17T02:29:26.649Z,26.73
2017-11-17T02:31:53.053Z,24.90
2017-11-17T02:34:19.459Z,27.83
2017-11-17T02:36:46.115Z,24.95
2017-11-17T02:39:12.558Z,25.75
2017-11-17T02:41:39.034Z,27.55
2017-11-17T02:44:05.473Z,27.05
2017-11-17T02:46:31.976Z,29.08
2017-11-17T02:48:58.377Z,26.40
2017-11-17T02:51:25.549Z,28.40
2017-11-17T02:53:51.964Z,26.33
2017-11-17T02:56:19.163Z,27.15
2017-11-17T02:58:46.567Z,27.45
2017-11-17T03:01:13.712Z,25.52
2017-11-17T03:03:40.109Z,26.80
2017-11-17T03:06:06.544Z,31.12
2017-11-17T03:08:32.913Z,26.65
2017-11-17T03:11:00.052Z,25.50
2017-11-17T03:13:26.456Z,26.50
2017-11-17T03:15:52.837Z,29.45
2017-11-17T03:18:19.999Z,26.15
2017-11-17T03:20:47.148Z,27.27
2017-11-17T03:23:14.296Z,27.75
2017-11-17T03:25:41.480Z,28.02
2017-11-17T03:28:07.888Z,25.88
2017-11-17T03:30:35.024Z,24.45
2017-11-17T03:33:02.165Z,25.27
2017-11-17T03:35:28.576Z,26.48
2017-11-17T03:37:54.972Z,25.55
2017-11-17T03:40:21.345Z,26.42
2017-11-17T03:42:47.741Z,28.05
2017-11-17T03:45:14.908Z,25.10
2017-11-17T03:47:41.301Z,28.45
2017-11-17T03:50:08.429Z,26.58
2017-11-17T03:52:34.966Z,23.50
2017-11-17T03:55:01.348Z,26.80
2017-11-17T03:57:27.769Z,25.80
2017-11-17T03:59:54.171Z,28.42
2017-11-17T04:02:21.340Z,26.42
2017-11-17T04:04:48.476Z,28.58
2017-11-17T04:07:14.890Z,25.95
2017-11-17T04:09:41.282Z,22.13
2017-11-17T04:12:07.679Z,25.77
2017-11-17T04:14:34.781Z,24.60
2017-11-17T04:17:01.230Z,27.58
2017-11-17T04:19:27.637Z,26.02
2017-11-17T04:21:54.081Z,25.23
2017-11-17T04:24:20.460Z,24.90
2017-11-17T04:26:47.613Z,27.85
2017-11-17T04:29:14.713Z,27.75
2017-11-17T04:31:41.109Z,23.80
2017-11-17T04:34:08.248Z,26.85
2017-11-17T04:36:35.393Z,25.52
2017-11-17T04:39:02.552Z,24.60
2017-11-17T04:41:29.675Z,27.50
2017-11-17T04:43:56.079Z,24.20
2017-11-17T04:46:22.456Z,23.40
2017-11-17T04:48:49.599Z,28.20
2017-11-17T04:51:16.015Z,27.13
2017-11-17T04:53:42.420Z,26.73
2017-11-17T04:56:08.814Z,27.52
2017-11-17T04:58:35.217Z,25.77
2017-11-17T05:01:01.648Z,25.83
2017-11-17T05:03:28.036Z,24.20
2017-11-17T05:05:54.404Z,27.83
2017-11-17T05:08:20.796Z,26.50
2017-11-17T05:10:47.183Z,24.70
2017-11-17T05:13:13.573Z,25.65
2017-11-17T05:15:39.972Z,27.17
2017-11-17T05:18:07.088Z,27.35
2017-11-17T05:20:33.449Z,25.23
2017-11-17T05:22:59.820Z,24.80
2017-11-17T05:25:27.240Z,28.08
2017-11-17T05:27:54.371Z,27.30
2017-11-17T05:30:20.751Z,25.30
2017-11-17T05:32:47.129Z,26.77
2017-11-17T05:35:14.508Z,27.85
2017-11-17T05:37:40.876Z,27.65
2017-11-17T05:40:07.277Z,26.85
2017-11-17T05:42:34.397Z,27.25
2017-11-17T05:45:00.772Z,26.23
2017-11-17T05:47:28.893Z,27.13
2017-11-17T05:49:55.285Z,28.20
2017-11-17T05:52:22.386Z,28.87
2017-11-17T05:54:48.768Z,28.17
2017-11-17T05:57:16.224Z,27.80
2017-11-17T05:59:43.323Z,25.85
2017-11-17T06:02:09.715Z,24.60
2017-11-17T06:04:36.194Z,26.77
2017-11-17T06:07:02.562Z,25.33
2017-11-17T06:09:29.688Z,23.65
2017-11-17T06:11:56.090Z,27.77
2017-11-17T06:14:22.451Z,25.85
2017-11-17T06:16:48.842Z,26.37
2017-11-17T06:19:15.227Z,25.95
2017-11-17T06:21:41.604Z,26.70
2017-11-17T06:24:08.015Z,25.95
2017-11-17T06:26:35.132Z,25.52
2017-11-17T06:29:01.494Z,24.83
2017-11-17T06:31:29.648Z,25.77
2017-11-17T06:33:56.032Z,27.65
2017-11-17T06:36:22.400Z,26.48
2017-11-17T06:38:48.789Z,25.88
2017-11-17T06:41:15.184Z,25.88
2017-11-17T06:43:41.768Z,25.90
2017-11-17T06:46:08.241Z,25.45
2017-11-17T06:48:34.619Z,26.15
2017-11-17T06:51:00.987Z,26.62
2017-11-17T06:53:27.349Z,25.33
2017-11-17T06:55:54.747Z,25.58
2017-11-17T06:58:21.131Z,26.23
2017-11-17T07:00:47.512Z,26.87
2017-11-17T07:03:13.889Z,25.83
2017-11-17T07:05:40.256Z,24.67
2017-11-17T07:08:07.380Z,26.52
2017-11-17T07:10:33.764Z,25.95
2017-11-17T07:13:00.127Z,25.10
2017-11-17T07:15:26.490Z,25.75
2017-11-17T07:17:52.863Z,27.23
2017-11-17T07:20:19.228Z,26.60
2017-11-17T07:22:45.637Z,26.75
2017-11-17T07:25:12.001Z,27.85
2017-11-17T07:27:38.376Z,26.75
2017-11-17T07:30:05.494Z,24.92
2017-11-17T07:32:31.861Z,24.10
2017-11-17T07:34:58.236Z,25.40
2017-11-17T07:37:24.604Z,25.70
2017-11-17T07:39:51.707Z,27.37
2017-11-17T07:42:19.088Z,27.17
2017-11-17T07:44:45.463Z,26.48
2017-11-17T07:47:12.648Z,29.85
2017-11-17T07:49:39.012Z,26.20
2017-11-17T07:52:06.161Z,26.45
2017-11-17T07:54:32.565Z,25.52
2017-11-17T07:56:59.379Z,28.42
2017-11-17T07:59:25.750Z,26.15
2017-11-17T08:01:52.123Z,27.70
2017-11-17T08:04:19.240Z,26.15
2017-11-17T08:06:45.723Z,24.73
2017-11-17T08:09:12.087Z,24.70
2017-11-17T08:11:38.444Z,26.30
2017-11-17T08:14:04.825Z,26.90
2017-11-17T08:16:31.214Z,26.40
2017-11-17T08:18:57.592Z,27.13
2017-11-17T08:21:23.996Z,27.05
2017-11-17T08:23:50.497Z,24.58
2017-11-17T08:26:16.859Z,38.42
2017-11-17T08:28:43.371Z,28.05
2017-11-17T08:31:09.735Z,27.45
2017-11-17T08:33:37.853Z,26.70
2017-11-17T08:36:04.216Z,24.98
2017-11-17T08:38:30.628Z,28.05
2017-11-17T08:40:57.044Z,26.10
2017-11-17T08:43:23.408Z,27.52
2017-11-17T08:45:49.773Z,25.02
2017-11-17T08:48:16.888Z,27.67
2017-11-17T08:50:43.285Z,26.20
2017-11-17T08:53:09.650Z,26.20
2017-11-17T08:55:36.049Z,24.37
2017-11-17T08:58:02.435Z,24.60
2017-11-17T09:00:28.825Z,25.77
2017-11-17T09:02:55.196Z,26.27
2017-11-17T09:05:21.570Z,23.30
2017-11-17T09:07:48.672Z,25.92
2017-11-17T09:10:15.024Z,27.90
2017-11-17T09:12:41.404Z,25.12
2017-11-17T09:15:07.769Z,25.05
2017-11-17T09:17:34.140Z,26.05
2017-11-17T09:20:01.645Z,26.92
2017-11-17T09:22:28.754Z,23.12
2017-11-17T09:24:55.882Z,25.42
2017-11-17T09:27:22.290Z,28.05
2017-11-17T09:29:48.707Z,24.73
2017-11-17T09:32:15.819Z,26.20
2017-11-17T09:34:43.000Z,31.65
2017-11-17T09:37:09.419Z,31.87
2017-11-17T09:39:35.825Z,25.98
2017-11-17T09:42:02.233Z,26.08
2017-11-17T09:44:28.674Z,22.58
2017-11-17T09:46:55.152Z,26.25
2017-11-17T09:49:21.561Z,24.70
2017-11-17T09:51:47.938Z,23.70
2017-11-17T09:54:14.311Z,23.27
2017-11-17T09:56:40.702Z,21.23
2017-11-17T09:59:07.112Z,24.02
2017-11-17T10:01:33.500Z,25.08
2017-11-17T10:03:59.868Z,24.42
2017-11-17T10:06:27.495Z,24.08
2017-11-17T10:08:53.880Z,24.33
2017-11-17T10:11:20.399Z,23.58
2017-11-17T10:13:48.557Z,23.23
2017-11-17T10:16:14.956Z,21.83
2017-11-17T10:18:41.333Z,22.45
2017-11-17T10:21:09.486Z,24.23
2017-11-17T10:23:36.038Z,24.60
2017-11-17T10:26:02.465Z,26.05
2017-11-17T10:28:28.823Z,26.37
2017-11-17T10:30:55.960Z,23.45
2017-11-17T10:33:23.087Z,23.92
2017-11-17T10:35:49.464Z,23.90
2017-11-17T10:38:15.848Z,23.00
2017-11-17T10:40:42.248Z,26.08
2017-11-17T10:43:08.632Z,23.83
2017-11-17T10:45:35.020Z,22.80
2017-11-17T10:48:01.420Z,22.27
2017-11-17T10:50:28.564Z,22.10
2017-11-17T10:52:55.684Z,22.05
2017-11-17T10:55:22.108Z,21.10
2017-11-17T10:57:48.468Z,22.90
2017-11-17T11:00:14.888Z,22.20
2017-11-17T11:02:41.277Z,22.58
2017-11-17T11:05:07.680Z,23.02
2017-11-17T11:07:34.847Z,23.05
2017-11-17T11:10:04.149Z,21.95
2017-11-17T11:12:30.530Z,24.02
2017-11-17T11:14:56.947Z,22.87
2017-11-17T11:17:23.343Z,23.02
2017-11-17T11:19:50.500Z,22.08
2017-11-17T11:22:16.904Z,21.73
2017-11-17T11:24:43.320Z,21.12
2017-11-17T11:27:09.729Z,24.35
2017-11-17T11:29:36.132Z,25.60
2017-11-17T11:32:02.552Z,21.80
2017-11-17T11:34:29.681Z,22.67
2017-11-17T11:36:57.088Z,23.70
2017-11-17T11:39:23.462Z,21.02
2017-11-17T11:41:49.860Z,21.23
2017-11-17T11:44:16.226Z,22.10
2017-11-17T11:46:42.605Z,22.42
2017-11-17T11:49:08.978Z,21.80
2017-11-17T11:51:35.343Z,24.65
2017-11-17T11:54:02.492Z,19.67
2017-11-17T11:56:28.892Z,19.02
2017-11-17T11:58:55.297Z,20.62
2017-11-17T12:01:21.818Z,22.08
2017-11-17T12:03:48.270Z,19.62
2017-11-17T12:06:14.742Z,23.42
2017-11-17T12:08:41.128Z,19.67
2017-11-17T12:11:07.550Z,19.70
2017-11-17T12:13:34.680Z,23.87
2017-11-17T12:16:02.788Z,31.40
2017-11-17T12:18:29.158Z,21.98
2017-11-17T12:20:55.572Z,21.55
2017-11-17T12:23:22.046Z,22.40
2017-11-17T12:25:48.548Z,20.70
2017-11-17T12:28:15.835Z,19.98
2017-11-17T12:30:42.192Z,20.55
2017-11-17T12:33:09.394Z,21.95
2017-11-17T12:35:35.772Z,20.42
2017-11-17T12:38:02.892Z,19.33
2017-11-17T12:40:29.314Z,20.40
2017-11-17T12:42:55.689Z,24.63
2017-11-17T12:45:22.821Z,22.10
2017-11-17T12:47:49.188Z,19.83
2017-11-17T12:50:15.547Z,21.87
2017-11-17T12:52:41.937Z,21.90
2017-11-17T12:55:09.048Z,20.92
2017-11-17T12:57:35.413Z,20.50
2017-11-17T13:00:02.580Z,21.48
2017-11-17T13:02:28.952Z,20.25
2017-11-17T13:04:55.352Z,21.45
2017-11-17T13:07:21.727Z,19.92
2017-11-17T13:09:48.138Z,20.67
2017-11-17T13:12:14.524Z,18.55
2017-11-17T13:14:40.893Z,22.08
2017-11-17T13:17:07.249Z,22.35
2017-11-17T13:19:33.883Z,20.60
2017-11-17T13:22:00.263Z,21.52
2017-11-17T13:24:27.376Z,21.60
2017-11-17T13:26:53.732Z,20.42
2017-11-17T13:29:20.101Z,20.20
2017-11-17T13:31:46.567Z,21.27
2017-11-17T13:34:12.928Z,20.92
2017-11-17T13:36:39.298Z,19.65
2017-11-17T13:39:05.754Z,22.40
2017-11-17T13:41:32.132Z,20.40
2017-11-17T13:43:58.492Z,20.37
2017-11-17T13:46:25.628Z,20.08
2017-11-17T13:48:52.775Z,21.70
2017-11-17T13:51:19.887Z,19.87
2017-11-17T13:53:46.339Z,21.42
2017-11-17T13:56:12.707Z,20.67
2017-11-17T13:58:39.827Z,20.95
2017-11-17T14:01:07.791Z,23.42
2017-11-17T14:03:34.148Z,22.42
2017-11-17T14:06:01.276Z,22.20
2017-11-17T14:08:27.632Z,22.33
2017-11-17T14:10:54.736Z,23.40
2017-11-17T14:13:21.108Z,21.67
2017-11-17T14:15:48.405Z,22.27
2017-11-17T14:18:14.792Z,20.25
2017-11-17T14:20:41.144Z,21.17
2017-11-17T14:23:08.240Z,20.25
2017-11-17T14:25:34.620Z,21.08
2017-11-17T14:28:01.728Z,21.87
2017-11-17T14:30:28.084Z,22.52
2017-11-17T14:32:54.477Z,24.95
2017-11-17T14:35:20.863Z,22.35
2017-11-17T14:37:47.987Z,20.50
2017-11-17T14:40:14.367Z,20.15
2017-11-17T14:42:40.741Z,22.15
2017-11-17T14:45:07.125Z,19.85
2017-11-17T14:47:34.235Z,22.00
2017-11-17T14:50:00.587Z,22.92
2017-11-17T14:52:27.681Z,21.60
2017-11-17T14:54:54.047Z,23.62
2017-11-17T14:57:21.891Z,22.20
2017-11-17T14:59:48.274Z,21.25
2017-11-17T15:02:15.419Z,23.00
2017-11-17T15:04:41.787Z,25.12
2017-11-17T15:07:08.204Z,24.42
2017-11-17T15:09:35.326Z,21.75
2017-11-17T15:12:01.684Z,23.98
2017-11-17T15:14:28.808Z,22.65
2017-11-17T15:16:55.212Z,23.35
2017-11-17T15:19:21.626Z,22.87
2017-11-17T15:21:48.013Z,23.02
2017-11-17T15:24:14.425Z,22.15
2017-11-17T15:26:40.829Z,22.62
2017-11-17T15:29:07.223Z,24.77
2017-11-17T15:31:34.372Z,22.90
2017-11-17T15:34:01.587Z,23.02
2017-11-17T15:36:27.993Z,22.08
2017-11-17T15:38:54.352Z,22.35
2017-11-17T15:41:21.517Z,20.48
2017-11-17T15:43:48.149Z,19.95
2017-11-17T15:46:14.546Z,21.75
2017-11-17T15:48:40.970Z,20.33
2017-11-17T15:51:07.349Z,23.15
2017-11-17T15:53:33.744Z,20.95
2017-11-17T15:56:00.109Z,25.10
2017-11-17T15:58:26.496Z,31.15
2017-11-17T16:00:53.852Z,30.37
2017-11-17T16:03:20.316Z,21.90
2017-11-17T16:05:46.691Z,22.17
2017-11-17T16:08:13.085Z,27.60
2017-11-17T16:10:39.572Z,32.80
2017-11-17T16:13:06.692Z,28.10
2017-11-17T16:15:33.820Z,20.00
2017-11-17T16:18:00.208Z,20.58
2017-11-17T16:20:27.358Z,23.05
2017-11-17T16:22:54.507Z,20.75
2017-11-17T16:25:21.635Z,21.00
2017-11-17T16:27:48.039Z,23.62
2017-11-17T16:30:14.448Z,22.75
2017-11-17T16:32:40.837Z,20.65
2017-11-17T16:35:08.243Z,21.62
2017-11-17T16:37:34.651Z,20.70
2017-11-17T16:40:01.780Z,18.73
2017-11-17T16:42:28.193Z,21.62
2017-11-17T16:44:54.579Z,17.67
2017-11-17T16:47:20.976Z,17.70
2017-11-17T16:49:47.385Z,20.08
2017-11-17T16:52:13.773Z,20.73
2017-11-17T16:54:40.175Z,19.95
2017-11-17T16:57:06.572Z,22.13
2017-11-17T16:59:32.980Z,19.83
2017-11-17T17:01:59.367Z,18.92
2017-11-17T17:04:25.776Z,20.48
2017-11-17T17:06:52.160Z,20.23
2017-11-17T17:09:19.289Z,20.00
2017-11-17T17:11:46.672Z,20.95
2017-11-17T17:14:13.831Z,20.20
2017-11-17T17:16:40.240Z,18.73
2017-11-17T17:19:06.625Z,20.27
2017-11-17T17:21:33.030Z,20.40
2017-11-17T17:23:59.984Z,19.75
2017-11-17T17:26:26.353Z,21.15
2017-11-17T17:28:52.729Z,19.80
2017-11-17T17:31:20.832Z,21.05
2017-11-17T17:33:47.204Z,22.05
2017-11-17T17:36:13.597Z,19.92
2017-11-17T17:38:39.959Z,21.50
2017-11-17T17:41:06.331Z,24.27
2017-11-17T17:43:33.428Z,22.75
2017-11-17T17:46:00.809Z,23.35
2017-11-17T17:48:28.229Z,22.35
2017-11-17T17:50:54.595Z,20.75
2017-11-17T17:53:21.718Z,20.20
2017-11-17T17:55:48.076Z,20.83
2017-11-17T17:58:14.469Z,20.75
2017-11-17T18:00:40.884Z,20.48
2017-11-17T18:03:08.020Z,20.12
2017-11-17T18:05:34.432Z,22.25
2017-11-17T18:08:00.826Z,21.90
2017-11-17T18:10:27.209Z,21.75
2017-11-17T18:12:53.579Z,21.80
2017-11-17T18:15:19.963Z,22.85
2017-11-17T18:17:46.396Z,21.33
2017-11-17T18:20:12.752Z,20.67
2017-11-17T18:22:39.872Z,21.42
2017-11-17T18:25:06.241Z,19.77
2017-11-17T18:27:33.362Z,20.23
2017-11-17T18:29:59.767Z,21.12
2017-11-17T18:32:26.112Z,20.48
2017-11-17T18:34:52.543Z,23.40
2017-11-17T18:37:18.894Z,21.70
2017-11-17T18:39:45.299Z,24.05
2017-11-17T18:42:11.650Z,26.37
2017-11-17T18:44:38.057Z,22.77
2017-11-17T18:47:04.426Z,24.00
2017-11-17T18:49:30.801Z,24.35
2017-11-17T18:51:57.168Z,24.85
2017-11-17T18:54:23.516Z,27.45
2017-11-17T18:56:49.876Z,25.60
2017-11-17T18:59:16.963Z,27.08
2017-11-17T19:01:43.376Z,25.23
2017-11-17T19:04:10.515Z,25.00
2017-11-17T19:06:37.156Z,26.10
2017-11-17T19:09:04.011Z,26.58
2017-11-17T19:11:30.523Z,24.58
2017-11-17T19:13:58.053Z,27.08
2017-11-17T19:16:24.729Z,24.37
2017-11-17T19:18:51.077Z,23.40
2017-11-17T19:21:18.180Z,24.55
2017-11-17T19:23:44.540Z,26.48
2017-11-17T19:26:11.659Z,27.08
2017-11-17T19:28:38.221Z,27.37
2017-11-17T19:31:04.608Z,27.20
2017-11-17T19:33:30.997Z,27.37
2017-11-17T19:35:58.107Z,25.35
2017-11-17T19:38:24.517Z,26.73
2017-11-17T19:40:51.063Z,23.62
2017-11-17T19:43:17.412Z,30.45
2017-11-17T19:45:44.785Z,25.67
2017-11-17T19:48:11.161Z,26.45
2017-11-17T19:50:37.892Z,26.48
2017-11-17T19:53:04.262Z,26.62
2017-11-17T19:55:30.859Z,26.05
2017-11-17T19:57:57.970Z,27.58
2017-11-17T20:00:24.325Z,27.00
2017-11-17T20:02:50.696Z,29.20
2017-11-17T20:05:17.075Z,26.27
2017-11-17T20:07:43.450Z,26.87
2017-11-17T20:10:09.812Z,27.95
2017-11-17T20:12:36.177Z,24.98
2017-11-17T20:15:02.569Z,27.35
2017-11-17T20:17:28.932Z,26.25
2017-11-17T20:19:56.074Z,24.30
2017-11-17T20:22:22.469Z,25.05
2017-11-17T20:24:48.867Z,24.50
2017-11-17T20:27:16.296Z,23.73
2017-11-17T20:29:42.655Z,23.77
2017-11-17T20:32:09.024Z,23.67
2017-11-17T20:34:35.393Z,25.83
2017-11-17T20:37:01.765Z,22.52
2017-11-17T20:39:28.888Z,24.83
2017-11-17T20:41:55.284Z,23.35
2017-11-17T20:44:21.648Z,26.45
2017-11-17T20:46:47.999Z,25.65
2017-11-17T20:49:14.356Z,26.60
2017-11-17T20:51:40.724Z,25.92
2017-11-17T20:54:07.109Z,24.63
2017-11-17T20:56:34.224Z,25.60
2017-11-17T20:59:00.583Z,24.27
2017-11-17T21:01:26.949Z,25.42
2017-11-17T21:03:53.332Z,24.40
2017-11-17T21:06:19.699Z,26.23
2017-11-17T21:08:46.816Z,24.12
2017-11-17T21:11:13.182Z,26.35
2017-11-17T21:13:39.542Z,27.48
2017-11-17T21:16:05.912Z,27.77
2017-11-17T21:18:32.289Z,25.10
2017-11-17T21:20:58.649Z,24.45
2017-11-17T21:23:25.007Z,24.17
2017-11-17T21:25:51.367Z,25.30
2017-11-17T21:28:19.500Z,22.62
2017-11-17T21:30:45.919Z,25.85
2017-11-17T21:33:12.284Z,24.50
2017-11-17T21:35:39.644Z,25.05
2017-11-17T21:38:06.021Z,24.90
2017-11-17T21:40:32.388Z,24.70
2017-11-17T21:42:58.789Z,22.08
2017-11-17T21:45:25.199Z,21.65
2017-11-17T21:47:53.286Z,21.77
2017-11-17T21:50:20.532Z,21.40
2017-11-17T21:52:46.980Z,20.88
2017-11-17T21:55:13.328Z,22.10
2017-11-17T21:57:39.697Z,22.95
2017-11-17T22:00:06.060Z,22.37
2017-11-17T22:02:33.168Z,22.08
2017-11-17T22:04:59.542Z,22.65
2017-11-17T22:07:26.649Z,22.95
2017-11-17T22:09:53.753Z,25.37
2017-11-17T22:12:20.119Z,23.42
2017-11-17T22:14:47.489Z,24.73
2017-11-17T22:17:14.872Z,23.12
2017-11-17T22:19:41.981Z,20.98
2017-11-17T22:22:08.343Z,23.90
2017-11-17T22:24:35.456Z,25.25
2017-11-17T22:27:01.844Z,26.02
2017-11-17T22:29:28.196Z,27.52
2017-11-17T22:31:54.568Z,23.52
2017-11-17T22:34:20.929Z,24.60
2017-11-17T22:36:49.059Z,24.45
2017-11-17T22:39:15.409Z,26.12
2017-11-17T22:41:41.783Z,25.90
2017-11-17T22:44:08.876Z,26.52
2017-11-17T22:46:35.239Z,26.55
2017-11-17T22:49:01.620Z,22.52
2017-11-17T22:51:27.996Z,23.17
2017-11-17T22:53:55.357Z,25.77
2017-11-17T22:56:21.720Z,21.85
2017-11-17T22:58:48.085Z,19.92
2017-11-17T23:01:14.445Z,21.70
2017-11-17T23:03:40.820Z,22.80
2017-11-17T23:06:07.918Z,21.50
2017-11-17T23:08:34.308Z,23.45
2017-11-17T23:11:00.677Z,24.33
2017-11-17T23:13:27.774Z,26.08
2017-11-17T23:15:54.874Z,26.70
2017-11-17T23:18:21.232Z,26.75
2017-11-17T23:20:47.604Z,22.37
2017-11-17T23:23:13.986Z,22.67
2017-11-17T23:25:40.347Z,24.55
2017-11-17T23:28:07.460Z,22.98
2017-11-17T23:30:34.581Z,22.50
2017-11-17T23:33:00.959Z,25.12
2017-11-17T23:35:27.338Z,23.40
2017-11-17T23:37:54.745Z,24.45
2017-11-17T23:40:21.143Z,22.90
2017-11-17T23:42:47.504Z,22.05
2017-11-17T23:45:13.920Z,23.60
2017-11-17T23:47:40.272Z,22.87
2017-11-17T23:50:07.389Z,22.65
2017-11-17T23:52:33.804Z,24.25
2017-11-17T23:55:00.245Z,21.73
2017-11-17T23:57:26.615Z,24.08
2017-11-17T23:59:53.000Z,24.40
