createdAt,value
2022-11-05T00:00:27.799Z,8.36
2022-11-05T00:02:21.276Z,8.30
2022-11-05T00:03:21.021Z,8.29
2022-11-05T00:05:24.966Z,8.19
2022-11-05T00:06:24.990Z,8.22
2022-11-05T00:08:29.972Z,8.15
2022-11-05T00:09:29.005Z,8.18
2022-11-05T00:11:33.012Z,8.04
2022-11-05T00:12:33.022Z,8.00
2022-11-05T00:14:37.508Z,7.98
2022-11-05T00:15:37.042Z,8.00
2022-11-05T00:17:41.042Z,7.97
2022-11-05T00:18:41.052Z,7.93
2022-11-05T00:20:34.529Z,7.90
2022-11-05T00:21:34.003Z,7.87
2022-11-05T00:23:38.015Z,7.82
2022-11-05T00:24:38.029Z,7.71
2022-11-05T00:26:42.515Z,7.68
2022-11-05T00:27:42.054Z,7.71
2022-11-05T00:29:46.069Z,7.72
2022-11-05T00:30:46.069Z,7.74
2022-11-05T00:32:50.565Z,7.68
2022-11-05T00:33:50.110Z,7.75
2022-11-05T00:35:54.122Z,7.75
2022-11-05T00:36:54.138Z,7.69
2022-11-05T00:38:58.618Z,7.67
2022-11-05T00:39:58.145Z,7.61
2022-11-05T00:42:02.155Z,7.68
2022-11-05T00:43:02.164Z,7.49
2022-11-05T00:45:06.655Z,7.48
2022-11-05T00:46:06.193Z,7.48
2022-11-05T00:48:10.209Z,7.50
2022-11-05T00:49:10.219Z,7.45
2022-11-05T00:51:03.691Z,7.34
2022-11-05T00:52:03.186Z,7.35
2022-11-05T00:54:07.204Z,7.35
2022-11-05T00:55:07.223Z,7.27
2022-11-05T00:57:11.713Z,7.13
2022-11-05T00:58:11.235Z,7.23
2022-11-05T01:00:15.279Z,7.17
2022-11-05T01:01:15.347Z,7.10
2022-11-05T01:03:19.751Z,7.12
2022-11-05T01:04:19.288Z,7.07
2022-11-05T01:08:06.663Z,7.09
2022-11-05T01:09:06.672Z,7.07
2022-11-05T01:11:00.821Z,7.06
2022-11-05T01:11:59.614Z,7.06
2022-11-05T01:13:52.740Z,7.07
2022-11-05T01:14:52.754Z,7.02
2022-11-05T01:16:57.238Z,7.09
2022-11-05T01:17:56.769Z,7.07
2022-11-05T01:20:00.771Z,7.09
2022-11-05T01:22:25.265Z,7.12
2022-11-05T01:23:24.782Z,7.05
2022-11-05T01:25:28.796Z,7.06
2022-11-05T01:26:28.811Z,7.07
2022-11-05T01:28:33.339Z,6.89
2022-11-05T01:29:32.818Z,6.97
2022-11-05T01:31:36.835Z,6.87
2022-11-05T01:32:36.881Z,6.94
2022-11-05T01:34:41.329Z,6.87
2022-11-05T01:35:40.857Z,6.88
2022-11-05T01:37:44.870Z,6.95
2022-11-05T01:38:44.882Z,6.88
2022-11-05T01:40:38.355Z,6.97
2022-11-05T01:41:37.818Z,6.84
2022-11-05T01:43:41.825Z,6.91
2022-11-05T01:44:41.851Z,6.91
2022-11-05T01:46:46.320Z,6.87
2022-11-05T01:47:45.843Z,6.81
2022-11-05T01:49:49.857Z,6.79
2022-11-05T01:50:49.873Z,6.80
2022-11-05T01:52:54.375Z,6.79
2022-11-05T01:53:53.893Z,6.77
2022-11-05T01:55:57.912Z,6.84
2022-11-05T01:56:57.922Z,6.79
2022-11-05T01:59:02.417Z,6.70
2022-11-05T02:00:01.941Z,6.71
2022-11-05T02:02:06.099Z,6.61
2022-11-05T02:03:06.024Z,6.61
2022-11-05T02:05:10.447Z,6.58
2022-11-05T02:06:10.121Z,6.56
2022-11-05T02:08:13.989Z,6.55
2022-11-05T02:09:13.998Z,6.46
2022-11-05T02:11:07.471Z,6.44
2022-11-05T02:12:06.937Z,6.56
2022-11-05T02:14:10.948Z,6.46
2022-11-05T02:15:10.955Z,6.43
2022-11-05T02:17:04.427Z,6.33
2022-11-05T02:18:04.093Z,6.34
2022-11-05T02:20:08.109Z,6.41
2022-11-05T02:21:08.113Z,6.36
2022-11-05T02:23:12.992Z,6.46
2022-11-05T02:24:12.129Z,6.33
2022-11-05T02:26:16.143Z,6.31
2022-11-05T02:27:16.145Z,6.34
2022-11-05T02:29:09.620Z,6.33
2022-11-05T02:30:16.451Z,6.28
2022-11-05T02:32:13.284Z,6.25
2022-11-05T02:33:13.626Z,6.19
2022-11-05T02:35:17.776Z,6.21
2022-11-05T02:36:17.314Z,6.21
2022-11-05T02:38:21.821Z,6.22
2022-11-05T02:39:21.821Z,6.19
2022-11-05T02:40:21.841Z,6.18
2022-11-05T02:41:21.864Z,6.25
2022-11-05T02:42:21.884Z,6.11
2022-11-05T02:43:21.901Z,6.12
2022-11-05T02:44:21.918Z,6.09
2022-11-05T02:45:21.939Z,6.06
2022-11-05T02:46:21.959Z,6.01
2022-11-05T02:47:21.979Z,6.06
2022-11-05T02:48:21.995Z,5.97
2022-11-05T02:49:22.021Z,6.00
2022-11-05T02:50:22.038Z,5.99
2022-11-05T02:51:22.056Z,6.03
2022-11-05T02:52:22.078Z,5.96
2022-11-05T02:53:22.093Z,5.96
2022-11-05T02:54:22.116Z,6.00
2022-11-05T02:55:22.150Z,5.96
2022-11-05T02:56:22.154Z,5.99
2022-11-05T02:57:22.177Z,5.91
2022-11-05T02:58:22.192Z,5.91
2022-11-05T02:59:22.212Z,5.94
2022-11-05T03:00:22.239Z,6.00
2022-11-05T03:01:22.386Z,5.96
2022-11-05T03:02:22.420Z,6.00
2022-11-05T03:03:22.300Z,5.97
2022-11-05T03:04:22.308Z,5.96
2022-11-05T03:05:22.334Z,6.03
2022-11-05T03:06:22.348Z,5.93
2022-11-05T03:07:22.372Z,5.96
2022-11-05T03:08:22.389Z,5.94
2022-11-05T03:09:22.409Z,5.97
2022-11-05T03:10:22.427Z,6.01
2022-11-05T03:11:22.447Z,6.00
2022-11-05T03:12:22.467Z,6.06
2022-11-05T03:13:22.491Z,6.01
2022-11-05T03:14:22.511Z,6.11
2022-11-05T03:15:22.530Z,6.03
2022-11-05T03:16:22.547Z,6.12
2022-11-05T03:17:22.568Z,6.06
2022-11-05T03:18:22.586Z,6.17
2022-11-05T03:19:22.605Z,6.17
2022-11-05T03:20:22.627Z,6.12
2022-11-05T03:21:22.646Z,6.22
2022-11-05T03:22:22.664Z,6.19
2022-11-05T03:23:22.681Z,6.21
2022-11-05T03:24:22.705Z,6.15
2022-11-05T03:25:22.723Z,6.22
2022-11-05T03:26:22.745Z,6.25
2022-11-05T03:27:22.762Z,6.15
2022-11-05T03:28:22.778Z,6.15
2022-11-05T03:29:22.803Z,6.14
2022-11-05T03:30:22.841Z,6.21
2022-11-05T03:31:22.843Z,6.30
2022-11-05T03:32:22.862Z,6.19
2022-11-05T03:33:22.900Z,6.22
2022-11-05T03:34:22.901Z,6.15
2022-11-05T03:35:22.923Z,6.19
2022-11-05T03:36:22.942Z,6.18
2022-11-05T03:37:22.961Z,6.25
2022-11-05T03:38:22.981Z,6.25
2022-11-05T03:39:23.000Z,6.22
2022-11-05T03:40:23.025Z,6.30
2022-11-05T03:41:23.039Z,6.37
2022-11-05T03:42:23.057Z,6.34
2022-11-05T03:43:23.078Z,6.41
2022-11-05T03:44:23.100Z,6.51
2022-11-05T03:45:23.117Z,6.54
2022-11-05T03:46:23.137Z,6.46
2022-11-05T03:47:23.159Z,6.48
2022-11-05T03:48:23.248Z,6.56
2022-11-05T03:49:23.202Z,6.55
2022-11-05T03:50:23.214Z,6.59
2022-11-05T03:51:23.237Z,6.61
2022-11-05T03:52:23.258Z,6.58
2022-11-05T03:53:23.278Z,6.71
2022-11-05T03:54:23.300Z,6.70
2022-11-05T03:55:23.320Z,6.67
2022-11-05T03:56:23.350Z,6.64
2022-11-05T03:57:23.357Z,6.71
2022-11-05T03:58:23.384Z,6.69
2022-11-05T03:59:23.406Z,6.73
2022-11-05T04:00:23.429Z,6.66
2022-11-05T04:01:23.521Z,6.79
2022-11-05T04:02:23.603Z,6.81
2022-11-05T04:03:23.474Z,6.76
2022-11-05T04:04:23.498Z,6.87
2022-11-05T04:05:23.523Z,6.80
2022-11-05T04:06:23.538Z,6.84
2022-11-05T04:07:23.559Z,6.77
2022-11-05T04:08:23.583Z,6.85
2022-11-05T04:09:23.595Z,6.85
2022-11-05T04:10:23.618Z,6.79
2022-11-05T04:11:23.639Z,6.80
2022-11-05T04:12:23.662Z,6.81
2022-11-05T04:13:23.676Z,6.81
2022-11-05T04:14:23.700Z,6.80
2022-11-05T04:15:23.717Z,6.80
2022-11-05T04:16:23.744Z,6.88
2022-11-05T04:17:23.760Z,6.79
2022-11-05T04:18:23.778Z,6.81
2022-11-05T04:19:26.223Z,6.91
2022-11-05T04:20:23.819Z,6.94
2022-11-05T04:21:23.839Z,6.88
2022-11-05T04:22:23.858Z,6.92
2022-11-05T04:23:23.884Z,6.92
2022-11-05T04:24:23.897Z,6.85
2022-11-05T04:25:23.922Z,6.97
2022-11-05T04:26:23.949Z,6.97
2022-11-05T04:27:23.961Z,6.98
2022-11-05T04:28:23.979Z,6.97
2022-11-05T04:29:23.996Z,6.92
2022-11-05T04:30:24.021Z,6.99
2022-11-05T04:31:24.039Z,6.94
2022-11-05T04:32:24.059Z,6.99
2022-11-05T04:33:24.083Z,6.92
2022-11-05T04:34:24.101Z,6.94
2022-11-05T04:35:24.119Z,6.88
2022-11-05T04:36:24.141Z,6.89
2022-11-05T04:37:24.159Z,6.91
2022-11-05T04:38:24.181Z,6.88
2022-11-05T04:39:24.202Z,6.91
2022-11-05T04:40:24.217Z,6.91
2022-11-05T04:41:24.240Z,6.81
2022-11-05T04:42:24.256Z,6.84
2022-11-05T04:43:24.279Z,6.77
2022-11-05T04:44:24.297Z,6.80
2022-11-05T04:45:24.323Z,6.81
2022-11-05T04:46:24.420Z,6.87
2022-11-05T04:47:24.363Z,6.94
2022-11-05T04:48:24.384Z,6.92
2022-11-05T04:49:24.399Z,6.88
2022-11-05T04:50:24.421Z,6.95
2022-11-05T04:51:24.439Z,6.88
2022-11-05T04:52:24.457Z,6.94
2022-11-05T04:53:24.479Z,6.98
2022-11-05T04:54:24.499Z,6.91
2022-11-05T04:55:24.518Z,6.94
2022-11-05T04:56:24.542Z,6.91
2022-11-05T04:57:24.562Z,6.81
2022-11-05T04:58:24.580Z,6.81
2022-11-05T04:59:24.603Z,6.80
2022-11-05T05:00:24.632Z,6.74
2022-11-05T05:01:24.714Z,6.74
2022-11-05T05:02:24.665Z,6.69
2022-11-05T05:03:24.686Z,6.74
2022-11-05T05:04:24.699Z,6.67
2022-11-05T05:05:24.726Z,6.71
2022-11-05T05:06:24.744Z,6.69
2022-11-05T05:07:24.774Z,6.62
2022-11-05T05:08:24.787Z,6.71
2022-11-05T05:09:24.796Z,6.67
2022-11-05T05:10:24.821Z,6.70
2022-11-05T05:11:24.837Z,6.58
2022-11-05T05:12:24.859Z,6.54
2022-11-05T05:13:24.881Z,6.64
2022-11-05T05:14:24.901Z,6.52
2022-11-05T05:15:24.921Z,6.55
2022-11-05T05:16:24.953Z,6.62
2022-11-05T05:17:24.960Z,6.55
2022-11-05T05:18:25.040Z,6.64
2022-11-05T05:19:24.998Z,6.64
2022-11-05T05:20:25.011Z,6.71
2022-11-05T05:21:25.037Z,6.69
2022-11-05T05:22:25.075Z,6.69
2022-11-05T05:23:25.078Z,6.66
2022-11-05T05:24:25.147Z,6.67
2022-11-05T05:25:25.117Z,6.73
2022-11-05T05:26:25.137Z,6.74
2022-11-05T05:27:25.157Z,6.76
2022-11-05T05:28:25.176Z,6.73
2022-11-05T05:29:25.195Z,6.80
2022-11-05T05:30:25.216Z,6.66
2022-11-05T05:31:25.241Z,6.71
2022-11-05T05:32:25.267Z,6.71
2022-11-05T05:33:25.279Z,6.76
2022-11-05T05:34:25.302Z,6.70
2022-11-05T05:35:25.315Z,6.76
2022-11-05T05:36:25.335Z,6.81
2022-11-05T05:37:25.357Z,6.85
2022-11-05T05:38:25.375Z,6.89
2022-11-05T05:39:25.397Z,6.92
2022-11-05T05:40:25.416Z,6.91
2022-11-05T05:41:25.436Z,6.81
2022-11-05T05:42:25.457Z,6.81
2022-11-05T05:43:25.477Z,6.81
2022-11-05T05:44:25.495Z,6.80
2022-11-05T05:45:25.513Z,6.69
2022-11-05T05:46:25.535Z,6.66
2022-11-05T05:47:25.556Z,6.69
2022-11-05T05:48:25.576Z,6.66
2022-11-05T05:49:25.596Z,6.61
2022-11-05T05:50:25.620Z,6.55
2022-11-05T05:51:25.637Z,6.52
2022-11-05T05:52:25.658Z,6.51
2022-11-05T05:53:25.672Z,6.49
2022-11-05T05:54:31.754Z,6.54
2022-11-05T05:55:25.713Z,6.48
2022-11-05T05:56:25.735Z,6.51
2022-11-05T05:57:25.750Z,6.52
2022-11-05T05:58:25.771Z,6.43
2022-11-05T05:59:25.792Z,6.56
2022-11-05T06:00:25.808Z,6.48
2022-11-05T06:01:25.880Z,6.48
2022-11-05T06:02:26.076Z,6.46
2022-11-05T06:03:25.872Z,6.48
2022-11-05T06:04:25.892Z,6.44
2022-11-05T06:05:25.913Z,6.49
2022-11-05T06:06:25.933Z,6.51
2022-11-05T06:07:25.951Z,6.43
2022-11-05T06:08:25.973Z,6.54
2022-11-05T06:09:25.992Z,6.49
2022-11-05T06:10:26.064Z,6.54
2022-11-05T06:11:26.031Z,6.44
2022-11-05T06:12:26.053Z,6.43
2022-11-05T06:13:26.070Z,6.44
2022-11-05T06:14:26.091Z,6.43
2022-11-05T06:15:26.113Z,6.46
2022-11-05T06:16:26.132Z,6.43
2022-11-05T06:17:26.149Z,6.46
2022-11-05T06:18:26.169Z,6.44
2022-11-05T06:19:26.188Z,6.34
2022-11-05T06:20:26.206Z,6.44
2022-11-05T06:21:26.226Z,6.43
2022-11-05T06:22:26.429Z,6.34
2022-11-05T06:23:26.270Z,6.30
2022-11-05T06:24:26.289Z,6.38
2022-11-05T06:25:26.308Z,6.36
2022-11-05T06:26:26.329Z,6.38
2022-11-05T06:27:26.350Z,6.36
2022-11-05T06:28:26.369Z,6.33
2022-11-05T06:29:26.388Z,6.28
2022-11-05T06:30:26.408Z,6.18
2022-11-05T06:31:26.431Z,6.22
2022-11-05T06:32:26.446Z,6.33
2022-11-05T06:33:26.467Z,6.25
2022-11-05T06:34:26.484Z,6.17
2022-11-05T06:35:26.506Z,6.18
2022-11-05T06:36:26.524Z,6.22
2022-11-05T06:37:26.590Z,6.25
2022-11-05T06:38:26.578Z,6.21
2022-11-05T06:39:26.599Z,6.18
2022-11-05T06:40:26.602Z,6.21
2022-11-05T06:41:26.623Z,6.18
2022-11-05T06:42:26.639Z,6.15
2022-11-05T06:43:26.664Z,6.22
2022-11-05T06:44:26.685Z,6.21
2022-11-05T06:45:26.709Z,6.19
2022-11-05T06:46:26.729Z,6.14
2022-11-05T06:47:26.739Z,6.14
2022-11-05T06:48:26.768Z,6.11
2022-11-05T06:49:26.779Z,6.17
2022-11-05T06:50:26.803Z,6.14
2022-11-05T06:51:26.820Z,6.12
2022-11-05T06:52:26.837Z,6.12
2022-11-05T06:53:26.866Z,6.09
2022-11-05T06:54:26.878Z,6.11
2022-11-05T06:55:26.897Z,6.08
2022-11-05T06:56:26.919Z,6.03
2022-11-05T06:57:26.936Z,5.99
2022-11-05T06:58:26.956Z,5.94
2022-11-05T06:59:27.185Z,5.94
2022-11-05T07:00:26.995Z,5.97
2022-11-05T07:01:27.196Z,5.86
2022-11-05T07:02:27.147Z,5.83
2022-11-05T07:03:27.056Z,5.91
2022-11-05T07:04:27.074Z,5.90
2022-11-05T07:05:27.095Z,5.82
2022-11-05T07:06:27.115Z,5.78
2022-11-05T07:07:27.134Z,5.85
2022-11-05T07:08:27.159Z,5.81
2022-11-05T07:09:27.174Z,5.82
2022-11-05T07:10:27.193Z,5.86
2022-11-05T07:11:27.214Z,5.90
2022-11-05T07:12:27.230Z,5.85
2022-11-05T07:13:27.251Z,5.86
2022-11-05T07:14:27.273Z,5.94
2022-11-05T07:15:27.285Z,5.94
2022-11-05T07:16:27.313Z,5.90
2022-11-05T07:17:27.326Z,5.90
2022-11-05T07:18:27.347Z,5.96
2022-11-05T07:19:27.369Z,5.91
2022-11-05T07:20:33.256Z,5.93
2022-11-05T07:21:27.407Z,6.00
2022-11-05T07:22:27.425Z,5.96
2022-11-05T07:23:27.452Z,5.94
2022-11-05T07:24:27.469Z,5.93
2022-11-05T07:25:27.488Z,5.90
2022-11-05T07:26:33.357Z,5.94
2022-11-05T07:27:27.526Z,5.89
2022-11-05T07:28:27.542Z,5.96
2022-11-05T07:29:27.572Z,5.91
2022-11-05T07:30:27.673Z,5.85
2022-11-05T07:31:27.604Z,5.82
2022-11-05T07:32:27.621Z,5.85
2022-11-05T07:33:30.121Z,5.79
2022-11-05T07:34:27.661Z,5.74
2022-11-05T07:35:27.680Z,5.75
2022-11-05T07:36:27.714Z,5.78
2022-11-05T07:37:27.738Z,5.74
2022-11-05T07:38:27.737Z,5.75
2022-11-05T07:39:27.760Z,5.81
2022-11-05T07:40:27.857Z,5.78
2022-11-05T07:41:27.795Z,5.82
2022-11-05T07:42:27.842Z,5.72
2022-11-05T07:43:27.834Z,5.86
2022-11-05T07:44:27.855Z,5.86
2022-11-05T07:45:27.873Z,5.91
2022-11-05T07:46:27.893Z,5.94
2022-11-05T07:47:27.911Z,5.97
2022-11-05T07:48:27.932Z,5.91
2022-11-05T07:49:27.956Z,5.93
2022-11-05T07:50:28.030Z,6.03
2022-11-05T07:51:27.991Z,6.01
2022-11-05T07:52:28.008Z,5.96
2022-11-05T07:53:28.029Z,6.04
2022-11-05T07:54:28.047Z,6.09
2022-11-05T07:55:28.064Z,6.09
2022-11-05T07:56:28.088Z,6.15
2022-11-05T07:57:28.110Z,6.11
2022-11-05T07:58:28.126Z,6.21
2022-11-05T07:59:28.149Z,6.21
2022-11-05T08:00:28.164Z,6.31
2022-11-05T08:01:28.392Z,6.40
2022-11-05T08:02:28.540Z,6.33
2022-11-05T08:03:28.362Z,6.44
2022-11-05T08:04:28.249Z,6.49
2022-11-05T08:05:28.262Z,6.49
2022-11-05T08:06:28.284Z,6.48
2022-11-05T08:07:28.304Z,6.61
2022-11-05T08:08:28.321Z,6.62
2022-11-05T08:09:28.350Z,6.70
2022-11-05T08:10:28.362Z,6.71
2022-11-05T08:11:28.389Z,6.80
2022-11-05T08:12:28.409Z,6.85
2022-11-05T08:13:28.429Z,6.76
2022-11-05T08:14:28.446Z,6.87
2022-11-05T08:15:28.478Z,6.77
2022-11-05T08:16:28.517Z,6.79
2022-11-05T08:17:28.504Z,6.84
2022-11-05T08:18:28.562Z,6.88
2022-11-05T08:19:28.580Z,6.92
2022-11-05T08:20:28.579Z,6.85
2022-11-05T08:21:28.586Z,6.81
2022-11-05T08:22:28.622Z,6.92
2022-11-05T08:23:28.655Z,6.95
2022-11-05T08:24:28.681Z,7.03
2022-11-05T08:25:28.666Z,7.03
2022-11-05T08:26:28.695Z,7.06
2022-11-05T08:27:28.737Z,7.13
2022-11-05T08:28:28.752Z,7.16
2022-11-05T08:29:28.827Z,7.25
2022-11-05T08:30:28.772Z,7.30
2022-11-05T08:31:28.777Z,7.34
2022-11-05T08:32:28.796Z,7.46
2022-11-05T08:33:28.818Z,7.48
2022-11-05T08:34:28.843Z,7.49
2022-11-05T08:35:28.861Z,7.58
2022-11-05T08:36:28.877Z,7.72
2022-11-05T08:37:28.909Z,7.75
2022-11-05T08:38:36.086Z,7.69
2022-11-05T08:40:22.391Z,7.87
2022-11-05T08:41:21.859Z,8.01
2022-11-05T08:43:25.864Z,8.16
2022-11-05T08:44:25.894Z,8.20
2022-11-05T08:46:30.366Z,8.38
2022-11-05T08:47:29.897Z,8.40
2022-11-05T08:49:33.911Z,8.56
2022-11-05T08:50:33.922Z,8.66
2022-11-05T08:52:38.421Z,8.68
2022-11-05T08:53:37.956Z,8.70
2022-11-05T08:55:41.956Z,8.91
2022-11-05T08:56:41.964Z,8.92
2022-11-05T08:58:46.456Z,9.05
2022-11-05T08:59:45.989Z,9.08
2022-11-05T09:01:50.266Z,9.13
2022-11-05T09:02:50.012Z,9.24
2022-11-05T09:04:54.528Z,9.36
2022-11-05T09:05:54.042Z,9.38
2022-11-05T09:08:01.331Z,9.54
2022-11-05T09:08:58.071Z,9.56
2022-11-05T09:10:51.545Z,9.69
2022-11-05T09:12:11.194Z,9.58
2022-11-05T09:13:44.156Z,9.72
2022-11-05T09:14:44.165Z,9.74
2022-11-05T09:16:48.659Z,9.71
2022-11-05T09:17:48.193Z,9.87
2022-11-05T09:19:52.206Z,9.87
2022-11-05T09:20:52.225Z,9.87
2022-11-05T09:22:56.709Z,9.89
2022-11-05T09:23:56.239Z,9.89
2022-11-05T09:26:00.718Z,9.87
2022-11-05T09:27:00.261Z,9.79
2022-11-05T09:29:04.754Z,9.93
2022-11-05T09:30:04.291Z,9.96
2022-11-05T09:32:08.294Z,9.97
2022-11-05T09:33:08.513Z,10.01
2022-11-05T09:35:12.796Z,10.14
2022-11-05T09:36:12.333Z,10.04
2022-11-05T09:38:16.370Z,10.11
2022-11-05T09:39:16.375Z,10.05
2022-11-05T09:41:09.841Z,10.17
2022-11-05T09:42:09.325Z,10.23
2022-11-05T09:44:13.324Z,10.26
2022-11-05T09:45:13.339Z,10.32
2022-11-05T09:47:18.830Z,10.34
2022-11-05T09:48:18.378Z,10.25
2022-11-05T09:50:22.424Z,10.34
2022-11-05T09:51:24.114Z,10.41
2022-11-05T09:53:26.882Z,10.36
2022-11-05T09:54:26.419Z,10.41
2022-11-05T09:56:30.433Z,10.41
2022-11-05T09:57:30.442Z,10.42
2022-11-05T09:59:34.932Z,10.59
2022-11-05T10:00:34.464Z,10.60
2022-11-05T10:02:38.584Z,10.59
2022-11-05T10:03:38.496Z,10.61
2022-11-05T10:05:32.041Z,10.63
2022-11-05T10:06:31.636Z,10.71
2022-11-05T10:08:35.677Z,10.71
2022-11-05T10:09:35.678Z,10.79
2022-11-05T10:11:40.176Z,10.82
2022-11-05T10:12:39.704Z,10.94
2022-11-05T10:14:43.721Z,10.91
2022-11-05T10:15:43.740Z,11.04
2022-11-05T10:17:48.224Z,10.96
2022-11-05T10:18:47.763Z,11.06
2022-11-05T10:20:40.729Z,11.15
2022-11-05T10:23:45.203Z,11.25
2022-11-05T10:24:44.730Z,11.32
2022-11-05T10:26:48.749Z,11.36
2022-11-05T10:27:48.776Z,11.32
2022-11-05T10:29:53.246Z,11.28
2022-11-05T10:30:52.776Z,11.32
2022-11-05T10:32:56.795Z,11.33
2022-11-05T10:33:56.806Z,11.35
2022-11-05T10:36:01.291Z,11.37
2022-11-05T10:37:00.823Z,11.47
2022-11-05T10:39:04.834Z,11.42
2022-11-05T10:40:04.853Z,11.49
2022-11-05T10:42:09.339Z,11.55
2022-11-05T10:43:09.088Z,11.58
2022-11-05T10:45:12.882Z,11.67
2022-11-05T10:46:12.905Z,11.69
2022-11-05T10:48:17.395Z,11.61
2022-11-05T10:49:16.934Z,11.76
2022-11-05T10:51:09.876Z,11.70
2022-11-05T10:52:09.888Z,11.88
2022-11-05T10:54:14.376Z,11.85
2022-11-05T10:55:13.913Z,11.86
2022-11-05T10:57:17.955Z,11.98
2022-11-05T10:58:17.956Z,11.95
2022-11-05T11:00:22.439Z,12.07
2022-11-05T11:01:22.049Z,12.10
2022-11-05T11:03:25.993Z,12.14
2022-11-05T11:04:26.031Z,12.13
2022-11-05T11:06:30.492Z,12.24
2022-11-05T11:07:30.034Z,12.14
2022-11-05T11:09:34.042Z,12.34
2022-11-05T11:10:34.055Z,12.32
2022-11-05T11:12:41.020Z,12.29
2022-11-05T11:13:38.081Z,12.32
2022-11-05T11:15:42.104Z,12.29
2022-11-05T11:16:42.117Z,12.35
2022-11-05T11:18:46.606Z,12.47
2022-11-05T11:19:46.151Z,12.46
2022-11-05T11:21:50.184Z,12.41
2022-11-05T11:22:50.193Z,12.45
2022-11-05T11:24:54.685Z,12.47
2022-11-05T11:25:54.220Z,12.52
2022-11-05T11:27:58.234Z,12.49
2022-11-05T11:28:58.258Z,12.52
2022-11-05T11:30:51.721Z,12.64
2022-11-05T11:31:51.195Z,12.64
2022-11-05T11:33:55.203Z,12.62
2022-11-05T11:34:55.219Z,12.52
2022-11-05T11:36:59.720Z,12.56
2022-11-05T11:37:59.244Z,12.49
2022-11-05T11:40:03.261Z,12.56
2022-11-05T11:41:03.280Z,12.56
2022-11-05T11:43:07.767Z,12.67
2022-11-05T11:44:07.294Z,12.71
2022-11-05T11:46:15.002Z,12.72
2022-11-05T11:47:11.329Z,12.79
2022-11-05T11:49:15.825Z,12.75
2022-11-05T11:50:15.381Z,12.77
2022-11-05T11:52:19.383Z,12.77
2022-11-05T11:53:19.398Z,12.72
2022-11-05T11:55:23.885Z,12.72
2022-11-05T11:56:23.420Z,12.77
2022-11-05T11:58:16.552Z,12.75
2022-11-05T11:59:16.569Z,12.72
2022-11-05T12:01:10.044Z,12.68
2022-11-05T12:02:09.618Z,12.68
2022-11-05T12:04:13.533Z,12.71
2022-11-05T12:05:13.545Z,12.79
2022-11-05T12:07:18.043Z,12.89
2022-11-05T12:08:17.575Z,13.01
2022-11-05T12:10:22.169Z,13.01
2022-11-05T12:11:21.793Z,13.17
2022-11-05T12:13:26.286Z,13.28
2022-11-05T12:14:25.823Z,13.41
2022-11-05T12:16:18.957Z,13.45
2022-11-05T12:17:18.965Z,13.54
2022-11-05T12:19:23.467Z,13.55
2022-11-05T12:20:23.016Z,13.59
2022-11-05T12:22:27.028Z,13.63
2022-11-05T12:23:27.041Z,13.63
2022-11-05T12:25:31.537Z,13.75
2022-11-05T12:26:31.085Z,13.71
2022-11-05T12:28:36.234Z,13.71
2022-11-05T12:29:36.129Z,13.82
2022-11-05T12:31:39.601Z,13.79
2022-11-05T12:32:39.176Z,13.71
2022-11-05T12:34:43.258Z,13.82
2022-11-05T12:35:48.078Z,13.81
2022-11-05T12:37:47.734Z,13.77
2022-11-05T12:38:47.256Z,13.69
2022-11-05T12:40:40.319Z,13.73
2022-11-05T12:41:40.335Z,13.73
2022-11-05T12:43:34.768Z,13.73
2022-11-05T12:44:34.468Z,13.75
2022-11-05T12:46:38.512Z,13.77
2022-11-05T12:47:38.514Z,13.84
2022-11-05T12:49:43.021Z,13.73
2022-11-05T12:50:42.561Z,13.75
2022-11-05T12:51:42.573Z,13.77
2022-11-05T12:52:42.603Z,13.67
2022-11-05T12:53:42.642Z,13.78
2022-11-05T12:54:42.644Z,13.75
2022-11-05T12:55:48.097Z,13.71
2022-11-05T12:56:42.691Z,13.63
2022-11-05T12:57:42.719Z,13.60
2022-11-05T12:58:42.775Z,13.59
2022-11-05T12:59:42.757Z,13.69
2022-11-05T13:00:42.788Z,13.64
2022-11-05T13:01:42.949Z,13.63
2022-11-05T13:02:42.868Z,13.64
2022-11-05T13:03:42.857Z,13.59
2022-11-05T13:04:42.893Z,13.62
2022-11-05T13:05:42.905Z,13.46
2022-11-05T13:06:42.969Z,13.38
2022-11-05T13:07:42.946Z,13.45
2022-11-05T13:08:43.004Z,13.41
2022-11-05T13:09:43.042Z,13.33
2022-11-05T13:10:43.013Z,13.33
2022-11-05T13:11:43.038Z,13.30
2022-11-05T13:12:43.060Z,13.32
2022-11-05T13:13:43.081Z,13.28
2022-11-05T13:14:43.107Z,13.30
2022-11-05T13:15:43.132Z,13.36
2022-11-05T13:16:43.150Z,13.36
2022-11-05T13:17:43.178Z,13.30
2022-11-05T13:18:43.203Z,13.36
2022-11-05T13:19:43.224Z,13.46
2022-11-05T13:20:43.247Z,13.44
2022-11-05T13:21:43.269Z,13.42
2022-11-05T13:22:43.289Z,13.48
2022-11-05T13:23:43.316Z,13.33
2022-11-05T13:24:43.340Z,13.45
2022-11-05T13:25:43.454Z,13.52
2022-11-05T13:26:43.390Z,13.48
2022-11-05T13:27:43.408Z,13.45
2022-11-05T13:28:43.434Z,13.44
2022-11-05T13:29:43.455Z,13.41
2022-11-05T13:30:43.477Z,13.48
2022-11-05T13:31:43.502Z,13.52
2022-11-05T13:32:43.522Z,13.59
2022-11-05T13:33:43.545Z,13.51
2022-11-05T13:34:43.571Z,13.52
2022-11-05T13:35:43.627Z,13.52
2022-11-05T13:36:43.621Z,13.62
2022-11-05T13:37:43.638Z,13.55
2022-11-05T13:38:43.667Z,13.55
2022-11-05T13:39:43.691Z,13.59
2022-11-05T13:40:43.716Z,13.48
2022-11-05T13:41:43.738Z,13.49
2022-11-05T13:42:43.758Z,13.48
2022-11-05T13:43:43.780Z,13.45
2022-11-05T13:44:43.800Z,13.41
2022-11-05T13:45:43.857Z,13.30
2022-11-05T13:46:43.850Z,13.29
2022-11-05T13:47:43.876Z,13.29
2022-11-05T13:48:43.898Z,13.38
2022-11-05T13:53:10.104Z,13.36
2022-11-05T13:54:09.375Z,13.29
2022-11-05T13:56:13.395Z,13.20
2022-11-05T13:57:13.413Z,13.23
2022-11-05T14:01:04.030Z,13.17
2022-11-05T14:02:00.243Z,13.20
2022-11-05T14:04:04.161Z,13.12
2022-11-05T14:05:04.172Z,13.17
2022-11-05T14:07:08.664Z,13.11
2022-11-05T14:08:08.192Z,13.12
2022-11-05T14:10:12.215Z,13.12
2022-11-05T14:11:12.226Z,13.17
2022-11-05T14:13:16.738Z,13.11
2022-11-05T14:14:16.270Z,13.15
2022-11-05T14:16:20.281Z,13.17
2022-11-05T14:17:20.293Z,13.12
2022-11-05T14:19:24.789Z,13.11
2022-11-05T14:20:24.327Z,13.15
2022-11-05T14:22:28.340Z,13.17
2022-11-05T14:23:28.357Z,13.11
2022-11-05T14:25:32.850Z,13.14
2022-11-05T14:26:32.392Z,13.12
2022-11-05T14:28:36.427Z,13.11
2022-11-05T14:29:36.410Z,13.26
2022-11-05T14:32:07.647Z,13.17
2022-11-05T14:32:40.442Z,13.19
2022-11-05T14:34:44.461Z,13.19
2022-11-05T14:35:44.484Z,13.22
2022-11-05T14:37:48.967Z,13.30
2022-11-05T14:38:48.507Z,13.23
2022-11-05T14:40:41.445Z,13.26
2022-11-05T14:41:41.456Z,13.19
2022-11-05T14:43:34.960Z,13.28
2022-11-05T14:44:34.602Z,13.26
2022-11-05T14:46:38.622Z,13.20
2022-11-05T14:47:38.640Z,13.26
2022-11-05T14:49:43.129Z,13.17
2022-11-05T14:50:42.699Z,13.14
2022-11-05T14:52:46.688Z,13.15
2022-11-05T14:53:46.703Z,13.03
2022-11-05T14:55:51.182Z,13.04
2022-11-05T14:56:56.097Z,13.07
2022-11-05T14:58:54.748Z,13.00
2022-11-05T14:59:54.787Z,12.95
2022-11-05T15:03:46.435Z,12.77
2022-11-05T15:04:41.489Z,12.77
2022-11-05T15:08:29.409Z,12.68
2022-11-05T15:09:29.584Z,12.64
2022-11-05T15:10:33.385Z,12.68
2022-11-05T15:13:14.320Z,12.68
2022-11-05T15:14:12.205Z,12.62
2022-11-05T15:16:16.312Z,12.47
2022-11-05T15:17:16.240Z,12.52
2022-11-05T15:19:20.731Z,12.42
2022-11-05T15:20:20.263Z,12.42
2022-11-05T15:22:24.274Z,12.37
2022-11-05T15:23:24.284Z,12.45
2022-11-05T15:25:28.786Z,12.29
2022-11-05T15:26:28.337Z,12.24
2022-11-05T15:28:21.294Z,12.29
2022-11-05T15:29:21.316Z,12.31
2022-11-05T15:31:14.782Z,12.27
2022-11-05T15:32:14.347Z,12.16
2022-11-05T15:34:18.264Z,12.17
2022-11-05T15:35:18.281Z,12.16
2022-11-05T15:37:22.769Z,12.13
2022-11-05T15:38:22.312Z,12.14
2022-11-05T15:40:26.328Z,12.17
2022-11-05T15:41:26.348Z,12.09
2022-11-05T15:43:30.836Z,12.07
2022-11-05T15:44:30.375Z,11.95
2022-11-05T15:46:34.403Z,11.85
2022-11-05T15:47:34.415Z,11.90
2022-11-05T15:49:38.890Z,11.78
2022-11-05T15:50:38.432Z,11.86
2022-11-05T15:52:42.493Z,11.86
2022-11-05T15:53:56.519Z,11.73
2022-11-05T15:55:47.446Z,11.79
2022-11-05T15:56:46.485Z,11.78
2022-11-05T15:58:50.514Z,11.61
2022-11-05T15:59:50.524Z,11.70
2022-11-05T16:01:55.635Z,11.64
2022-11-05T16:02:54.568Z,11.62
2022-11-05T16:04:58.585Z,11.60
2022-11-05T16:05:58.598Z,11.64
2022-11-05T16:08:03.585Z,11.60
2022-11-05T16:09:02.625Z,11.54
2022-11-05T16:10:55.555Z,11.55
2022-11-05T16:11:55.571Z,11.58
2022-11-05T16:14:00.055Z,11.46
2022-11-05T16:14:59.580Z,11.51
2022-11-05T16:17:03.599Z,11.52
2022-11-05T16:18:03.624Z,11.51
2022-11-05T16:20:08.103Z,11.51
2022-11-05T16:21:07.645Z,11.51
2022-11-05T16:23:12.171Z,11.40
2022-11-05T16:24:11.882Z,11.35
2022-11-05T16:26:29.773Z,11.42
2022-11-05T16:27:19.408Z,11.44
2022-11-05T16:29:19.932Z,11.43
2022-11-05T16:30:19.949Z,11.40
2022-11-05T16:32:29.912Z,11.32
2022-11-05T16:33:23.984Z,11.35