createdAt,value
2019-04-30T00:03:50.455Z,87.70
2019-04-30T00:09:20.138Z,87.80
2019-04-30T00:14:49.433Z,88.00
2019-04-30T00:20:18.767Z,88.30
2019-04-30T00:25:48.078Z,88.70
2019-04-30T00:31:23.596Z,88.90
2019-04-30T00:36:48.457Z,89.30
2019-04-30T00:42:23.968Z,89.30
2019-04-30T00:47:48.971Z,89.50
2019-04-30T00:53:18.645Z,89.60
2019-04-30T00:58:47.959Z,89.80
2019-04-30T01:04:24.643Z,89.90
2019-04-30T01:09:55.216Z,89.80
2019-04-30T01:15:24.763Z,90.00
2019-04-30T01:20:54.439Z,90.10
2019-04-30T01:26:27.682Z,90.20
2019-04-30T01:31:55.204Z,90.40
2019-04-30T01:37:28.802Z,90.40
2019-04-30T01:42:55.738Z,90.40
2019-04-30T01:48:25.325Z,90.50
2019-04-30T01:53:54.778Z,90.50
2019-04-30T01:59:29.196Z,90.70
2019-04-30T02:04:59.212Z,90.70
2019-04-30T02:10:29.157Z,90.70
2019-04-30T02:15:59.269Z,91.10
2019-04-30T02:21:30.052Z,90.90
2019-04-30T02:26:59.823Z,91.00
2019-04-30T02:32:30.519Z,91.10
2019-04-30T02:38:13.787Z,91.10
2019-04-30T02:43:43.596Z,91.20
2019-04-30T02:49:13.832Z,91.30
2019-04-30T02:54:46.079Z,91.30
2019-04-30T03:00:20.256Z,91.50
2019-04-30T03:05:49.743Z,91.40
2019-04-30T03:11:20.717Z,91.60
2019-04-30T03:16:54.818Z,91.60
2019-04-30T03:22:30.144Z,91.60
2019-04-30T03:28:00.369Z,91.60
2019-04-30T03:33:32.807Z,91.70
2019-04-30T03:39:00.813Z,91.80
2019-04-30T03:44:32.347Z,91.90
2019-04-30T03:50:01.322Z,92.00
2019-04-30T03:55:30.638Z,92.10
2019-04-30T04:01:01.692Z,92.10
2019-04-30T04:06:32.815Z,92.30
2019-04-30T04:12:20.728Z,92.40
2019-04-30T04:17:55.165Z,92.30
2019-04-30T04:23:24.562Z,92.40
2019-04-30T04:28:53.932Z,92.50
2019-04-30T04:34:24.515Z,92.70
2019-04-30T04:39:54.006Z,92.80
2019-04-30T04:45:24.005Z,92.80
2019-04-30T04:50:53.392Z,92.90
2019-04-30T04:56:22.842Z,92.80
2019-04-30T05:01:52.362Z,92.90
2019-04-30T05:07:21.749Z,92.90
2019-04-30T05:12:51.161Z,93.00
2019-04-30T05:18:22.662Z,93.20
2019-04-30T05:23:51.590Z,93.20
2019-04-30T05:29:20.937Z,93.40
2019-04-30T05:34:50.275Z,93.40
2019-04-30T05:40:19.724Z,93.30
2019-04-30T05:45:49.374Z,93.40
2019-04-30T05:51:21.129Z,93.50
2019-04-30T05:56:49.853Z,93.50
2019-04-30T06:02:19.607Z,93.60
2019-04-30T06:07:51.900Z,93.60
2019-04-30T06:13:21.954Z,93.70
2019-04-30T06:18:51.328Z,93.90
2019-04-30T06:24:20.640Z,93.90
2019-04-30T06:29:50.113Z,94.10
2019-04-30T06:35:19.589Z,94.00
2019-04-30T06:40:49.029Z,94.10
2019-04-30T06:46:18.761Z,94.20
2019-04-30T06:51:49.338Z,94.30
2019-04-30T06:57:19.914Z,94.30
2019-04-30T07:02:49.575Z,94.50
2019-04-30T07:08:40.461Z,94.50
2019-04-30T07:14:09.649Z,94.50
2019-04-30T07:19:53.162Z,94.60
2019-04-30T07:25:10.901Z,94.80
2019-04-30T07:30:40.367Z,95.00
2019-04-30T07:36:09.889Z,94.90
2019-04-30T07:41:40.249Z,95.00
2019-04-30T07:47:09.937Z,95.10
2019-04-30T07:52:58.066Z,95.00
2019-04-30T07:58:10.436Z,95.40
2019-04-30T08:03:56.399Z,95.10
2019-04-30T08:09:25.713Z,95.10
2019-04-30T08:14:55.031Z,95.20
2019-04-30T08:20:24.340Z,95.20
2019-04-30T08:25:53.675Z,95.30
2019-04-30T08:31:23.016Z,95.50
2019-04-30T08:36:53.335Z,95.60
2019-04-30T08:42:31.756Z,95.50
2019-04-30T08:47:53.905Z,95.60
2019-04-30T08:53:29.753Z,95.50
2019-04-30T08:58:54.923Z,95.60
2019-04-30T09:04:25.958Z,95.60
2019-04-30T09:09:55.276Z,95.60
2019-04-30T09:15:24.583Z,95.50
2019-04-30T09:20:53.925Z,95.60
2019-04-30T09:26:23.522Z,95.70
2019-04-30T09:31:52.893Z,95.80
2019-04-30T09:37:22.194Z,95.70
2019-04-30T09:42:51.522Z,95.80
2019-04-30T09:48:20.961Z,95.70
2019-04-30T09:53:58.806Z,95.70
2019-04-30T09:59:21.333Z,95.70
2019-04-30T10:04:51.032Z,95.70
2019-04-30T10:10:22.399Z,95.60
2019-04-30T10:15:54.954Z,95.30
2019-04-30T10:21:24.435Z,94.80
2019-04-30T10:26:53.762Z,94.20
2019-04-30T10:32:23.134Z,93.80
2019-04-30T10:37:54.863Z,93.50
2019-04-30T10:43:24.230Z,92.10
2019-04-30T10:48:53.581Z,91.60
2019-04-30T10:54:26.297Z,90.90
2019-04-30T10:59:54.126Z,90.30
2019-04-30T11:05:23.583Z,89.70
2019-04-30T11:10:52.983Z,87.30
2019-04-30T11:16:22.356Z,86.90
2019-04-30T11:21:51.959Z,83.60
2019-04-30T11:27:22.199Z,84.30
2019-04-30T11:32:52.182Z,83.10
2019-04-30T11:38:21.869Z,81.90
2019-04-30T11:43:51.342Z,80.90
2019-04-30T11:49:20.718Z,81.00
2019-04-30T11:54:54.127Z,81.10
2019-04-30T12:00:24.838Z,81.80
2019-04-30T12:05:54.314Z,80.30
2019-04-30T12:11:34.687Z,78.80
2019-04-30T12:17:04.119Z,78.30
2019-04-30T12:22:33.433Z,77.60
2019-04-30T12:28:02.764Z,75.20
2019-04-30T12:33:32.167Z,74.30
2019-04-30T12:39:01.576Z,73.40
2019-04-30T12:44:31.036Z,72.80
2019-04-30T12:50:19.502Z,72.60
2019-04-30T12:56:08.843Z,73.30
2019-04-30T13:01:39.960Z,74.20
2019-04-30T13:07:10.346Z,73.20
2019-04-30T13:12:41.112Z,71.20
2019-04-30T13:18:10.739Z,68.80
2019-04-30T13:23:40.602Z,68.50
2019-04-30T13:29:11.729Z,67.00
2019-04-30T13:34:45.457Z,66.00
2019-04-30T13:40:20.421Z,64.30
2019-04-30T13:45:51.836Z,63.40
2019-04-30T13:51:20.803Z,62.70
2019-04-30T13:56:50.303Z,60.90
2019-04-30T14:02:21.468Z,60.90
2019-04-30T14:07:55.478Z,60.70
2019-04-30T14:13:26.765Z,60.60
2019-04-30T14:18:56.225Z,59.70
2019-04-30T14:24:25.730Z,58.10
2019-04-30T14:29:55.141Z,58.50
2019-04-30T14:35:24.733Z,58.60
2019-04-30T14:40:54.554Z,58.60
2019-04-30T14:46:39.650Z,58.50
2019-04-30T14:52:12.265Z,57.30
2019-04-30T14:57:51.115Z,58.00
2019-04-30T15:03:21.898Z,58.30
2019-04-30T15:08:51.625Z,59.20
2019-04-30T15:14:20.926Z,59.80
2019-04-30T15:19:54.154Z,59.80
2019-04-30T15:25:22.323Z,59.80
2019-04-30T15:30:52.215Z,59.90
2019-04-30T15:36:21.643Z,59.50
2019-04-30T15:41:51.218Z,59.70
2019-04-30T15:47:22.407Z,59.50
2019-04-30T15:52:51.755Z,59.20
2019-04-30T15:58:22.777Z,58.60
2019-04-30T16:03:53.978Z,58.70
2019-04-30T16:09:34.235Z,58.30
2019-04-30T16:15:03.956Z,58.30
2019-04-30T16:20:33.519Z,58.60
2019-04-30T16:26:03.962Z,58.00
2019-04-30T16:31:35.307Z,58.30
2019-04-30T16:37:05.114Z,58.00
2019-04-30T16:42:34.786Z,58.20
2019-04-30T16:48:05.445Z,58.20
2019-04-30T16:53:34.926Z,58.50
2019-04-30T16:59:09.090Z,58.90
2019-04-30T17:04:40.277Z,59.20
2019-04-30T17:10:20.803Z,59.40
2019-04-30T17:15:52.227Z,59.50
2019-04-30T17:21:21.869Z,59.50
2019-04-30T17:26:51.552Z,59.30
2019-04-30T17:32:21.396Z,59.50
2019-04-30T17:37:50.872Z,59.30
2019-04-30T17:43:20.225Z,59.40
2019-04-30T17:48:49.993Z,59.30
2019-04-30T17:54:19.734Z,59.30
2019-04-30T17:59:50.944Z,59.40
2019-04-30T18:05:21.150Z,59.70
2019-04-30T18:10:50.665Z,61.20
2019-04-30T18:16:20.089Z,61.30
2019-04-30T18:21:57.268Z,62.00
2019-04-30T18:27:42.379Z,62.80
2019-04-30T18:33:03.586Z,63.40
2019-04-30T18:38:33.191Z,64.00
2019-04-30T18:44:02.984Z,64.60
2019-04-30T18:49:32.640Z,65.00
2019-04-30T18:55:02.154Z,65.40
2019-04-30T19:00:45.074Z,65.90
2019-04-30T19:06:25.909Z,66.50
2019-04-30T19:12:01.101Z,66.80
2019-04-30T19:17:39.370Z,67.10
2019-04-30T19:23:10.216Z,67.50
2019-04-30T19:28:43.885Z,67.80
2019-04-30T19:34:13.685Z,68.20
2019-04-30T19:39:43.351Z,68.70
2019-04-30T19:45:13.372Z,69.20
2019-04-30T19:50:43.316Z,70.00
2019-04-30T19:56:12.717Z,70.70
2019-04-30T20:01:42.603Z,70.80
2019-04-30T20:07:12.555Z,71.10
2019-04-30T20:12:41.887Z,71.30
2019-04-30T20:18:11.476Z,71.30
2019-04-30T20:23:41.090Z,71.60
2019-04-30T20:29:12.691Z,72.40
2019-04-30T20:34:42.134Z,72.00
2019-04-30T20:40:15.705Z,72.20
2019-04-30T20:45:45.067Z,72.40
2019-04-30T20:51:14.452Z,72.60
2019-04-30T20:56:43.825Z,72.60
2019-04-30T21:02:13.187Z,72.80
2019-04-30T21:07:42.553Z,73.00
2019-04-30T21:13:11.953Z,73.00
2019-04-30T21:18:41.403Z,73.20
2019-04-30T21:24:11.078Z,73.40
2019-04-30T21:29:40.467Z,73.60
2019-04-30T21:35:26.721Z,73.70
2019-04-30T21:41:00.919Z,73.80
2019-04-30T21:46:29.442Z,74.00
2019-04-30T21:51:58.884Z,74.30
2019-04-30T21:57:28.287Z,74.30
2019-04-30T22:02:59.805Z,74.50
2019-04-30T22:08:29.012Z,74.50
2019-04-30T22:13:59.443Z,74.60
2019-04-30T22:19:30.004Z,74.50
2019-04-30T22:24:59.753Z,74.70
2019-04-30T22:30:29.523Z,74.70
2019-04-30T22:36:10.922Z,74.80
2019-04-30T22:41:41.407Z,75.10
2019-04-30T22:47:10.794Z,75.10
2019-04-30T22:52:40.174Z,75.60
2019-04-30T22:58:09.740Z,75.30
2019-04-30T23:03:39.296Z,75.30
2019-04-30T23:09:12.175Z,75.60
2019-04-30T23:14:41.631Z,75.60
2019-04-30T23:20:11.813Z,75.70
2019-04-30T23:25:41.236Z,75.90
2019-04-30T23:31:10.582Z,76.10
2019-04-30T23:36:39.903Z,76.10
2019-04-30T23:42:09.323Z,76.30
2019-04-30T23:47:39.699Z,76.50
2019-04-30T23:53:09.119Z,76.60
2019-04-30T23:58:38.527Z,76.90
