createdAt,value
2018-07-24T00:03:20.891Z,99.90
2018-07-24T00:05:50.047Z,99.90
2018-07-24T00:08:19.271Z,99.90
2018-07-24T00:10:48.569Z,99.90
2018-07-24T00:13:17.730Z,99.90
2018-07-24T00:15:46.966Z,99.90
2018-07-24T00:18:16.233Z,99.90
2018-07-24T00:20:45.446Z,99.90
2018-07-24T00:23:14.629Z,99.90
2018-07-24T00:25:44.067Z,99.90
2018-07-24T00:28:13.498Z,99.90
2018-07-24T00:30:42.651Z,99.90
2018-07-24T00:33:11.959Z,99.90
2018-07-24T00:35:41.217Z,99.90
2018-07-24T00:38:10.291Z,99.90
2018-07-24T00:40:39.425Z,99.90
2018-07-24T00:43:09.150Z,99.90
2018-07-24T00:45:38.389Z,99.90
2018-07-24T00:48:07.515Z,99.90
2018-07-24T00:50:36.975Z,99.90
2018-07-24T00:53:06.181Z,99.90
2018-07-24T00:58:04.315Z,99.90
2018-07-24T01:00:33.620Z,99.90
2018-07-24T01:03:02.864Z,99.90
2018-07-24T01:05:32.156Z,99.90
2018-07-24T01:08:01.258Z,99.90
2018-07-24T01:10:30.611Z,99.90
2018-07-24T01:12:59.934Z,99.90
2018-07-24T01:15:29.107Z,99.90
2018-07-24T01:17:58.231Z,99.90
2018-07-24T01:20:30.358Z,99.90
2018-07-24T01:23:00.142Z,99.90
2018-07-24T01:25:29.771Z,99.90
2018-07-24T01:27:59.390Z,99.90
2018-07-24T01:30:28.575Z,99.90
2018-07-24T01:32:57.761Z,99.90
2018-07-24T01:35:26.972Z,99.90
2018-07-24T01:37:56.287Z,99.90
2018-07-24T01:40:25.402Z,99.90
2018-07-24T01:42:54.668Z,99.90
2018-07-24T01:45:23.965Z,99.90
2018-07-24T01:47:53.407Z,99.90
2018-07-24T01:50:22.637Z,99.90
2018-07-24T01:52:51.802Z,99.90
2018-07-24T01:55:21.748Z,99.90
2018-07-24T01:57:50.964Z,99.90
2018-07-24T02:00:20.276Z,99.90
2018-07-24T02:02:49.487Z,99.90
2018-07-24T02:05:18.688Z,99.90
2018-07-24T02:07:47.851Z,99.90
2018-07-24T02:10:17.039Z,99.90
2018-07-24T02:12:46.370Z,99.90
2018-07-24T02:15:15.570Z,99.90
2018-07-24T02:17:44.700Z,99.90
2018-07-24T02:20:14.041Z,99.90
2018-07-24T02:22:43.624Z,99.90
2018-07-24T02:25:13.068Z,99.90
2018-07-24T02:27:42.275Z,99.90
2018-07-24T02:30:11.499Z,99.90
2018-07-24T02:32:40.682Z,99.90
2018-07-24T02:35:10.125Z,99.90
2018-07-24T02:37:39.285Z,99.90
2018-07-24T02:40:08.449Z,99.90
2018-07-24T02:42:37.691Z,99.90
2018-07-24T02:45:07.905Z,99.90
2018-07-24T02:47:37.108Z,99.90
2018-07-24T02:50:06.507Z,99.90
2018-07-24T02:52:35.890Z,99.90
2018-07-24T02:55:05.509Z,99.90
2018-07-24T02:57:34.769Z,99.90
2018-07-24T03:00:04.200Z,99.90
2018-07-24T03:05:02.153Z,99.90
2018-07-24T03:07:31.517Z,99.90
2018-07-24T03:12:29.665Z,99.90
2018-07-24T03:14:58.843Z,99.90
2018-07-24T03:17:28.096Z,99.90
2018-07-24T03:19:57.323Z,99.90
2018-07-24T03:22:26.485Z,99.90
2018-07-24T03:24:55.673Z,99.90
2018-07-24T03:27:24.854Z,99.90
2018-07-24T03:29:54.205Z,99.90
2018-07-24T03:32:23.391Z,99.90
2018-07-24T03:34:52.696Z,99.90
2018-07-24T03:39:50.473Z,99.90
2018-07-24T03:42:19.656Z,99.90
2018-07-24T03:44:48.799Z,99.90
2018-07-24T03:47:18.040Z,99.90
2018-07-24T03:49:47.715Z,99.90
2018-07-24T03:52:17.010Z,99.90
2018-07-24T03:54:46.249Z,99.90
2018-07-24T03:57:15.492Z,99.90
2018-07-24T03:59:45.223Z,99.90
2018-07-24T04:02:14.858Z,99.90
2018-07-24T04:04:44.000Z,99.90
2018-07-24T04:07:13.612Z,99.90
2018-07-24T04:09:42.778Z,99.90
2018-07-24T04:12:12.171Z,99.90
2018-07-24T04:14:41.787Z,99.90
2018-07-24T04:17:10.998Z,99.90
2018-07-24T04:19:40.245Z,99.90
2018-07-24T04:22:09.453Z,99.90
2018-07-24T04:24:38.646Z,99.90
2018-07-24T04:27:08.631Z,99.90
2018-07-24T04:29:37.829Z,99.90
2018-07-24T04:32:07.145Z,99.90
2018-07-24T04:34:36.386Z,99.90
2018-07-24T04:37:05.852Z,99.90
2018-07-24T04:39:35.027Z,99.40
2018-07-24T04:42:04.243Z,99.30
2018-07-24T04:44:33.493Z,99.20
2018-07-24T04:47:02.691Z,99.00
2018-07-24T04:49:31.940Z,98.60
2018-07-24T04:52:01.228Z,98.30
2018-07-24T04:54:30.395Z,98.00
2018-07-24T04:56:59.609Z,97.90
2018-07-24T04:59:28.730Z,97.80
2018-07-24T05:01:57.856Z,97.40
2018-07-24T05:04:27.180Z,97.00
2018-07-24T05:06:56.308Z,97.10
2018-07-24T05:11:54.924Z,97.20
2018-07-24T05:14:24.036Z,97.10
2018-07-24T05:16:53.238Z,97.00
2018-07-24T05:19:22.464Z,96.80
2018-07-24T05:21:51.623Z,96.70
2018-07-24T05:24:20.991Z,96.80
2018-07-24T05:26:50.245Z,96.30
2018-07-24T05:29:19.555Z,95.30
2018-07-24T05:31:48.728Z,94.90
2018-07-24T05:34:17.881Z,94.80
2018-07-24T05:36:47.132Z,94.80
2018-07-24T05:39:16.316Z,94.70
2018-07-24T05:41:45.495Z,94.50
2018-07-24T05:44:14.694Z,93.80
2018-07-24T05:46:44.044Z,93.90
2018-07-24T05:49:13.208Z,93.90
2018-07-24T05:54:11.356Z,93.90
2018-07-24T05:56:40.627Z,93.00
2018-07-24T05:59:09.785Z,93.60
2018-07-24T06:01:38.900Z,94.10
2018-07-24T06:04:08.164Z,93.10
2018-07-24T06:06:37.404Z,92.70
2018-07-24T06:09:08.623Z,91.30
2018-07-24T06:11:37.940Z,90.70
2018-07-24T06:14:07.251Z,90.50
2018-07-24T06:16:36.428Z,90.30
2018-07-24T06:19:05.789Z,88.60
2018-07-24T06:21:35.181Z,87.70
2018-07-24T06:24:04.418Z,87.90
2018-07-24T06:26:33.649Z,86.60
2018-07-24T06:29:02.786Z,86.50
2018-07-24T06:31:31.980Z,85.90
2018-07-24T06:34:01.164Z,85.20
2018-07-24T06:36:30.660Z,84.90
2018-07-24T06:38:59.774Z,83.00
2018-07-24T06:41:28.898Z,82.30
2018-07-24T06:43:58.140Z,82.70
2018-07-24T06:46:27.337Z,82.00
2018-07-24T06:48:56.507Z,82.30
2018-07-24T06:51:25.774Z,82.30
2018-07-24T06:53:54.944Z,81.60
2018-07-24T06:56:24.280Z,81.20
2018-07-24T06:58:53.549Z,81.00
2018-07-24T07:03:52.426Z,79.20
2018-07-24T07:06:21.743Z,77.00
2018-07-24T07:11:20.457Z,78.60
2018-07-24T07:16:18.486Z,75.90
2018-07-24T07:18:47.837Z,74.10
2018-07-24T07:21:16.962Z,73.50
2018-07-24T07:23:46.199Z,72.90
2018-07-24T07:26:15.489Z,71.90
2018-07-24T07:31:13.280Z,72.80
2018-07-24T07:33:42.673Z,74.20
2018-07-24T07:36:11.998Z,71.60
2018-07-24T07:38:41.130Z,68.20
2018-07-24T07:41:10.466Z,67.60
2018-07-24T07:43:39.623Z,66.80
2018-07-24T07:46:08.697Z,70.00
2018-07-24T07:48:37.822Z,69.90
2018-07-24T07:51:07.143Z,68.80
2018-07-24T07:53:36.305Z,65.70
2018-07-24T07:56:05.847Z,64.30
2018-07-24T07:58:34.980Z,61.90
2018-07-24T08:01:04.374Z,63.40
2018-07-24T08:03:33.503Z,61.50
2018-07-24T08:06:02.834Z,60.60
2018-07-24T08:08:32.111Z,60.60
2018-07-24T08:11:01.219Z,58.70
2018-07-24T08:13:30.399Z,56.70
2018-07-24T08:15:59.542Z,56.60
2018-07-24T08:18:28.817Z,56.50
2018-07-24T08:20:57.997Z,57.00
2018-07-24T08:23:27.294Z,58.60
2018-07-24T08:25:56.492Z,57.00
2018-07-24T08:28:25.851Z,54.90
2018-07-24T08:30:54.932Z,54.80
2018-07-24T08:33:24.241Z,53.70
2018-07-24T08:35:53.386Z,54.80
2018-07-24T08:38:22.727Z,51.70
2018-07-24T08:40:51.912Z,52.20
2018-07-24T08:43:21.226Z,50.90
2018-07-24T08:45:50.485Z,49.90
2018-07-24T08:48:19.649Z,49.20
2018-07-24T08:50:48.801Z,46.70
2018-07-24T08:53:18.332Z,47.40
2018-07-24T08:55:47.684Z,47.50
2018-07-24T08:58:16.644Z,48.50
2018-07-24T09:00:45.897Z,46.80
2018-07-24T09:03:15.017Z,46.80
2018-07-24T09:05:44.342Z,47.40
2018-07-24T09:08:13.671Z,46.10
2018-07-24T09:10:42.839Z,47.10
2018-07-24T09:13:12.148Z,46.00
2018-07-24T09:15:41.305Z,46.10
2018-07-24T09:18:10.447Z,47.00
2018-07-24T09:20:39.699Z,47.00
2018-07-24T09:23:08.946Z,46.30
2018-07-24T09:25:38.314Z,47.60
2018-07-24T09:28:07.704Z,47.40
2018-07-24T09:30:36.925Z,45.40
2018-07-24T09:33:06.148Z,46.90
2018-07-24T09:35:35.399Z,46.70
2018-07-24T09:38:04.573Z,45.00
2018-07-24T09:40:33.880Z,44.20
2018-07-24T09:43:02.916Z,44.50
2018-07-24T09:45:32.323Z,44.30
2018-07-24T09:48:01.487Z,44.90
2018-07-24T09:50:30.803Z,43.50
2018-07-24T09:52:59.961Z,43.30
2018-07-24T09:55:29.118Z,43.70
2018-07-24T09:57:58.429Z,42.20
2018-07-24T10:00:32.919Z,41.20
2018-07-24T10:03:02.452Z,41.50
2018-07-24T10:05:31.616Z,41.00
2018-07-24T10:08:00.720Z,40.50
2018-07-24T10:10:30.021Z,41.40
2018-07-24T10:12:59.352Z,40.60
2018-07-24T10:15:28.449Z,38.60
2018-07-24T10:17:57.743Z,38.60
2018-07-24T10:20:26.841Z,38.90
2018-07-24T10:22:55.894Z,40.00
2018-07-24T10:25:25.053Z,40.00
2018-07-24T10:27:54.305Z,41.30
2018-07-24T10:30:23.572Z,42.20
2018-07-24T10:32:52.683Z,40.80
2018-07-24T10:35:21.920Z,41.70
2018-07-24T10:37:51.132Z,43.20
2018-07-24T10:40:20.327Z,40.20
2018-07-24T10:42:49.508Z,39.70
2018-07-24T10:45:18.676Z,39.80
2018-07-24T10:47:48.039Z,38.50
2018-07-24T10:50:17.152Z,38.20
2018-07-24T10:52:46.388Z,38.40
2018-07-24T10:57:44.397Z,41.60
2018-07-24T11:00:13.894Z,43.00
2018-07-24T11:02:43.197Z,44.40
2018-07-24T11:05:12.533Z,43.50
2018-07-24T11:07:41.816Z,44.40
2018-07-24T11:10:11.105Z,42.50
2018-07-24T11:12:40.288Z,40.70
2018-07-24T11:15:09.509Z,38.80
2018-07-24T11:17:38.747Z,39.30
2018-07-24T11:20:07.974Z,42.70
2018-07-24T11:22:37.364Z,43.50
2018-07-24T11:25:07.023Z,44.60
2018-07-24T11:27:36.337Z,44.00
2018-07-24T11:30:06.403Z,46.30
2018-07-24T11:32:35.712Z,47.10
2018-07-24T11:35:05.569Z,45.90
2018-07-24T11:37:34.854Z,43.40
2018-07-24T11:42:32.958Z,41.20
2018-07-24T11:45:02.122Z,39.10
2018-07-24T11:47:31.343Z,38.70
2018-07-24T11:50:00.633Z,37.20
2018-07-24T11:52:30.269Z,37.30
2018-07-24T11:55:00.208Z,39.30
2018-07-24T11:57:29.328Z,41.00
2018-07-24T12:02:27.753Z,44.10
2018-07-24T12:04:57.119Z,45.40
2018-07-24T12:07:26.466Z,49.20
2018-07-24T12:09:55.747Z,52.50
2018-07-24T12:14:53.923Z,55.80
2018-07-24T12:17:23.005Z,56.90
2018-07-24T12:19:52.473Z,56.00
2018-07-24T12:22:22.256Z,52.40
2018-07-24T12:24:51.568Z,50.10
2018-07-24T12:27:20.840Z,52.30
2018-07-24T12:29:50.028Z,50.80
2018-07-24T12:32:19.562Z,48.80
2018-07-24T12:34:48.826Z,51.70
2018-07-24T12:37:18.041Z,51.20
2018-07-24T12:39:47.345Z,51.90
2018-07-24T12:42:16.708Z,52.00
2018-07-24T12:44:45.920Z,53.70
2018-07-24T12:47:15.225Z,53.70
2018-07-24T12:49:45.600Z,52.80
2018-07-24T12:54:43.566Z,50.60
2018-07-24T12:57:13.117Z,53.70
2018-07-24T12:59:42.269Z,52.40
2018-07-24T13:02:11.531Z,49.40
2018-07-24T13:04:40.705Z,50.20
2018-07-24T13:07:09.913Z,50.30
2018-07-24T13:09:39.261Z,48.60
2018-07-24T13:12:08.918Z,48.50
2018-07-24T13:14:38.188Z,48.40
2018-07-24T13:17:07.412Z,48.90
2018-07-24T13:19:36.686Z,49.70
2018-07-24T13:22:06.015Z,50.90
2018-07-24T13:24:35.349Z,51.40
2018-07-24T13:27:04.506Z,51.20
2018-07-24T13:29:33.919Z,51.50
2018-07-24T13:32:03.154Z,52.50
2018-07-24T13:34:32.429Z,51.30
2018-07-24T13:37:01.922Z,52.20
2018-07-24T13:39:31.059Z,52.40
2018-07-24T13:42:00.283Z,52.90
2018-07-24T13:44:30.308Z,52.70
2018-07-24T13:46:59.599Z,53.00
2018-07-24T13:49:28.798Z,52.90
2018-07-24T13:51:58.024Z,54.30
2018-07-24T13:54:27.215Z,54.30
2018-07-24T13:59:25.097Z,53.60
2018-07-24T14:01:54.294Z,54.00
2018-07-24T14:04:23.387Z,52.00
2018-07-24T14:06:52.509Z,51.80
2018-07-24T14:09:21.632Z,51.30
2018-07-24T14:11:50.915Z,51.20
2018-07-24T14:14:20.276Z,51.10
2018-07-24T14:16:49.472Z,51.00
2018-07-24T14:19:18.792Z,51.70
2018-07-24T14:21:48.028Z,48.70
2018-07-24T14:24:17.293Z,47.30
2018-07-24T14:26:46.504Z,48.20
2018-07-24T14:29:15.709Z,50.40
2018-07-24T14:31:44.967Z,51.90
2018-07-24T14:34:14.797Z,50.10
2018-07-24T14:36:43.918Z,52.50
2018-07-24T14:39:14.055Z,51.40
2018-07-24T14:41:43.226Z,49.60
2018-07-24T14:46:41.443Z,51.30
2018-07-24T14:49:10.816Z,48.20
2018-07-24T14:54:08.633Z,48.80
2018-07-24T14:56:37.803Z,48.60
2018-07-24T14:59:07.106Z,49.50
2018-07-24T15:01:36.330Z,49.60
2018-07-24T15:04:05.818Z,51.30
2018-07-24T15:06:35.030Z,50.50
2018-07-24T15:09:06.133Z,51.80
2018-07-24T15:11:35.446Z,50.60
2018-07-24T15:14:04.927Z,49.70
2018-07-24T15:19:02.976Z,49.30
2018-07-24T15:21:32.973Z,50.80
2018-07-24T15:24:02.103Z,51.20
2018-07-24T15:26:31.327Z,50.30
2018-07-24T15:29:00.638Z,49.10
2018-07-24T15:31:29.845Z,48.40
2018-07-24T15:33:59.048Z,50.10
2018-07-24T15:36:28.181Z,51.40
2018-07-24T15:38:57.448Z,52.30
2018-07-24T15:41:27.319Z,50.70
2018-07-24T15:43:56.575Z,53.20
2018-07-24T15:46:25.709Z,54.10
2018-07-24T15:48:54.803Z,55.00
2018-07-24T15:51:23.965Z,56.30
2018-07-24T15:53:53.159Z,58.30
2018-07-24T15:56:22.452Z,59.30
2018-07-24T15:58:51.841Z,62.30
2018-07-24T16:01:20.940Z,63.60
2018-07-24T16:03:50.173Z,64.80
2018-07-24T16:06:19.357Z,65.00
2018-07-24T16:08:48.588Z,65.90
2018-07-24T16:11:17.958Z,67.60
2018-07-24T16:16:15.957Z,70.60
2018-07-24T16:18:45.115Z,68.70
2018-07-24T16:21:21.106Z,69.30
2018-07-24T16:23:50.241Z,66.90
2018-07-24T16:26:19.455Z,70.20
2018-07-24T16:28:48.700Z,74.00
2018-07-24T16:31:18.119Z,75.50
2018-07-24T16:33:47.241Z,76.60
2018-07-24T16:36:16.395Z,78.00
2018-07-24T16:38:45.617Z,79.80
2018-07-24T16:41:14.792Z,79.70
2018-07-24T16:43:44.169Z,80.00
2018-07-24T16:46:13.411Z,80.80
2018-07-24T16:48:42.603Z,80.50
2018-07-24T16:51:11.817Z,82.80
2018-07-24T16:53:41.092Z,83.00
2018-07-24T16:56:10.210Z,83.50
2018-07-24T16:58:39.520Z,83.40
2018-07-24T17:01:08.921Z,81.50
2018-07-24T17:03:38.124Z,80.00
2018-07-24T17:06:07.641Z,78.70
2018-07-24T17:08:36.797Z,80.30
2018-07-24T17:11:06.117Z,81.20
2018-07-24T17:16:04.063Z,79.30
2018-07-24T17:18:33.497Z,79.70
2018-07-24T17:23:31.738Z,80.50
2018-07-24T17:26:00.873Z,80.60
2018-07-24T17:28:30.096Z,80.90
2018-07-24T17:30:59.291Z,81.50
2018-07-24T17:33:28.454Z,81.10
2018-07-24T17:35:57.692Z,82.30
2018-07-24T17:38:26.812Z,82.20
2018-07-24T17:40:56.020Z,82.10
2018-07-24T17:43:25.136Z,81.10
2018-07-24T17:45:54.262Z,82.00
2018-07-24T17:48:23.435Z,82.70
2018-07-24T17:50:52.833Z,82.60
2018-07-24T17:53:21.992Z,83.50
2018-07-24T17:55:51.207Z,84.10
2018-07-24T17:58:20.311Z,83.60
2018-07-24T18:00:49.524Z,84.80
2018-07-24T18:03:18.911Z,85.80
2018-07-24T18:05:48.144Z,86.40
2018-07-24T18:08:17.376Z,85.90
2018-07-24T18:10:46.576Z,87.20
2018-07-24T18:13:15.752Z,88.60
2018-07-24T18:15:45.104Z,89.10
2018-07-24T18:18:14.618Z,89.10
2018-07-24T18:20:43.773Z,88.70
2018-07-24T18:23:12.996Z,88.10
2018-07-24T18:25:42.151Z,88.70
2018-07-24T18:28:11.277Z,88.90
2018-07-24T18:30:40.699Z,90.00
2018-07-24T18:35:38.803Z,91.40
2018-07-24T18:38:07.913Z,91.60
2018-07-24T18:40:37.552Z,91.60
2018-07-24T18:43:06.814Z,92.30
2018-07-24T18:45:35.987Z,92.50
2018-07-24T18:48:05.455Z,92.80
2018-07-24T18:50:35.438Z,93.10
2018-07-24T18:53:04.599Z,93.50
2018-07-24T18:55:33.785Z,94.00
2018-07-24T18:58:03.004Z,94.40
2018-07-24T19:00:33.299Z,94.60
2018-07-24T19:03:02.533Z,94.90
2018-07-24T19:05:31.900Z,95.10
2018-07-24T19:08:01.014Z,95.60
2018-07-24T19:10:30.161Z,95.80
2018-07-24T19:12:59.488Z,96.00
2018-07-24T19:15:28.645Z,96.00
2018-07-24T19:17:57.900Z,95.90
2018-07-24T19:20:27.177Z,95.90
2018-07-24T19:22:56.452Z,96.10
2018-07-24T19:25:25.581Z,96.20
2018-07-24T19:27:56.138Z,96.20
2018-07-24T19:30:25.575Z,96.30
2018-07-24T19:32:54.826Z,96.20
2018-07-24T19:35:24.050Z,96.50
2018-07-24T19:37:53.541Z,96.40
2018-07-24T19:40:22.855Z,96.50
2018-07-24T19:42:52.323Z,96.60
2018-07-24T19:45:21.557Z,96.70
2018-07-24T19:47:50.709Z,97.20
2018-07-24T19:50:19.910Z,97.40
2018-07-24T19:52:49.122Z,97.90
2018-07-24T19:55:18.269Z,98.40
2018-07-24T19:57:47.563Z,98.80
2018-07-24T20:00:16.840Z,99.10
2018-07-24T20:02:46.131Z,99.40
2018-07-24T20:05:15.348Z,99.60
2018-07-24T20:07:45.444Z,99.70
2018-07-24T20:10:14.774Z,99.50
2018-07-24T20:12:44.831Z,99.50
2018-07-24T20:15:16.856Z,99.60
2018-07-24T20:17:46.127Z,99.70
2018-07-24T20:20:15.972Z,99.50
2018-07-24T20:22:45.505Z,99.40
2018-07-24T20:25:14.633Z,98.90
2018-07-24T20:27:43.942Z,98.40
2018-07-24T20:30:13.159Z,97.70
2018-07-24T20:32:42.316Z,97.30
2018-07-24T20:35:11.703Z,97.10
2018-07-24T20:37:40.873Z,95.90
2018-07-24T20:40:10.056Z,96.50
2018-07-24T20:42:39.376Z,96.40
2018-07-24T20:45:08.476Z,96.50
2018-07-24T20:47:37.587Z,96.50
2018-07-24T20:50:06.915Z,96.50
2018-07-24T20:52:36.149Z,96.50
2018-07-24T20:55:05.498Z,96.70
2018-07-24T20:57:34.751Z,97.00
2018-07-24T21:00:04.008Z,97.30
2018-07-24T21:02:33.144Z,97.70
2018-07-24T21:05:02.295Z,98.50
2018-07-24T21:07:31.641Z,99.30
2018-07-24T21:10:01.999Z,99.40
2018-07-24T21:12:31.185Z,99.70
2018-07-24T21:15:00.373Z,99.90
2018-07-24T21:17:29.572Z,99.90
2018-07-24T21:19:58.770Z,99.90
2018-07-24T21:22:27.958Z,99.90
2018-07-24T21:24:57.168Z,99.90
2018-07-24T21:27:26.401Z,99.90
2018-07-24T21:29:55.536Z,99.90
2018-07-24T21:32:24.703Z,99.90
2018-07-24T21:34:54.073Z,99.90
2018-07-24T21:37:23.211Z,99.90
2018-07-24T21:39:52.407Z,99.90
2018-07-24T21:42:21.590Z,99.90
2018-07-24T21:44:50.767Z,99.90
2018-07-24T21:47:20.026Z,99.90
2018-07-24T21:49:49.205Z,99.90
2018-07-24T21:52:18.514Z,99.90
2018-07-24T21:54:47.793Z,99.90
2018-07-24T21:57:16.942Z,99.90
2018-07-24T22:02:14.971Z,99.90
2018-07-24T22:04:44.210Z,99.90
2018-07-24T22:07:13.546Z,99.90
2018-07-24T22:09:42.735Z,99.90
2018-07-24T22:12:11.986Z,99.90
2018-07-24T22:14:41.220Z,99.90
2018-07-24T22:17:10.559Z,99.90
2018-07-24T22:19:40.464Z,99.90
2018-07-24T22:22:09.699Z,99.90
2018-07-24T22:24:39.038Z,99.90
2018-07-24T22:27:08.364Z,99.90
2018-07-24T22:29:37.866Z,99.90
2018-07-24T22:32:07.055Z,99.90
2018-07-24T22:34:36.236Z,99.90
2018-07-24T22:37:05.488Z,99.90
2018-07-24T22:39:34.650Z,99.90
2018-07-24T22:42:03.883Z,99.90
2018-07-24T22:44:33.155Z,99.90
2018-07-24T22:47:02.356Z,99.90
2018-07-24T22:49:31.549Z,99.90
2018-07-24T22:52:00.737Z,99.90
2018-07-24T22:54:30.042Z,99.90
2018-07-24T22:56:59.356Z,99.90
2018-07-24T22:59:28.860Z,99.90
2018-07-24T23:01:58.059Z,99.90
2018-07-24T23:04:27.448Z,99.90
2018-07-24T23:06:56.665Z,99.90
2018-07-24T23:09:25.973Z,99.90
2018-07-24T23:11:55.832Z,99.90
2018-07-24T23:14:24.969Z,99.90
2018-07-24T23:16:54.316Z,99.90
2018-07-24T23:19:23.713Z,99.90
2018-07-24T23:21:53.092Z,99.90
2018-07-24T23:24:22.298Z,99.90
2018-07-24T23:29:20.190Z,99.90
2018-07-24T23:31:49.333Z,99.90
2018-07-24T23:34:18.580Z,99.90
2018-07-24T23:36:47.775Z,99.90
2018-07-24T23:39:16.885Z,99.90
2018-07-24T23:41:46.166Z,99.90
2018-07-24T23:44:15.306Z,99.90
2018-07-24T23:46:44.681Z,99.90
2018-07-24T23:49:13.942Z,99.90
2018-07-24T23:51:43.140Z,99.90
2018-07-24T23:54:12.556Z,99.90
2018-07-24T23:56:41.781Z,99.90
2018-07-24T23:59:11.189Z,99.90
