createdAt,value
2018-05-14T00:00:42.703Z,1006.33
2018-05-14T00:01:42.690Z,1006.33
2018-05-14T00:02:42.655Z,1006.27
2018-05-14T00:03:42.649Z,1006.27
2018-05-14T00:04:42.613Z,1006.23
2018-05-14T00:05:42.588Z,1006.27
2018-05-14T00:06:42.570Z,1006.25
2018-05-14T00:07:42.540Z,1006.21
2018-05-14T00:08:42.516Z,1006.20
2018-05-14T00:09:42.490Z,1006.20
2018-05-14T00:10:42.471Z,1006.20
2018-05-14T00:11:42.440Z,1006.19
2018-05-14T00:12:42.421Z,1006.19
2018-05-14T00:13:42.397Z,1006.17
2018-05-14T00:14:42.371Z,1006.18
2018-05-14T00:15:42.349Z,1006.17
2018-05-14T00:16:42.330Z,1006.17
2018-05-14T00:17:42.302Z,1006.21
2018-05-14T00:18:42.278Z,1006.22
2018-05-14T00:19:42.255Z,1006.21
2018-05-14T00:20:42.226Z,1006.23
2018-05-14T00:21:42.210Z,1006.20
2018-05-14T00:22:42.182Z,1006.18
2018-05-14T00:23:42.153Z,1006.19
2018-05-14T00:24:42.137Z,1006.21
2018-05-14T00:25:42.104Z,1006.21
2018-05-14T00:26:42.085Z,1006.22
2018-05-14T00:27:42.054Z,1006.20
2018-05-14T00:28:42.040Z,1006.16
2018-05-14T00:29:42.012Z,1006.18
2018-05-14T00:30:41.989Z,1006.15
2018-05-14T00:31:41.964Z,1006.13
2018-05-14T00:32:41.937Z,1006.12
2018-05-14T00:33:41.914Z,1006.08
2018-05-14T00:34:41.897Z,1006.08
2018-05-14T00:35:41.871Z,1005.99
2018-05-14T00:36:41.846Z,1005.97
2018-05-14T00:37:41.830Z,1005.98
2018-05-14T00:38:41.798Z,1006.04
2018-05-14T00:39:41.773Z,1005.90
2018-05-14T00:40:41.748Z,1005.87
2018-05-14T00:41:41.731Z,1005.93
2018-05-14T00:42:41.705Z,1005.91
2018-05-14T00:43:41.681Z,1005.91
2018-05-14T00:44:41.650Z,1005.90
2018-05-14T00:45:41.629Z,1005.90
2018-05-14T00:46:41.602Z,1005.88
2018-05-14T00:47:41.582Z,1005.91
2018-05-14T00:48:41.560Z,1005.88
2018-05-14T00:49:41.528Z,1005.92
2018-05-14T00:50:41.511Z,1005.91
2018-05-14T00:51:41.485Z,1005.87
2018-05-14T00:52:41.458Z,1005.89
2018-05-14T00:53:41.444Z,1005.89
2018-05-14T00:54:41.411Z,1005.85
2018-05-14T00:55:41.387Z,1005.88
2018-05-14T00:56:41.364Z,1005.84
2018-05-14T00:57:41.340Z,1005.83
2018-05-14T00:58:41.317Z,1005.85
2018-05-14T00:59:41.289Z,1005.85
2018-05-14T01:00:41.263Z,1005.81
2018-05-14T01:01:41.244Z,1005.80
2018-05-14T01:02:43.690Z,1005.79
2018-05-14T01:03:43.727Z,1005.79
2018-05-14T01:04:44.609Z,1005.77
2018-05-14T01:05:43.699Z,1005.74
2018-05-14T01:06:45.167Z,1005.72
2018-05-14T01:07:43.691Z,1005.72
2018-05-14T01:08:44.681Z,1005.69
2018-05-14T01:09:41.055Z,1005.74
2018-05-14T01:10:41.040Z,1005.71
2018-05-14T01:11:41.006Z,1005.69
2018-05-14T01:12:40.979Z,1005.69
2018-05-14T01:13:40.958Z,1005.68
2018-05-14T01:14:40.936Z,1005.68
2018-05-14T01:15:40.901Z,1005.62
2018-05-14T01:16:40.890Z,1005.67
2018-05-14T01:17:40.856Z,1005.65
2018-05-14T01:18:40.832Z,1005.68
2018-05-14T01:19:40.813Z,1005.66
2018-05-14T01:20:40.780Z,1005.65
2018-05-14T01:21:40.758Z,1005.68
2018-05-14T01:22:40.738Z,1005.70
2018-05-14T01:23:40.717Z,1005.70
2018-05-14T01:24:40.684Z,1005.71
2018-05-14T01:25:40.660Z,1005.70
2018-05-14T01:26:40.645Z,1005.69
2018-05-14T01:27:40.619Z,1005.72
2018-05-14T01:28:40.596Z,1005.69
2018-05-14T01:29:40.573Z,1005.72
2018-05-14T01:30:40.539Z,1005.68
2018-05-14T01:31:40.519Z,1005.65
2018-05-14T01:32:40.497Z,1005.67
2018-05-14T01:33:40.469Z,1005.68
2018-05-14T01:34:40.453Z,1005.67
2018-05-14T01:35:40.416Z,1005.69
2018-05-14T01:36:40.402Z,1005.68
2018-05-14T01:37:40.374Z,1005.68
2018-05-14T01:38:40.350Z,1005.72
2018-05-14T01:39:40.323Z,1005.69
2018-05-14T01:40:40.303Z,1005.69
2018-05-14T01:41:40.284Z,1005.61
2018-05-14T01:42:40.252Z,1005.65
2018-05-14T01:43:40.228Z,1005.66
2018-05-14T01:44:40.215Z,1005.67
2018-05-14T01:45:40.183Z,1005.64
2018-05-14T01:46:40.163Z,1005.70
2018-05-14T01:47:40.129Z,1005.73
2018-05-14T01:48:40.115Z,1005.70
2018-05-14T01:49:40.089Z,1005.67
2018-05-14T01:50:40.057Z,1005.71
2018-05-14T01:51:40.036Z,1005.75
2018-05-14T01:52:40.009Z,1005.71
2018-05-14T01:53:39.989Z,1005.73
2018-05-14T01:54:39.968Z,1005.76
2018-05-14T01:55:39.945Z,1005.78
2018-05-14T01:56:39.914Z,1005.79
2018-05-14T01:57:39.901Z,1005.76
2018-05-14T01:58:39.868Z,1005.72
2018-05-14T01:59:39.841Z,1005.76
2018-05-14T02:00:39.828Z,1005.75
2018-05-14T02:01:39.800Z,1005.74
2018-05-14T02:02:39.780Z,1005.72
2018-05-14T02:03:39.749Z,1005.73
2018-05-14T02:04:39.727Z,1005.71
2018-05-14T02:05:39.701Z,1005.73
2018-05-14T02:06:39.676Z,1005.71
2018-05-14T02:07:39.648Z,1005.71
2018-05-14T02:08:39.626Z,1005.72
2018-05-14T02:09:39.607Z,1005.79
2018-05-14T02:10:39.589Z,1005.75
2018-05-14T02:11:39.550Z,1005.77
2018-05-14T02:12:39.543Z,1005.72
2018-05-14T02:13:39.513Z,1005.74
2018-05-14T02:14:39.479Z,1005.70
2018-05-14T02:15:39.464Z,1005.70
2018-05-14T02:16:39.433Z,1005.72
2018-05-14T02:17:39.407Z,1005.73
2018-05-14T02:18:39.392Z,1005.74
2018-05-14T02:19:39.368Z,1005.74
2018-05-14T02:20:39.337Z,1005.73
2018-05-14T02:21:39.320Z,1005.75
2018-05-14T02:22:39.294Z,1005.74
2018-05-14T02:23:39.335Z,1005.77
2018-05-14T02:24:39.244Z,1005.77
2018-05-14T02:25:39.225Z,1005.80
2018-05-14T02:26:39.194Z,1005.72
2018-05-14T02:27:39.183Z,1005.77
2018-05-14T02:28:39.146Z,1005.79
2018-05-14T02:29:39.124Z,1005.76
2018-05-14T02:30:39.106Z,1005.76
2018-05-14T02:31:39.072Z,1005.74
2018-05-14T02:32:39.055Z,1005.74
2018-05-14T02:33:39.035Z,1005.75
2018-05-14T02:34:39.004Z,1005.73
2018-05-14T02:35:38.991Z,1005.78
2018-05-14T02:36:38.951Z,1005.73
2018-05-14T02:37:38.933Z,1005.76
2018-05-14T02:38:38.903Z,1005.76
2018-05-14T02:39:38.937Z,1005.73
2018-05-14T02:40:38.863Z,1005.66
2018-05-14T02:41:38.832Z,1005.69
2018-05-14T02:42:38.815Z,1005.69
2018-05-14T02:43:38.794Z,1005.69
2018-05-14T02:44:38.761Z,1005.68
2018-05-14T02:45:38.744Z,1005.69
2018-05-14T02:46:38.719Z,1005.68
2018-05-14T02:47:38.690Z,1005.65
2018-05-14T02:48:38.668Z,1005.70
2018-05-14T02:49:38.644Z,1005.67
2018-05-14T02:50:38.625Z,1005.70
2018-05-14T02:51:38.596Z,1005.69
2018-05-14T02:52:38.571Z,1005.68
2018-05-14T02:53:38.557Z,1005.71
2018-05-14T02:54:38.518Z,1005.70
2018-05-14T02:55:38.502Z,1005.70
2018-05-14T02:56:38.479Z,1005.73
2018-05-14T02:57:38.477Z,1005.69
2018-05-14T02:58:38.428Z,1005.71
2018-05-14T02:59:38.404Z,1005.70
2018-05-14T03:00:38.373Z,1005.65
2018-05-14T03:01:38.355Z,1005.71
2018-05-14T03:02:38.329Z,1005.68
2018-05-14T03:03:38.303Z,1005.69
2018-05-14T03:04:38.291Z,1005.71
2018-05-14T03:05:39.162Z,1005.75
2018-05-14T03:06:38.236Z,1005.75
2018-05-14T03:07:38.213Z,1005.69
2018-05-14T03:08:38.236Z,1005.68
2018-05-14T03:09:38.158Z,1005.68
2018-05-14T03:10:38.136Z,1005.71
2018-05-14T03:11:38.108Z,1005.63
2018-05-14T03:12:38.095Z,1005.66
2018-05-14T03:13:38.065Z,1005.63
2018-05-14T03:14:38.043Z,1005.65
2018-05-14T03:15:38.017Z,1005.63
2018-05-14T03:16:37.990Z,1005.63
2018-05-14T03:17:37.970Z,1005.62
2018-05-14T03:18:37.945Z,1005.61
2018-05-14T03:19:37.918Z,1005.61
2018-05-14T03:20:37.898Z,1005.62
2018-05-14T03:21:37.866Z,1005.64
2018-05-14T03:22:37.854Z,1005.62
2018-05-14T03:23:37.826Z,1005.62
2018-05-14T03:24:37.803Z,1005.60
2018-05-14T03:25:37.778Z,1005.59
2018-05-14T03:26:37.753Z,1005.63
2018-05-14T03:27:37.746Z,1005.62
2018-05-14T03:28:37.703Z,1005.60
2018-05-14T03:29:37.685Z,1005.63
2018-05-14T03:30:37.648Z,1005.67
2018-05-14T03:31:37.633Z,1005.65
2018-05-14T03:32:37.607Z,1005.64
2018-05-14T03:33:37.582Z,1005.64
2018-05-14T03:34:37.561Z,1005.66
2018-05-14T03:35:37.530Z,1005.66
2018-05-14T03:36:37.514Z,1005.69
2018-05-14T03:37:37.484Z,1005.67
2018-05-14T03:38:37.465Z,1005.66
2018-05-14T03:39:37.436Z,1005.70
2018-05-14T03:40:37.414Z,1005.70
2018-05-14T03:41:37.391Z,1005.70
2018-05-14T03:42:37.367Z,1005.72
2018-05-14T03:43:37.341Z,1005.70
2018-05-14T03:44:37.315Z,1005.70
2018-05-14T03:45:37.300Z,1005.70
2018-05-14T03:46:37.272Z,1005.69
2018-05-14T03:47:37.247Z,1005.67
2018-05-14T03:48:37.217Z,1005.68
2018-05-14T03:49:37.190Z,1005.70
2018-05-14T03:50:37.172Z,1005.66
2018-05-14T03:51:37.147Z,1005.71
2018-05-14T03:52:37.125Z,1005.71
2018-05-14T03:53:37.099Z,1005.71
2018-05-14T03:54:37.074Z,1005.73
2018-05-14T03:55:37.055Z,1005.75
2018-05-14T03:56:37.025Z,1005.78
2018-05-14T03:57:37.002Z,1005.77
2018-05-14T03:58:36.979Z,1005.77
2018-05-14T03:59:36.952Z,1005.79
2018-05-14T04:00:36.930Z,1005.84
2018-05-14T04:01:36.903Z,1005.86
2018-05-14T04:02:36.890Z,1005.87
2018-05-14T04:03:36.861Z,1005.89
2018-05-14T04:04:36.828Z,1005.89
2018-05-14T04:05:36.811Z,1005.89
2018-05-14T04:06:36.784Z,1005.88
2018-05-14T04:07:36.759Z,1005.88
2018-05-14T04:08:36.741Z,1005.93
2018-05-14T04:09:36.713Z,1005.88
2018-05-14T04:10:36.685Z,1005.88
2018-05-14T04:11:36.668Z,1005.88
2018-05-14T04:12:36.636Z,1005.88
2018-05-14T04:13:36.612Z,1005.87
2018-05-14T04:14:36.600Z,1005.89
2018-05-14T04:15:36.570Z,1005.89
2018-05-14T04:16:36.610Z,1005.87
2018-05-14T04:17:36.522Z,1005.89
2018-05-14T04:18:36.496Z,1005.88
2018-05-14T04:19:36.471Z,1005.85
2018-05-14T04:20:36.447Z,1005.86
2018-05-14T04:21:36.426Z,1005.85
2018-05-14T04:22:36.401Z,1005.83
2018-05-14T04:23:36.377Z,1005.86
2018-05-14T04:24:36.362Z,1005.81
2018-05-14T04:25:36.321Z,1005.83
2018-05-14T04:26:36.307Z,1005.81
2018-05-14T04:27:36.278Z,1005.85
2018-05-14T04:28:36.265Z,1005.80
2018-05-14T04:29:36.235Z,1005.82
2018-05-14T04:30:36.210Z,1005.89
2018-05-14T04:31:36.186Z,1005.88
2018-05-14T04:32:36.158Z,1005.87
2018-05-14T04:33:36.140Z,1005.85
2018-05-14T04:34:36.105Z,1005.89
2018-05-14T04:35:36.087Z,1005.91
2018-05-14T04:36:36.063Z,1005.90
2018-05-14T04:37:36.038Z,1005.93
2018-05-14T04:38:36.018Z,1005.97
2018-05-14T04:39:35.981Z,1005.99
2018-05-14T04:40:35.966Z,1005.96
2018-05-14T04:41:35.941Z,1005.96
2018-05-14T04:42:35.911Z,1005.96
2018-05-14T04:43:35.894Z,1005.98
2018-05-14T04:44:35.861Z,1006.00
2018-05-14T04:45:35.836Z,1005.96
2018-05-14T04:46:35.820Z,1006.01
2018-05-14T04:47:35.788Z,1006.04
2018-05-14T04:48:35.776Z,1006.04
2018-05-14T04:49:35.747Z,1006.03
2018-05-14T04:50:35.721Z,1006.03
2018-05-14T04:51:35.702Z,1006.04
2018-05-14T04:52:35.670Z,1006.04
2018-05-14T04:53:35.648Z,1006.11
2018-05-14T04:54:35.642Z,1006.11
2018-05-14T04:55:35.596Z,1006.10
2018-05-14T04:56:35.577Z,1006.10
2018-05-14T04:57:35.547Z,1006.03
2018-05-14T04:58:35.532Z,1006.07
2018-05-14T04:59:35.503Z,1006.05
2018-05-14T05:00:35.477Z,1006.04
2018-05-14T05:01:35.462Z,1006.04
2018-05-14T05:02:35.428Z,1006.08
2018-05-14T05:03:35.407Z,1006.09
2018-05-14T05:04:35.385Z,1006.06
2018-05-14T05:05:35.360Z,1006.09
2018-05-14T05:06:35.336Z,1006.07
2018-05-14T05:07:35.315Z,1006.07
2018-05-14T05:08:35.281Z,1006.08
2018-05-14T05:09:35.264Z,1006.07
2018-05-14T05:10:35.239Z,1006.07
2018-05-14T05:11:35.218Z,1006.10
2018-05-14T05:12:35.197Z,1006.06
2018-05-14T05:13:35.166Z,1006.05
2018-05-14T05:14:35.170Z,1006.07
2018-05-14T05:15:35.118Z,1006.07
2018-05-14T05:16:35.948Z,1006.08
2018-05-14T05:17:35.075Z,1006.07
2018-05-14T05:18:35.046Z,1006.08
2018-05-14T05:19:35.028Z,1006.04
2018-05-14T05:20:35.000Z,1006.07
2018-05-14T05:21:34.972Z,1006.09
2018-05-14T05:22:34.949Z,1006.10
2018-05-14T05:23:34.929Z,1006.09
2018-05-14T05:24:34.900Z,1006.08
2018-05-14T05:25:34.879Z,1006.13
2018-05-14T05:26:34.949Z,1006.14
2018-05-14T05:27:34.922Z,1006.14
2018-05-14T05:28:34.901Z,1006.12
2018-05-14T05:29:34.886Z,1006.11
2018-05-14T05:30:34.818Z,1006.10
2018-05-14T05:31:34.854Z,1006.11
2018-05-14T05:32:34.779Z,1006.12
2018-05-14T05:33:34.683Z,1006.12
2018-05-14T05:34:34.775Z,1006.14
2018-05-14T05:35:34.640Z,1006.18
2018-05-14T05:36:34.624Z,1006.21
2018-05-14T05:37:34.772Z,1006.23
2018-05-14T05:38:34.635Z,1006.22
2018-05-14T05:39:34.662Z,1006.20
2018-05-14T05:40:34.589Z,1006.21
2018-05-14T05:41:34.590Z,1006.22
2018-05-14T05:42:34.560Z,1006.25
2018-05-14T05:43:34.453Z,1006.25
2018-05-14T05:44:34.514Z,1006.23
2018-05-14T05:45:34.484Z,1006.27
2018-05-14T05:46:34.480Z,1006.26
2018-05-14T05:47:34.451Z,1006.27
2018-05-14T05:48:34.430Z,1006.24
2018-05-14T05:49:34.402Z,1006.28
2018-05-14T05:50:34.379Z,1006.27
2018-05-14T05:51:34.359Z,1006.25
2018-05-14T05:52:34.352Z,1006.29
2018-05-14T05:53:34.331Z,1006.28
2018-05-14T05:54:34.273Z,1006.24
2018-05-14T05:55:34.246Z,1006.24
2018-05-14T05:56:34.241Z,1006.29
2018-05-14T05:57:34.113Z,1006.30
2018-05-14T05:58:34.089Z,1006.29
2018-05-14T05:59:34.066Z,1006.29
2018-05-14T06:00:34.039Z,1006.29
2018-05-14T06:01:34.013Z,1006.33
2018-05-14T06:02:33.988Z,1006.33
2018-05-14T06:03:33.975Z,1006.33
2018-05-14T06:04:34.036Z,1006.37
2018-05-14T06:05:33.915Z,1006.43
2018-05-14T06:06:33.901Z,1006.42
2018-05-14T06:07:33.877Z,1006.47
2018-05-14T06:08:33.854Z,1006.52
2018-05-14T06:09:33.846Z,1006.51
2018-05-14T06:10:33.801Z,1006.47
2018-05-14T06:11:33.783Z,1006.48
2018-05-14T06:12:33.752Z,1006.49
2018-05-14T06:13:33.729Z,1006.47
2018-05-14T06:14:33.707Z,1006.49
2018-05-14T06:15:33.763Z,1006.49
2018-05-14T06:16:33.657Z,1006.48
2018-05-14T06:17:33.643Z,1006.50
2018-05-14T06:18:33.617Z,1006.44
2018-05-14T06:19:33.587Z,1006.45
2018-05-14T06:20:33.569Z,1006.49
2018-05-14T06:21:34.755Z,1006.51
2018-05-14T06:22:33.524Z,1006.47
2018-05-14T06:23:33.492Z,1006.49
2018-05-14T06:24:33.471Z,1006.49
2018-05-14T06:25:33.447Z,1006.47
2018-05-14T06:26:33.425Z,1006.47
2018-05-14T06:27:33.405Z,1006.51
2018-05-14T06:28:33.371Z,1006.54
2018-05-14T06:29:33.353Z,1006.54
2018-05-14T06:30:33.327Z,1006.58
2018-05-14T06:31:33.304Z,1006.53
2018-05-14T06:32:33.285Z,1006.53
2018-05-14T06:33:33.262Z,1006.55
2018-05-14T06:34:33.233Z,1006.54
2018-05-14T06:35:33.328Z,1006.57
2018-05-14T06:36:33.188Z,1006.51
2018-05-14T06:37:33.161Z,1006.49
2018-05-14T06:38:33.137Z,1006.50
2018-05-14T06:39:33.111Z,1006.50
2018-05-14T06:40:33.096Z,1006.46
2018-05-14T06:41:33.068Z,1006.51
2018-05-14T06:42:33.051Z,1006.52
2018-05-14T06:43:33.023Z,1006.50
2018-05-14T06:44:32.994Z,1006.51
2018-05-14T06:45:32.978Z,1006.52
2018-05-14T06:46:32.945Z,1006.54
2018-05-14T06:47:32.929Z,1006.54
2018-05-14T06:48:32.903Z,1006.59
2018-05-14T06:49:32.881Z,1006.60
2018-05-14T06:50:32.858Z,1006.57
2018-05-14T06:51:32.834Z,1006.60
2018-05-14T06:52:32.843Z,1006.58
2018-05-14T06:53:32.784Z,1006.58
2018-05-14T06:54:32.761Z,1006.58
2018-05-14T06:55:32.742Z,1006.55
2018-05-14T06:56:32.715Z,1006.57
2018-05-14T06:57:32.745Z,1006.58
2018-05-14T06:58:32.662Z,1006.60
2018-05-14T06:59:32.639Z,1006.55
2018-05-14T07:00:32.620Z,1006.57
2018-05-14T07:01:32.596Z,1006.59
2018-05-14T07:02:32.571Z,1006.58
2018-05-14T07:03:32.548Z,1006.56
2018-05-14T07:04:32.523Z,1006.56
2018-05-14T07:05:32.503Z,1006.58
2018-05-14T07:06:32.478Z,1006.60
2018-05-14T07:07:32.457Z,1006.61
2018-05-14T07:08:32.426Z,1006.65
2018-05-14T07:09:32.407Z,1006.62
2018-05-14T07:10:32.388Z,1006.63
2018-05-14T07:11:32.417Z,1006.65
2018-05-14T07:12:32.341Z,1006.65
2018-05-14T07:13:32.332Z,1006.67
2018-05-14T07:14:32.296Z,1006.69
2018-05-14T07:15:32.264Z,1006.67
2018-05-14T07:16:32.236Z,1006.68
2018-05-14T07:17:32.215Z,1006.69
2018-05-14T07:18:32.194Z,1006.68
2018-05-14T07:19:32.171Z,1006.64
2018-05-14T07:20:32.149Z,1006.73
2018-05-14T07:21:32.124Z,1006.69
2018-05-14T07:22:32.098Z,1006.71
2018-05-14T07:23:32.080Z,1006.68
2018-05-14T07:24:32.052Z,1006.71
2018-05-14T07:25:32.030Z,1006.73
2018-05-14T07:26:32.006Z,1006.70
2018-05-14T07:27:31.984Z,1006.73
2018-05-14T07:28:31.960Z,1006.74
2018-05-14T07:29:31.944Z,1006.71
2018-05-14T07:30:31.913Z,1006.74
2018-05-14T07:31:31.897Z,1006.74
2018-05-14T07:32:31.878Z,1006.75
2018-05-14T07:33:31.842Z,1006.81
2018-05-14T07:34:32.724Z,1006.78
2018-05-14T07:35:31.796Z,1006.71
2018-05-14T07:36:31.777Z,1006.79
2018-05-14T07:37:31.747Z,1006.74
2018-05-14T07:38:31.731Z,1006.79
2018-05-14T07:39:31.925Z,1006.79
2018-05-14T07:40:31.693Z,1006.80
2018-05-14T07:41:31.657Z,1006.81
2018-05-14T07:42:31.633Z,1006.80
2018-05-14T07:43:31.658Z,1006.85
2018-05-14T07:44:31.598Z,1006.88
2018-05-14T07:45:31.560Z,1006.88
2018-05-14T07:46:31.548Z,1006.90
2018-05-14T07:47:31.526Z,1006.90
2018-05-14T07:48:31.492Z,1006.92
2018-05-14T07:49:31.475Z,1006.91
2018-05-14T07:50:31.444Z,1006.91
2018-05-14T07:51:31.423Z,1006.91
2018-05-14T07:52:31.406Z,1006.90
2018-05-14T07:53:31.379Z,1006.87
2018-05-14T07:54:31.400Z,1006.90
2018-05-14T07:55:31.335Z,1006.92
2018-05-14T07:56:31.308Z,1006.89
2018-05-14T07:57:31.285Z,1006.94
2018-05-14T07:58:31.266Z,1006.93
2018-05-14T07:59:31.244Z,1006.91
2018-05-14T08:00:31.223Z,1006.89
2018-05-14T08:01:31.198Z,1006.91
2018-05-14T08:02:31.169Z,1006.91
2018-05-14T08:03:31.153Z,1006.92
2018-05-14T08:04:31.120Z,1006.91
2018-05-14T08:05:31.119Z,1006.92
2018-05-14T08:06:31.082Z,1006.92
2018-05-14T08:07:31.058Z,1006.90
2018-05-14T08:08:31.037Z,1006.91
2018-05-14T08:09:31.009Z,1006.84
2018-05-14T08:10:30.985Z,1006.90
2018-05-14T08:11:30.974Z,1006.92
2018-05-14T08:12:30.937Z,1006.89
2018-05-14T08:13:30.914Z,1006.95
2018-05-14T08:14:30.901Z,1006.97
2018-05-14T08:15:30.879Z,1006.92
2018-05-14T08:16:30.855Z,1006.97
2018-05-14T08:17:30.831Z,1006.97
2018-05-14T08:18:30.805Z,1006.98
2018-05-14T08:19:30.783Z,1006.95
2018-05-14T08:20:30.759Z,1006.92
2018-05-14T08:21:30.735Z,1006.94
2018-05-14T08:22:30.716Z,1006.94
2018-05-14T08:23:30.754Z,1006.94
2018-05-14T08:24:30.671Z,1006.92
2018-05-14T08:25:30.647Z,1006.91
2018-05-14T08:26:30.631Z,1006.93
2018-05-14T08:27:30.594Z,1006.91
2018-05-14T08:28:30.582Z,1006.93
2018-05-14T08:29:30.561Z,1006.92
2018-05-14T08:30:30.528Z,1006.89
2018-05-14T08:31:30.624Z,1006.89
2018-05-14T08:32:30.488Z,1006.91
2018-05-14T08:33:30.472Z,1006.92
2018-05-14T08:34:30.438Z,1006.89
2018-05-14T08:35:30.422Z,1006.91
2018-05-14T08:36:30.392Z,1007.00
2018-05-14T08:37:30.371Z,1006.96
2018-05-14T08:38:30.355Z,1006.93
2018-05-14T08:39:30.324Z,1006.91
2018-05-14T08:40:30.314Z,1006.94
2018-05-14T08:41:30.294Z,1006.94
2018-05-14T08:42:30.279Z,1006.94
2018-05-14T08:43:30.242Z,1006.97
2018-05-14T08:44:30.221Z,1007.00
2018-05-14T08:45:30.189Z,1006.96
2018-05-14T08:46:30.176Z,1007.00
2018-05-14T08:47:30.151Z,1007.02
2018-05-14T08:48:30.132Z,1007.02
2018-05-14T08:49:30.101Z,1007.01
2018-05-14T08:50:30.086Z,1007.02
2018-05-14T08:51:30.063Z,1006.99
2018-05-14T08:52:30.038Z,1007.04
2018-05-14T08:53:30.019Z,1007.04
2018-05-14T08:54:30.082Z,1007.04
2018-05-14T08:55:29.967Z,1007.03
2018-05-14T08:56:29.949Z,1007.01
2018-05-14T08:57:29.927Z,1007.03
2018-05-14T08:58:29.907Z,1007.05
2018-05-14T08:59:29.879Z,1007.04
2018-05-14T09:00:29.863Z,1007.08
2018-05-14T09:01:29.840Z,1007.02
2018-05-14T09:02:29.808Z,1007.04
2018-05-14T09:03:29.787Z,1007.08
2018-05-14T09:04:29.827Z,1007.04
2018-05-14T09:05:29.758Z,1007.05
2018-05-14T09:06:29.730Z,1007.03
2018-05-14T09:07:29.717Z,1007.03
2018-05-14T09:08:29.678Z,1007.04
2018-05-14T09:09:29.707Z,1007.04
2018-05-14T09:10:29.643Z,1007.03
2018-05-14T09:11:29.610Z,1007.04
2018-05-14T09:12:29.599Z,1007.00
2018-05-14T09:13:29.573Z,1007.01
2018-05-14T09:14:29.546Z,1007.05
2018-05-14T09:15:29.527Z,1007.05
2018-05-14T09:16:29.509Z,1007.03
2018-05-14T09:17:29.481Z,1007.00
2018-05-14T09:18:29.478Z,1007.00
2018-05-14T09:19:29.547Z,1006.99
2018-05-14T09:20:29.416Z,1007.00
2018-05-14T09:21:29.403Z,1007.01
2018-05-14T09:22:29.377Z,1007.06
2018-05-14T09:23:29.358Z,1007.00
2018-05-14T09:24:29.330Z,1007.02
2018-05-14T09:25:29.401Z,1006.96
2018-05-14T09:26:29.290Z,1006.99
2018-05-14T09:27:29.264Z,1007.05
2018-05-14T09:28:29.385Z,1007.04
2018-05-14T09:29:29.220Z,1007.04
2018-05-14T09:30:29.213Z,1007.03
2018-05-14T09:31:29.194Z,1006.97
2018-05-14T09:32:29.157Z,1006.99
2018-05-14T09:33:29.139Z,1006.97
2018-05-14T09:34:29.135Z,1007.01
2018-05-14T09:35:29.114Z,1007.01
2018-05-14T09:36:29.075Z,1006.99
2018-05-14T09:37:29.050Z,1006.98
2018-05-14T09:38:29.031Z,1007.01
2018-05-14T09:39:29.078Z,1007.03
2018-05-14T09:40:28.983Z,1007.09
2018-05-14T09:41:28.969Z,1007.07
2018-05-14T09:42:28.957Z,1007.04
2018-05-14T09:43:28.925Z,1007.06
2018-05-14T09:44:28.992Z,1007.01
2018-05-14T09:45:28.907Z,1007.06
2018-05-14T09:46:28.856Z,1007.09
2018-05-14T09:47:28.836Z,1007.06
2018-05-14T09:48:28.815Z,1007.03
2018-05-14T09:49:28.804Z,1007.03
2018-05-14T09:50:28.852Z,1007.05
2018-05-14T09:51:28.747Z,1007.02
2018-05-14T09:52:28.740Z,1007.03
2018-05-14T09:53:28.715Z,1007.02
2018-05-14T09:54:28.705Z,1007.03
2018-05-14T09:55:28.663Z,1007.04
2018-05-14T09:56:28.635Z,1007.06
2018-05-14T09:57:28.617Z,1007.09
2018-05-14T09:58:28.596Z,1007.06
2018-05-14T09:59:28.583Z,1007.06
2018-05-14T10:00:28.569Z,1007.10
2018-05-14T10:01:28.648Z,1007.01
2018-05-14T10:02:28.514Z,1007.03
2018-05-14T10:03:28.539Z,1007.03
2018-05-14T10:04:28.494Z,1007.02
2018-05-14T10:05:28.458Z,1007.04
2018-05-14T10:06:28.430Z,1006.99
2018-05-14T10:07:28.416Z,1007.00
2018-05-14T10:08:28.391Z,1007.02
2018-05-14T10:09:28.360Z,1006.98
2018-05-14T10:10:28.353Z,1006.98
2018-05-14T10:11:28.348Z,1007.00
2018-05-14T10:12:28.336Z,1007.02
2018-05-14T10:13:28.279Z,1007.03
2018-05-14T10:14:28.261Z,1006.98
2018-05-14T10:15:28.239Z,1006.96
2018-05-14T10:16:28.262Z,1007.04
2018-05-14T10:17:28.225Z,1007.02
2018-05-14T10:18:28.228Z,1007.00
2018-05-14T10:19:28.168Z,1006.99
2018-05-14T10:20:28.177Z,1007.02
2018-05-14T10:21:28.117Z,1007.05
2018-05-14T10:22:28.091Z,1007.04
2018-05-14T10:23:28.068Z,1006.94
2018-05-14T10:24:28.053Z,1006.95
2018-05-14T10:25:28.049Z,1006.97
2018-05-14T10:26:28.017Z,1007.01
2018-05-14T10:27:27.990Z,1007.04
2018-05-14T10:28:27.965Z,1006.99
2018-05-14T10:29:27.942Z,1007.04
2018-05-14T10:30:27.924Z,1007.04
2018-05-14T10:31:27.900Z,1007.11
2018-05-14T10:32:27.892Z,1007.05
2018-05-14T10:33:27.864Z,1007.06
2018-05-14T10:34:27.844Z,1007.04
2018-05-14T10:35:27.820Z,1007.08
2018-05-14T10:36:27.903Z,1007.12
2018-05-14T10:37:27.784Z,1007.06
2018-05-14T10:38:27.761Z,1007.06
2018-05-14T10:39:27.742Z,1007.04
2018-05-14T10:40:27.733Z,1007.23
2018-05-14T10:41:27.709Z,1007.13
2018-05-14T10:42:27.681Z,1007.14
2018-05-14T10:43:27.719Z,1007.12
2018-05-14T10:44:27.657Z,1007.14
2018-05-14T10:45:27.629Z,1007.11
2018-05-14T10:46:27.594Z,1007.12
2018-05-14T10:47:27.576Z,1007.12
2018-05-14T10:48:27.561Z,1007.10
2018-05-14T10:49:27.547Z,1007.10
2018-05-14T10:50:27.522Z,1007.14
2018-05-14T10:51:27.589Z,1007.14
2018-05-14T10:52:27.478Z,1007.13
2018-05-14T10:53:27.460Z,1007.15
2018-05-14T10:54:27.440Z,1007.11
2018-05-14T10:55:27.420Z,1007.07
2018-05-14T10:56:27.412Z,1007.11
2018-05-14T10:57:27.375Z,1007.14
2018-05-14T10:58:27.359Z,1007.16
2018-05-14T10:59:27.335Z,1007.13
2018-05-14T11:00:27.312Z,1007.15
2018-05-14T11:01:27.298Z,1007.18
2018-05-14T11:02:27.675Z,1007.18
2018-05-14T11:03:27.260Z,1007.20
2018-05-14T11:04:27.240Z,1007.22
2018-05-14T11:05:27.222Z,1007.16
2018-05-14T11:06:27.203Z,1007.19
2018-05-14T11:07:27.184Z,1007.17
2018-05-14T11:08:27.155Z,1007.20
2018-05-14T11:09:27.152Z,1007.15
2018-05-14T11:10:27.174Z,1007.13
2018-05-14T11:11:27.094Z,1007.14
2018-05-14T11:12:27.087Z,1007.08
2018-05-14T11:13:27.061Z,1007.15
2018-05-14T11:14:27.050Z,1007.16
2018-05-14T11:15:27.014Z,1007.14
2018-05-14T11:16:26.999Z,1007.15
2018-05-14T11:17:26.985Z,1007.12
2018-05-14T11:18:26.958Z,1007.14
2018-05-14T11:19:26.950Z,1007.12
2018-05-14T11:20:26.919Z,1007.11
2018-05-14T11:21:26.905Z,1007.09
2018-05-14T11:22:26.889Z,1007.14
2018-05-14T11:23:26.866Z,1007.09
2018-05-14T11:24:26.841Z,1007.14
2018-05-14T11:25:26.829Z,1007.15
2018-05-14T11:26:26.801Z,1007.12
2018-05-14T11:27:26.867Z,1007.16
2018-05-14T11:28:26.767Z,1007.12
2018-05-14T11:29:26.752Z,1007.15
2018-05-14T11:30:26.728Z,1007.14
2018-05-14T11:31:26.704Z,1007.13
2018-05-14T11:32:26.690Z,1007.08
2018-05-14T11:33:26.671Z,1007.07
2018-05-14T11:34:26.647Z,1007.10
2018-05-14T11:35:26.719Z,1007.21
2018-05-14T11:36:26.615Z,1007.14
2018-05-14T11:37:26.592Z,1007.16
2018-05-14T11:38:26.568Z,1007.12
2018-05-14T11:39:26.559Z,1007.11
2018-05-14T11:40:26.529Z,1007.11
2018-05-14T11:41:26.511Z,1007.10
2018-05-14T11:42:26.505Z,1007.13
2018-05-14T11:43:26.470Z,1007.06
2018-05-14T11:44:26.461Z,1007.13
2018-05-14T11:45:26.433Z,1007.17
2018-05-14T11:46:26.428Z,1007.13
2018-05-14T11:47:26.402Z,1007.18
2018-05-14T11:48:26.389Z,1007.18
2018-05-14T11:49:26.366Z,1007.17
2018-05-14T11:50:26.339Z,1007.12
2018-05-14T11:51:26.324Z,1007.14
2018-05-14T11:52:26.307Z,1007.16
2018-05-14T11:53:26.287Z,1007.17
2018-05-14T11:54:26.273Z,1007.14
2018-05-14T11:55:26.251Z,1007.12
2018-05-14T11:56:26.228Z,1007.14
2018-05-14T11:57:26.210Z,1007.15
2018-05-14T11:58:26.198Z,1007.11
2018-05-14T11:59:26.173Z,1007.10
2018-05-14T12:00:26.155Z,1007.09
2018-05-14T12:01:26.174Z,1007.06
2018-05-14T12:02:26.119Z,1007.08
2018-05-14T12:03:26.102Z,1007.09
2018-05-14T12:04:26.091Z,1007.10
2018-05-14T12:05:26.062Z,1007.19