createdAt,value
2018-11-10T00:00:49.940Z,0.00
2018-11-10T00:01:49.913Z,0.00
2018-11-10T00:02:49.927Z,0.00
2018-11-10T00:03:49.891Z,0.00
2018-11-10T00:04:49.880Z,0.00
2018-11-10T00:05:49.882Z,0.00
2018-11-10T00:06:49.869Z,0.00
2018-11-10T00:07:49.897Z,0.00
2018-11-10T00:08:49.849Z,0.00
2018-11-10T00:09:49.828Z,0.00
2018-11-10T00:10:49.840Z,0.00
2018-11-10T00:11:49.806Z,0.00
2018-11-10T00:12:49.812Z,0.00
2018-11-10T00:13:49.794Z,0.00
2018-11-10T00:14:49.779Z,0.00
2018-11-10T00:15:49.765Z,0.00
2018-11-10T00:16:49.751Z,0.00
2018-11-10T00:17:49.755Z,0.00
2018-11-10T00:18:49.729Z,0.00
2018-11-10T00:19:49.721Z,0.00
2018-11-10T00:20:49.722Z,0.00
2018-11-10T00:21:49.697Z,0.00
2018-11-10T00:22:49.703Z,0.00
2018-11-10T00:23:49.682Z,0.00
2018-11-10T00:24:49.665Z,0.00
2018-11-10T00:25:49.658Z,0.00
2018-11-10T00:26:49.643Z,0.00
2018-11-10T00:27:49.667Z,0.00
2018-11-10T00:28:49.619Z,0.00
2018-11-10T00:29:49.610Z,0.00
2018-11-10T00:30:49.603Z,0.00
2018-11-10T00:31:56.696Z,0.00
2018-11-10T00:32:49.624Z,0.00
2018-11-10T00:33:49.565Z,0.00
2018-11-10T00:34:49.667Z,0.00
2018-11-10T00:35:49.556Z,0.00
2018-11-10T00:36:49.535Z,0.00
2018-11-10T00:37:49.539Z,0.00
2018-11-10T00:38:49.512Z,0.00
2018-11-10T00:39:49.505Z,0.00
2018-11-10T00:40:49.500Z,0.00
2018-11-10T00:41:49.475Z,0.00
2018-11-10T00:42:49.483Z,0.00
2018-11-10T00:43:49.460Z,0.00
2018-11-10T00:44:49.458Z,0.00
2018-11-10T00:45:49.433Z,0.00
2018-11-10T00:46:49.431Z,0.00
2018-11-10T00:47:49.455Z,0.00
2018-11-10T00:48:49.399Z,0.00
2018-11-10T00:49:49.398Z,0.00
2018-11-10T00:50:49.383Z,0.00
2018-11-10T00:51:49.379Z,0.00
2018-11-10T00:52:49.381Z,0.00
2018-11-10T00:53:49.351Z,0.00
2018-11-10T00:54:49.348Z,0.00
2018-11-10T00:55:49.345Z,0.00
2018-11-10T00:56:49.317Z,0.00
2018-11-10T00:57:49.381Z,0.00
2018-11-10T00:58:49.317Z,0.00
2018-11-10T00:59:49.281Z,0.00
2018-11-10T01:00:49.285Z,0.00
2018-11-10T01:01:49.298Z,0.00
2018-11-10T01:02:49.248Z,0.00
2018-11-10T01:03:49.268Z,0.00
2018-11-10T01:04:49.238Z,0.00
2018-11-10T01:05:49.220Z,0.00
2018-11-10T01:06:49.228Z,0.00
2018-11-10T01:07:49.195Z,0.00
2018-11-10T01:08:49.185Z,0.00
2018-11-10T01:09:49.203Z,0.00
2018-11-10T01:10:49.174Z,0.00
2018-11-10T01:11:49.164Z,0.00
2018-11-10T01:12:49.187Z,0.00
2018-11-10T01:13:49.131Z,0.00
2018-11-10T01:14:49.121Z,0.00
2018-11-10T01:15:49.135Z,0.00
2018-11-10T01:16:49.103Z,0.00
2018-11-10T01:17:49.091Z,0.00
2018-11-10T01:18:49.081Z,0.00
2018-11-10T01:19:49.067Z,0.00
2018-11-10T01:20:49.060Z,0.00
2018-11-10T01:21:49.070Z,0.00
2018-11-10T01:22:49.034Z,0.00
2018-11-10T01:23:49.062Z,0.00
2018-11-10T01:24:49.036Z,0.00
2018-11-10T01:25:49.002Z,0.00
2018-11-10T01:26:48.989Z,0.00
2018-11-10T01:27:49.074Z,0.00
2018-11-10T01:28:48.996Z,0.00
2018-11-10T01:29:48.963Z,0.00
2018-11-10T01:30:48.969Z,0.00
2018-11-10T01:31:48.983Z,0.00
2018-11-10T01:32:48.927Z,0.00
2018-11-10T01:33:48.943Z,0.00
2018-11-10T01:34:48.914Z,0.00
2018-11-10T01:35:48.936Z,0.00
2018-11-10T01:36:48.882Z,0.00
2018-11-10T01:37:48.875Z,0.00
2018-11-10T01:38:48.861Z,0.00
2018-11-10T01:39:48.936Z,0.00
2018-11-10T01:40:48.839Z,0.00
2018-11-10T01:41:48.939Z,0.00
2018-11-10T01:42:48.823Z,0.00
2018-11-10T01:43:48.803Z,0.00
2018-11-10T01:44:48.802Z,0.00
2018-11-10T01:45:48.817Z,0.00
2018-11-10T01:46:48.773Z,0.00
2018-11-10T01:47:48.765Z,0.00
2018-11-10T01:48:48.755Z,0.00
2018-11-10T01:49:48.744Z,0.00
2018-11-10T01:50:48.729Z,0.00
2018-11-10T01:51:48.750Z,0.00
2018-11-10T01:52:48.711Z,0.00
2018-11-10T01:53:48.706Z,0.00
2018-11-10T01:54:48.685Z,0.00
2018-11-10T01:55:48.674Z,0.00
2018-11-10T01:56:48.668Z,0.00
2018-11-10T01:57:48.680Z,0.00
2018-11-10T01:58:48.647Z,0.00
2018-11-10T01:59:48.636Z,0.00
2018-11-10T02:00:48.637Z,0.00
2018-11-10T02:01:56.209Z,0.00
2018-11-10T02:02:48.604Z,0.00
2018-11-10T02:03:48.615Z,0.00
2018-11-10T02:04:48.585Z,0.00
2018-11-10T02:05:48.565Z,0.00
2018-11-10T02:06:48.594Z,0.00
2018-11-10T02:07:48.545Z,0.00
2018-11-10T02:08:48.537Z,0.00
2018-11-10T02:09:48.549Z,0.00
2018-11-10T02:10:48.553Z,0.00
2018-11-10T02:11:48.544Z,0.00
2018-11-10T02:12:48.490Z,0.00
2018-11-10T02:13:48.507Z,0.00
2018-11-10T02:14:48.469Z,0.00
2018-11-10T02:15:48.489Z,0.00
2018-11-10T02:16:48.445Z,0.00
2018-11-10T02:17:48.444Z,0.00
2018-11-10T02:18:48.441Z,0.00
2018-11-10T02:19:48.427Z,0.00
2018-11-10T02:20:48.407Z,0.00
2018-11-10T02:21:48.424Z,0.00
2018-11-10T02:22:48.389Z,0.00
2018-11-10T02:23:48.372Z,0.00
2018-11-10T02:24:48.360Z,0.00
2018-11-10T02:25:48.359Z,0.00
2018-11-10T02:26:48.337Z,0.00
2018-11-10T02:27:48.365Z,0.00
2018-11-10T02:28:48.319Z,0.00
2018-11-10T02:29:48.305Z,0.00
2018-11-10T02:30:48.294Z,0.00
2018-11-10T02:31:48.312Z,0.00
2018-11-10T02:32:48.283Z,0.00
2018-11-10T02:33:48.287Z,0.00
2018-11-10T02:34:48.250Z,0.00
2018-11-10T02:35:48.311Z,0.00
2018-11-10T02:36:48.273Z,0.00
2018-11-10T02:37:48.238Z,0.00
2018-11-10T02:38:48.309Z,0.00
2018-11-10T02:39:48.266Z,0.00
2018-11-10T02:40:48.223Z,0.00
2018-11-10T02:41:48.193Z,0.00
2018-11-10T02:42:48.167Z,0.00
2018-11-10T02:43:48.158Z,0.00
2018-11-10T02:44:48.159Z,0.00
2018-11-10T02:45:48.192Z,0.00
2018-11-10T02:46:48.123Z,0.00
2018-11-10T02:47:48.114Z,0.00
2018-11-10T02:48:48.114Z,0.00
2018-11-10T02:49:48.087Z,0.00
2018-11-10T02:50:48.109Z,0.00
2018-11-10T02:51:48.104Z,0.00
2018-11-10T02:52:48.062Z,0.00
2018-11-10T02:53:48.049Z,0.00
2018-11-10T02:54:48.041Z,0.00
2018-11-10T02:55:48.037Z,0.00
2018-11-10T02:56:48.038Z,0.00
2018-11-10T02:57:48.070Z,0.00
2018-11-10T02:58:48.000Z,0.00
2018-11-10T02:59:47.994Z,0.00
2018-11-10T03:00:47.980Z,0.00
2018-11-10T03:01:47.963Z,0.00
2018-11-10T03:02:47.962Z,0.00
2018-11-10T03:03:47.980Z,0.00
2018-11-10T03:04:47.930Z,0.00
2018-11-10T03:05:47.921Z,0.00
2018-11-10T03:06:47.916Z,0.00
2018-11-10T03:07:47.945Z,0.00
2018-11-10T03:08:47.886Z,0.00
2018-11-10T03:09:47.927Z,0.00
2018-11-10T03:10:47.975Z,0.00
2018-11-10T03:11:47.863Z,0.00
2018-11-10T03:12:47.842Z,0.00
2018-11-10T03:13:47.891Z,0.00
2018-11-10T03:14:47.828Z,0.00
2018-11-10T03:15:47.831Z,0.00
2018-11-10T03:16:47.799Z,0.00
2018-11-10T03:17:47.832Z,0.00
2018-11-10T03:18:47.784Z,0.00
2018-11-10T03:19:47.779Z,0.00
2018-11-10T03:20:47.756Z,0.00
2018-11-10T03:21:47.775Z,0.00
2018-11-10T03:22:47.747Z,0.00
2018-11-10T03:23:47.735Z,0.00
2018-11-10T03:24:47.717Z,0.00
2018-11-10T03:25:47.798Z,0.00
2018-11-10T03:26:47.695Z,0.00
2018-11-10T03:27:47.712Z,0.00
2018-11-10T03:28:47.673Z,0.00
2018-11-10T03:29:47.660Z,0.00
2018-11-10T03:30:47.654Z,0.00
2018-11-10T03:31:47.646Z,0.00
2018-11-10T03:32:47.636Z,0.00
2018-11-10T03:33:47.666Z,0.00
2018-11-10T03:34:47.609Z,0.00
2018-11-10T03:35:47.602Z,0.00
2018-11-10T03:36:47.599Z,0.00
2018-11-10T03:37:47.607Z,0.00
2018-11-10T03:38:47.568Z,0.00
2018-11-10T03:39:47.663Z,0.00
2018-11-10T03:40:47.593Z,0.00
2018-11-10T03:41:47.546Z,0.00
2018-11-10T03:42:47.525Z,0.00
2018-11-10T03:43:47.515Z,0.00
2018-11-10T03:44:47.507Z,0.00
2018-11-10T03:45:47.521Z,0.00
2018-11-10T03:46:47.495Z,0.00
2018-11-10T03:47:47.471Z,0.00
2018-11-10T03:48:47.586Z,0.00
2018-11-10T03:49:47.457Z,0.00
2018-11-10T03:50:47.440Z,0.00
2018-11-10T03:51:47.467Z,0.00
2018-11-10T03:52:47.429Z,0.00
2018-11-10T03:53:47.413Z,0.00
2018-11-10T03:54:47.427Z,0.00
2018-11-10T03:55:47.387Z,0.00
2018-11-10T03:56:47.393Z,0.00
2018-11-10T03:57:47.408Z,0.00
2018-11-10T03:58:47.356Z,0.00
2018-11-10T03:59:47.348Z,0.00
2018-11-10T04:00:47.379Z,0.00
2018-11-10T04:01:47.323Z,0.00
2018-11-10T04:02:47.313Z,0.00
2018-11-10T04:03:47.382Z,0.00
2018-11-10T04:04:47.289Z,0.00
2018-11-10T04:05:47.284Z,0.00
2018-11-10T04:06:47.272Z,0.00
2018-11-10T04:07:47.301Z,0.00
2018-11-10T04:08:47.347Z,0.00
2018-11-10T04:09:47.274Z,0.00
2018-11-10T04:10:47.226Z,0.00
2018-11-10T04:11:47.523Z,0.00
2018-11-10T04:12:47.211Z,0.00
2018-11-10T04:13:47.196Z,0.00
2018-11-10T04:14:47.193Z,0.00
2018-11-10T04:15:47.202Z,0.00
2018-11-10T04:16:47.171Z,0.00
2018-11-10T04:17:47.181Z,0.00
2018-11-10T04:18:47.174Z,0.00
2018-11-10T04:19:47.168Z,0.00
2018-11-10T04:20:47.123Z,0.00
2018-11-10T04:21:47.121Z,0.00
2018-11-10T04:22:47.502Z,0.00
2018-11-10T04:23:47.108Z,0.00
2018-11-10T04:24:47.081Z,0.00
2018-11-10T04:25:47.071Z,0.00
2018-11-10T04:26:47.057Z,0.00
2018-11-10T04:27:47.050Z,0.00
2018-11-10T04:28:55.964Z,0.00
2018-11-10T04:29:47.074Z,0.00
2018-11-10T04:30:47.026Z,0.00
2018-11-10T04:31:47.003Z,0.00
2018-11-10T04:32:47.003Z,0.00
2018-11-10T04:33:47.079Z,0.00
2018-11-10T04:34:46.981Z,0.00
2018-11-10T04:35:46.981Z,0.00
2018-11-10T04:36:46.953Z,0.00
2018-11-10T04:37:46.943Z,0.00
2018-11-10T04:38:46.980Z,0.00
2018-11-10T04:39:46.924Z,0.00
2018-11-10T04:40:46.921Z,0.00
2018-11-10T04:41:46.901Z,0.00
2018-11-10T04:42:46.892Z,0.00
2018-11-10T04:43:46.914Z,0.00
2018-11-10T04:44:46.873Z,0.00
2018-11-10T04:45:46.861Z,0.00
2018-11-10T04:46:46.874Z,0.00
2018-11-10T04:47:46.853Z,0.00
2018-11-10T04:48:46.845Z,0.00
2018-11-10T04:49:46.826Z,0.00
2018-11-10T04:50:46.815Z,0.00
2018-11-10T04:51:46.796Z,0.00
2018-11-10T04:52:46.809Z,0.00
2018-11-10T04:53:46.843Z,0.00
2018-11-10T04:54:46.775Z,0.00
2018-11-10T04:55:46.791Z,0.00
2018-11-10T04:56:46.772Z,0.00
2018-11-10T04:57:46.732Z,0.00
2018-11-10T04:58:46.766Z,0.00
2018-11-10T04:59:46.707Z,0.00
2018-11-10T05:00:46.700Z,0.00
2018-11-10T05:01:46.697Z,0.00
2018-11-10T05:02:46.716Z,0.00
2018-11-10T05:03:46.673Z,0.00
2018-11-10T05:04:46.951Z,0.00
2018-11-10T05:05:46.642Z,0.00
2018-11-10T05:06:46.633Z,0.00
2018-11-10T05:07:46.648Z,0.00
2018-11-10T05:08:46.637Z,0.00
2018-11-10T05:09:46.615Z,0.00
2018-11-10T05:10:46.646Z,0.00
2018-11-10T05:11:46.576Z,0.00
2018-11-10T05:12:46.573Z,0.00
2018-11-10T05:13:46.558Z,0.00
2018-11-10T05:14:46.598Z,0.00
2018-11-10T05:15:46.562Z,0.00
2018-11-10T05:16:46.566Z,0.00
2018-11-10T05:17:46.534Z,0.00
2018-11-10T05:18:46.513Z,0.00
2018-11-10T05:19:46.493Z,0.00
2018-11-10T05:20:46.481Z,0.00
2018-11-10T05:21:46.495Z,0.00
2018-11-10T05:22:46.487Z,0.00
2018-11-10T05:23:46.447Z,0.00
2018-11-10T05:24:46.479Z,0.00
2018-11-10T05:25:46.431Z,0.00
2018-11-10T05:26:46.433Z,0.00
2018-11-10T05:27:46.424Z,0.00
2018-11-10T05:28:46.423Z,0.00
2018-11-10T05:29:46.412Z,0.00
2018-11-10T05:30:53.934Z,0.00
2018-11-10T05:31:46.372Z,0.00
2018-11-10T05:32:46.365Z,0.00
2018-11-10T05:33:46.344Z,0.00
2018-11-10T05:34:46.372Z,0.00
2018-11-10T05:35:46.321Z,0.00
2018-11-10T05:36:46.315Z,0.00
2018-11-10T05:37:46.298Z,0.00
2018-11-10T05:38:46.320Z,0.00
2018-11-10T05:39:46.281Z,0.00
2018-11-10T05:40:46.311Z,0.00
2018-11-10T05:41:46.282Z,0.00
2018-11-10T05:42:46.258Z,0.00
2018-11-10T05:43:46.234Z,0.00
2018-11-10T05:44:46.233Z,0.00
2018-11-10T05:45:46.218Z,0.00
2018-11-10T05:46:46.250Z,0.00
2018-11-10T05:47:46.198Z,0.00
2018-11-10T05:48:46.221Z,0.00
2018-11-10T05:49:46.168Z,0.00
2018-11-10T05:50:46.168Z,0.00
2018-11-10T05:51:46.153Z,0.00
2018-11-10T05:52:46.192Z,0.00
2018-11-10T05:53:46.129Z,0.00
2018-11-10T05:54:46.122Z,0.00
2018-11-10T05:55:46.113Z,0.00
2018-11-10T05:56:46.103Z,0.00
2018-11-10T05:57:46.084Z,0.00
2018-11-10T05:58:46.105Z,0.00
2018-11-10T05:59:46.067Z,0.00
2018-11-10T06:00:46.051Z,0.00
2018-11-10T06:01:46.045Z,0.00
2018-11-10T06:02:46.151Z,0.00
2018-11-10T06:03:46.029Z,0.00
2018-11-10T06:04:46.043Z,0.00
2018-11-10T06:05:45.999Z,0.00
2018-11-10T06:06:45.987Z,0.00
2018-11-10T06:07:45.980Z,0.00
2018-11-10T06:08:45.971Z,0.00
2018-11-10T06:09:46.061Z,0.00
2018-11-10T06:10:46.065Z,0.00
2018-11-10T06:11:53.512Z,0.00
2018-11-10T06:12:45.978Z,0.00
2018-11-10T06:13:45.945Z,0.00
2018-11-10T06:14:45.903Z,0.00
2018-11-10T06:15:45.921Z,0.00
2018-11-10T06:16:45.901Z,0.00
2018-11-10T06:17:45.870Z,0.00
2018-11-10T06:18:45.935Z,0.00
2018-11-10T06:19:45.860Z,0.00
2018-11-10T06:20:45.934Z,0.00
2018-11-10T06:21:45.859Z,0.00
2018-11-10T06:22:45.857Z,0.00
2018-11-10T06:23:45.828Z,0.00
2018-11-10T06:24:45.810Z,0.00
2018-11-10T06:25:45.785Z,0.00
2018-11-10T06:26:45.923Z,0.00
2018-11-10T06:27:45.759Z,0.00
2018-11-10T06:28:45.775Z,0.00
2018-11-10T06:29:45.738Z,0.00
2018-11-10T06:30:45.787Z,0.00
2018-11-10T06:31:45.716Z,0.00
2018-11-10T06:32:45.811Z,0.00
2018-11-10T06:33:45.776Z,0.00
2018-11-10T06:34:45.685Z,0.00
2018-11-10T06:35:45.674Z,0.00
2018-11-10T06:36:45.669Z,0.00
2018-11-10T06:37:45.698Z,0.00
2018-11-10T06:38:45.646Z,0.00
2018-11-10T06:39:45.648Z,0.00
2018-11-10T06:40:45.623Z,0.00
2018-11-10T06:41:45.623Z,0.00
2018-11-10T06:42:45.625Z,0.00
2018-11-10T06:43:45.590Z,0.00
2018-11-10T06:44:45.580Z,0.00
2018-11-10T06:45:45.573Z,0.00
2018-11-10T06:46:45.556Z,0.00
2018-11-10T06:47:45.571Z,0.00
2018-11-10T06:48:45.531Z,0.00
2018-11-10T06:49:45.522Z,0.00
2018-11-10T06:50:45.510Z,0.00
2018-11-10T06:51:45.499Z,0.00
2018-11-10T06:52:45.495Z,0.00
2018-11-10T06:53:45.539Z,0.00
2018-11-10T06:54:53.021Z,0.00
2018-11-10T06:55:45.456Z,0.00
2018-11-10T06:56:45.462Z,0.00
2018-11-10T06:57:45.456Z,0.00
2018-11-10T06:58:45.430Z,0.00
2018-11-10T06:59:45.481Z,0.00
2018-11-10T07:00:45.412Z,0.00
2018-11-10T07:01:45.395Z,0.00
2018-11-10T07:02:55.165Z,0.00
2018-11-10T07:03:45.367Z,0.00
2018-11-10T07:04:45.363Z,0.00
2018-11-10T07:05:45.392Z,0.00
2018-11-10T07:06:45.333Z,0.00
2018-11-10T07:07:45.327Z,0.00
2018-11-10T07:08:45.316Z,0.00
2018-11-10T07:09:45.305Z,0.00
2018-11-10T07:10:45.329Z,0.00
2018-11-10T07:11:45.287Z,0.00
2018-11-10T07:12:45.268Z,0.00
2018-11-10T07:13:45.265Z,0.00
2018-11-10T07:14:45.247Z,0.00
2018-11-10T07:15:45.263Z,0.00
2018-11-10T07:16:45.283Z,0.00
2018-11-10T07:17:45.301Z,0.00
2018-11-10T07:18:45.242Z,0.00
2018-11-10T07:19:45.199Z,0.00
2018-11-10T07:20:45.185Z,0.00
2018-11-10T07:21:45.173Z,0.00
2018-11-10T07:22:45.163Z,0.00
2018-11-10T07:23:45.168Z,0.00
2018-11-10T07:24:45.224Z,0.00
2018-11-10T07:25:45.137Z,0.00
2018-11-10T07:26:45.119Z,0.00
2018-11-10T07:27:45.104Z,0.00
2018-11-10T07:28:45.115Z,0.00
2018-11-10T07:29:45.088Z,0.00
2018-11-10T07:30:45.071Z,0.00
2018-11-10T07:31:45.083Z,0.00
2018-11-10T07:32:45.052Z,0.00
2018-11-10T07:35:06.874Z,5.62
2018-11-10T07:36:06.855Z,5.62
2018-11-10T07:37:06.786Z,5.62
2018-11-10T07:38:06.927Z,5.62
2018-11-10T07:39:06.902Z,5.62
2018-11-10T07:40:06.895Z,5.62
2018-11-10T07:41:06.824Z,5.62
2018-11-10T07:42:06.706Z,11.25
2018-11-10T07:43:06.777Z,11.25
2018-11-10T07:44:06.703Z,11.25
2018-11-10T07:45:06.676Z,11.25
2018-11-10T07:46:06.687Z,5.62
2018-11-10T07:47:06.650Z,5.62
2018-11-10T07:48:06.648Z,5.62
2018-11-10T07:49:06.686Z,5.62
2018-11-10T07:50:06.616Z,5.62
2018-11-10T07:51:06.633Z,5.62
2018-11-10T07:52:06.636Z,5.62
2018-11-10T07:53:06.588Z,5.62
2018-11-10T07:54:06.594Z,5.62
2018-11-10T07:55:06.569Z,5.62
2018-11-10T07:56:06.553Z,5.62
2018-11-10T07:57:06.591Z,5.62
2018-11-10T07:58:14.096Z,5.62
2018-11-10T07:59:16.507Z,5.62
2018-11-10T08:00:14.066Z,5.62
2018-11-10T08:01:14.058Z,5.62
2018-11-10T08:02:16.084Z,5.62
2018-11-10T08:03:15.186Z,5.62
2018-11-10T08:04:06.535Z,5.62
2018-11-10T08:05:06.471Z,5.62
2018-11-10T08:06:06.495Z,5.62
2018-11-10T08:07:06.494Z,5.62
2018-11-10T08:08:06.433Z,5.62
2018-11-10T08:09:16.248Z,5.62
2018-11-10T08:10:06.407Z,11.25
2018-11-10T08:11:06.416Z,11.25
2018-11-10T08:12:06.376Z,11.25
2018-11-10T08:13:06.386Z,11.25
2018-11-10T08:14:06.373Z,11.25
2018-11-10T08:15:06.375Z,11.25
2018-11-10T08:16:06.364Z,5.62
2018-11-10T08:17:06.334Z,5.62
2018-11-10T08:18:06.318Z,5.62
2018-11-10T08:19:06.371Z,5.62
2018-11-10T08:20:06.324Z,5.62
2018-11-10T08:21:06.284Z,11.25
2018-11-10T08:22:06.288Z,11.25
2018-11-10T08:23:06.264Z,11.25
2018-11-10T08:24:06.305Z,11.25
2018-11-10T08:25:06.332Z,11.25
2018-11-10T08:26:06.227Z,11.25
2018-11-10T08:27:06.218Z,11.25
2018-11-10T08:28:06.219Z,11.25
2018-11-10T08:29:06.197Z,11.25
2018-11-10T08:30:06.200Z,11.25
2018-11-10T08:31:06.237Z,11.25
2018-11-10T08:32:06.169Z,11.25
2018-11-10T08:33:06.148Z,11.25
2018-11-10T08:34:06.137Z,11.25
2018-11-10T08:35:06.174Z,11.25
2018-11-10T08:36:06.169Z,11.25
2018-11-10T08:37:06.103Z,11.25
2018-11-10T08:38:06.100Z,11.25
2018-11-10T08:39:06.146Z,16.88
2018-11-10T08:40:06.183Z,16.88
2018-11-10T08:41:06.105Z,16.88
2018-11-10T08:42:06.054Z,16.88
2018-11-10T08:43:06.113Z,16.88
2018-11-10T08:44:06.076Z,16.88
2018-11-10T08:45:06.070Z,16.88
2018-11-10T08:46:06.071Z,16.88
2018-11-10T08:47:05.999Z,16.88
2018-11-10T08:48:05.984Z,11.25
2018-11-10T08:49:06.027Z,16.88
2018-11-10T08:50:05.964Z,11.25
2018-11-10T08:51:05.969Z,11.25
2018-11-10T08:52:05.935Z,11.25
2018-11-10T08:53:05.943Z,11.25
2018-11-10T08:54:05.924Z,11.25
2018-11-10T08:55:05.903Z,11.25
2018-11-10T08:56:05.918Z,11.25
2018-11-10T08:57:05.884Z,11.25
2018-11-10T08:58:05.872Z,11.25
2018-11-10T08:59:05.918Z,11.25
2018-11-10T09:00:05.851Z,11.25
2018-11-10T09:01:05.893Z,11.25
2018-11-10T09:02:05.860Z,11.25
2018-11-10T09:03:05.956Z,11.25
2018-11-10T09:04:05.811Z,11.25
2018-11-10T09:05:05.832Z,11.25
2018-11-10T09:06:05.803Z,11.25
2018-11-10T09:07:05.773Z,5.62
2018-11-10T09:08:05.766Z,5.62
2018-11-10T09:09:05.751Z,11.25
2018-11-10T09:10:05.737Z,11.25
2018-11-10T09:11:05.747Z,11.25
2018-11-10T09:12:05.723Z,11.25
2018-11-10T09:13:05.732Z,11.25
2018-11-10T09:14:05.704Z,11.25
2018-11-10T09:15:05.784Z,11.25
2018-11-10T09:16:05.719Z,11.25
2018-11-10T09:17:05.690Z,11.25
2018-11-10T09:18:05.665Z,11.25
2018-11-10T09:19:05.662Z,11.25
2018-11-10T09:20:05.665Z,11.25
2018-11-10T09:21:05.667Z,16.88
2018-11-10T09:22:05.639Z,16.88
2018-11-10T09:23:05.639Z,16.88
2018-11-10T09:24:05.597Z,16.88
2018-11-10T09:25:05.580Z,22.50
2018-11-10T09:26:05.617Z,28.12
2018-11-10T09:27:05.602Z,22.50
2018-11-10T09:28:05.578Z,22.50
2018-11-10T09:29:05.648Z,22.50
2018-11-10T09:30:05.532Z,22.50
2018-11-10T09:31:05.672Z,22.50
2018-11-10T09:32:05.530Z,16.88
2018-11-10T09:33:05.491Z,16.88
2018-11-10T09:34:05.479Z,16.88
2018-11-10T09:35:05.479Z,16.88
2018-11-10T09:36:05.480Z,16.88
2018-11-10T09:37:05.473Z,22.50
2018-11-10T09:38:05.471Z,22.50
2018-11-10T09:39:05.433Z,28.12
2018-11-10T09:40:05.418Z,28.12
2018-11-10T09:41:05.410Z,28.12
2018-11-10T09:42:05.489Z,28.12
2018-11-10T09:43:05.402Z,28.12
2018-11-10T09:44:05.420Z,28.12
2018-11-10T09:45:05.369Z,28.12
2018-11-10T09:46:05.380Z,28.12
2018-11-10T09:47:05.417Z,28.12
2018-11-10T09:48:05.372Z,28.12
2018-11-10T09:49:05.316Z,28.12
2018-11-10T09:50:05.334Z,28.12
2018-11-10T09:51:05.295Z,28.12
2018-11-10T09:52:05.308Z,28.12
2018-11-10T09:53:05.283Z,28.12
2018-11-10T09:54:05.290Z,28.12
2018-11-10T09:55:05.286Z,28.12
2018-11-10T09:56:05.245Z,28.12
2018-11-10T09:57:05.293Z,28.12
2018-11-10T09:58:05.222Z,33.75
2018-11-10T09:59:05.208Z,33.75
2018-11-10T10:00:05.196Z,33.75
2018-11-10T10:01:05.228Z,33.75
2018-11-10T10:02:05.611Z,33.75
2018-11-10T10:03:05.166Z,33.75
2018-11-10T10:04:05.245Z,33.75
2018-11-10T10:05:05.147Z,39.38
2018-11-10T10:06:05.206Z,39.38
2018-11-10T10:07:05.146Z,39.38
2018-11-10T10:08:05.143Z,39.38
2018-11-10T10:09:05.145Z,39.38
2018-11-10T10:10:05.091Z,39.38
2018-11-10T10:11:05.084Z,39.38
2018-11-10T10:12:05.091Z,45.00
2018-11-10T10:13:05.089Z,45.00
2018-11-10T10:14:05.049Z,45.00
2018-11-10T10:15:05.038Z,45.00
2018-11-10T10:16:05.098Z,45.00
2018-11-10T10:17:05.085Z,50.62
2018-11-10T10:18:05.014Z,50.62
2018-11-10T10:19:05.012Z,45.00
2018-11-10T10:20:05.002Z,39.38
2018-11-10T10:21:05.042Z,33.75
2018-11-10T10:22:04.969Z,39.38
2018-11-10T10:23:05.090Z,39.38
2018-11-10T10:24:04.944Z,39.38
2018-11-10T10:25:04.961Z,39.38
2018-11-10T10:26:04.948Z,33.75
2018-11-10T10:27:04.905Z,33.75
2018-11-10T10:28:04.933Z,39.38
2018-11-10T10:29:04.975Z,39.38
2018-11-10T10:30:04.880Z,33.75
2018-11-10T10:31:04.861Z,33.75
2018-11-10T10:32:04.852Z,28.12
2018-11-10T10:33:04.964Z,28.12
2018-11-10T10:34:05.014Z,28.12
2018-11-10T10:35:04.924Z,33.75
2018-11-10T10:36:04.816Z,28.12
2018-11-10T10:37:04.793Z,33.75
2018-11-10T10:38:04.805Z,33.75
2018-11-10T10:39:04.793Z,33.75
2018-11-10T10:40:06.900Z,33.75
2018-11-10T10:41:04.817Z,28.12
2018-11-10T10:42:04.935Z,28.12
2018-11-10T10:43:04.853Z,33.75
2018-11-10T10:44:04.744Z,28.12
2018-11-10T10:45:04.740Z,28.12
2018-11-10T10:46:04.696Z,33.75
2018-11-10T10:47:04.731Z,33.75
2018-11-10T10:48:04.712Z,33.75
2018-11-10T10:49:04.791Z,33.75
2018-11-10T10:50:04.691Z,28.12
2018-11-10T10:51:04.661Z,28.12
2018-11-10T10:52:04.651Z,28.12
2018-11-10T10:53:04.674Z,28.12
2018-11-10T10:54:04.675Z,28.12
2018-11-10T10:55:04.683Z,28.12
2018-11-10T10:56:04.687Z,22.50
2018-11-10T10:57:04.703Z,28.12
2018-11-10T10:58:04.602Z,28.12
2018-11-10T10:59:04.574Z,28.12
2018-11-10T11:00:04.552Z,22.50
2018-11-10T11:01:04.589Z,28.12
2018-11-10T11:02:04.528Z,22.50
2018-11-10T11:03:04.703Z,28.12
2018-11-10T11:04:04.567Z,28.12
2018-11-10T11:05:04.490Z,28.12
2018-11-10T11:06:04.484Z,33.75
2018-11-10T11:07:04.477Z,33.75
2018-11-10T11:08:04.496Z,28.12
2018-11-10T11:09:04.516Z,28.12
2018-11-10T11:10:04.477Z,28.12
2018-11-10T11:11:04.424Z,28.12
2018-11-10T11:12:04.430Z,28.12
2018-11-10T11:13:04.421Z,28.12
2018-11-10T11:14:04.419Z,28.12
2018-11-10T11:15:04.481Z,22.50
2018-11-10T11:16:04.376Z,22.50
2018-11-10T11:17:04.368Z,22.50
2018-11-10T11:18:04.355Z,22.50
2018-11-10T11:19:04.342Z,22.50
2018-11-10T11:20:04.349Z,22.50
2018-11-10T11:21:04.346Z,28.12
2018-11-10T11:22:04.427Z,28.12
2018-11-10T11:23:04.295Z,28.12
2018-11-10T11:24:04.296Z,28.12
2018-11-10T11:25:04.297Z,28.12
2018-11-10T11:26:04.283Z,28.12
2018-11-10T11:27:04.258Z,33.75
2018-11-10T11:28:04.252Z,33.75
2018-11-10T11:29:04.331Z,28.12
2018-11-10T11:30:04.249Z,33.75
2018-11-10T11:31:04.234Z,33.75
2018-11-10T11:32:04.197Z,33.75
2018-11-10T11:33:04.227Z,33.75
2018-11-10T11:34:04.230Z,28.12
2018-11-10T11:35:04.636Z,28.12
2018-11-10T11:36:04.158Z,28.12
2018-11-10T11:37:04.151Z,28.12
2018-11-10T11:38:04.137Z,28.12
2018-11-10T11:39:04.142Z,28.12
2018-11-10T11:40:04.140Z,28.12
2018-11-10T11:41:04.193Z,22.50
2018-11-10T11:42:04.095Z,22.50
2018-11-10T11:43:04.088Z,22.50
2018-11-10T11:44:04.100Z,22.50
2018-11-10T11:45:04.064Z,22.50
2018-11-10T11:46:04.122Z,16.88
2018-11-10T11:47:04.035Z,16.88
2018-11-10T11:48:04.049Z,22.50
2018-11-10T11:49:04.015Z,22.50
2018-11-10T11:50:04.009Z,22.50
2018-11-10T11:51:04.017Z,22.50
2018-11-10T11:52:03.985Z,16.88
2018-11-10T11:53:03.983Z,22.50
2018-11-10T11:54:03.968Z,22.50
2018-11-10T11:55:03.949Z,22.50
2018-11-10T11:56:03.973Z,22.50
2018-11-10T11:57:03.969Z,22.50
2018-11-10T11:58:04.157Z,22.50
2018-11-10T11:59:04.009Z,16.88
2018-11-10T12:00:03.900Z,16.88
2018-11-10T12:01:03.927Z,16.88
2018-11-10T12:02:03.972Z,16.88
2018-11-10T12:03:03.898Z,16.88
2018-11-10T12:04:13.497Z,16.88
2018-11-10T12:05:03.849Z,16.88
2018-11-10T12:06:03.853Z,22.50
2018-11-10T12:07:03.820Z,28.12
2018-11-10T12:08:03.852Z,22.50
2018-11-10T12:09:03.874Z,22.50
2018-11-10T12:10:03.787Z,22.50
2018-11-10T12:11:03.819Z,22.50
2018-11-10T12:12:03.782Z,22.50
2018-11-10T12:13:03.763Z,22.50
2018-11-10T12:14:03.747Z,22.50
2018-11-10T12:15:03.766Z,22.50
2018-11-10T12:16:03.727Z,22.50
2018-11-10T12:17:03.877Z,22.50
2018-11-10T12:18:03.703Z,22.50
2018-11-10T12:19:03.700Z,22.50
2018-11-10T12:20:03.676Z,16.88
2018-11-10T12:21:03.882Z,16.88
2018-11-10T12:22:03.727Z,11.25
2018-11-10T12:23:03.667Z,11.25
2018-11-10T12:24:03.633Z,11.25
2018-11-10T12:25:03.664Z,11.25
2018-11-10T12:26:03.654Z,11.25
2018-11-10T12:27:03.603Z,11.25
2018-11-10T12:28:03.672Z,11.25
2018-11-10T12:29:03.587Z,11.25
2018-11-10T12:30:03.598Z,11.25
2018-11-10T12:31:03.563Z,11.25
2018-11-10T12:32:03.690Z,11.25
2018-11-10T12:33:03.541Z,16.88
2018-11-10T12:34:03.549Z,16.88
2018-11-10T12:35:03.544Z,16.88
2018-11-10T12:36:03.510Z,16.88
2018-11-10T12:37:03.551Z,16.88
2018-11-10T12:38:03.532Z,16.88
2018-11-10T12:39:03.469Z,16.88
2018-11-10T12:40:03.468Z,16.88
2018-11-10T12:41:03.452Z,16.88
2018-11-10T12:42:03.498Z,22.50
2018-11-10T12:43:03.457Z,22.50
2018-11-10T12:44:03.424Z,28.12
2018-11-10T12:45:03.415Z,28.12
2018-11-10T12:46:03.404Z,28.12
2018-11-10T12:47:03.394Z,28.12
2018-11-10T12:48:03.435Z,28.12
2018-11-10T12:49:03.419Z,33.75
2018-11-10T12:50:03.385Z,33.75
2018-11-10T12:51:03.347Z,33.75
2018-11-10T12:52:03.341Z,33.75
2018-11-10T12:53:03.369Z,33.75
2018-11-10T12:54:03.322Z,33.75
2018-11-10T12:55:03.329Z,33.75
2018-11-10T12:56:03.312Z,33.75
2018-11-10T12:57:03.291Z,33.75
2018-11-10T12:58:03.362Z,33.75
2018-11-10T12:59:03.258Z,33.75
2018-11-10T13:00:11.816Z,28.12
2018-11-10T13:01:03.241Z,28.12
2018-11-10T13:02:03.231Z,33.75
2018-11-10T13:03:03.249Z,33.75
2018-11-10T13:04:03.235Z,28.12
2018-11-10T13:05:03.202Z,28.12
2018-11-10T13:06:03.188Z,33.75
2018-11-10T13:07:03.174Z,28.12
2018-11-10T13:08:03.189Z,33.75
2018-11-10T13:09:03.191Z,39.38
2018-11-10T13:10:03.180Z,33.75