createdAt,value
2022-10-02T00:00:00.183Z,10.1
2022-10-02T00:05:00.169Z,10.1
2022-10-02T00:10:00.504Z,10.1
2022-10-02T00:15:00.248Z,10.1
2022-10-02T00:20:00.160Z,10.2
2022-10-02T00:25:00.161Z,10.2
2022-10-02T00:30:00.143Z,10.2
2022-10-02T00:35:00.177Z,10.2
2022-10-02T00:40:00.489Z,10.3
2022-10-02T00:45:00.500Z,10.3
2022-10-02T00:50:00.514Z,10.4
2022-10-02T00:55:00.489Z,10.4
2022-10-02T01:00:00.237Z,10.4
2022-10-02T01:05:00.166Z,10.4
2022-10-02T01:10:00.507Z,10.3
2022-10-02T01:15:00.242Z,10.3
2022-10-02T01:20:00.178Z,10.2
2022-10-02T01:25:00.159Z,10.2
2022-10-02T01:30:00.199Z,10.3
2022-10-02T01:35:00.176Z,10.4
2022-10-02T01:40:00.175Z,10.5
2022-10-02T01:45:00.160Z,10.4
2022-10-02T01:50:00.173Z,10.4
2022-10-02T01:55:00.187Z,10.4
2022-10-02T02:00:00.154Z,10.4
2022-10-02T02:05:00.162Z,10.3
2022-10-02T02:10:00.530Z,10.3
2022-10-02T02:15:00.238Z,10.2
2022-10-02T02:20:00.159Z,10.3
2022-10-02T02:25:00.487Z,10.2
2022-10-02T02:30:00.245Z,10.2
2022-10-02T02:35:00.153Z,10.2
2022-10-02T02:40:00.181Z,10.2
2022-10-02T02:45:00.155Z,10.2
2022-10-02T02:50:00.177Z,10.2
2022-10-02T02:55:00.508Z,10.5
2022-10-02T03:00:00.282Z,10.6
2022-10-02T03:05:00.164Z,10.6
2022-10-02T03:10:00.521Z,10.6
2022-10-02T03:15:00.274Z,10.6
2022-10-02T03:20:00.176Z,10.5
2022-10-02T03:25:00.503Z,10.5
2022-10-02T03:30:00.473Z,10.5
2022-10-02T03:35:00.504Z,10.4
2022-10-02T03:40:00.270Z,10.5
2022-10-02T03:45:00.185Z,10.5
2022-10-02T03:50:00.488Z,10.5
2022-10-02T03:55:00.260Z,10.5
2022-10-02T04:00:00.162Z,10.5
2022-10-02T04:05:00.477Z,10.5
2022-10-02T04:10:00.259Z,10.5
2022-10-02T04:15:00.160Z,10.5
2022-10-02T04:20:00.532Z,10.5
2022-10-02T04:25:00.236Z,10.5
2022-10-02T04:30:00.196Z,10.5
2022-10-02T04:35:00.483Z,10.4
2022-10-02T04:40:00.251Z,10.4
2022-10-02T04:45:00.163Z,10.5
2022-10-02T04:50:00.489Z,10.4
2022-10-02T04:55:00.252Z,10.4
2022-10-02T05:00:00.166Z,10.4
2022-10-02T05:05:00.479Z,10.4
2022-10-02T05:10:00.508Z,10.4
2022-10-02T05:15:00.239Z,10.4
2022-10-02T05:25:00.497Z,10.4
2022-10-02T05:30:00.267Z,10.4
2022-10-02T05:35:00.161Z,10.4
2022-10-02T05:40:00.523Z,10.4
2022-10-02T05:45:00.252Z,10.4
2022-10-02T05:50:00.209Z,10.4
2022-10-02T05:55:00.475Z,10.5
2022-10-02T06:00:00.256Z,10.5
2022-10-02T06:05:00.166Z,10.5
2022-10-02T06:10:00.684Z,10.5
2022-10-02T06:15:00.262Z,10.5
2022-10-02T06:20:03.187Z,10.6
2022-10-02T06:25:00.161Z,10.7
2022-10-02T06:30:00.167Z,10.7
2022-10-02T06:35:00.498Z,10.7
2022-10-02T06:40:00.274Z,10.8
2022-10-02T06:45:00.156Z,10.8
2022-10-02T06:50:00.506Z,10.9
2022-10-02T06:55:00.258Z,10.9
2022-10-02T07:00:00.171Z,11.1
2022-10-02T07:05:00.501Z,11.1
2022-10-02T07:10:00.229Z,11.1
2022-10-02T07:15:00.157Z,11.1
2022-10-02T07:20:00.483Z,11.2
2022-10-02T07:25:00.220Z,11.3
2022-10-02T07:30:00.190Z,11.3
2022-10-02T07:35:00.494Z,11.5
2022-10-02T07:40:00.246Z,11.5
2022-10-02T07:45:00.149Z,11.6
2022-10-02T07:50:00.482Z,11.7
2022-10-02T07:55:00.299Z,11.9
2022-10-02T08:00:00.182Z,11.8
2022-10-02T08:05:00.498Z,11.8
2022-10-02T08:10:00.261Z,11.8
2022-10-02T08:15:00.167Z,11.8
2022-10-02T08:20:00.465Z,11.7
2022-10-02T08:25:00.285Z,11.8
2022-10-02T08:30:00.249Z,11.7
2022-10-02T08:35:00.158Z,11.8
2022-10-02T08:40:00.492Z,11.9
2022-10-02T08:45:00.250Z,11.9
2022-10-02T08:50:00.164Z,11.7
2022-10-02T08:55:00.516Z,11.7
2022-10-02T09:00:00.253Z,11.9
2022-10-02T09:05:00.199Z,12
2022-10-02T09:10:00.144Z,11.9
2022-10-02T09:15:00.520Z,11.9
2022-10-02T09:20:00.288Z,11.9
2022-10-02T09:25:00.149Z,12.1
2022-10-02T09:30:00.541Z,12
2022-10-02T09:35:00.239Z,12.1
2022-10-02T09:40:00.160Z,12.1
2022-10-02T09:45:01.660Z,12
2022-10-02T09:50:00.219Z,12
2022-10-02T09:55:00.187Z,11.9
2022-10-02T10:00:00.472Z,11.9
2022-10-02T10:05:05.922Z,12
2022-10-02T10:10:00.172Z,11.9
2022-10-02T10:15:00.500Z,12
2022-10-02T10:20:00.272Z,12
2022-10-02T10:25:00.165Z,12
2022-10-02T10:30:00.474Z,12
2022-10-02T10:35:33.005Z,12
2022-10-02T10:40:00.271Z,12
2022-10-02T10:45:00.215Z,11.9
2022-10-02T10:50:00.449Z,12
2022-10-02T10:55:00.470Z,12
2022-10-02T11:00:00.587Z,12.1
2022-10-02T11:05:00.292Z,12.2
2022-10-02T11:10:00.191Z,12.2
2022-10-02T11:15:00.212Z,12.4
2022-10-02T11:20:00.202Z,12.4
2022-10-02T11:25:00.193Z,12.4
2022-10-02T11:30:00.202Z,12.5
2022-10-02T11:35:00.571Z,12.6
2022-10-02T11:40:00.280Z,12.7
2022-10-02T11:45:00.206Z,13
2022-10-02T11:50:00.224Z,12.8
2022-10-02T11:55:00.550Z,13
2022-10-02T12:00:00.306Z,13.2
2022-10-02T12:05:00.196Z,13.3
2022-10-02T12:10:00.528Z,13.3
2022-10-02T12:15:00.239Z,13.3
2022-10-02T12:20:00.198Z,13.2
2022-10-02T12:25:00.479Z,13.2
2022-10-02T12:30:00.527Z,13.1
2022-10-02T12:35:00.248Z,12.8
2022-10-02T12:40:00.730Z,13
2022-10-02T12:50:00.548Z,12.7
2022-10-02T12:55:00.282Z,12.4
2022-10-02T13:00:00.192Z,12.4
2022-10-02T13:10:00.197Z,12.7
2022-10-02T13:20:00.231Z,12.8
2022-10-02T13:25:00.175Z,12.7
2022-10-02T13:30:00.158Z,12.7
2022-10-02T13:35:00.204Z,12.7
2022-10-02T13:40:00.198Z,12.6
2022-10-02T13:45:00.251Z,12.6
2022-10-02T13:50:00.209Z,12.6
2022-10-02T13:55:00.193Z,12.4
2022-10-02T14:00:00.196Z,12.4
2022-10-02T14:05:00.206Z,12.4
2022-10-02T14:10:00.199Z,12.4
2022-10-02T14:15:00.198Z,12
2022-10-02T14:20:00.209Z,12.1
2022-10-02T14:25:00.248Z,11.8
2022-10-02T14:30:00.200Z,11.6
2022-10-02T14:35:00.205Z,11.8
2022-10-02T14:40:00.201Z,12
2022-10-02T14:45:00.200Z,12
2022-10-02T14:50:00.193Z,12
2022-10-02T14:55:00.190Z,11.7
2022-10-02T15:00:00.203Z,11.9
2022-10-02T15:05:04.158Z,12
2022-10-02T15:10:00.199Z,11.8
2022-10-02T15:15:00.209Z,11.5
2022-10-02T15:20:00.200Z,11.1
2022-10-02T15:25:00.197Z,11
2022-10-02T15:30:00.498Z,11.1
2022-10-02T15:35:00.302Z,11.2
2022-10-02T15:40:00.191Z,11.2
2022-10-02T15:45:00.319Z,11.1
2022-10-02T15:50:00.302Z,11.2
2022-10-02T15:55:00.196Z,10.9
2022-10-02T16:00:00.215Z,11
2022-10-02T16:05:00.243Z,10.8
2022-10-02T16:10:00.223Z,10.8
2022-10-02T16:15:00.206Z,10.7
2022-10-02T16:20:00.575Z,10.7
2022-10-02T16:25:00.529Z,10.5
2022-10-02T16:30:00.699Z,10.3
2022-10-02T16:35:00.328Z,10
2022-10-02T16:40:00.383Z,10
2022-10-02T16:45:00.201Z,9.7
2022-10-02T16:50:00.594Z,9.5
2022-10-02T16:55:00.497Z,9.4
2022-10-02T17:00:00.265Z,9.4
2022-10-02T17:05:00.209Z,9.4
2022-10-02T17:10:00.211Z,9.3
2022-10-02T17:15:00.190Z,9.4
2022-10-02T17:20:00.204Z,9.5
2022-10-02T17:25:00.198Z,9.4
2022-10-02T17:30:00.560Z,9.4
2022-10-02T17:35:00.243Z,9.4
2022-10-02T17:40:00.184Z,9.4
2022-10-02T17:45:00.201Z,9.5
2022-10-02T17:50:00.238Z,9.4
2022-10-02T17:55:00.203Z,9.4
2022-10-02T18:00:03.631Z,9.5
2022-10-02T18:05:00.215Z,9.4
2022-10-02T18:10:00.201Z,9.4
2022-10-02T18:15:00.217Z,9.5
2022-10-02T18:20:00.215Z,9.5
2022-10-02T18:25:00.194Z,9.5
2022-10-02T18:30:00.169Z,9.4
2022-10-02T18:35:00.220Z,9.5
2022-10-02T18:40:06.082Z,9.6
2022-10-02T18:45:00.203Z,9.5
2022-10-02T18:50:00.191Z,9.6
2022-10-02T18:55:00.495Z,9.7
2022-10-02T19:00:00.495Z,9.5
2022-10-02T19:05:00.473Z,9.7
2022-10-02T19:10:00.495Z,9.7
2022-10-02T19:15:00.521Z,9.7
2022-10-02T19:20:00.470Z,9.7
2022-10-02T19:25:00.546Z,9.8
2022-10-02T19:30:00.300Z,9.9
2022-10-02T19:35:00.490Z,10
2022-10-02T19:40:02.207Z,9.9
2022-10-02T19:45:01.132Z,10.1
2022-10-02T19:50:06.884Z,9.9
2022-10-02T20:05:00.382Z,10
2022-10-02T20:10:00.310Z,10
2022-10-02T20:15:00.284Z,10.1
2022-10-02T20:20:00.286Z,10.1
2022-10-02T20:25:00.797Z,10.1
2022-10-02T20:30:00.364Z,10.1
2022-10-02T20:35:00.285Z,10.1
2022-10-02T20:40:02.447Z,10.3
2022-10-02T20:45:00.302Z,10.2
2022-10-02T20:50:00.293Z,10.3
2022-10-02T20:55:00.314Z,10.4
2022-10-02T21:00:00.291Z,10.3
2022-10-02T21:05:00.298Z,10.4
2022-10-02T21:10:00.293Z,10.4
2022-10-02T21:15:00.281Z,10.4
2022-10-02T21:20:00.288Z,10.4
2022-10-02T21:25:00.285Z,10.4
2022-10-02T21:30:00.285Z,10.5
2022-10-02T21:35:00.582Z,10.5
2022-10-02T21:40:00.381Z,10.5
2022-10-02T21:45:01.805Z,10.5
2022-10-02T21:50:00.288Z,10.5
2022-10-02T21:55:00.292Z,10.5
2022-10-02T22:00:00.404Z,10.4
2022-10-02T22:05:00.403Z,10.4
2022-10-02T22:10:00.289Z,10.5
2022-10-02T22:15:00.288Z,10.5
2022-10-02T22:20:00.306Z,10.5
2022-10-02T22:25:00.289Z,10.5
2022-10-02T22:30:00.291Z,10.5
2022-10-02T22:35:00.291Z,10.6
2022-10-02T22:40:00.677Z,10.6
2022-10-02T22:45:00.642Z,10.5
2022-10-02T22:50:00.436Z,10.5
2022-10-02T22:55:00.283Z,10.5
2022-10-02T23:00:00.631Z,10.5
2022-10-02T23:05:00.577Z,10.6
2022-10-02T23:10:00.671Z,10.6
2022-10-02T23:15:00.410Z,10.6
2022-10-02T23:20:00.571Z,10.6
2022-10-02T23:25:00.382Z,10.4
2022-10-02T23:30:00.372Z,10.4
2022-10-02T23:35:00.603Z,10.3
2022-10-02T23:40:00.583Z,10.3
2022-10-02T23:45:00.360Z,10.3
2022-10-02T23:50:00.323Z,10.2
2022-10-02T23:55:00.641Z,10.1
