createdAt,value
2023-04-02T00:00:30.237Z,7.50
2023-04-02T00:01:30.362Z,7.80
2023-04-02T00:02:31.175Z,7.80
2023-04-02T00:03:30.537Z,7.40
2023-04-02T00:04:29.467Z,8.20
2023-04-02T00:05:30.088Z,8.20
2023-04-02T00:06:29.487Z,8.60
2023-04-02T00:07:29.467Z,7.90
2023-04-02T00:08:29.485Z,7.80
2023-04-02T00:09:29.486Z,8.80
2023-04-02T00:10:29.487Z,8.20
2023-04-02T00:11:29.773Z,8.70
2023-04-02T00:12:29.907Z,8.60
2023-04-02T00:13:29.503Z,8.60
2023-04-02T00:14:29.515Z,9.90
2023-04-02T00:15:29.515Z,10.50
2023-04-02T00:16:29.971Z,9.40
2023-04-02T00:17:30.159Z,10.20
2023-04-02T00:18:30.065Z,8.70
2023-04-02T00:19:29.358Z,10.10
2023-04-02T00:20:29.572Z,9.50
2023-04-02T00:21:30.179Z,10.20
2023-04-02T00:22:29.355Z,9.80
2023-04-02T00:23:29.360Z,10.70
2023-04-02T00:24:29.403Z,9.00
2023-04-02T00:25:29.406Z,9.00
2023-04-02T00:26:29.390Z,10.60
2023-04-02T00:27:29.402Z,10.00
2023-04-02T00:28:29.525Z,9.70
2023-04-02T00:29:29.318Z,11.70
2023-04-02T00:30:29.295Z,10.40
2023-04-02T00:31:29.327Z,9.20
2023-04-02T00:32:29.319Z,10.00
2023-04-02T00:33:29.324Z,10.70
2023-04-02T00:34:29.360Z,10.40
2023-04-02T00:35:29.302Z,10.10
2023-04-02T00:36:29.244Z,9.80
2023-04-02T00:37:29.367Z,11.00
2023-04-02T00:38:29.256Z,10.30
2023-04-02T00:39:29.265Z,11.90
2023-04-02T00:40:29.275Z,11.80
2023-04-02T00:41:29.202Z,11.60
2023-04-02T00:42:29.286Z,11.30
2023-04-02T00:43:29.292Z,11.10
2023-04-02T00:44:29.514Z,11.70
2023-04-02T00:45:29.239Z,11.60
2023-04-02T00:46:29.516Z,12.60
2023-04-02T00:47:29.523Z,10.80
2023-04-02T00:48:29.511Z,12.90
2023-04-02T00:49:29.290Z,12.20
2023-04-02T00:50:29.545Z,12.20
2023-04-02T00:51:29.563Z,12.70
2023-04-02T00:52:29.363Z,12.10
2023-04-02T00:53:29.136Z,11.50
2023-04-02T00:54:29.373Z,11.40
2023-04-02T00:55:29.374Z,11.40
2023-04-02T00:56:29.131Z,11.80
2023-04-02T00:57:29.245Z,11.50
2023-04-02T00:58:29.094Z,12.10
2023-04-02T00:59:29.107Z,10.60
2023-04-02T01:00:29.207Z,11.90
2023-04-02T01:01:29.138Z,11.20
2023-04-02T01:02:29.313Z,10.60
2023-04-02T01:03:29.290Z,11.50
2023-04-02T01:04:29.077Z,10.50
2023-04-02T01:05:29.049Z,10.00
2023-04-02T01:06:29.278Z,9.80
2023-04-02T01:07:29.247Z,9.60
2023-04-02T01:08:29.028Z,9.10
2023-04-02T01:09:29.089Z,9.30
2023-04-02T01:10:29.288Z,9.70
2023-04-02T01:11:29.003Z,9.60
2023-04-02T01:12:29.020Z,9.10
2023-04-02T01:13:29.286Z,9.30
2023-04-02T01:14:29.304Z,9.30
2023-04-02T01:15:29.156Z,7.10
2023-04-02T01:16:29.041Z,7.90
2023-04-02T01:17:29.138Z,7.90
2023-04-02T01:18:29.123Z,8.80
2023-04-02T01:19:28.994Z,8.70
2023-04-02T01:20:29.156Z,8.70
2023-04-02T01:21:29.122Z,8.50
2023-04-02T01:22:29.370Z,7.90
2023-04-02T01:23:29.363Z,8.60
2023-04-02T01:24:29.152Z,8.80
2023-04-02T01:25:28.969Z,9.90
2023-04-02T01:26:29.386Z,9.60
2023-04-02T01:27:29.384Z,9.00
2023-04-02T01:28:29.412Z,10.00
2023-04-02T01:29:29.023Z,10.10
2023-04-02T01:30:29.196Z,9.00
2023-04-02T01:31:29.455Z,9.90
2023-04-02T01:32:29.644Z,8.90
2023-04-02T01:33:28.858Z,9.60
2023-04-02T01:34:28.882Z,9.60
2023-04-02T01:35:29.036Z,9.70
2023-04-02T01:36:29.666Z,10.80
2023-04-02T01:37:29.669Z,9.20
2023-04-02T01:38:28.830Z,9.70
2023-04-02T01:39:29.655Z,9.40
2023-04-02T01:40:29.071Z,10.40
2023-04-02T01:41:28.795Z,8.90
2023-04-02T01:42:28.850Z,8.10
2023-04-02T01:43:28.820Z,9.20
2023-04-02T01:44:29.069Z,10.90
2023-04-02T01:45:29.723Z,9.00
2023-04-02T01:46:28.795Z,9.80
2023-04-02T01:47:29.166Z,9.10
2023-04-02T01:48:29.305Z,9.80
2023-04-02T01:49:29.132Z,9.60
2023-04-02T01:50:28.759Z,9.90
2023-04-02T01:51:28.752Z,10.80
2023-04-02T01:52:28.744Z,11.90
2023-04-02T01:53:28.749Z,10.10
2023-04-02T01:54:28.786Z,10.80
2023-04-02T01:55:28.730Z,10.70
2023-04-02T01:56:28.777Z,12.40
2023-04-02T01:57:29.022Z,12.00
2023-04-02T01:58:28.963Z,12.30
2023-04-02T01:59:29.003Z,12.40
2023-04-02T02:00:28.990Z,11.00
2023-04-02T02:01:28.806Z,11.70
2023-04-02T02:02:28.866Z,9.70
2023-04-02T02:03:29.199Z,9.90
2023-04-02T02:04:28.930Z,9.40
2023-04-02T02:05:28.799Z,9.20
2023-04-02T02:06:29.426Z,8.90
2023-04-02T02:07:28.650Z,9.00
2023-04-02T02:08:28.647Z,8.00
2023-04-02T02:09:28.620Z,7.90
2023-04-02T02:10:28.628Z,8.20
2023-04-02T02:11:28.636Z,8.50
2023-04-02T02:12:28.639Z,9.50
2023-04-02T02:13:28.588Z,9.20
2023-04-02T02:14:28.658Z,8.90
2023-04-02T02:15:28.685Z,10.20
2023-04-02T02:16:28.726Z,9.00
2023-04-02T02:17:28.743Z,10.10
2023-04-02T02:18:28.744Z,9.10
2023-04-02T02:19:28.735Z,9.00
2023-04-02T02:20:28.735Z,10.00
2023-04-02T02:21:28.741Z,11.30
2023-04-02T02:22:28.767Z,10.80
2023-04-02T02:23:28.919Z,10.90
2023-04-02T02:24:28.529Z,11.00
2023-04-02T02:25:28.730Z,11.00
2023-04-02T02:26:28.946Z,11.30
2023-04-02T02:27:28.978Z,11.40
2023-04-02T02:28:28.953Z,12.20
2023-04-02T02:29:28.562Z,10.20
2023-04-02T02:30:28.555Z,12.50
2023-04-02T02:31:28.591Z,13.20
2023-04-02T02:32:28.520Z,11.80
2023-04-02T02:33:28.585Z,10.90
2023-04-02T02:34:28.586Z,12.20
2023-04-02T02:35:28.658Z,11.90
2023-04-02T02:36:28.862Z,12.20
2023-04-02T02:37:28.462Z,12.00
2023-04-02T02:38:28.620Z,11.90
2023-04-02T02:39:28.826Z,12.10
2023-04-02T02:40:28.878Z,11.90
2023-04-02T02:41:29.068Z,12.50
2023-04-02T02:42:28.438Z,11.70
2023-04-02T02:43:29.072Z,12.50
2023-04-02T02:44:28.704Z,12.20
2023-04-02T02:45:29.070Z,12.30
2023-04-02T02:46:28.674Z,11.30
2023-04-02T02:47:29.150Z,11.60
2023-04-02T02:48:28.468Z,12.30
2023-04-02T02:49:28.427Z,12.30
2023-04-02T02:50:28.538Z,13.90
2023-04-02T02:51:28.354Z,14.00
2023-04-02T02:52:28.549Z,12.50
2023-04-02T02:53:28.829Z,11.60
2023-04-02T02:54:28.965Z,11.40
2023-04-02T02:55:29.129Z,11.70
2023-04-02T02:56:28.925Z,13.00
2023-04-02T02:57:28.943Z,12.30
2023-04-02T02:58:28.388Z,11.00
2023-04-02T02:59:28.478Z,12.30
2023-04-02T03:00:28.395Z,11.90
2023-04-02T03:01:28.394Z,11.60
2023-04-02T03:02:28.499Z,12.70
2023-04-02T03:03:28.668Z,11.70
2023-04-02T03:04:28.398Z,12.50
2023-04-02T03:05:28.590Z,11.80
2023-04-02T03:06:28.595Z,12.70
2023-04-02T03:07:28.653Z,12.30
2023-04-02T03:08:28.261Z,12.50
2023-04-02T03:09:28.258Z,12.30
2023-04-02T03:10:28.224Z,12.20
2023-04-02T03:11:28.261Z,11.70
2023-04-02T03:12:28.437Z,12.30
2023-04-02T03:13:28.430Z,13.00
2023-04-02T03:14:28.279Z,13.90
2023-04-02T03:15:28.339Z,13.20
2023-04-02T03:16:28.508Z,13.40
2023-04-02T03:17:28.277Z,13.20
2023-04-02T03:18:28.263Z,12.30
2023-04-02T03:19:28.261Z,12.10
2023-04-02T03:20:28.495Z,12.90
2023-04-02T03:21:28.318Z,12.20
2023-04-02T03:22:28.277Z,11.80
2023-04-02T03:23:28.487Z,13.40
2023-04-02T03:24:28.714Z,12.90
2023-04-02T03:25:28.144Z,13.60
2023-04-02T03:26:28.308Z,13.40
2023-04-02T03:27:28.159Z,14.70
2023-04-02T03:28:28.339Z,12.20
2023-04-02T03:29:28.335Z,13.10
2023-04-02T03:30:28.120Z,13.20
2023-04-02T03:31:28.416Z,12.60
2023-04-02T03:32:28.171Z,12.30
2023-04-02T03:33:28.973Z,14.30
2023-04-02T03:34:28.163Z,13.50
2023-04-02T03:35:28.779Z,15.50
2023-04-02T03:36:28.941Z,15.30
2023-04-02T03:37:29.092Z,13.60
2023-04-02T03:38:28.590Z,14.80
2023-04-02T03:39:28.872Z,15.10
2023-04-02T03:40:28.476Z,14.50
2023-04-02T03:41:28.202Z,14.40
2023-04-02T03:42:28.017Z,17.50
2023-04-02T03:43:28.484Z,14.40
2023-04-02T03:44:28.022Z,17.30
2023-04-02T03:45:28.226Z,17.50
2023-04-02T03:46:28.109Z,15.30
2023-04-02T03:47:27.994Z,18.70
2023-04-02T03:48:28.041Z,16.30
2023-04-02T03:49:28.045Z,15.30
2023-04-02T03:50:28.070Z,16.50
2023-04-02T03:51:28.052Z,16.80
2023-04-02T03:52:28.080Z,16.50
2023-04-02T03:53:28.109Z,20.50
2023-04-02T03:54:28.125Z,18.50
2023-04-02T03:55:28.179Z,18.40
2023-04-02T03:56:28.052Z,19.30
2023-04-02T03:57:27.987Z,18.10
2023-04-02T03:58:28.188Z,19.00
2023-04-02T03:59:27.932Z,18.70
2023-04-02T04:00:28.404Z,19.90
2023-04-02T04:01:28.333Z,19.50
2023-04-02T04:02:28.637Z,18.30
2023-04-02T04:03:28.585Z,17.40
2023-04-02T04:04:28.227Z,19.20
2023-04-02T04:05:28.658Z,18.60
2023-04-02T04:06:28.787Z,17.70
2023-04-02T04:07:28.166Z,17.50
2023-04-02T04:08:28.455Z,17.10
2023-04-02T04:09:27.882Z,20.20
2023-04-02T04:10:28.730Z,18.10
2023-04-02T04:11:28.711Z,19.20
2023-04-02T04:12:27.990Z,16.80
2023-04-02T04:13:28.201Z,18.70
2023-04-02T04:14:28.096Z,18.70
2023-04-02T04:15:28.762Z,19.00
2023-04-02T04:16:27.852Z,19.90
2023-04-02T04:17:28.267Z,19.30
2023-04-02T04:18:28.321Z,16.10
2023-04-02T04:19:28.646Z,19.50
2023-04-02T04:20:27.930Z,21.20
2023-04-02T04:21:27.753Z,17.20
2023-04-02T04:22:27.757Z,19.10
2023-04-02T04:23:27.742Z,19.60
2023-04-02T04:24:27.868Z,18.60
2023-04-02T04:25:27.870Z,19.30
2023-04-02T04:26:27.876Z,21.10
2023-04-02T04:27:27.803Z,22.10
2023-04-02T04:28:27.980Z,19.90
2023-04-02T04:29:28.103Z,20.20
2023-04-02T04:30:27.898Z,18.50
2023-04-02T04:31:28.161Z,19.10
2023-04-02T04:32:28.163Z,20.10
2023-04-02T04:33:28.219Z,16.30
2023-04-02T04:34:28.345Z,16.50
2023-04-02T04:35:27.769Z,17.20
2023-04-02T04:36:27.648Z,19.50
2023-04-02T04:37:27.665Z,17.60
2023-04-02T04:38:27.702Z,20.00
2023-04-02T04:39:27.637Z,19.30
2023-04-02T04:40:27.662Z,21.00
2023-04-02T04:41:27.670Z,18.80
2023-04-02T04:42:27.646Z,21.80
2023-04-02T04:43:27.678Z,19.20
2023-04-02T04:44:27.681Z,21.40
2023-04-02T04:45:27.702Z,19.20
2023-04-02T04:46:27.689Z,16.90
2023-04-02T04:47:27.633Z,22.00
2023-04-02T04:48:27.633Z,20.60
2023-04-02T04:49:27.572Z,23.80
2023-04-02T04:50:27.642Z,20.90
2023-04-02T04:51:27.637Z,22.00
2023-04-02T04:52:27.644Z,22.40
2023-04-02T04:53:27.538Z,21.20
2023-04-02T04:54:27.670Z,20.40
2023-04-02T04:55:27.686Z,22.70
2023-04-02T04:56:27.565Z,21.70
2023-04-02T04:57:27.635Z,22.60
2023-04-02T04:58:27.499Z,21.50
2023-04-02T04:59:27.598Z,27.50
2023-04-02T05:00:27.611Z,22.50
2023-04-02T05:01:27.771Z,20.30
2023-04-02T05:02:27.706Z,20.20
2023-04-02T05:03:27.800Z,20.30
2023-04-02T05:04:27.534Z,24.10
2023-04-02T05:05:27.805Z,22.50
2023-04-02T05:06:27.821Z,20.90
2023-04-02T05:07:27.530Z,18.00
2023-04-02T05:08:27.633Z,22.70
2023-04-02T05:09:27.849Z,21.60
2023-04-02T05:10:27.874Z,23.50
2023-04-02T05:11:27.451Z,24.40
2023-04-02T05:12:27.665Z,21.90
2023-04-02T05:13:27.431Z,21.80
2023-04-02T05:14:27.430Z,21.10
2023-04-02T05:15:27.412Z,19.90
2023-04-02T05:16:27.582Z,23.30
2023-04-02T05:17:27.492Z,22.00
2023-04-02T05:18:27.401Z,21.10
2023-04-02T05:19:27.488Z,18.30
2023-04-02T05:20:28.808Z,21.70
2023-04-02T05:21:27.478Z,20.10
2023-04-02T05:22:27.346Z,21.80
2023-04-02T05:23:27.437Z,20.60
2023-04-02T05:24:27.513Z,22.00
2023-04-02T05:25:27.496Z,22.30
2023-04-02T05:26:27.358Z,18.40
2023-04-02T05:27:27.560Z,22.10
2023-04-02T05:28:27.564Z,24.50
2023-04-02T05:29:27.587Z,19.20
2023-04-02T05:30:27.583Z,20.30
2023-04-02T05:31:27.407Z,17.80
2023-04-02T05:32:27.374Z,25.90
2023-04-02T05:33:27.322Z,18.60
2023-04-02T05:34:27.315Z,17.90
2023-04-02T05:35:27.303Z,19.00
2023-04-02T05:36:27.465Z,22.20
2023-04-02T05:37:27.438Z,20.40
2023-04-02T05:38:27.444Z,19.50
2023-04-02T05:39:27.681Z,18.60
2023-04-02T05:40:27.554Z,18.80
2023-04-02T05:41:27.349Z,21.20
2023-04-02T05:42:27.252Z,18.20
2023-04-02T05:43:27.359Z,20.30
2023-04-02T05:44:27.683Z,19.30
2023-04-02T05:45:27.508Z,17.70
2023-04-02T05:46:27.230Z,17.30
2023-04-02T05:47:27.336Z,18.50
2023-04-02T05:48:27.691Z,18.30
2023-04-02T05:49:27.695Z,17.80
2023-04-02T05:50:27.517Z,15.70
2023-04-02T05:51:27.333Z,17.50
2023-04-02T05:52:27.829Z,16.20
2023-04-02T05:53:27.220Z,19.30
2023-04-02T05:54:27.836Z,17.60
2023-04-02T05:55:27.118Z,17.50
2023-04-02T05:56:27.855Z,16.80
2023-04-02T05:57:41.706Z,17.40
2023-04-02T05:59:27.172Z,20.80
2023-04-02T06:00:27.879Z,16.90
2023-04-02T06:01:27.683Z,18.70
2023-04-02T06:02:27.698Z,13.80
2023-04-02T06:03:27.472Z,16.00
2023-04-02T06:04:27.419Z,17.40
2023-04-02T06:05:27.098Z,15.70
2023-04-02T06:06:27.622Z,14.00
2023-04-02T06:07:27.220Z,18.00
2023-04-02T06:08:27.527Z,18.70
2023-04-02T06:09:27.238Z,17.40
2023-04-02T06:10:27.055Z,17.80
2023-04-02T06:11:27.047Z,13.90
2023-04-02T06:12:27.138Z,15.50
2023-04-02T06:13:27.159Z,14.90
2023-04-02T06:14:27.284Z,13.50
2023-04-02T06:15:27.021Z,14.10
2023-04-02T06:16:27.193Z,15.70
2023-04-02T06:17:27.049Z,13.90
2023-04-02T06:18:27.376Z,14.00
2023-04-02T06:19:26.984Z,15.10
2023-04-02T06:20:26.981Z,16.60
2023-04-02T06:21:26.992Z,16.60
2023-04-02T06:22:26.999Z,15.40
2023-04-02T06:23:27.018Z,14.40
2023-04-02T06:24:26.945Z,14.70
2023-04-02T06:25:27.032Z,17.50
2023-04-02T06:26:26.956Z,15.00
2023-04-02T06:27:26.967Z,13.00
2023-04-02T06:28:26.977Z,11.70
2023-04-02T06:29:26.958Z,15.30
2023-04-02T06:30:27.085Z,12.50
2023-04-02T06:31:27.089Z,12.20
2023-04-02T06:32:27.291Z,12.90
2023-04-02T06:33:26.895Z,12.20
2023-04-02T06:34:26.869Z,12.00
2023-04-02T06:35:27.215Z,12.60
2023-04-02T06:36:26.891Z,13.30
2023-04-02T06:37:26.892Z,13.30
2023-04-02T06:38:27.232Z,14.10
2023-04-02T06:39:27.253Z,13.20
2023-04-02T06:40:26.896Z,11.50
2023-04-02T06:41:27.292Z,13.30
2023-04-02T06:42:27.261Z,10.90
2023-04-02T06:43:27.274Z,12.70
2023-04-02T06:44:26.870Z,11.80
2023-04-02T06:45:26.958Z,12.20
2023-04-02T06:46:26.934Z,12.20
2023-04-02T06:47:26.919Z,13.50
2023-04-02T06:48:26.894Z,11.70
2023-04-02T06:49:26.804Z,9.60
2023-04-02T06:50:27.056Z,12.70
2023-04-02T06:51:26.989Z,15.70
2023-04-02T06:52:27.022Z,9.90
2023-04-02T06:53:27.134Z,11.40
2023-04-02T06:54:26.934Z,10.10
2023-04-02T06:55:27.181Z,11.50
2023-04-02T06:56:27.234Z,11.00
2023-04-02T06:57:27.012Z,12.20
2023-04-02T06:58:27.379Z,11.70
2023-04-02T06:59:26.762Z,13.10
2023-04-02T07:00:27.391Z,11.50
2023-04-02T07:01:27.230Z,9.90
2023-04-02T07:02:26.819Z,12.50
2023-04-02T07:03:27.227Z,10.80
2023-04-02T07:04:26.872Z,10.20
2023-04-02T07:05:26.802Z,9.50
2023-04-02T07:06:27.030Z,12.60
2023-04-02T07:07:26.717Z,12.20
2023-04-02T07:08:27.527Z,13.00
2023-04-02T07:09:26.829Z,10.40
2023-04-02T07:10:27.320Z,8.60
2023-04-02T07:11:26.700Z,8.70
2023-04-02T07:12:27.466Z,8.40
2023-04-02T07:13:27.552Z,10.90
2023-04-02T07:14:26.865Z,8.40
2023-04-02T07:15:26.933Z,9.00
2023-04-02T07:16:26.769Z,12.20
2023-04-02T07:17:27.460Z,11.80
2023-04-02T07:18:26.688Z,10.40
2023-04-02T07:19:26.899Z,9.00
2023-04-02T07:20:26.803Z,10.00
2023-04-02T07:21:26.590Z,10.80
2023-04-02T07:22:26.581Z,9.90
2023-04-02T07:23:26.592Z,12.70
2023-04-02T07:24:26.588Z,10.80
2023-04-02T07:25:26.603Z,7.90
2023-04-02T07:26:26.762Z,8.70
2023-04-02T07:27:26.788Z,13.80
2023-04-02T07:28:26.806Z,9.70
2023-04-02T07:29:26.567Z,12.50
2023-04-02T07:30:26.798Z,10.50
2023-04-02T07:31:26.908Z,10.60
2023-04-02T07:32:26.611Z,10.40
2023-04-02T07:33:26.799Z,10.40
2023-04-02T07:34:26.793Z,9.60
2023-04-02T07:35:27.076Z,9.20
2023-04-02T07:36:26.499Z,10.40
2023-04-02T07:37:26.510Z,11.30
2023-04-02T07:38:26.623Z,10.80
2023-04-02T07:39:26.471Z,12.20
2023-04-02T07:40:26.900Z,11.00
2023-04-02T07:41:26.457Z,9.40
2023-04-02T07:42:26.503Z,11.50
2023-04-02T07:43:26.470Z,10.00
2023-04-02T07:44:26.456Z,11.20
2023-04-02T07:45:26.429Z,11.80
2023-04-02T07:46:26.578Z,10.40
2023-04-02T07:47:26.546Z,10.80
2023-04-02T07:48:26.705Z,8.40
2023-04-02T07:49:27.314Z,9.40
2023-04-02T07:50:26.500Z,11.00
2023-04-02T07:51:27.234Z,10.50
2023-04-02T07:52:27.404Z,11.60
2023-04-02T07:53:26.361Z,7.50
2023-04-02T07:54:27.154Z,10.70
2023-04-02T07:55:26.821Z,11.00
2023-04-02T07:56:26.635Z,10.20
2023-04-02T07:57:26.821Z,11.40
2023-04-02T07:58:27.210Z,9.20
2023-04-02T07:59:26.352Z,11.30
2023-04-02T08:00:26.362Z,12.00
2023-04-02T08:01:26.372Z,10.90
2023-04-02T08:02:26.453Z,11.10
2023-04-02T08:03:26.528Z,8.90
2023-04-02T08:04:26.437Z,9.60
2023-04-02T08:05:26.602Z,8.40
2023-04-02T08:06:26.607Z,9.60
2023-04-02T08:07:26.267Z,8.80
2023-04-02T08:08:26.280Z,11.30
2023-04-02T08:09:26.464Z,10.70
2023-04-02T08:10:26.835Z,11.70
2023-04-02T08:11:26.484Z,8.90
2023-04-02T08:12:26.482Z,9.40
2023-04-02T08:13:26.864Z,12.10
2023-04-02T08:14:26.464Z,9.30
2023-04-02T08:15:26.257Z,9.40
2023-04-02T08:16:26.688Z,10.40
2023-04-02T08:17:27.101Z,11.00
2023-04-02T08:18:27.107Z,8.60
2023-04-02T08:19:26.318Z,9.60
2023-04-02T08:20:26.322Z,11.00
2023-04-02T08:21:26.249Z,9.40
2023-04-02T08:22:26.350Z,9.70
2023-04-02T08:23:26.376Z,8.40
2023-04-02T08:24:26.541Z,10.70
2023-04-02T08:25:26.395Z,9.10
2023-04-02T08:26:26.511Z,13.20
2023-04-02T08:27:26.142Z,9.40
2023-04-02T08:28:26.609Z,10.10
2023-04-02T08:29:26.779Z,9.10
2023-04-02T08:30:26.370Z,11.80
2023-04-02T08:31:26.856Z,10.60
2023-04-02T08:32:26.622Z,9.80
2023-04-02T08:33:26.389Z,7.00
2023-04-02T08:34:26.595Z,7.20
2023-04-02T08:35:26.128Z,9.10
2023-04-02T08:36:26.716Z,6.90
2023-04-02T08:37:26.063Z,10.30
2023-04-02T08:38:26.062Z,8.40
2023-04-02T08:39:26.219Z,7.60
2023-04-02T08:40:26.227Z,10.50
2023-04-02T08:41:26.235Z,8.80
2023-04-02T08:42:26.253Z,7.40
2023-04-02T08:43:26.250Z,8.70
2023-04-02T08:44:26.466Z,9.50
2023-04-02T08:45:26.469Z,9.70
2023-04-02T08:46:26.527Z,8.70
2023-04-02T08:47:26.523Z,8.90
2023-04-02T08:48:26.021Z,9.40
2023-04-02T08:49:26.704Z,7.50
2023-04-02T08:50:26.005Z,9.60
2023-04-02T08:51:26.100Z,8.00
2023-04-02T08:52:26.111Z,10.50
2023-04-02T08:53:25.943Z,8.70
2023-04-02T08:54:25.989Z,7.90
2023-04-02T08:55:26.148Z,9.40
2023-04-02T08:56:25.936Z,9.60
2023-04-02T08:57:25.958Z,8.60
2023-04-02T08:58:25.941Z,9.90
2023-04-02T08:59:25.989Z,12.70
2023-04-02T09:00:25.908Z,9.20
2023-04-02T09:01:25.929Z,12.10
2023-04-02T09:02:26.017Z,7.50
2023-04-02T09:03:26.202Z,8.80
2023-04-02T09:04:25.919Z,7.70
2023-04-02T09:05:25.872Z,11.80
2023-04-02T09:06:25.860Z,10.10
2023-04-02T09:07:25.888Z,10.60
2023-04-02T09:08:25.923Z,11.40
2023-04-02T09:09:25.918Z,11.00
2023-04-02T09:10:25.935Z,8.80
2023-04-02T09:11:25.847Z,9.10
2023-04-02T09:12:25.997Z,10.00
2023-04-02T09:13:25.916Z,8.80
2023-04-02T09:14:25.838Z,10.10
2023-04-02T09:15:25.810Z,8.70
2023-04-02T09:16:25.918Z,8.40
2023-04-02T09:17:25.885Z,9.40
2023-04-02T09:18:26.142Z,10.40
2023-04-02T09:19:25.771Z,9.70
2023-04-02T09:20:25.778Z,9.40
2023-04-02T09:21:26.074Z,9.70
2023-04-02T09:22:25.902Z,10.30
2023-04-02T09:23:26.178Z,11.90
2023-04-02T09:24:25.731Z,9.70
2023-04-02T09:25:25.736Z,9.30
2023-04-02T09:26:25.736Z,11.20
2023-04-02T09:27:25.775Z,9.30
2023-04-02T09:28:25.744Z,9.30
2023-04-02T09:29:25.693Z,10.00
2023-04-02T09:30:25.721Z,11.90
2023-04-02T09:31:25.799Z,10.10
2023-04-02T09:32:25.781Z,12.80
2023-04-02T09:33:25.738Z,15.30
2023-04-02T09:34:25.670Z,12.40
2023-04-02T09:35:27.017Z,12.80
2023-04-02T09:36:25.694Z,11.80
2023-04-02T09:37:25.720Z,10.20
2023-04-02T09:38:25.808Z,12.50
2023-04-02T09:39:25.818Z,12.90
2023-04-02T09:40:25.889Z,10.30
2023-04-02T09:41:25.654Z,10.70
2023-04-02T09:42:25.647Z,9.50
2023-04-02T09:43:25.889Z,11.80
2023-04-02T09:44:25.632Z,10.00
2023-04-02T09:45:25.692Z,12.30
2023-04-02T09:46:25.701Z,9.60
2023-04-02T09:47:25.881Z,9.50
2023-04-02T09:48:25.883Z,9.40
2023-04-02T09:49:25.745Z,8.90
2023-04-02T09:50:25.763Z,9.10
2023-04-02T09:51:25.718Z,9.90
2023-04-02T09:52:25.719Z,10.60
2023-04-02T09:53:25.754Z,10.20
2023-04-02T09:54:25.745Z,9.00
2023-04-02T09:55:25.943Z,11.20
2023-04-02T09:56:25.953Z,9.00
2023-04-02T09:57:26.022Z,8.40
2023-04-02T09:58:25.972Z,8.10
2023-04-02T09:59:25.552Z,9.90
2023-04-02T10:00:39.604Z,6.70
2023-04-02T10:01:25.627Z,9.50
2023-04-02T10:02:26.007Z,8.50
2023-04-02T10:03:25.690Z,7.60
2023-04-02T10:04:26.426Z,7.50
2023-04-02T10:05:39.418Z,7.30
2023-04-02T10:06:25.620Z,7.20
2023-04-02T10:07:25.636Z,8.50
2023-04-02T10:08:25.630Z,7.30
2023-04-02T10:09:25.637Z,8.20
2023-04-02T10:10:26.375Z,6.20
2023-04-02T10:11:30.812Z,8.40
2023-04-02T10:12:25.660Z,5.70
2023-04-02T10:13:25.872Z,9.00
2023-04-02T10:14:25.449Z,6.40
2023-04-02T10:15:25.882Z,7.80
2023-04-02T10:16:27.124Z,10.20
2023-04-02T10:17:25.481Z,9.00
2023-04-02T10:18:25.470Z,7.40
2023-04-02T10:19:25.484Z,9.10
2023-04-02T10:20:25.895Z,6.40
2023-04-02T10:21:26.122Z,6.90
2023-04-02T10:22:26.351Z,6.80
2023-04-02T10:23:25.497Z,6.70
2023-04-02T10:24:26.363Z,7.10
2023-04-02T10:25:26.273Z,6.90
2023-04-02T10:26:25.545Z,6.50
2023-04-02T10:27:25.341Z,7.00
2023-04-02T10:28:25.337Z,8.80
2023-04-02T10:29:25.338Z,7.60
2023-04-02T10:30:25.352Z,6.90
2023-04-02T10:31:25.565Z,7.60
2023-04-02T10:32:25.394Z,7.60
2023-04-02T10:33:25.377Z,8.20
2023-04-02T10:34:25.429Z,8.70
2023-04-02T10:35:25.409Z,8.20
2023-04-02T10:36:25.394Z,6.80
2023-04-02T10:37:25.394Z,7.80
2023-04-02T10:38:25.402Z,5.90
2023-04-02T10:39:25.416Z,6.10
2023-04-02T10:40:25.355Z,5.00
2023-04-02T10:41:25.420Z,5.10
2023-04-02T10:42:25.421Z,6.30
2023-04-02T10:43:25.258Z,5.60
2023-04-02T10:44:25.232Z,7.20
2023-04-02T10:45:25.263Z,6.70
2023-04-02T10:46:25.841Z,8.00
2023-04-02T10:47:25.460Z,9.10
2023-04-02T10:48:25.473Z,8.60
2023-04-02T10:49:25.329Z,5.70
2023-04-02T10:50:25.486Z,5.50
2023-04-02T10:51:25.280Z,4.50
2023-04-02T10:52:25.696Z,5.50
2023-04-02T10:53:25.504Z,7.70
2023-04-02T10:54:25.708Z,5.90
2023-04-02T10:55:25.308Z,6.80
2023-04-02T10:56:25.718Z,7.50
2023-04-02T10:57:25.175Z,6.00
2023-04-02T10:58:25.148Z,4.60
2023-04-02T10:59:25.736Z,5.80
2023-04-02T11:00:25.151Z,6.50
2023-04-02T11:01:25.176Z,6.10
2023-04-02T11:02:25.233Z,6.00
2023-04-02T11:03:25.240Z,6.80
2023-04-02T11:04:25.185Z,5.30
2023-04-02T11:05:25.189Z,4.30
2023-04-02T11:06:25.068Z,4.60
2023-04-02T11:07:25.213Z,5.70
2023-04-02T11:08:25.406Z,5.10
2023-04-02T11:09:25.423Z,6.10
2023-04-02T11:10:25.407Z,4.30
2023-04-02T11:11:25.441Z,5.90
2023-04-02T11:12:25.073Z,4.10
2023-04-02T11:13:25.046Z,5.00
2023-04-02T11:14:25.545Z,4.40
2023-04-02T11:15:25.046Z,6.10
2023-04-02T11:16:25.094Z,7.40
2023-04-02T11:17:25.714Z,6.20
2023-04-02T11:18:25.044Z,7.20
2023-04-02T11:19:25.672Z,5.00
2023-04-02T11:20:25.049Z,5.70
2023-04-02T11:21:25.696Z,5.00
2023-04-02T11:22:25.270Z,5.40
2023-04-02T11:23:25.832Z,4.40
2023-04-02T11:24:25.904Z,5.50
2023-04-02T11:25:25.093Z,4.70
2023-04-02T11:26:25.316Z,4.20
2023-04-02T11:27:25.717Z,4.60
2023-04-02T11:28:25.871Z,4.50
2023-04-02T11:29:25.768Z,4.80
2023-04-02T11:30:25.320Z,6.10
2023-04-02T11:31:24.968Z,6.60
2023-04-02T11:32:25.764Z,4.50
2023-04-02T11:33:34.115Z,4.70
2023-04-02T11:34:24.939Z,4.50
2023-04-02T11:35:25.179Z,5.90
2023-04-02T11:36:24.929Z,7.40
2023-04-02T11:37:26.018Z,6.10
2023-04-02T11:38:25.660Z,6.00
2023-04-02T11:39:24.981Z,6.70
2023-04-02T11:40:24.865Z,5.50
2023-04-02T11:41:24.905Z,6.70
2023-04-02T11:42:25.027Z,6.50
2023-04-02T11:43:25.028Z,6.00
2023-04-02T11:44:25.223Z,8.20
2023-04-02T11:45:25.226Z,7.90
2023-04-02T11:46:24.838Z,6.60
2023-04-02T11:47:25.111Z,6.20
2023-04-02T11:48:24.871Z,6.40
2023-04-02T11:49:24.876Z,6.60
2023-04-02T11:50:25.456Z,7.10
2023-04-02T11:51:25.472Z,6.30
2023-04-02T11:52:25.472Z,6.10
2023-04-02T11:53:25.506Z,6.30
2023-04-02T11:54:25.125Z,5.50
2023-04-02T11:55:25.312Z,5.50
2023-04-02T11:56:25.697Z,5.50
2023-04-02T11:57:25.645Z,4.80
2023-04-02T11:58:24.710Z,6.50
2023-04-02T11:59:24.710Z,5.80
2023-04-02T12:00:24.721Z,5.70
2023-04-02T12:01:24.729Z,7.70
2023-04-02T12:02:25.000Z,6.10
2023-04-02T12:03:24.945Z,5.80
2023-04-02T12:04:24.942Z,6.30
2023-04-02T12:05:24.983Z,4.10
2023-04-02T12:06:24.955Z,5.20
2023-04-02T12:07:24.993Z,5.70
2023-04-02T12:08:25.184Z,7.10
2023-04-02T12:09:25.197Z,5.80
2023-04-02T12:10:24.763Z,7.40
2023-04-02T12:11:24.809Z,5.50
2023-04-02T12:12:24.630Z,4.60
2023-04-02T12:13:24.607Z,5.20
2023-04-02T12:14:24.583Z,3.90
2023-04-02T12:15:24.594Z,5.30
2023-04-02T12:16:24.640Z,6.30
2023-04-02T12:17:24.679Z,4.20
2023-04-02T12:18:24.592Z,6.00
2023-04-02T12:19:24.825Z,4.40
2023-04-02T12:20:24.830Z,4.60
2023-04-02T12:21:24.546Z,5.00
2023-04-02T12:22:24.690Z,5.00
2023-04-02T12:23:24.556Z,6.00
2023-04-02T12:24:24.521Z,5.20
2023-04-02T12:25:24.554Z,6.10
2023-04-02T12:26:24.512Z,5.40
2023-04-02T12:27:24.524Z,6.20
2023-04-02T12:28:25.316Z,5.50
2023-04-02T12:29:25.296Z,5.50
2023-04-02T12:30:25.301Z,6.30
2023-04-02T12:31:24.508Z,5.40
2023-04-02T12:32:26.683Z,5.70
2023-04-02T12:33:25.504Z,4.80
2023-04-02T12:34:25.407Z,5.50
2023-04-02T12:35:25.311Z,5.30
2023-04-02T12:36:25.470Z,6.60
2023-04-02T12:37:25.076Z,5.60
2023-04-02T12:38:25.274Z,7.40
2023-04-02T12:39:27.952Z,5.50
2023-04-02T12:40:25.348Z,5.10
2023-04-02T12:41:25.244Z,6.90
2023-04-02T12:42:25.398Z,7.70
2023-04-02T12:43:24.437Z,5.40
2023-04-02T12:44:24.442Z,7.20
2023-04-02T12:45:27.240Z,7.70
2023-04-02T12:46:25.321Z,5.50
2023-04-02T12:47:25.190Z,8.40
2023-04-02T12:48:25.349Z,6.00
2023-04-02T12:49:25.714Z,5.00
2023-04-02T12:50:25.146Z,5.90
2023-04-02T12:51:25.382Z,5.50
2023-04-02T12:52:24.344Z,6.40
2023-04-02T12:53:24.437Z,8.80
2023-04-02T12:54:24.297Z,5.60
2023-04-02T12:55:24.328Z,5.90
2023-04-02T12:56:24.277Z,4.80
2023-04-02T12:57:24.485Z,6.90
2023-04-02T12:58:24.473Z,4.90
2023-04-02T12:59:24.488Z,5.80
2023-04-02T13:00:24.275Z,6.40
2023-04-02T13:01:24.546Z,5.20
2023-04-02T13:02:24.291Z,4.80
2023-04-02T13:03:24.773Z,5.10
2023-04-02T13:04:24.226Z,4.00
2023-04-02T13:05:24.251Z,5.50