createdAt,value
2023-04-05T00:00:11.288Z,5.15
2023-04-05T00:02:44.338Z,5.11
2023-04-05T00:05:29.490Z,5.04
2023-04-05T00:08:02.594Z,5.05
2023-04-05T00:10:34.918Z,5.00
2023-04-05T00:13:07.812Z,5.03
2023-04-05T00:15:40.165Z,5.01
2023-04-05T00:18:24.055Z,5.03
2023-04-05T00:20:56.346Z,4.98
2023-04-05T00:23:28.613Z,4.92
2023-04-05T00:26:00.857Z,4.90
2023-04-05T00:28:32.973Z,4.86
2023-04-05T00:31:06.325Z,4.83
2023-04-05T00:33:38.956Z,4.81
2023-04-05T00:36:15.482Z,4.81
2023-04-05T00:38:50.017Z,4.74
2023-04-05T00:41:22.251Z,4.73
2023-04-05T00:43:54.544Z,4.69
2023-04-05T00:46:28.576Z,4.69
2023-04-05T00:49:00.886Z,4.67
2023-04-05T00:51:34.078Z,4.61
2023-04-05T00:54:07.100Z,4.62
2023-04-05T00:56:40.279Z,4.64
2023-04-05T00:59:12.605Z,4.64
2023-04-05T01:01:55.084Z,4.64
2023-04-05T01:04:31.965Z,4.61
2023-04-05T01:07:24.329Z,4.59
2023-04-05T01:09:59.527Z,4.59
2023-04-05T01:12:38.808Z,4.61
2023-04-05T01:15:12.969Z,4.58
2023-04-05T01:17:47.278Z,4.53
2023-04-05T01:20:20.473Z,4.53
2023-04-05T01:23:33.268Z,4.50
2023-04-05T01:26:41.972Z,4.49
2023-04-05T01:29:23.315Z,4.46
2023-04-05T01:32:16.016Z,4.47
2023-04-05T01:35:05.712Z,4.44
2023-04-05T01:37:43.526Z,4.43
2023-04-05T01:40:16.633Z,4.40
2023-04-05T01:42:48.784Z,4.38
2023-04-05T01:45:21.276Z,4.35
2023-04-05T01:47:53.612Z,4.32
2023-04-05T01:50:26.007Z,4.33
2023-04-05T01:52:58.143Z,4.32
2023-04-05T01:55:30.536Z,4.27
2023-04-05T01:58:02.811Z,4.24
2023-04-05T02:00:35.146Z,4.25
2023-04-05T02:03:07.595Z,4.19
2023-04-05T02:05:39.957Z,4.11
2023-04-05T02:08:12.285Z,4.08
2023-04-05T02:10:45.340Z,4.05
2023-04-05T02:13:17.450Z,3.99
2023-04-05T02:15:50.658Z,3.97
2023-04-05T02:18:22.947Z,3.98
2023-04-05T02:21:03.369Z,3.98
2023-04-05T02:23:35.858Z,3.93
2023-04-05T02:26:08.298Z,3.91
2023-04-05T02:28:40.974Z,3.86
2023-04-05T02:31:13.846Z,3.88
2023-04-05T02:33:46.821Z,3.84
2023-04-05T02:36:18.967Z,3.84
2023-04-05T02:38:51.163Z,3.82
2023-04-05T02:41:24.113Z,3.79
2023-04-05T02:43:56.269Z,3.76
2023-04-05T02:46:28.562Z,3.72
2023-04-05T02:49:00.783Z,3.71
2023-04-05T02:51:34.705Z,3.70
2023-04-05T02:54:06.865Z,3.67
2023-04-05T02:56:39.078Z,3.64
2023-04-05T02:59:11.679Z,3.61
2023-04-05T03:01:44.805Z,3.58
2023-04-05T03:04:17.552Z,3.56
2023-04-05T03:06:50.009Z,3.53
2023-04-05T03:09:22.727Z,3.49
2023-04-05T03:11:54.834Z,3.41
2023-04-05T03:14:26.975Z,3.43
2023-04-05T03:16:59.237Z,3.38
2023-04-05T03:19:32.338Z,3.40
2023-04-05T03:22:04.896Z,3.37
2023-04-05T03:24:37.103Z,3.38
2023-04-05T03:27:09.467Z,3.35
2023-04-05T03:29:43.294Z,3.31
2023-04-05T03:32:16.340Z,3.27
2023-04-05T03:34:48.634Z,3.26
2023-04-05T03:37:20.827Z,3.30
2023-04-05T03:39:53.427Z,3.26
2023-04-05T03:42:25.540Z,3.20
2023-04-05T03:44:57.682Z,3.21
2023-04-05T03:47:30.019Z,3.19
2023-04-05T03:50:02.893Z,3.16
2023-04-05T03:52:35.118Z,3.15
2023-04-05T03:55:08.428Z,3.16
2023-04-05T03:57:42.959Z,3.17
2023-04-05T04:00:15.412Z,3.13
2023-04-05T04:02:48.963Z,3.14
2023-04-05T04:05:22.164Z,3.13
2023-04-05T04:07:54.806Z,3.15
2023-04-05T04:10:27.038Z,3.13
2023-04-05T04:12:59.455Z,3.12
2023-04-05T04:15:31.992Z,3.13
2023-04-05T04:18:04.456Z,3.09
2023-04-05T04:20:36.658Z,3.05
2023-04-05T04:23:10.900Z,3.07
2023-04-05T04:25:46.395Z,3.08
2023-04-05T04:28:19.799Z,3.03
2023-04-05T04:30:52.387Z,2.99
2023-04-05T04:33:24.563Z,3.00
2023-04-05T04:35:56.791Z,3.02
2023-04-05T04:38:28.953Z,3.02
2023-04-05T04:41:02.785Z,2.99
2023-04-05T04:43:43.858Z,2.99
2023-04-05T04:46:16.113Z,2.93
2023-04-05T04:48:48.532Z,2.91
2023-04-05T04:51:20.771Z,2.90
2023-04-05T04:53:53.252Z,2.90
2023-04-05T04:56:25.605Z,2.89
2023-04-05T04:58:58.071Z,2.85
2023-04-05T05:01:30.350Z,2.88
2023-04-05T05:04:04.615Z,2.84
2023-04-05T05:06:36.923Z,2.80
2023-04-05T05:09:09.117Z,2.81
2023-04-05T05:11:41.430Z,2.81
2023-04-05T05:14:16.932Z,2.83
2023-04-05T05:16:49.320Z,2.83
2023-04-05T05:19:21.659Z,2.81
2023-04-05T05:21:54.209Z,2.82
2023-04-05T05:24:26.565Z,2.81
2023-04-05T05:26:59.196Z,2.85
2023-04-05T05:29:31.977Z,2.86
2023-04-05T05:32:04.429Z,2.82
2023-04-05T05:34:37.512Z,2.83
2023-04-05T05:37:12.716Z,2.87
2023-04-05T05:39:45.144Z,2.87
2023-04-05T05:42:17.339Z,2.95
2023-04-05T05:44:49.580Z,3.00
2023-04-05T05:47:22.015Z,3.03
2023-04-05T05:49:54.249Z,3.08
2023-04-05T05:52:26.520Z,3.12
2023-04-05T05:54:58.745Z,3.14
2023-04-05T05:57:31.173Z,3.15
2023-04-05T06:00:05.784Z,3.17
2023-04-05T06:02:38.136Z,3.25
2023-04-05T06:05:11.080Z,3.34
2023-04-05T06:07:43.227Z,3.42
2023-04-05T06:10:15.703Z,3.51
2023-04-05T06:12:47.944Z,3.60
2023-04-05T06:15:20.091Z,3.65
2023-04-05T06:17:52.361Z,3.72
2023-04-05T06:20:24.589Z,3.76
2023-04-05T06:22:56.730Z,3.84
2023-04-05T06:25:28.997Z,3.92
2023-04-05T06:28:03.764Z,4.01
2023-04-05T06:30:36.194Z,4.08
2023-04-05T06:33:08.471Z,4.11
2023-04-05T06:35:40.950Z,4.17
2023-04-05T06:38:13.343Z,4.22
2023-04-05T06:40:45.547Z,4.30
2023-04-05T06:43:18.094Z,4.32
2023-04-05T06:45:50.316Z,4.35
2023-04-05T06:48:22.682Z,4.46
2023-04-05T06:51:02.967Z,4.56
2023-04-05T06:53:34.972Z,4.59
2023-04-05T06:56:07.827Z,4.71
2023-04-05T06:58:40.157Z,4.82
2023-04-05T07:01:12.408Z,4.89
2023-04-05T07:03:44.679Z,4.95
2023-04-05T07:06:16.971Z,5.05
2023-04-05T07:08:49.056Z,5.20
2023-04-05T07:11:21.818Z,5.30
2023-04-05T07:13:53.936Z,5.43
2023-04-05T07:16:26.287Z,5.55
2023-04-05T07:18:58.696Z,5.62
2023-04-05T07:21:31.511Z,5.73
2023-04-05T07:24:03.990Z,5.91
2023-04-05T07:26:37.682Z,6.09
2023-04-05T07:29:11.858Z,6.29
2023-04-05T07:31:44.401Z,6.56
2023-04-05T07:34:16.913Z,6.86
2023-04-05T07:36:50.592Z,7.11
2023-04-05T07:39:22.966Z,7.47
2023-04-05T07:41:55.131Z,7.47
2023-04-05T07:44:27.384Z,7.59
2023-04-05T07:46:59.637Z,8.02
2023-04-05T07:49:31.922Z,8.29
2023-04-05T07:52:04.796Z,8.60
2023-04-05T07:54:39.856Z,8.87
2023-04-05T07:57:18.687Z,9.04
2023-04-05T07:59:52.879Z,9.22
2023-04-05T08:02:30.355Z,9.62
2023-04-05T08:05:02.661Z,9.79
2023-04-05T08:07:48.277Z,10.14
2023-04-05T08:10:20.541Z,10.48
2023-04-05T08:12:54.083Z,10.79
2023-04-05T08:15:26.591Z,11.21
2023-04-05T08:17:59.038Z,11.40
2023-04-05T08:20:31.222Z,11.74
2023-04-05T08:23:03.378Z,12.26
2023-04-05T08:25:35.661Z,12.94
2023-04-05T08:28:08.080Z,13.61
2023-04-05T08:30:41.745Z,14.02
2023-04-05T08:33:14.798Z,14.62
2023-04-05T08:35:47.011Z,14.96
2023-04-05T08:38:19.317Z,16.47
2023-04-05T08:40:51.467Z,17.59
2023-04-05T08:43:39.652Z,18.69
2023-04-05T08:46:16.756Z,19.54
2023-04-05T08:48:48.937Z,20.44
2023-04-05T08:51:26.506Z,21.56
2023-04-05T08:54:01.490Z,22.80
2023-04-05T08:56:35.817Z,22.60
2023-04-05T08:59:11.460Z,23.27
2023-04-05T09:01:45.936Z,23.62
2023-04-05T09:04:24.555Z,23.87
2023-04-05T09:06:59.448Z,24.43
2023-04-05T09:09:35.135Z,24.47
2023-04-05T09:12:09.314Z,25.07
2023-04-05T09:14:42.192Z,25.46
2023-04-05T09:17:17.374Z,25.15
2023-04-05T09:19:53.173Z,24.04
2023-04-05T09:22:25.407Z,22.10
2023-04-05T09:24:57.602Z,18.82
2023-04-05T09:27:29.781Z,16.48
2023-04-05T09:30:01.942Z,14.78
2023-04-05T09:32:34.171Z,15.67
2023-04-05T09:35:06.975Z,17.37
2023-04-05T09:37:56.202Z,18.78
2023-04-05T09:40:46.889Z,19.97
2023-04-05T09:43:41.757Z,21.56
2023-04-05T09:46:34.548Z,21.36
2023-04-05T09:49:10.416Z,22.14
2023-04-05T09:51:43.193Z,21.58
2023-04-05T09:54:15.572Z,20.43
2023-04-05T09:56:57.966Z,18.88
2023-04-05T09:59:31.571Z,18.18
2023-04-05T10:02:05.198Z,18.52
2023-04-05T10:04:48.605Z,17.74
2023-04-05T10:07:21.125Z,16.30
2023-04-05T10:09:53.574Z,16.97
2023-04-05T10:12:28.151Z,19.66
2023-04-05T10:15:00.884Z,21.30
2023-04-05T10:17:51.842Z,22.72
2023-04-05T10:20:25.164Z,24.83
2023-04-05T10:23:14.083Z,25.39
2023-04-05T10:25:53.514Z,26.21
2023-04-05T10:28:37.955Z,26.56
2023-04-05T10:31:37.712Z,27.06
2023-04-05T10:34:44.633Z,27.77
2023-04-05T10:38:07.682Z,27.22
2023-04-05T10:40:46.292Z,27.84
2023-04-05T10:43:35.502Z,26.05
2023-04-05T10:46:11.362Z,27.17
2023-04-05T10:49:16.248Z,27.44
2023-04-05T10:51:49.373Z,28.37
2023-04-05T10:54:23.365Z,29.09
2023-04-05T10:56:57.173Z,28.28
2023-04-05T10:59:30.860Z,27.98
2023-04-05T11:02:48.383Z,28.02
2023-04-05T11:05:37.970Z,29.21
2023-04-05T11:08:12.934Z,29.35
2023-04-05T11:10:53.935Z,27.86
2023-04-05T11:13:58.708Z,28.52
2023-04-05T11:16:41.310Z,27.62
2023-04-05T11:19:13.956Z,24.20
2023-04-05T11:21:46.786Z,22.28
2023-04-05T11:24:19.900Z,21.32
2023-04-05T11:26:53.021Z,21.64
2023-04-05T11:29:48.767Z,22.20
2023-04-05T11:32:22.451Z,21.03
2023-04-05T11:35:08.052Z,18.84
2023-04-05T11:38:02.330Z,16.97
2023-04-05T11:40:43.921Z,17.98
2023-04-05T11:43:16.566Z,20.87
2023-04-05T11:45:49.242Z,23.58
2023-04-05T11:48:23.266Z,26.02
2023-04-05T11:50:57.736Z,27.04
2023-04-05T11:53:30.040Z,25.67
2023-04-05T11:56:13.539Z,23.86
2023-04-05T11:58:46.011Z,23.17
2023-04-05T12:01:20.316Z,23.85
2023-04-05T12:03:58.353Z,25.19
2023-04-05T12:06:31.122Z,27.02
2023-04-05T12:09:08.361Z,28.49
2023-04-05T12:11:41.586Z,29.08
2023-04-05T12:14:14.108Z,28.93
2023-04-05T12:16:50.907Z,28.35
2023-04-05T12:19:23.643Z,28.83
2023-04-05T12:21:56.214Z,28.95
2023-04-05T12:24:28.663Z,29.36
2023-04-05T12:27:01.574Z,29.56
2023-04-05T12:29:34.269Z,28.41
2023-04-05T12:32:06.898Z,28.10
2023-04-05T12:34:39.615Z,28.50
2023-04-05T12:37:11.888Z,28.34
2023-04-05T12:39:44.087Z,27.37
2023-04-05T12:42:18.342Z,27.78
2023-04-05T12:45:10.773Z,27.34
2023-04-05T12:48:01.016Z,26.98
2023-04-05T12:50:33.562Z,27.27
2023-04-05T12:53:07.473Z,27.64
2023-04-05T12:55:46.117Z,27.48
2023-04-05T12:58:20.175Z,25.80
2023-04-05T13:00:52.808Z,25.23
2023-04-05T13:03:27.685Z,25.14
2023-04-05T13:06:00.151Z,25.94
2023-04-05T13:08:32.639Z,25.01
2023-04-05T13:11:04.935Z,23.92
2023-04-05T13:13:37.187Z,23.30
2023-04-05T13:16:09.889Z,23.17
2023-04-05T13:18:42.829Z,23.87
2023-04-05T13:21:15.387Z,24.57
2023-04-05T13:23:47.748Z,24.57
2023-04-05T13:26:19.921Z,24.07
2023-04-05T13:28:52.038Z,24.39
2023-04-05T13:31:24.266Z,24.06
2023-04-05T13:33:56.483Z,24.15
2023-04-05T13:36:28.808Z,23.49
2023-04-05T13:39:01.937Z,23.43
2023-04-05T13:41:34.165Z,23.36
2023-04-05T13:44:06.923Z,23.70
2023-04-05T13:46:39.252Z,23.69
2023-04-05T13:49:11.435Z,23.50
2023-04-05T13:51:43.548Z,23.56
2023-04-05T13:54:16.316Z,23.42
2023-04-05T13:56:48.745Z,23.77
2023-04-05T13:59:21.486Z,23.91
2023-04-05T14:01:53.933Z,23.81
2023-04-05T14:04:26.370Z,22.91
2023-04-05T14:06:58.512Z,21.87
2023-04-05T14:09:30.754Z,21.94
2023-04-05T14:12:08.117Z,22.17
2023-04-05T14:14:42.724Z,22.15
2023-04-05T14:17:16.106Z,20.90
2023-04-05T14:19:48.751Z,19.32
2023-04-05T14:22:21.815Z,17.87
2023-04-05T14:24:54.144Z,17.33
2023-04-05T14:27:28.620Z,17.05
2023-04-05T14:30:00.789Z,17.16
2023-04-05T14:32:33.891Z,17.04
2023-04-05T14:35:55.250Z,16.27
2023-04-05T14:38:27.634Z,16.16
2023-04-05T14:40:59.857Z,15.98
2023-04-05T14:43:32.333Z,15.86
2023-04-05T14:46:04.730Z,15.68
2023-04-05T14:48:37.635Z,15.46
2023-04-05T14:51:09.918Z,15.41
2023-04-05T14:53:42.369Z,15.20
2023-04-05T14:56:14.811Z,14.95
2023-04-05T14:58:47.288Z,14.82
2023-04-05T15:01:19.649Z,14.63
2023-04-05T15:03:53.839Z,14.39
2023-04-05T15:06:26.579Z,14.33
2023-04-05T15:08:59.744Z,14.29
2023-04-05T15:11:35.737Z,14.24
2023-04-05T15:14:11.501Z,14.10
2023-04-05T15:16:47.932Z,13.89
2023-04-05T15:19:20.265Z,13.80
2023-04-05T15:21:52.525Z,13.74
2023-04-05T15:24:24.826Z,13.54
2023-04-05T15:27:02.910Z,13.88
2023-04-05T15:29:35.253Z,14.54
2023-04-05T15:32:07.583Z,15.33
2023-04-05T15:34:41.276Z,15.51
2023-04-05T15:37:13.562Z,16.10
2023-04-05T15:39:45.670Z,16.62
2023-04-05T15:42:18.879Z,16.75
2023-04-05T15:44:51.611Z,16.63
2023-04-05T15:47:23.770Z,16.21
2023-04-05T15:49:56.129Z,15.77
2023-04-05T15:52:28.371Z,15.38
2023-04-05T15:55:00.529Z,15.04
2023-04-05T15:57:32.784Z,14.71
2023-04-05T16:00:05.688Z,14.39
2023-04-05T16:02:38.832Z,14.21
2023-04-05T16:05:11.215Z,14.03
2023-04-05T16:07:43.305Z,13.92
2023-04-05T16:10:15.457Z,13.83
2023-04-05T16:12:47.721Z,13.64
2023-04-05T16:15:20.150Z,13.41
2023-04-05T16:17:52.445Z,13.25
2023-04-05T16:20:24.633Z,13.13
2023-04-05T16:22:56.984Z,12.92
2023-04-05T16:25:29.217Z,12.81
2023-04-05T16:28:01.483Z,12.80
2023-04-05T16:30:33.808Z,12.81
2023-04-05T16:33:06.739Z,12.77
2023-04-05T16:35:39.024Z,12.59
2023-04-05T16:38:11.258Z,12.53
2023-04-05T16:40:44.364Z,12.54
2023-04-05T16:43:16.996Z,12.50
2023-04-05T16:45:49.329Z,12.43
2023-04-05T16:48:22.668Z,12.33
2023-04-05T16:50:54.813Z,12.26
2023-04-05T16:53:27.014Z,12.28
2023-04-05T16:55:59.248Z,12.24
2023-04-05T16:58:31.536Z,12.26
2023-04-05T17:01:04.024Z,12.28
2023-04-05T17:04:42.195Z,12.25
2023-04-05T17:07:14.312Z,12.19
2023-04-05T17:09:46.491Z,12.24
2023-04-05T17:12:20.621Z,12.22
2023-04-05T17:15:14.530Z,12.10
2023-04-05T17:17:47.076Z,12.08
2023-04-05T17:20:19.579Z,11.89
2023-04-05T17:22:51.957Z,11.78
2023-04-05T17:25:24.935Z,11.76
2023-04-05T17:27:57.416Z,11.73
2023-04-05T17:30:29.891Z,11.71
2023-04-05T17:33:02.153Z,11.62
2023-04-05T17:35:34.649Z,11.58
2023-04-05T17:38:06.940Z,11.55
2023-04-05T17:40:44.369Z,11.47
2023-04-05T17:43:17.032Z,11.43
2023-04-05T17:45:49.680Z,11.33
2023-04-05T17:48:22.039Z,11.25
2023-04-05T17:50:54.662Z,11.18
2023-04-05T17:53:26.897Z,11.11
2023-04-05T17:55:59.590Z,11.07
2023-04-05T17:58:32.764Z,11.01
2023-04-05T18:01:05.170Z,10.94
2023-04-05T18:03:37.524Z,10.84
2023-04-05T18:06:09.947Z,10.74
2023-04-05T18:08:42.331Z,10.69
2023-04-05T18:11:14.606Z,10.63
2023-04-05T18:13:47.800Z,10.59
2023-04-05T18:16:20.081Z,10.56
2023-04-05T18:18:53.238Z,10.52
2023-04-05T18:21:26.038Z,10.47
2023-04-05T18:23:58.778Z,10.45
2023-04-05T18:26:31.303Z,10.42
2023-04-05T18:31:37.453Z,10.33
2023-04-05T18:34:09.836Z,10.27
2023-04-05T18:36:42.234Z,10.21
2023-04-05T18:39:17.010Z,10.13
2023-04-05T18:41:49.480Z,10.08
2023-04-05T18:44:21.900Z,10.05
2023-04-05T18:46:54.249Z,9.99
2023-04-05T18:49:26.721Z,9.99
2023-04-05T18:51:59.162Z,9.95
2023-04-05T18:54:31.561Z,9.86
2023-04-05T18:57:04.082Z,9.82
2023-04-05T18:59:36.631Z,9.79
2023-04-05T19:02:09.035Z,9.76
2023-04-05T19:04:41.681Z,9.75
2023-04-05T19:07:14.178Z,9.70
2023-04-05T19:09:46.376Z,9.67
2023-04-05T19:12:18.616Z,9.63
2023-04-05T19:34:23.211Z,9.26
2023-04-05T19:37:20.710Z,9.21
2023-04-05T19:40:08.375Z,9.20
2023-04-05T19:47:52.747Z,9.11
2023-04-05T20:58:24.151Z,8.01
2023-04-05T21:08:54.000Z,7.88
2023-04-05T21:11:26.749Z,7.88
2023-04-05T21:14:00.111Z,7.89
2023-04-05T21:16:37.622Z,7.88
2023-04-05T21:19:15.772Z,7.86
2023-04-05T21:21:48.678Z,7.84
2023-04-05T21:24:21.639Z,7.82
2023-04-05T21:26:54.516Z,7.78
2023-04-05T21:29:27.169Z,7.76
2023-04-05T21:31:59.618Z,7.74
2023-04-05T21:34:31.906Z,7.73
2023-04-05T21:37:04.079Z,7.70
2023-04-05T21:39:36.287Z,7.69
2023-04-05T21:42:08.461Z,7.66
2023-04-05T21:44:40.727Z,7.59
2023-04-05T21:47:13.360Z,7.56
2023-04-05T21:49:45.867Z,7.55
2023-04-05T21:52:18.119Z,7.55
2023-04-05T21:54:50.605Z,7.56
2023-04-05T21:57:22.846Z,7.55
2023-04-05T21:59:55.219Z,7.54
2023-04-05T22:02:27.635Z,7.46
2023-04-05T22:04:59.833Z,7.42
2023-04-05T22:07:32.366Z,7.38
2023-04-05T22:10:05.397Z,7.35
2023-04-05T22:12:38.025Z,7.32
2023-04-05T22:15:10.947Z,7.31
2023-04-05T22:17:43.269Z,7.30
2023-04-05T22:20:15.781Z,7.29
2023-04-05T22:22:48.106Z,7.26
2023-04-05T22:25:20.748Z,7.25
2023-04-05T22:27:52.974Z,7.24
2023-04-05T22:30:28.053Z,7.23
2023-04-05T22:33:00.604Z,7.21
2023-04-05T22:35:32.992Z,7.18
2023-04-05T22:38:05.844Z,7.17
2023-04-05T22:40:38.185Z,7.09
2023-04-05T22:43:10.430Z,7.05
2023-04-05T22:45:42.644Z,7.02
2023-04-05T22:48:15.255Z,7.01
2023-04-05T22:50:47.470Z,6.98
2023-04-05T22:53:19.601Z,6.95
2023-04-05T22:55:51.871Z,6.92
2023-04-05T22:58:23.955Z,6.91
2023-04-05T23:00:56.707Z,6.89
2023-04-05T23:03:29.178Z,6.86
2023-04-05T23:06:01.631Z,6.84
2023-04-05T23:08:35.655Z,6.83
2023-04-05T23:11:07.925Z,6.84
2023-04-05T23:13:40.264Z,6.81
2023-04-05T23:16:12.556Z,6.79
2023-04-05T23:18:44.794Z,6.80
2023-04-05T23:21:17.052Z,6.78
2023-04-05T23:23:49.396Z,6.77
2023-04-05T23:26:23.150Z,6.77
2023-04-05T23:28:55.892Z,6.73
2023-04-05T23:31:28.419Z,6.70
2023-04-05T23:34:00.818Z,6.65
2023-04-05T23:36:33.383Z,6.61
2023-04-05T23:39:06.118Z,6.59
2023-04-05T23:41:38.508Z,6.52
2023-04-05T23:44:11.357Z,6.48
2023-04-05T23:46:43.640Z,6.44
2023-04-05T23:49:16.119Z,6.41
2023-04-05T23:51:48.401Z,6.35
2023-04-05T23:54:20.831Z,6.29
2023-04-05T23:56:53.201Z,6.28
2023-04-05T23:59:25.873Z,6.29
