createdAt,value
2023-02-19T00:02:06.762Z,15.82
2023-02-19T00:04:35.433Z,3.28
2023-02-19T00:07:03.971Z,2.90
2023-02-19T00:09:32.514Z,2.83
2023-02-19T00:12:01.159Z,2.35
2023-02-19T00:14:31.058Z,2.60
2023-02-19T00:19:29.025Z,2.75
2023-02-19T00:21:57.601Z,2.33
2023-02-19T00:24:26.164Z,2.90
2023-02-19T00:26:54.782Z,3.25
2023-02-19T00:29:24.784Z,3.05
2023-02-19T00:31:58.032Z,2.90
2023-02-19T00:34:26.516Z,3.13
2023-02-19T00:36:54.971Z,2.53
2023-02-19T00:39:23.471Z,3.30
2023-02-19T00:41:51.965Z,3.08
2023-02-19T00:44:20.917Z,3.20
2023-02-19T00:46:50.132Z,2.97
2023-02-19T00:49:23.359Z,2.72
2023-02-19T00:51:53.337Z,2.92
2023-02-19T00:56:51.106Z,3.08
2023-02-19T00:59:19.811Z,2.85
2023-02-19T01:01:49.612Z,3.15
2023-02-19T01:04:20.455Z,3.05
2023-02-19T01:06:49.006Z,2.78
2023-02-19T01:09:17.601Z,2.47
2023-02-19T01:11:46.357Z,2.72
2023-02-19T01:14:14.916Z,2.90
2023-02-19T01:16:43.441Z,2.75
2023-02-19T01:19:11.943Z,2.78
2023-02-19T01:21:41.997Z,2.58
2023-02-19T01:24:11.677Z,2.45
2023-02-19T01:26:43.524Z,2.92
2023-02-19T01:29:12.098Z,2.47
2023-02-19T01:31:42.129Z,2.90
2023-02-19T01:34:12.797Z,3.10
2023-02-19T01:36:42.594Z,3.60
2023-02-19T01:39:11.631Z,3.20
2023-02-19T01:41:42.094Z,3.13
2023-02-19T01:44:44.202Z,3.00
2023-02-19T01:47:13.011Z,3.40
2023-02-19T01:49:48.738Z,3.08
2023-02-19T01:52:23.442Z,2.95
2023-02-19T01:54:54.344Z,3.05
2023-02-19T01:57:26.139Z,3.13
2023-02-19T01:59:59.615Z,3.17
2023-02-19T02:02:28.554Z,3.65
2023-02-19T02:04:58.098Z,3.92
2023-02-19T02:07:45.720Z,3.67
2023-02-19T02:10:24.086Z,3.25
2023-02-19T02:12:57.981Z,3.50
2023-02-19T02:15:35.269Z,3.08
2023-02-19T02:18:15.006Z,2.92
2023-02-19T02:21:03.621Z,2.33
2023-02-19T02:23:47.664Z,2.40
2023-02-19T02:26:48.267Z,1.35
2023-02-19T02:29:32.863Z,1.30
2023-02-19T02:32:07.752Z,1.60
2023-02-19T02:34:43.835Z,1.25
2023-02-19T02:39:43.207Z,1.00
2023-02-19T02:42:25.779Z,1.00
2023-02-19T02:45:37.163Z,1.10
2023-02-19T02:48:26.902Z,0.82
2023-02-19T02:51:00.435Z,1.20
2023-02-19T02:53:55.913Z,1.10
2023-02-19T02:56:26.463Z,1.23
2023-02-19T02:58:58.006Z,1.50
2023-02-19T03:01:48.923Z,1.30
2023-02-19T03:04:25.394Z,1.42
2023-02-19T03:06:56.513Z,1.40
2023-02-19T03:09:31.820Z,1.30
2023-02-19T03:12:22.062Z,1.38
2023-02-19T03:15:12.380Z,1.40
2023-02-19T03:18:05.113Z,1.23
2023-02-19T03:20:37.741Z,1.55
2023-02-19T03:23:08.223Z,1.35
2023-02-19T03:25:56.604Z,1.10
2023-02-19T03:28:57.798Z,0.93
2023-02-19T03:31:31.111Z,1.35
2023-02-19T03:34:04.893Z,0.88
2023-02-19T03:36:39.091Z,1.00
2023-02-19T03:39:09.361Z,1.30
2023-02-19T03:41:49.920Z,1.17
2023-02-19T03:44:27.233Z,1.23
2023-02-19T03:47:04.356Z,0.95
2023-02-19T03:49:43.594Z,1.33
2023-02-19T03:52:17.658Z,1.10
2023-02-19T03:54:55.784Z,1.17
2023-02-19T03:57:34.744Z,1.20
2023-02-19T04:00:10.160Z,1.10
2023-02-19T04:02:47.071Z,1.35
2023-02-19T04:05:19.896Z,0.93
2023-02-19T04:07:52.806Z,1.30
2023-02-19T04:10:26.334Z,1.70
2023-02-19T04:13:01.525Z,1.20
2023-02-19T04:15:33.639Z,1.20
2023-02-19T04:18:07.007Z,1.35
2023-02-19T04:20:40.353Z,1.40
2023-02-19T04:23:10.483Z,1.67
2023-02-19T04:25:40.806Z,1.20
2023-02-19T04:28:10.237Z,1.60
2023-02-19T04:30:38.883Z,1.30
2023-02-19T04:33:07.408Z,1.30
2023-02-19T04:35:35.911Z,1.40
2023-02-19T04:38:05.974Z,1.55
2023-02-19T04:43:04.217Z,2.70
2023-02-19T04:45:32.769Z,1.92
2023-02-19T04:48:01.322Z,2.20
2023-02-19T04:50:29.866Z,1.50
2023-02-19T04:52:58.502Z,1.50
2023-02-19T04:55:27.048Z,1.40
2023-02-19T04:57:56.891Z,1.10
2023-02-19T05:00:25.309Z,1.63
2023-02-19T05:02:53.822Z,1.52
2023-02-19T05:05:22.277Z,1.20
2023-02-19T05:07:50.873Z,1.55
2023-02-19T05:10:19.577Z,1.90
2023-02-19T05:12:48.035Z,1.20
2023-02-19T05:15:17.916Z,1.33
2023-02-19T05:20:15.026Z,1.42
2023-02-19T05:22:43.436Z,1.33
2023-02-19T05:25:11.861Z,1.55
2023-02-19T05:27:40.338Z,1.38
2023-02-19T05:30:10.018Z,1.02
2023-02-19T05:32:40.201Z,1.25
2023-02-19T05:35:08.764Z,1.25
2023-02-19T05:37:37.189Z,1.00
2023-02-19T05:40:06.582Z,1.10
2023-02-19T05:42:35.025Z,0.95
2023-02-19T05:45:03.441Z,1.40
2023-02-19T05:47:31.947Z,0.85
2023-02-19T05:50:01.741Z,1.10
2023-02-19T05:52:33.938Z,1.10
2023-02-19T05:55:02.412Z,0.90
2023-02-19T05:57:31.022Z,0.85
2023-02-19T05:59:59.815Z,0.82
2023-02-19T06:02:28.293Z,1.08
2023-02-19T06:04:56.862Z,1.30
2023-02-19T06:07:26.712Z,1.00
2023-02-19T06:12:23.526Z,1.02
2023-02-19T06:14:52.014Z,0.60
2023-02-19T06:17:20.597Z,0.75
2023-02-19T06:19:49.084Z,0.52
2023-02-19T06:22:17.936Z,0.75
2023-02-19T06:24:48.201Z,0.60
2023-02-19T06:27:17.409Z,0.90
2023-02-19T06:29:45.980Z,0.80
2023-02-19T06:32:14.480Z,0.77
2023-02-19T06:34:43.000Z,0.60
2023-02-19T06:37:11.590Z,0.32
2023-02-19T06:39:40.088Z,0.30
2023-02-19T06:42:09.928Z,0.55
2023-02-19T06:44:38.445Z,0.30
2023-02-19T06:47:06.999Z,0.28
2023-02-19T06:49:35.542Z,0.40
2023-02-19T06:52:04.170Z,0.32
2023-02-19T06:54:33.359Z,0.25
2023-02-19T06:57:01.824Z,0.00
2023-02-19T06:59:31.746Z,0.00
2023-02-19T07:04:28.937Z,0.00
2023-02-19T07:06:57.562Z,0.00
2023-02-19T07:09:28.444Z,0.00
2023-02-19T07:11:56.954Z,0.03
2023-02-19T07:14:25.491Z,0.00
2023-02-19T07:16:55.346Z,0.20
2023-02-19T07:19:23.916Z,0.20
2023-02-19T07:21:52.413Z,0.10
2023-02-19T07:24:21.660Z,0.20
2023-02-19T07:26:50.171Z,0.05
2023-02-19T07:29:18.784Z,0.10
2023-02-19T07:31:47.533Z,0.00
2023-02-19T07:34:17.388Z,0.10
2023-02-19T07:36:45.966Z,0.10
2023-02-19T07:39:15.683Z,0.00
2023-02-19T07:41:44.375Z,0.00
2023-02-19T07:44:23.247Z,0.10
2023-02-19T07:46:51.847Z,0.08
2023-02-19T07:49:21.784Z,0.10
2023-02-19T07:51:50.335Z,0.08
2023-02-19T07:54:18.808Z,0.00
2023-02-19T07:56:47.338Z,0.10
2023-02-19T07:59:15.902Z,0.10
2023-02-19T08:02:01.924Z,0.10
2023-02-19T08:04:31.731Z,0.10
2023-02-19T08:07:00.291Z,0.10
2023-02-19T08:09:28.820Z,0.30
2023-02-19T08:12:15.075Z,0.60
2023-02-19T08:14:43.722Z,0.10
2023-02-19T08:17:12.295Z,0.10
2023-02-19T08:19:42.374Z,0.00
2023-02-19T08:22:10.927Z,0.20
2023-02-19T08:24:42.941Z,0.30
2023-02-19T08:27:11.522Z,1.30
2023-02-19T08:29:40.014Z,0.10
2023-02-19T08:32:08.560Z,0.10
2023-02-19T08:34:37.393Z,2.03
2023-02-19T08:37:07.224Z,0.30
2023-02-19T08:39:35.814Z,0.30
2023-02-19T08:42:04.545Z,3.00
2023-02-19T08:44:33.961Z,0.28
2023-02-19T08:47:02.564Z,0.88
2023-02-19T08:49:31.118Z,3.45
2023-02-19T08:51:59.881Z,1.95
2023-02-19T08:54:29.770Z,0.43
2023-02-19T08:56:59.141Z,0.82
2023-02-19T08:59:29.740Z,0.20
2023-02-19T09:01:59.368Z,0.30
2023-02-19T09:04:28.428Z,0.30
2023-02-19T09:06:56.966Z,0.95
2023-02-19T09:09:25.457Z,0.32
2023-02-19T09:11:55.290Z,0.30
2023-02-19T09:14:23.700Z,0.25
2023-02-19T09:16:52.195Z,0.40
2023-02-19T09:19:20.680Z,0.40
2023-02-19T09:21:49.162Z,0.43
2023-02-19T09:24:17.651Z,0.25
2023-02-19T09:26:46.096Z,0.30
2023-02-19T09:29:15.997Z,0.82
2023-02-19T09:34:13.319Z,0.50
2023-02-19T09:36:42.073Z,0.28
2023-02-19T09:39:16.725Z,0.30
2023-02-19T09:41:47.751Z,0.70
2023-02-19T09:44:24.909Z,0.30
2023-02-19T09:46:54.980Z,0.30
2023-02-19T09:51:59.578Z,0.30
2023-02-19T09:54:31.470Z,0.50
2023-02-19T09:57:03.394Z,0.38
2023-02-19T09:59:39.581Z,0.20
2023-02-19T10:04:43.919Z,0.40
2023-02-19T10:07:14.387Z,2.10
2023-02-19T10:09:46.130Z,0.70
2023-02-19T10:12:17.341Z,0.40
2023-02-19T10:14:51.035Z,0.30
2023-02-19T10:17:23.452Z,0.50
2023-02-19T10:19:52.477Z,0.57
2023-02-19T10:22:21.746Z,0.30
2023-02-19T10:24:53.991Z,0.55
2023-02-19T10:27:22.714Z,0.40
2023-02-19T10:29:55.799Z,0.50
2023-02-19T10:32:26.617Z,0.20
2023-02-19T10:35:13.072Z,0.43
2023-02-19T10:37:46.425Z,0.30
2023-02-19T10:40:18.487Z,0.35
2023-02-19T10:42:48.661Z,0.20
2023-02-19T10:45:25.363Z,0.38
2023-02-19T10:47:54.562Z,0.47
2023-02-19T10:50:27.755Z,0.20
2023-02-19T10:52:58.752Z,0.20
2023-02-19T10:55:31.008Z,0.30
2023-02-19T10:58:16.316Z,0.40
2023-02-19T11:00:46.204Z,0.30
2023-02-19T11:05:56.739Z,0.20
2023-02-19T11:08:25.609Z,0.30
2023-02-19T11:10:54.451Z,0.30
2023-02-19T11:13:32.338Z,0.28
2023-02-19T11:16:02.336Z,0.20
2023-02-19T11:18:32.961Z,0.13
2023-02-19T11:21:04.605Z,0.30
2023-02-19T11:23:37.265Z,0.45
2023-02-19T11:26:08.266Z,0.15
2023-02-19T11:28:39.653Z,0.60
2023-02-19T11:31:22.683Z,0.20
2023-02-19T11:33:57.017Z,0.10
2023-02-19T11:36:31.453Z,0.30
2023-02-19T11:39:06.937Z,0.30
2023-02-19T11:41:53.613Z,0.40
2023-02-19T11:44:34.125Z,0.32
2023-02-19T11:47:26.007Z,0.28
2023-02-19T11:50:02.319Z,0.20
2023-02-19T11:52:36.512Z,0.10
2023-02-19T11:55:14.984Z,0.40
2023-02-19T11:57:47.338Z,0.40
2023-02-19T12:00:27.220Z,0.22
2023-02-19T12:03:28.089Z,0.20
2023-02-19T12:08:57.760Z,0.22
2023-02-19T12:12:04.892Z,0.45
2023-02-19T12:14:56.921Z,0.35
2023-02-19T12:17:44.815Z,0.32
2023-02-19T12:20:25.404Z,0.50
2023-02-19T12:23:09.646Z,0.20
2023-02-19T12:25:56.892Z,0.20
2023-02-19T12:28:54.734Z,0.10
2023-02-19T12:31:54.110Z,0.30
2023-02-19T12:34:36.775Z,0.30
2023-02-19T12:37:18.685Z,0.30
2023-02-19T12:39:59.151Z,0.20
2023-02-19T12:42:46.912Z,0.10
2023-02-19T12:45:21.134Z,0.20
2023-02-19T12:48:00.307Z,0.10
2023-02-19T12:50:30.466Z,0.20
2023-02-19T12:53:06.485Z,0.10
2023-02-19T12:55:41.432Z,0.20
2023-02-19T12:58:16.693Z,0.43
2023-02-19T13:00:50.599Z,0.20
2023-02-19T13:03:24.723Z,1.05
2023-02-19T13:05:59.591Z,0.20
2023-02-19T13:08:34.196Z,0.30
2023-02-19T13:11:10.244Z,0.20
2023-02-19T13:13:44.816Z,0.28
2023-02-19T13:16:18.862Z,0.10
2023-02-19T13:18:51.395Z,0.30
2023-02-19T13:21:36.513Z,0.20
2023-02-19T13:24:10.807Z,0.20
2023-02-19T13:27:08.543Z,0.30
2023-02-19T13:30:00.257Z,0.20
2023-02-19T13:32:48.682Z,0.22
2023-02-19T13:37:56.589Z,0.40
2023-02-19T13:40:32.860Z,0.30
2023-02-19T13:43:06.091Z,0.20
2023-02-19T13:45:39.826Z,0.50
2023-02-19T13:48:25.573Z,0.50
2023-02-19T13:51:49.516Z,0.60
2023-02-19T13:54:27.203Z,0.40
2023-02-19T13:57:22.220Z,0.50
2023-02-19T13:59:52.813Z,0.40
2023-02-19T14:02:32.294Z,0.38
2023-02-19T14:05:03.534Z,0.30
2023-02-19T14:07:39.174Z,0.30
2023-02-19T14:10:13.969Z,0.50
2023-02-19T14:12:42.573Z,0.55
2023-02-19T14:15:44.752Z,0.50
2023-02-19T14:18:45.201Z,0.15
2023-02-19T14:21:18.322Z,0.30
2023-02-19T14:23:53.245Z,0.38
2023-02-19T14:26:23.120Z,0.43
2023-02-19T14:31:30.980Z,0.30
2023-02-19T14:34:01.761Z,0.40
2023-02-19T14:36:44.103Z,0.30
2023-02-19T14:39:18.046Z,0.40
2023-02-19T14:41:49.629Z,0.70
2023-02-19T14:44:23.356Z,1.25
2023-02-19T14:47:04.850Z,1.08
2023-02-19T14:49:42.625Z,2.05
2023-02-19T14:52:19.893Z,2.25
2023-02-19T14:54:53.354Z,2.80
2023-02-19T14:57:25.055Z,0.80
2023-02-19T14:59:55.993Z,0.80
2023-02-19T15:02:27.122Z,3.15
2023-02-19T15:04:56.189Z,2.80
2023-02-19T15:07:27.612Z,2.25
2023-02-19T15:09:58.640Z,8.13
2023-02-19T15:12:33.478Z,1.67
2023-02-19T15:15:05.099Z,0.73
2023-02-19T15:17:41.520Z,0.82
2023-02-19T15:20:14.110Z,1.33
2023-02-19T15:22:42.845Z,1.30
2023-02-19T15:25:18.446Z,0.88
2023-02-19T15:27:47.322Z,1.83
2023-02-19T15:30:25.309Z,1.05
2023-02-19T15:32:56.937Z,1.70
2023-02-19T15:35:27.363Z,2.28
2023-02-19T15:37:56.415Z,2.03
2023-02-19T15:40:30.096Z,1.20
2023-02-19T15:43:00.151Z,4.72
2023-02-19T15:45:38.676Z,2.80
2023-02-19T15:48:14.100Z,2.38
2023-02-19T15:50:45.367Z,13.73
2023-02-19T15:53:17.658Z,15.40
2023-02-19T15:55:52.608Z,7.38
2023-02-19T15:58:27.654Z,15.45
2023-02-19T16:00:59.169Z,2.78
2023-02-19T16:03:30.934Z,8.05
2023-02-19T16:06:02.003Z,2.67
2023-02-19T16:08:32.687Z,0.60
2023-02-19T16:11:02.895Z,0.95
2023-02-19T16:13:33.264Z,2.38
2023-02-19T16:16:16.031Z,0.50
2023-02-19T16:18:52.108Z,0.93
2023-02-19T16:21:23.859Z,2.30
2023-02-19T16:23:59.239Z,0.40
2023-02-19T16:26:28.309Z,0.50
2023-02-19T16:28:57.937Z,0.70
2023-02-19T16:31:26.603Z,0.63
2023-02-19T16:33:58.280Z,0.57
2023-02-19T16:36:37.294Z,0.70
2023-02-19T16:39:21.699Z,0.60
2023-02-19T16:42:17.875Z,0.82
2023-02-19T16:44:48.114Z,0.82
2023-02-19T16:47:26.204Z,0.50
2023-02-19T16:49:56.662Z,0.80
2023-02-19T16:52:25.257Z,0.90
2023-02-19T16:54:54.047Z,0.73
2023-02-19T16:57:22.710Z,0.73
2023-02-19T16:59:51.249Z,0.80
2023-02-19T17:02:23.402Z,0.60
2023-02-19T17:04:55.273Z,0.50
2023-02-19T17:07:27.376Z,0.60
2023-02-19T17:09:55.896Z,0.52
2023-02-19T17:12:24.561Z,0.52
2023-02-19T17:14:52.960Z,0.60
2023-02-19T17:17:21.401Z,0.75
2023-02-19T17:19:49.882Z,0.70
2023-02-19T17:22:18.408Z,1.25
2023-02-19T17:24:48.343Z,0.70
2023-02-19T17:29:46.462Z,0.82
2023-02-19T17:32:15.373Z,0.60
2023-02-19T17:34:43.890Z,0.60
2023-02-19T17:37:12.442Z,0.50
2023-02-19T17:39:40.997Z,0.98
2023-02-19T17:42:10.945Z,0.57
2023-02-19T17:44:39.768Z,0.60
2023-02-19T17:47:08.267Z,1.10
2023-02-19T17:49:36.973Z,0.93
2023-02-19T17:52:05.987Z,0.70
2023-02-19T17:54:34.639Z,1.33
2023-02-19T17:57:03.591Z,0.93
2023-02-19T17:59:33.772Z,1.10
2023-02-19T18:02:03.230Z,1.05
2023-02-19T18:04:32.020Z,1.23
2023-02-19T18:07:00.993Z,1.20
2023-02-19T18:09:29.794Z,0.77
2023-02-19T18:11:58.538Z,0.77
2023-02-19T18:14:27.049Z,1.23
2023-02-19T18:16:57.241Z,0.70
2023-02-19T18:19:26.030Z,1.10
2023-02-19T18:21:54.790Z,1.15
2023-02-19T18:24:23.522Z,1.20
2023-02-19T18:26:52.238Z,0.95
2023-02-19T18:29:21.866Z,0.82
2023-02-19T18:31:50.633Z,1.10
2023-02-19T18:34:20.929Z,0.70
2023-02-19T18:36:50.586Z,1.23
2023-02-19T18:39:19.174Z,0.88
2023-02-19T18:41:48.913Z,1.27
2023-02-19T18:44:21.751Z,0.80
2023-02-19T18:46:50.955Z,1.00
2023-02-19T18:49:20.899Z,1.70
2023-02-19T18:54:17.813Z,1.38
2023-02-19T18:56:48.138Z,1.30
2023-02-19T18:59:16.889Z,1.10
2023-02-19T19:01:45.646Z,1.10
2023-02-19T19:04:14.542Z,1.00
2023-02-19T19:06:47.031Z,1.38
2023-02-19T19:09:16.077Z,0.95
2023-02-19T19:11:47.597Z,0.70
2023-02-19T19:14:16.149Z,1.10
2023-02-19T19:16:44.844Z,1.17
2023-02-19T19:19:14.768Z,1.00
2023-02-19T19:24:13.984Z,1.02
2023-02-19T19:26:45.837Z,1.02
2023-02-19T19:29:16.091Z,1.00
2023-02-19T19:31:45.095Z,1.20
2023-02-19T19:34:14.383Z,1.33
2023-02-19T19:36:44.794Z,1.50
2023-02-19T19:39:13.992Z,1.13
2023-02-19T19:41:43.096Z,0.90
2023-02-19T19:44:11.643Z,0.93
2023-02-19T19:46:44.392Z,0.95
2023-02-19T19:49:13.799Z,0.82
2023-02-19T19:51:42.360Z,0.95
2023-02-19T19:54:13.170Z,0.88
2023-02-19T19:56:42.944Z,1.13
2023-02-19T19:59:12.338Z,0.98
2023-02-19T20:01:48.056Z,1.02
2023-02-19T20:04:16.920Z,0.60
2023-02-19T20:06:45.639Z,0.80
2023-02-19T20:09:17.123Z,0.88
2023-02-19T20:11:47.277Z,1.52
2023-02-19T20:16:47.749Z,0.77
2023-02-19T20:19:17.170Z,1.23
2023-02-19T20:21:46.285Z,0.50
2023-02-19T20:24:17.470Z,0.88
2023-02-19T20:26:46.723Z,0.80
2023-02-19T20:29:15.457Z,0.90
2023-02-19T20:31:49.451Z,1.02
2023-02-19T20:34:19.551Z,0.90
2023-02-19T20:36:49.799Z,1.27
2023-02-19T20:39:21.131Z,0.85
2023-02-19T20:41:51.510Z,0.90
2023-02-19T20:44:20.530Z,1.10
2023-02-19T20:46:50.990Z,1.10
2023-02-19T20:49:22.391Z,1.10
2023-02-19T20:51:53.975Z,1.15
2023-02-19T20:54:26.505Z,1.33
2023-02-19T20:56:57.528Z,1.20
2023-02-19T20:59:30.503Z,0.98
2023-02-19T21:01:59.905Z,1.13
2023-02-19T21:04:28.593Z,1.10
2023-02-19T21:06:57.565Z,1.15
2023-02-19T21:09:27.586Z,1.35
2023-02-19T21:11:56.077Z,1.00
2023-02-19T21:14:26.539Z,1.10
2023-02-19T21:16:55.325Z,2.00
2023-02-19T21:19:23.832Z,1.25
2023-02-19T21:21:52.424Z,1.48
2023-02-19T21:24:21.008Z,1.40
2023-02-19T21:26:51.094Z,1.50
2023-02-19T21:29:22.268Z,1.42
2023-02-19T21:31:52.544Z,1.05
2023-02-19T21:34:24.028Z,1.23
2023-02-19T21:36:52.696Z,1.80
2023-02-19T21:39:23.686Z,1.40
2023-02-19T21:41:53.831Z,1.10
2023-02-19T21:44:22.639Z,1.17
2023-02-19T21:46:51.275Z,1.52
2023-02-19T21:49:19.917Z,1.38
2023-02-19T21:51:49.612Z,1.30
2023-02-19T21:54:21.010Z,1.52
2023-02-19T21:56:49.762Z,1.13
2023-02-19T21:59:20.633Z,1.35
2023-02-19T22:01:50.519Z,1.80
2023-02-19T22:04:21.698Z,1.20
2023-02-19T22:06:50.199Z,1.42
2023-02-19T22:09:21.054Z,1.10
2023-02-19T22:11:49.657Z,1.98
2023-02-19T22:14:19.688Z,1.70
2023-02-19T22:16:48.157Z,0.90
2023-02-19T22:19:16.696Z,1.35
2023-02-19T22:21:46.031Z,1.38
2023-02-19T22:24:19.905Z,4.20
2023-02-19T22:26:50.519Z,1.40
2023-02-19T22:29:20.423Z,1.15
2023-02-19T22:31:49.225Z,1.17
2023-02-19T22:34:18.262Z,1.75
2023-02-19T22:36:46.956Z,1.38
2023-02-19T22:39:20.433Z,1.30
2023-02-19T22:41:49.414Z,1.48
2023-02-19T22:44:18.548Z,1.63
2023-02-19T22:46:50.650Z,1.35
2023-02-19T22:49:19.888Z,1.17
2023-02-19T22:51:55.778Z,1.70
2023-02-19T22:54:26.876Z,1.40
2023-02-19T22:56:56.205Z,1.13
2023-02-19T22:59:24.805Z,1.30
2023-02-19T23:01:54.678Z,1.40
2023-02-19T23:04:25.011Z,1.25
2023-02-19T23:06:53.651Z,1.20
2023-02-19T23:09:25.365Z,1.50
2023-02-19T23:11:54.809Z,1.00
2023-02-19T23:14:24.261Z,1.02
2023-02-19T23:16:54.378Z,1.15
2023-02-19T23:21:51.550Z,1.02
2023-02-19T23:24:20.158Z,1.02
2023-02-19T23:26:50.241Z,1.08
2023-02-19T23:31:48.077Z,1.23
2023-02-19T23:34:19.420Z,0.82
2023-02-19T23:36:49.628Z,0.93
2023-02-19T23:39:20.345Z,1.67
2023-02-19T23:41:50.162Z,1.15
2023-02-19T23:44:18.977Z,0.82
2023-02-19T23:46:47.738Z,1.60
2023-02-19T23:49:16.229Z,1.10
2023-02-19T23:51:46.187Z,2.30
2023-02-19T23:56:43.313Z,1.73
2023-02-19T23:59:11.786Z,0.75
