createdAt,value
2022-07-27T00:01:16.215Z,21.76
2022-07-27T00:04:17.756Z,21.78
2022-07-27T00:07:19.230Z,21.84
2022-07-27T00:10:20.645Z,21.72
2022-07-27T00:13:22.122Z,21.70
2022-07-27T00:16:23.663Z,21.69
2022-07-27T00:19:25.559Z,21.52
2022-07-27T00:22:27.337Z,21.40
2022-07-27T00:25:29.014Z,21.36
2022-07-27T00:28:30.866Z,21.23
2022-07-27T00:31:32.390Z,21.16
2022-07-27T00:34:34.203Z,21.19
2022-07-27T00:37:35.826Z,21.19
2022-07-27T00:40:37.314Z,21.19
2022-07-27T00:43:58.980Z,21.12
2022-07-27T00:47:00.500Z,21.07
2022-07-27T00:50:02.014Z,21.16
2022-07-27T00:53:04.916Z,21.21
2022-07-27T00:56:06.967Z,21.22
2022-07-27T00:59:11.880Z,21.15
2022-07-27T01:02:19.256Z,21.10
2022-07-27T01:05:21.253Z,21.03
2022-07-27T01:08:23.225Z,21.01
2022-07-27T01:11:24.626Z,20.96
2022-07-27T01:14:28.556Z,21.02
2022-07-27T01:17:30.888Z,21.01
2022-07-27T01:20:33.688Z,21.04
2022-07-27T01:23:35.403Z,21.11
2022-07-27T01:26:38.858Z,21.06
2022-07-27T01:29:40.381Z,20.92
2022-07-27T01:32:41.788Z,20.89
2022-07-27T01:35:43.683Z,20.92
2022-07-27T01:38:45.399Z,20.99
2022-07-27T01:41:47.551Z,21.00
2022-07-27T01:44:49.009Z,21.02
2022-07-27T01:47:50.425Z,21.01
2022-07-27T01:50:52.921Z,21.10
2022-07-27T01:53:54.448Z,21.10
2022-07-27T01:56:55.962Z,21.07
2022-07-27T01:59:57.466Z,21.00
2022-07-27T02:02:59.220Z,20.89
2022-07-27T02:06:00.901Z,20.82
2022-07-27T02:09:02.306Z,20.92
2022-07-27T02:12:22.373Z,20.88
2022-07-27T02:15:26.027Z,20.82
2022-07-27T02:18:36.340Z,20.80
2022-07-27T02:21:38.442Z,20.73
2022-07-27T02:24:39.915Z,20.65
2022-07-27T02:27:42.582Z,20.71
2022-07-27T02:30:44.027Z,20.63
2022-07-27T02:33:45.455Z,20.62
2022-07-27T02:36:46.914Z,20.67
2022-07-27T02:39:49.509Z,20.63
2022-07-27T02:42:50.931Z,20.56
2022-07-27T02:45:52.400Z,20.51
2022-07-27T02:48:54.153Z,20.46
2022-07-27T02:51:55.842Z,20.48
2022-07-27T02:54:57.275Z,20.53
2022-07-27T02:57:58.709Z,20.49
2022-07-27T03:01:00.141Z,20.53
2022-07-27T03:04:01.628Z,20.64
2022-07-27T03:07:03.513Z,20.74
2022-07-27T03:10:05.632Z,20.60
2022-07-27T03:13:07.252Z,20.64
2022-07-27T03:16:08.801Z,20.59
2022-07-27T03:19:10.529Z,20.49
2022-07-27T03:22:12.153Z,20.47
2022-07-27T03:25:13.640Z,20.39
2022-07-27T03:28:15.168Z,20.32
2022-07-27T03:31:16.746Z,20.32
2022-07-27T03:34:18.359Z,20.18
2022-07-27T03:37:20.874Z,20.10
2022-07-27T03:40:22.414Z,20.11
2022-07-27T03:43:24.038Z,20.13
2022-07-27T03:46:25.490Z,20.15
2022-07-27T03:49:27.203Z,20.11
2022-07-27T03:52:28.954Z,20.05
2022-07-27T03:55:30.786Z,20.01
2022-07-27T03:58:32.193Z,20.02
2022-07-27T04:01:33.697Z,20.10
2022-07-27T04:04:35.252Z,20.08
2022-07-27T04:07:36.765Z,20.08
2022-07-27T04:10:38.189Z,20.06
2022-07-27T04:13:39.645Z,20.15
2022-07-27T04:16:41.365Z,20.09
2022-07-27T04:19:43.129Z,20.04
2022-07-27T04:22:44.598Z,20.03
2022-07-27T04:25:46.223Z,20.05
2022-07-27T04:28:47.673Z,20.03
2022-07-27T04:31:49.262Z,20.04
2022-07-27T04:34:50.686Z,20.02
2022-07-27T04:37:58.216Z,20.06
2022-07-27T04:41:01.068Z,20.04
2022-07-27T04:44:02.833Z,20.02
2022-07-27T04:47:04.391Z,20.08
2022-07-27T04:50:06.471Z,20.07
2022-07-27T04:53:08.863Z,20.06
2022-07-27T04:56:10.437Z,20.02
2022-07-27T04:59:12.225Z,20.11
2022-07-27T05:02:14.111Z,20.11
2022-07-27T05:05:15.553Z,20.12
2022-07-27T05:08:18.100Z,20.03
2022-07-27T05:11:19.545Z,20.03
2022-07-27T05:14:21.881Z,20.07
2022-07-27T05:17:23.512Z,20.09
2022-07-27T05:20:25.174Z,20.09
2022-07-27T05:23:26.588Z,20.09
2022-07-27T05:26:28.011Z,20.11
2022-07-27T05:29:29.469Z,20.12
2022-07-27T05:32:30.974Z,20.13
2022-07-27T05:35:32.502Z,20.09
2022-07-27T05:38:39.154Z,20.11
2022-07-27T05:41:40.713Z,20.11
2022-07-27T05:44:42.141Z,20.17
2022-07-27T05:47:43.649Z,20.22
2022-07-27T05:50:45.063Z,20.23
2022-07-27T05:53:46.560Z,20.17
2022-07-27T05:56:48.002Z,20.19
2022-07-27T05:59:54.129Z,20.26
2022-07-27T06:02:55.591Z,20.21
2022-07-27T06:06:17.068Z,20.16
2022-07-27T06:09:18.507Z,20.25
2022-07-27T06:12:20.369Z,20.36
2022-07-27T06:15:22.736Z,20.47
2022-07-27T06:18:24.135Z,20.63
2022-07-27T06:21:27.953Z,20.63
2022-07-27T06:24:29.455Z,20.54
2022-07-27T06:27:34.802Z,20.56
2022-07-27T06:30:39.018Z,20.74
2022-07-27T06:33:40.867Z,20.67
2022-07-27T06:36:45.119Z,20.69
2022-07-27T06:39:46.606Z,20.72
2022-07-27T06:42:48.416Z,20.84
2022-07-27T06:45:50.178Z,20.86
2022-07-27T06:48:53.044Z,20.77
2022-07-27T06:51:54.498Z,20.64
2022-07-27T06:54:56.486Z,20.70
2022-07-27T06:57:58.014Z,20.80
2022-07-27T07:01:02.160Z,20.82
2022-07-27T07:04:03.937Z,20.83
2022-07-27T07:07:07.283Z,20.95
2022-07-27T07:10:09.168Z,21.00
2022-07-27T07:13:11.313Z,20.97
2022-07-27T07:16:13.401Z,21.29
2022-07-27T07:19:15.616Z,21.47
2022-07-27T07:22:17.134Z,21.53
2022-07-27T07:25:18.607Z,21.45
2022-07-27T07:28:22.924Z,21.66
2022-07-27T07:31:24.637Z,21.93
2022-07-27T07:34:26.259Z,22.07
2022-07-27T07:37:33.434Z,22.24
2022-07-27T07:40:44.606Z,22.24
2022-07-27T07:43:46.517Z,21.85
2022-07-27T07:46:48.078Z,21.88
2022-07-27T07:49:50.300Z,22.10
2022-07-27T07:52:53.663Z,22.10
2022-07-27T07:55:59.828Z,22.08
2022-07-27T07:59:04.757Z,22.05
2022-07-27T08:02:06.404Z,22.10
2022-07-27T08:05:08.535Z,22.11
2022-07-27T08:08:10.276Z,22.23
2022-07-27T08:11:11.865Z,22.20
2022-07-27T08:14:13.278Z,22.36
2022-07-27T08:17:14.836Z,22.24
2022-07-27T08:20:17.685Z,22.04
2022-07-27T08:23:19.585Z,22.04
2022-07-27T08:26:21.261Z,22.06
2022-07-27T08:29:23.919Z,22.16
2022-07-27T08:32:57.674Z,22.24
2022-07-27T08:35:59.559Z,22.22
2022-07-27T08:39:06.162Z,22.23
2022-07-27T08:42:10.026Z,22.20
2022-07-27T08:45:16.159Z,22.25
2022-07-27T08:48:18.751Z,22.14
2022-07-27T08:51:24.085Z,22.08
2022-07-27T08:54:25.896Z,21.97
2022-07-27T08:57:27.382Z,21.98
2022-07-27T09:00:29.604Z,22.09
2022-07-27T09:03:31.069Z,22.12
2022-07-27T09:06:42.578Z,22.21
2022-07-27T09:09:46.034Z,22.46
2022-07-27T09:12:47.485Z,22.47
2022-07-27T09:16:16.839Z,22.56
2022-07-27T09:19:16.875Z,22.63
2022-07-27T09:22:38.722Z,22.79
2022-07-27T09:26:02.189Z,22.95
2022-07-27T09:29:09.203Z,23.03
2022-07-27T09:32:16.947Z,23.11
2022-07-27T09:35:37.793Z,23.20
2022-07-27T09:39:05.588Z,23.34
2022-07-27T09:43:02.824Z,23.74
2022-07-27T09:45:39.164Z,23.84
2022-07-27T09:52:02.182Z,23.83
2022-07-27T09:55:06.086Z,23.80
2022-07-27T09:58:07.622Z,23.73
2022-07-27T10:01:18.485Z,24.12
2022-07-27T10:04:20.169Z,24.20
2022-07-27T10:07:21.666Z,24.30
2022-07-27T10:10:24.038Z,24.19
2022-07-27T10:13:25.513Z,24.13
2022-07-27T10:16:30.066Z,23.93
2022-07-27T10:19:44.854Z,23.97
2022-07-27T10:22:51.272Z,24.16
2022-07-27T10:26:14.165Z,24.24
2022-07-27T10:29:18.154Z,24.34
2022-07-27T10:32:24.418Z,24.31
2022-07-27T10:35:33.793Z,24.43
2022-07-27T10:38:46.891Z,24.39
2022-07-27T10:41:48.431Z,24.19
2022-07-27T10:45:01.356Z,24.12
2022-07-27T10:48:02.997Z,24.03
2022-07-27T10:51:08.490Z,24.22
2022-07-27T10:54:35.574Z,24.31
2022-07-27T10:57:37.573Z,24.45
2022-07-27T11:00:55.180Z,24.51
2022-07-27T11:04:08.985Z,24.70
2022-07-27T11:07:34.260Z,24.55
2022-07-27T11:10:43.482Z,24.31
2022-07-27T11:13:46.211Z,24.34
2022-07-27T11:16:55.456Z,24.51
2022-07-27T11:19:59.897Z,24.99
2022-07-27T11:26:47.952Z,24.61
2022-07-27T11:29:49.358Z,25.05
2022-07-27T11:32:51.090Z,25.15
2022-07-27T11:36:01.614Z,24.90
2022-07-27T11:39:03.946Z,24.93
2022-07-27T11:42:08.428Z,25.01
2022-07-27T11:45:28.496Z,24.96
2022-07-27T11:48:49.558Z,25.06
2022-07-27T11:51:51.669Z,25.32
2022-07-27T11:54:53.086Z,25.37
2022-07-27T11:58:04.210Z,25.57
2022-07-27T12:01:05.658Z,25.80
2022-07-27T12:04:18.870Z,25.87
2022-07-27T12:07:33.695Z,25.35
2022-07-27T12:10:37.685Z,25.30
2022-07-27T12:13:39.350Z,25.27
2022-07-27T12:16:40.933Z,25.28
2022-07-27T12:19:49.686Z,25.50
2022-07-27T12:22:52.853Z,25.72
2022-07-27T12:25:54.272Z,25.70
2022-07-27T12:29:11.401Z,25.66
2022-07-27T12:32:15.410Z,25.60
2022-07-27T12:35:26.129Z,25.79
2022-07-27T12:38:50.418Z,25.84
2022-07-27T12:42:06.376Z,25.55
2022-07-27T12:45:13.283Z,25.44
2022-07-27T12:48:16.959Z,25.28
2022-07-27T12:51:23.721Z,25.40
2022-07-27T12:54:25.215Z,25.78
2022-07-27T12:57:53.573Z,26.32
2022-07-27T13:00:49.546Z,26.54
2022-07-27T13:03:51.127Z,26.44
2022-07-27T13:06:52.657Z,26.46
2022-07-27T13:10:03.288Z,26.32
2022-07-27T13:13:07.277Z,26.43
2022-07-27T13:16:08.910Z,26.71
2022-07-27T13:19:11.463Z,26.89
2022-07-27T13:22:13.267Z,26.78
2022-07-27T13:25:17.236Z,26.72
2022-07-27T13:28:19.061Z,27.03
2022-07-27T13:31:20.820Z,27.07
2022-07-27T13:34:22.345Z,27.12
2022-07-27T13:37:23.765Z,27.22
2022-07-27T13:40:25.294Z,27.23
2022-07-27T13:43:26.731Z,27.21
2022-07-27T13:46:28.598Z,27.18
2022-07-27T13:49:30.101Z,27.39
2022-07-27T13:52:31.582Z,27.54
2022-07-27T13:55:33.023Z,27.27
2022-07-27T13:58:34.828Z,27.26
2022-07-27T14:01:38.124Z,27.41
2022-07-27T14:04:42.396Z,27.21
2022-07-27T14:07:45.178Z,27.60
2022-07-27T14:10:46.654Z,27.63
2022-07-27T14:13:48.117Z,27.73
2022-07-27T14:16:49.672Z,27.72
2022-07-27T14:19:51.202Z,27.93
2022-07-27T14:22:52.676Z,28.08
2022-07-27T14:25:55.526Z,28.06
2022-07-27T14:28:57.657Z,28.28
2022-07-27T14:31:59.281Z,28.48
2022-07-27T14:35:00.753Z,28.19
2022-07-27T14:38:02.187Z,28.03
2022-07-27T14:41:04.418Z,27.56
2022-07-27T14:44:05.846Z,27.62
2022-07-27T14:47:07.673Z,27.42
2022-07-27T14:50:09.608Z,26.96
2022-07-27T14:53:11.139Z,26.61
2022-07-27T14:56:12.708Z,26.42
2022-07-27T14:59:14.786Z,26.40
2022-07-27T15:02:16.584Z,26.84
2022-07-27T15:05:18.092Z,26.96
2022-07-27T15:08:20.461Z,26.75
2022-07-27T15:11:21.943Z,26.92
2022-07-27T15:14:23.508Z,27.41
2022-07-27T15:17:25.071Z,27.15
2022-07-27T15:20:26.534Z,27.22
2022-07-27T15:23:28.000Z,27.33
2022-07-27T15:26:33.395Z,27.28
2022-07-27T15:29:36.453Z,27.00
2022-07-27T15:32:37.950Z,26.64
2022-07-27T15:35:39.442Z,26.59
2022-07-27T15:38:42.420Z,26.32
2022-07-27T15:41:43.885Z,26.16
2022-07-27T15:44:45.330Z,26.16
2022-07-27T15:47:52.559Z,26.41
2022-07-27T15:50:54.612Z,26.74
2022-07-27T15:53:56.976Z,26.99
2022-07-27T15:56:58.458Z,27.15
2022-07-27T15:59:59.959Z,27.33
2022-07-27T16:03:01.540Z,27.42
2022-07-27T16:06:04.002Z,27.59
2022-07-27T16:09:06.500Z,27.61
2022-07-27T16:12:08.332Z,27.55
2022-07-27T16:15:10.385Z,27.33
2022-07-27T16:18:12.365Z,27.25
2022-07-27T16:21:14.280Z,27.24
2022-07-27T16:24:15.865Z,27.45
2022-07-27T16:27:17.410Z,27.50
2022-07-27T16:30:20.476Z,27.50
2022-07-27T16:33:22.652Z,27.57
2022-07-27T16:36:24.530Z,27.37
2022-07-27T16:39:26.927Z,27.15
2022-07-27T16:42:28.352Z,27.29
2022-07-27T16:45:30.125Z,27.38
2022-07-27T16:48:38.360Z,27.42
2022-07-27T16:51:43.582Z,27.36
2022-07-27T16:54:45.120Z,27.27
2022-07-27T16:57:46.643Z,27.06
2022-07-27T17:00:48.127Z,26.99
2022-07-27T17:03:49.631Z,26.93
2022-07-27T17:06:51.130Z,26.93
2022-07-27T17:09:52.777Z,26.96
2022-07-27T17:12:55.787Z,27.03
2022-07-27T17:16:00.735Z,26.87
2022-07-27T17:19:02.250Z,26.71
2022-07-27T17:22:04.090Z,26.61
2022-07-27T17:25:06.267Z,26.51
2022-07-27T17:28:07.763Z,26.39
2022-07-27T17:31:12.256Z,26.36
2022-07-27T17:34:13.778Z,26.33
2022-07-27T17:37:15.311Z,26.23
2022-07-27T17:40:16.776Z,26.15
2022-07-27T17:43:18.704Z,26.00
2022-07-27T17:46:20.330Z,26.02
2022-07-27T17:49:22.060Z,25.95
2022-07-27T17:52:23.592Z,25.92
2022-07-27T17:55:25.562Z,25.87
2022-07-27T17:58:30.226Z,25.88
2022-07-27T18:01:47.315Z,25.96
2022-07-27T18:04:49.381Z,26.01
2022-07-27T18:07:52.033Z,25.88
2022-07-27T18:10:53.641Z,25.73
2022-07-27T18:13:57.491Z,25.62
2022-07-27T18:16:58.914Z,25.55
2022-07-27T18:20:01.266Z,25.46
2022-07-27T18:23:02.731Z,25.41
2022-07-27T18:26:04.516Z,25.31
2022-07-27T18:29:06.391Z,25.25
2022-07-27T18:32:07.818Z,25.22
2022-07-27T18:35:09.389Z,25.10
2022-07-27T18:38:11.451Z,25.05
2022-07-27T18:41:13.483Z,24.93
2022-07-27T18:44:14.892Z,24.83
2022-07-27T18:47:16.398Z,24.76
2022-07-27T18:50:17.932Z,24.64
2022-07-27T18:53:19.381Z,24.47
2022-07-27T18:56:21.403Z,24.40
2022-07-27T18:59:23.203Z,24.33
2022-07-27T19:02:24.684Z,24.27
2022-07-27T19:05:40.598Z,24.23
2022-07-27T19:08:44.262Z,24.14
2022-07-27T19:11:45.709Z,24.06
2022-07-27T19:14:50.153Z,24.04
2022-07-27T19:17:52.688Z,23.96
2022-07-27T19:20:54.332Z,23.91
2022-07-27T19:23:55.832Z,23.89
2022-07-27T19:26:57.408Z,23.81
2022-07-27T19:29:58.810Z,23.70
2022-07-27T19:33:00.413Z,23.64
2022-07-27T19:36:01.853Z,23.61
2022-07-27T19:39:07.760Z,23.53
2022-07-27T19:42:09.683Z,23.48
2022-07-27T19:45:11.152Z,23.39
2022-07-27T19:48:12.693Z,23.28
2022-07-27T19:51:15.069Z,23.31
2022-07-27T19:54:16.791Z,23.20
2022-07-27T19:57:18.358Z,23.11
2022-07-27T20:00:20.126Z,23.07
2022-07-27T20:03:21.762Z,23.08
2022-07-27T20:06:24.320Z,23.10
2022-07-27T20:09:28.634Z,23.04
2022-07-27T20:12:30.514Z,23.04
2022-07-27T20:15:32.362Z,23.01
2022-07-27T20:18:35.519Z,22.88
2022-07-27T20:21:38.850Z,22.87
2022-07-27T20:24:40.266Z,22.85
2022-07-27T20:27:42.617Z,22.85
2022-07-27T20:30:44.192Z,22.93
2022-07-27T20:33:45.709Z,22.90
2022-07-27T20:36:48.180Z,22.80
2022-07-27T20:39:49.817Z,22.73
2022-07-27T20:42:51.382Z,22.59
2022-07-27T20:45:54.071Z,22.47
2022-07-27T20:48:55.689Z,22.38
2022-07-27T20:51:57.216Z,22.34
2022-07-27T20:54:58.630Z,22.36
2022-07-27T20:58:00.150Z,22.38
2022-07-27T21:01:01.727Z,22.36
2022-07-27T21:04:03.282Z,22.27
2022-07-27T21:07:04.709Z,22.29
2022-07-27T21:10:06.946Z,22.37
2022-07-27T21:13:08.497Z,22.33
2022-07-27T21:16:09.938Z,22.14
2022-07-27T21:19:12.182Z,22.13
2022-07-27T21:22:13.817Z,22.04
2022-07-27T21:25:16.258Z,21.97
2022-07-27T21:28:18.637Z,21.97
2022-07-27T21:31:24.820Z,22.04
2022-07-27T21:34:26.408Z,21.94
2022-07-27T21:37:27.824Z,21.83
2022-07-27T21:40:29.456Z,21.68
2022-07-27T21:43:31.840Z,21.73
2022-07-27T21:46:33.376Z,21.65
2022-07-27T21:49:34.939Z,21.60
2022-07-27T21:52:36.415Z,21.67
2022-07-27T21:55:39.034Z,21.73
2022-07-27T21:58:41.516Z,21.90
2022-07-27T22:01:43.197Z,21.96
2022-07-27T22:04:44.645Z,21.97
2022-07-27T22:07:46.074Z,21.97
2022-07-27T22:10:47.502Z,21.91
2022-07-27T22:13:48.934Z,21.91
2022-07-27T22:16:50.502Z,21.64
2022-07-27T22:19:52.565Z,21.47
2022-07-27T22:22:54.051Z,21.60
2022-07-27T22:25:55.619Z,21.56
2022-07-27T22:28:59.538Z,21.41
2022-07-27T22:32:01.079Z,21.40
2022-07-27T22:35:03.386Z,21.42
2022-07-27T22:38:04.975Z,21.49
2022-07-27T22:41:06.798Z,21.42
2022-07-27T22:44:08.232Z,21.50
2022-07-27T22:47:10.306Z,21.49
2022-07-27T22:50:13.936Z,21.47
2022-07-27T22:53:19.715Z,21.48
2022-07-27T22:56:21.410Z,21.51
2022-07-27T22:59:22.919Z,21.38
2022-07-27T23:02:24.388Z,21.33
2022-07-27T23:05:25.858Z,21.15
2022-07-27T23:08:27.312Z,21.17
2022-07-27T23:11:28.856Z,21.35
2022-07-27T23:14:30.664Z,21.49
2022-07-27T23:17:32.085Z,21.61
2022-07-27T23:20:33.647Z,21.67
2022-07-27T23:23:35.948Z,21.71
2022-07-27T23:26:43.071Z,21.72
2022-07-27T23:29:44.838Z,21.59
2022-07-27T23:32:46.456Z,21.55
2022-07-27T23:35:47.900Z,21.56
2022-07-27T23:38:49.363Z,21.51
2022-07-27T23:41:50.825Z,21.57
2022-07-27T23:44:52.789Z,21.44
2022-07-27T23:47:54.909Z,21.40
2022-07-27T23:50:56.638Z,21.37
2022-07-27T23:53:58.073Z,21.39
2022-07-27T23:56:59.480Z,21.47
