createdAt,value
2023-02-02T00:05:59.290Z,4.99
2023-02-02T00:08:25.892Z,5.01
2023-02-02T00:10:52.530Z,5.18
2023-02-02T00:16:58.829Z,5.15
2023-02-02T00:19:31.885Z,4.75
2023-02-02T00:21:58.290Z,4.75
2023-02-02T00:24:25.183Z,4.90
2023-02-02T00:26:54.534Z,4.78
2023-02-02T00:29:24.124Z,4.55
2023-02-02T00:31:51.258Z,5.08
2023-02-02T00:36:53.279Z,5.35
2023-02-02T00:39:22.805Z,5.34
2023-02-02T00:41:49.411Z,5.31
2023-02-02T00:48:06.061Z,5.47
2023-02-02T00:50:33.103Z,5.21
2023-02-02T00:52:59.645Z,5.32
2023-02-02T00:55:26.833Z,5.29
2023-02-02T00:57:54.110Z,5.15
2023-02-02T01:00:24.266Z,5.30
2023-02-02T01:03:07.092Z,5.20
2023-02-02T01:05:34.571Z,5.24
2023-02-02T01:08:01.788Z,4.96
2023-02-02T01:10:28.664Z,5.06
2023-02-02T01:13:13.375Z,5.05
2023-02-02T01:16:29.041Z,5.04
2023-02-02T01:19:01.438Z,4.76
2023-02-02T01:21:28.026Z,5.05
2023-02-02T01:23:54.536Z,4.54
2023-02-02T01:26:21.124Z,4.69
2023-02-02T01:28:48.977Z,4.04
2023-02-02T01:31:18.389Z,4.02
2023-02-02T01:33:46.761Z,4.20
2023-02-02T01:36:16.386Z,4.03
2023-02-02T01:38:49.989Z,4.02
2023-02-02T01:41:24.214Z,4.11
2023-02-02T01:47:43.021Z,4.04
2023-02-02T01:50:12.107Z,4.05
2023-02-02T01:52:40.152Z,4.28
2023-02-02T01:55:11.964Z,4.13
2023-02-02T01:57:49.325Z,3.99
2023-02-02T02:00:17.012Z,4.43
2023-02-02T02:05:26.329Z,4.22
2023-02-02T02:07:56.705Z,4.04
2023-02-02T02:10:23.728Z,4.33
2023-02-02T02:20:24.269Z,4.19
2023-02-02T02:23:45.654Z,4.52
2023-02-02T02:26:38.776Z,4.35
2023-02-02T02:29:42.435Z,4.49
2023-02-02T02:32:17.787Z,4.48
2023-02-02T02:34:58.491Z,4.32
2023-02-02T02:37:28.153Z,4.65
2023-02-02T02:40:22.927Z,4.22
2023-02-02T02:42:56.117Z,4.44
2023-02-02T02:45:25.606Z,4.51
2023-02-02T02:48:17.482Z,4.25
2023-02-02T02:51:37.865Z,4.46
2023-02-02T02:54:04.587Z,4.35
2023-02-02T02:56:38.641Z,4.47
2023-02-02T02:59:40.405Z,4.42
2023-02-02T03:02:19.080Z,4.57
2023-02-02T03:05:13.177Z,4.59
2023-02-02T03:07:47.496Z,4.60
2023-02-02T03:10:19.374Z,4.39
2023-02-02T03:12:48.681Z,4.12
2023-02-02T03:15:16.062Z,4.45
2023-02-02T03:17:43.731Z,4.46
2023-02-02T03:20:10.963Z,4.35
2023-02-02T03:22:59.211Z,4.44
2023-02-02T03:26:10.593Z,4.53
2023-02-02T03:28:37.422Z,4.41
2023-02-02T03:31:04.905Z,4.31
2023-02-02T03:33:35.646Z,4.50
2023-02-02T03:36:13.981Z,4.32
2023-02-02T03:38:40.567Z,4.23
2023-02-02T03:41:07.131Z,4.00
2023-02-02T03:43:33.697Z,4.15
2023-02-02T03:46:04.280Z,4.35
2023-02-02T03:48:32.126Z,4.12
2023-02-02T03:51:09.046Z,3.91
2023-02-02T03:53:35.852Z,3.91
2023-02-02T03:56:02.427Z,3.68
2023-02-02T03:58:29.022Z,3.64
2023-02-02T04:01:15.025Z,3.77
2023-02-02T04:04:04.443Z,3.83
2023-02-02T04:06:31.619Z,4.04
2023-02-02T04:08:58.198Z,3.93
2023-02-02T04:11:24.813Z,3.90
2023-02-02T04:13:51.375Z,3.93
2023-02-02T04:16:18.126Z,3.66
2023-02-02T04:18:44.802Z,3.50
2023-02-02T04:21:26.562Z,3.43
2023-02-02T04:23:53.130Z,3.35
2023-02-02T04:26:20.034Z,3.21
2023-02-02T04:28:46.615Z,2.86
2023-02-02T04:31:13.279Z,2.60
2023-02-02T04:34:02.516Z,2.74
2023-02-02T04:36:51.480Z,2.91
2023-02-02T04:39:18.014Z,2.87
2023-02-02T04:41:44.558Z,3.00
2023-02-02T04:44:15.145Z,3.07
2023-02-02T04:46:43.329Z,3.04
2023-02-02T04:49:12.055Z,2.91
2023-02-02T04:51:40.076Z,3.16
2023-02-02T04:54:07.493Z,2.83
2023-02-02T04:56:34.612Z,3.07
2023-02-02T04:59:01.202Z,3.30
2023-02-02T05:01:46.097Z,2.96
2023-02-02T05:04:57.635Z,2.85
2023-02-02T05:07:33.452Z,2.57
2023-02-02T05:10:00.090Z,2.76
2023-02-02T05:12:26.633Z,2.91
2023-02-02T05:14:53.280Z,2.85
2023-02-02T05:17:19.902Z,2.94
2023-02-02T05:19:46.497Z,3.19
2023-02-02T05:22:13.147Z,2.98
2023-02-02T05:24:39.757Z,2.63
2023-02-02T05:27:06.383Z,2.98
2023-02-02T05:29:33.058Z,2.98
2023-02-02T05:32:19.907Z,2.76
2023-02-02T05:35:05.655Z,3.13
2023-02-02T05:37:32.204Z,2.91
2023-02-02T05:39:58.786Z,2.65
2023-02-02T05:42:25.351Z,3.10
2023-02-02T05:44:51.916Z,3.05
2023-02-02T05:47:18.583Z,2.58
2023-02-02T06:13:42.191Z,2.88
2023-02-02T06:16:09.793Z,2.83
2023-02-02T06:18:37.369Z,2.41
2023-02-02T06:21:16.187Z,2.38
2023-02-02T06:23:46.066Z,2.66
2023-02-02T06:26:15.223Z,2.77
2023-02-02T06:28:42.833Z,2.85
2023-02-02T06:31:11.745Z,2.77
2023-02-02T06:33:41.115Z,2.66
2023-02-02T06:36:08.631Z,2.82
2023-02-02T06:38:35.205Z,2.90
2023-02-02T06:41:02.582Z,2.66
2023-02-02T06:43:30.215Z,2.58
2023-02-02T06:46:00.084Z,2.59
2023-02-02T06:48:27.360Z,2.39
2023-02-02T06:50:54.181Z,2.27
2023-02-02T06:53:23.910Z,2.26
2023-02-02T06:55:59.317Z,2.37
2023-02-02T06:58:26.428Z,2.19
2023-02-02T07:00:53.428Z,2.69
2023-02-02T07:03:21.590Z,2.67
2023-02-02T07:05:49.491Z,2.55
2023-02-02T07:08:16.751Z,2.68
2023-02-02T07:11:12.800Z,2.69
2023-02-02T07:13:31.067Z,3.12
2023-02-02T07:15:58.278Z,2.95
2023-02-02T07:18:25.009Z,3.04
2023-02-02T07:20:51.675Z,2.78
2023-02-02T07:23:18.326Z,3.34
2023-02-02T07:25:44.889Z,3.54
2023-02-02T07:28:11.556Z,3.70
2023-02-02T07:30:38.152Z,3.58
2023-02-02T07:33:04.763Z,3.15
2023-02-02T07:35:31.425Z,3.47
2023-02-02T07:37:58.057Z,3.38
2023-02-02T07:40:24.699Z,3.86
2023-02-02T07:42:51.319Z,4.00
2023-02-02T07:45:26.932Z,4.04
2023-02-02T07:48:01.021Z,3.96
2023-02-02T07:50:28.997Z,4.38
2023-02-02T07:52:55.593Z,4.52
2023-02-02T07:55:22.256Z,4.50
2023-02-02T07:57:48.844Z,4.50
2023-02-02T08:00:15.720Z,4.57
2023-02-02T08:02:42.574Z,4.52
2023-02-02T08:05:09.601Z,4.68
2023-02-02T08:07:36.228Z,4.38
2023-02-02T08:10:03.354Z,4.29
2023-02-02T08:12:29.921Z,4.18
2023-02-02T08:14:56.520Z,4.34
2023-02-02T08:17:23.632Z,4.44
2023-02-02T08:19:50.713Z,4.54
2023-02-02T08:22:20.017Z,4.45
2023-02-02T08:24:46.918Z,4.40
2023-02-02T08:27:13.622Z,4.49
2023-02-02T08:29:40.164Z,4.51
2023-02-02T08:32:06.828Z,5.04
2023-02-02T08:34:36.851Z,4.95
2023-02-02T08:39:38.726Z,4.93
2023-02-02T08:42:05.341Z,5.06
2023-02-02T08:44:44.921Z,5.23
2023-02-02T08:47:19.467Z,5.18
2023-02-02T08:49:46.165Z,5.15
2023-02-02T08:55:46.161Z,5.46
2023-02-02T08:58:12.720Z,5.61
2023-02-02T09:00:39.501Z,5.69
2023-02-02T09:03:06.107Z,5.21
2023-02-02T09:05:32.708Z,5.61
2023-02-02T09:07:59.639Z,5.77
2023-02-02T09:10:26.273Z,5.73
2023-02-02T09:12:52.832Z,5.64
2023-02-02T09:15:19.393Z,5.73
2023-02-02T09:17:45.948Z,6.14
2023-02-02T09:20:12.860Z,6.24
2023-02-02T09:22:39.488Z,6.36
2023-02-02T09:25:21.249Z,6.01
2023-02-02T09:27:48.046Z,5.86
2023-02-02T09:30:14.953Z,5.66
2023-02-02T09:32:41.699Z,5.49
2023-02-02T09:35:08.527Z,5.76
2023-02-02T09:41:38.112Z,5.71
2023-02-02T09:44:32.991Z,5.44
2023-02-02T09:47:18.166Z,5.94
2023-02-02T09:49:57.609Z,6.25
2023-02-02T09:52:24.112Z,6.70
2023-02-02T10:00:01.191Z,7.06
2023-02-02T10:02:39.205Z,6.90
2023-02-02T10:09:32.814Z,6.69
2023-02-02T10:12:15.522Z,6.68
2023-02-02T10:15:13.526Z,6.70
2023-02-02T10:17:55.552Z,6.50
2023-02-02T10:20:46.599Z,6.68
2023-02-02T10:23:25.164Z,6.67
2023-02-02T10:26:08.553Z,6.67
2023-02-02T10:28:53.966Z,6.87
2023-02-02T10:31:36.786Z,6.92
2023-02-02T10:34:27.125Z,7.41
2023-02-02T10:37:08.828Z,7.51
2023-02-02T10:39:54.131Z,7.46
2023-02-02T10:42:35.753Z,7.58
2023-02-02T10:45:35.157Z,7.96
2023-02-02T10:48:02.382Z,8.08
2023-02-02T10:50:29.204Z,7.56
2023-02-02T10:53:01.642Z,7.75
2023-02-02T10:55:56.463Z,7.43
2023-02-02T10:58:36.446Z,7.57
2023-02-02T11:01:05.121Z,7.69
2023-02-02T11:03:32.729Z,7.44
2023-02-02T11:06:21.402Z,7.84
2023-02-02T11:08:56.774Z,7.23
2023-02-02T11:11:38.548Z,7.38
2023-02-02T11:14:08.270Z,7.07
2023-02-02T11:16:43.530Z,7.31
2023-02-02T11:19:22.524Z,7.54
2023-02-02T11:21:51.355Z,7.13
2023-02-02T11:24:24.454Z,6.37
2023-02-02T11:26:51.192Z,6.94
2023-02-02T11:29:29.809Z,7.20
2023-02-02T11:31:57.154Z,7.25
2023-02-02T11:34:28.246Z,6.88
2023-02-02T11:37:12.760Z,7.32
2023-02-02T11:39:53.761Z,7.36
2023-02-02T11:42:23.746Z,7.13
2023-02-02T11:44:54.047Z,7.18
2023-02-02T11:47:26.066Z,7.77
2023-02-02T11:50:37.292Z,7.15
2023-02-02T11:53:45.032Z,7.09
2023-02-02T11:56:26.313Z,7.16
2023-02-02T11:59:03.930Z,7.14
2023-02-02T12:01:34.482Z,7.50
2023-02-02T12:04:03.452Z,7.72
2023-02-02T12:06:32.741Z,7.80
2023-02-02T12:09:22.224Z,7.41
2023-02-02T12:12:21.516Z,7.91
2023-02-02T12:14:59.031Z,7.77
2023-02-02T12:17:42.994Z,7.68
2023-02-02T12:24:14.757Z,7.29
2023-02-02T12:26:57.499Z,6.52
2023-02-02T12:29:54.527Z,6.75
2023-02-02T12:32:26.962Z,7.19
2023-02-02T12:35:15.866Z,7.63
2023-02-02T12:51:25.511Z,7.43
2023-02-02T13:00:16.351Z,7.46
2023-02-02T13:03:16.610Z,7.40
2023-02-02T13:06:24.768Z,7.06
2023-02-02T13:09:14.135Z,7.20
2023-02-02T13:11:55.959Z,7.20
2023-02-02T13:14:41.817Z,7.07
2023-02-02T13:17:26.368Z,6.98
2023-02-02T13:19:57.949Z,7.14
2023-02-02T13:22:29.957Z,6.81
2023-02-02T13:25:01.380Z,7.23
2023-02-02T13:27:30.347Z,7.17
2023-02-02T13:30:24.956Z,7.34
2023-02-02T13:32:53.596Z,7.85
2023-02-02T13:35:28.839Z,7.34
2023-02-02T13:38:30.332Z,6.90
2023-02-02T13:41:01.450Z,7.05
2023-02-02T13:43:47.239Z,6.72
2023-02-02T13:46:16.684Z,6.69
2023-02-02T13:49:52.054Z,6.98
2023-02-02T13:52:51.370Z,6.93
2023-02-02T13:56:13.763Z,6.92
2023-02-02T13:59:05.727Z,7.11
2023-02-02T14:01:36.689Z,7.30
2023-02-02T14:04:04.897Z,7.52
2023-02-02T14:06:53.184Z,7.89
2023-02-02T14:09:20.003Z,7.61
2023-02-02T14:11:59.653Z,8.01
2023-02-02T14:14:32.721Z,8.07
2023-02-02T14:17:00.618Z,8.17
2023-02-02T14:19:36.133Z,8.28
2023-02-02T14:22:14.728Z,7.81
2023-02-02T14:24:44.801Z,7.58
2023-02-02T14:27:11.410Z,7.85
2023-02-02T14:29:59.561Z,7.02
2023-02-02T14:32:29.326Z,7.43
2023-02-02T14:35:11.089Z,7.62
2023-02-02T14:38:00.509Z,6.70
2023-02-02T14:40:51.642Z,7.27
2023-02-02T14:43:46.115Z,7.31
2023-02-02T14:46:12.729Z,7.23
2023-02-02T14:49:02.833Z,7.68
2023-02-02T14:51:32.984Z,7.14
2023-02-02T14:54:02.578Z,7.22
2023-02-02T14:56:51.370Z,7.26
2023-02-02T14:59:35.077Z,7.78
2023-02-02T15:02:17.022Z,7.59
2023-02-02T15:04:47.881Z,7.25
2023-02-02T15:07:23.279Z,7.21
2023-02-02T15:09:50.981Z,7.14
2023-02-02T15:12:27.188Z,7.00
2023-02-02T15:15:27.871Z,7.18
2023-02-02T15:18:12.627Z,6.83
2023-02-02T15:21:01.619Z,6.72
2023-02-02T15:23:36.134Z,6.67
2023-02-02T15:26:31.077Z,6.96
2023-02-02T15:29:01.351Z,6.45
2023-02-02T15:31:44.085Z,6.45
2023-02-02T15:34:26.197Z,6.75
2023-02-02T15:37:00.281Z,6.49
2023-02-02T15:39:42.995Z,6.48
2023-02-02T15:42:55.750Z,5.95
2023-02-02T15:45:28.473Z,5.79
2023-02-02T15:47:57.548Z,5.79
2023-02-02T15:50:24.700Z,5.62
2023-02-02T15:52:52.651Z,5.32
2023-02-02T15:55:24.035Z,5.24
2023-02-02T15:57:54.262Z,5.34
2023-02-02T16:00:28.955Z,5.68
2023-02-02T16:03:07.284Z,5.14
2023-02-02T16:05:36.827Z,5.20
2023-02-02T16:08:08.867Z,5.05
2023-02-02T16:10:35.812Z,5.20
2023-02-02T16:13:03.018Z,5.22
2023-02-02T16:15:31.972Z,5.28
2023-02-02T16:18:00.579Z,5.22
2023-02-02T16:20:29.605Z,4.75
2023-02-02T16:23:01.978Z,5.19
2023-02-02T16:25:32.713Z,5.28
2023-02-02T16:28:00.995Z,5.30
2023-02-02T16:30:31.171Z,5.42
2023-02-02T16:32:58.060Z,5.15
2023-02-02T16:35:39.134Z,5.05
2023-02-02T16:38:15.895Z,5.09
2023-02-02T16:40:42.654Z,5.10
2023-02-02T16:43:28.791Z,4.84
2023-02-02T16:45:58.349Z,4.70
2023-02-02T16:48:35.871Z,4.93
2023-02-02T16:51:06.503Z,4.82
2023-02-02T16:53:34.734Z,5.02
2023-02-02T16:56:03.801Z,5.22
2023-02-02T16:58:30.863Z,5.00
2023-02-02T17:01:05.166Z,5.03
2023-02-02T17:03:44.864Z,4.80
2023-02-02T17:06:11.870Z,4.95
2023-02-02T17:08:39.900Z,4.94
2023-02-02T17:11:16.193Z,4.78
2023-02-02T17:13:43.982Z,4.76
2023-02-02T17:16:14.521Z,4.37
2023-02-02T17:18:41.136Z,4.69
2023-02-02T17:21:15.039Z,4.45
2023-02-02T17:23:42.593Z,4.46
2023-02-02T17:26:10.850Z,4.83
2023-02-02T17:28:40.190Z,4.45
2023-02-02T17:31:10.091Z,4.63
2023-02-02T17:33:37.279Z,4.50
2023-02-02T17:36:05.104Z,4.72
2023-02-02T17:38:32.807Z,4.97
2023-02-02T17:41:02.503Z,4.83
2023-02-02T17:43:30.907Z,4.98
2023-02-02T17:45:57.939Z,5.20
2023-02-02T17:48:24.616Z,4.90
2023-02-02T17:50:51.210Z,4.84
2023-02-02T17:53:20.424Z,4.91
2023-02-02T17:55:49.985Z,5.02
2023-02-02T17:58:18.026Z,5.04
2023-02-02T18:00:47.797Z,4.91
2023-02-02T18:03:20.136Z,4.99
2023-02-02T18:05:46.971Z,5.11
2023-02-02T18:08:13.729Z,5.04
2023-02-02T18:10:41.337Z,5.17
2023-02-02T18:13:11.140Z,4.85
2023-02-02T18:15:38.688Z,4.79
2023-02-02T18:18:05.527Z,5.08
2023-02-02T18:20:32.157Z,4.86
2023-02-02T18:22:58.796Z,4.89
2023-02-02T18:25:26.070Z,4.98
2023-02-02T18:27:55.414Z,5.17
2023-02-02T18:30:24.052Z,5.35
2023-02-02T18:32:50.888Z,5.05
2023-02-02T18:35:17.449Z,4.84
2023-02-02T18:37:44.115Z,4.63
2023-02-02T18:40:11.626Z,4.51
2023-02-02T18:42:38.249Z,4.28
2023-02-02T18:45:05.868Z,4.48
2023-02-02T18:47:32.526Z,4.68
2023-02-02T18:49:59.108Z,4.87
2023-02-02T18:52:25.776Z,4.83
2023-02-02T18:54:52.360Z,4.55
2023-02-02T18:57:18.988Z,5.05
2023-02-02T18:59:45.556Z,5.27
2023-02-02T19:02:16.790Z,4.82
2023-02-02T19:05:04.032Z,4.92
2023-02-02T19:07:50.622Z,5.14
2023-02-02T19:10:18.130Z,4.77
2023-02-02T19:12:56.211Z,4.64
2023-02-02T19:15:23.383Z,4.35
2023-02-02T19:17:52.936Z,4.48
2023-02-02T19:20:30.253Z,4.34
2023-02-02T19:23:11.683Z,4.05
2023-02-02T19:25:40.820Z,4.38
2023-02-02T19:28:30.712Z,4.41
2023-02-02T19:30:59.657Z,4.09
2023-02-02T19:33:37.734Z,4.30
2023-02-02T19:36:05.840Z,4.19
2023-02-02T19:41:25.515Z,4.31
2023-02-02T19:43:57.022Z,4.68
2023-02-02T19:46:26.693Z,4.65
2023-02-02T19:49:02.581Z,4.59
2023-02-02T19:51:45.801Z,4.72
2023-02-02T19:55:02.463Z,4.50
2023-02-02T19:57:45.727Z,4.77
2023-02-02T20:00:15.347Z,4.45
2023-02-02T20:02:54.631Z,4.43
2023-02-02T20:05:44.669Z,4.71
2023-02-02T20:08:24.180Z,4.74
2023-02-02T20:10:53.227Z,4.75
2023-02-02T20:13:43.731Z,4.33
2023-02-02T20:16:19.976Z,4.61
2023-02-02T20:18:55.883Z,4.20
2023-02-02T20:21:32.270Z,4.50
2023-02-02T20:23:58.919Z,4.32
2023-02-02T20:26:27.058Z,4.08
2023-02-02T20:28:59.842Z,4.37
2023-02-02T20:31:36.810Z,4.24
2023-02-02T20:34:39.285Z,4.03
2023-02-02T20:37:14.046Z,3.90
2023-02-02T20:39:47.848Z,4.08
2023-02-02T20:42:15.249Z,3.84
2023-02-02T20:44:42.251Z,4.12
2023-02-02T20:47:09.497Z,3.84
2023-02-02T20:49:37.690Z,3.72
2023-02-02T20:52:08.171Z,3.70
2023-02-02T20:54:34.886Z,4.01
2023-02-02T20:57:02.333Z,4.03
2023-02-02T20:59:29.270Z,4.06
2023-02-02T21:01:55.859Z,3.91
2023-02-02T21:04:22.544Z,4.14
2023-02-02T21:06:49.562Z,4.27
2023-02-02T21:09:16.840Z,4.25
2023-02-02T21:11:43.643Z,3.95
2023-02-02T21:14:10.446Z,3.89
2023-02-02T21:16:37.052Z,3.84
2023-02-02T21:19:03.658Z,3.97
2023-02-02T21:21:30.451Z,3.97
2023-02-02T21:23:57.167Z,4.02
2023-02-02T21:26:27.249Z,3.97
2023-02-02T21:28:54.079Z,3.75
2023-02-02T21:31:20.788Z,3.53
2023-02-02T21:33:49.867Z,3.37
2023-02-02T21:36:25.206Z,3.66
2023-02-02T21:38:52.276Z,3.65
2023-02-02T21:41:18.905Z,3.17
2023-02-02T21:43:52.563Z,3.28
2023-02-02T21:46:48.247Z,3.25
2023-02-02T21:49:39.855Z,3.36
2023-02-02T21:52:17.487Z,3.24
2023-02-02T21:54:44.499Z,3.33
2023-02-02T21:57:24.504Z,3.46
2023-02-02T21:59:55.287Z,3.57
2023-02-02T22:02:44.117Z,3.74
2023-02-02T22:05:17.946Z,3.69
2023-02-02T22:07:49.968Z,3.78
2023-02-02T22:10:37.543Z,3.48
2023-02-02T22:13:24.958Z,3.62
2023-02-02T22:15:53.132Z,3.51
2023-02-02T22:18:22.876Z,3.72
2023-02-02T22:20:52.020Z,3.76
2023-02-02T22:23:21.292Z,3.83
2023-02-02T22:25:50.560Z,3.96
2023-02-02T22:28:19.363Z,4.16
2023-02-02T22:30:46.896Z,4.07
2023-02-02T22:55:56.545Z,3.51
2023-02-02T22:58:24.531Z,3.29
2023-02-02T23:00:51.666Z,3.59
2023-02-02T23:03:18.597Z,3.13
2023-02-02T23:05:45.175Z,2.76
2023-02-02T23:08:27.076Z,2.71
2023-02-02T23:10:54.916Z,2.96
2023-02-02T23:13:21.486Z,3.00
2023-02-02T23:15:48.059Z,3.15
2023-02-02T23:18:57.494Z,3.29
2023-02-02T23:21:48.907Z,3.07
2023-02-02T23:24:15.482Z,3.05
2023-02-02T23:26:42.063Z,2.92
2023-02-02T23:29:08.626Z,3.03
2023-02-02T23:31:35.289Z,2.74
2023-02-02T23:34:01.878Z,2.76
2023-02-02T23:36:30.975Z,2.90
2023-02-02T23:38:58.957Z,2.84
2023-02-02T23:41:25.517Z,2.91
2023-02-02T23:43:52.209Z,3.19
2023-02-02T23:46:19.069Z,3.07
2023-02-02T23:49:07.621Z,2.98
2023-02-02T23:51:46.467Z,3.18
