createdAt,value
2017-11-26T00:00:33.628Z,3.40
2017-11-26T00:03:01.251Z,3.40
2017-11-26T00:05:28.820Z,3.40
2017-11-26T00:07:56.385Z,3.40
2017-11-26T00:10:23.985Z,3.20
2017-11-26T00:12:52.303Z,3.30
2017-11-26T00:15:19.917Z,3.20
2017-11-26T00:17:48.247Z,3.30
2017-11-26T00:20:15.854Z,3.30
2017-11-26T00:22:43.446Z,3.40
2017-11-26T00:25:11.009Z,3.30
2017-11-26T00:27:38.708Z,3.30
2017-11-26T00:30:06.304Z,3.30
2017-11-26T00:32:33.872Z,3.30
2017-11-26T00:35:01.484Z,3.20
2017-11-26T00:37:29.047Z,3.10
2017-11-26T00:39:56.672Z,3.20
2017-11-26T00:42:24.242Z,3.20
2017-11-26T00:44:51.807Z,3.30
2017-11-26T00:47:19.425Z,3.30
2017-11-26T00:49:46.988Z,3.20
2017-11-26T00:52:14.568Z,3.20
2017-11-26T00:54:42.176Z,3.20
2017-11-26T00:57:10.545Z,3.20
2017-11-26T00:59:38.254Z,3.20
2017-11-26T01:02:05.817Z,3.30
2017-11-26T01:04:33.472Z,3.30
2017-11-26T01:07:01.049Z,3.30
2017-11-26T01:09:28.841Z,3.20
2017-11-26T01:11:56.478Z,3.00
2017-11-26T01:14:24.160Z,3.00
2017-11-26T01:16:51.876Z,3.00
2017-11-26T01:19:19.537Z,3.00
2017-11-26T01:21:47.116Z,2.90
2017-11-26T01:24:14.717Z,2.90
2017-11-26T01:26:43.049Z,2.90
2017-11-26T01:29:10.659Z,2.90
2017-11-26T01:31:39.001Z,2.80
2017-11-26T01:34:06.601Z,2.80
2017-11-26T01:36:34.243Z,2.80
2017-11-26T01:39:02.594Z,2.70
2017-11-26T01:41:30.224Z,2.70
2017-11-26T01:43:57.986Z,2.70
2017-11-26T01:46:25.666Z,2.70
2017-11-26T01:48:53.256Z,2.70
2017-11-26T01:51:20.844Z,2.70
2017-11-26T01:53:48.423Z,2.70
2017-11-26T01:56:16.012Z,2.70
2017-11-26T01:58:43.610Z,2.70
2017-11-26T02:01:12.013Z,2.70
2017-11-26T02:03:51.589Z,2.60
2017-11-26T02:06:19.191Z,2.70
2017-11-26T02:08:46.781Z,2.70
2017-11-26T02:11:14.362Z,2.80
2017-11-26T02:13:42.034Z,2.80
2017-11-26T02:16:09.621Z,3.00
2017-11-26T02:18:37.969Z,3.10
2017-11-26T02:21:05.564Z,3.10
2017-11-26T02:23:33.888Z,2.90
2017-11-26T02:26:01.449Z,2.80
2017-11-26T02:28:29.057Z,2.90
2017-11-26T02:30:56.747Z,2.90
2017-11-26T02:33:36.389Z,2.90
2017-11-26T02:36:16.817Z,2.80
2017-11-26T02:38:45.167Z,2.70
2017-11-26T02:41:12.737Z,2.70
2017-11-26T02:43:40.332Z,2.70
2017-11-26T02:46:07.932Z,2.60
2017-11-26T02:48:35.504Z,2.60
2017-11-26T02:51:03.064Z,2.60
2017-11-26T02:53:30.689Z,2.60
2017-11-26T02:55:58.249Z,2.60
2017-11-26T02:58:25.840Z,2.50
2017-11-26T03:00:53.428Z,2.50
2017-11-26T03:03:21.797Z,2.50
2017-11-26T03:05:50.116Z,2.40
2017-11-26T03:08:17.730Z,2.40
2017-11-26T03:10:46.087Z,2.40
2017-11-26T03:13:13.706Z,2.40
2017-11-26T03:15:41.363Z,2.30
2017-11-26T03:18:08.923Z,2.40
2017-11-26T03:20:36.512Z,2.40
2017-11-26T03:23:04.201Z,2.40
2017-11-26T03:25:32.823Z,2.30
2017-11-26T03:28:00.408Z,2.30
2017-11-26T03:30:27.978Z,2.40
2017-11-26T03:32:55.574Z,2.30
2017-11-26T03:35:24.016Z,2.30
2017-11-26T03:37:51.602Z,2.30
2017-11-26T03:40:19.948Z,2.30
2017-11-26T03:42:47.579Z,2.20
2017-11-26T03:45:15.237Z,2.30
2017-11-26T03:47:42.797Z,2.30
2017-11-26T03:50:10.356Z,2.30
2017-11-26T03:52:37.941Z,2.30
2017-11-26T03:55:05.549Z,2.20
2017-11-26T03:57:33.149Z,2.20
2017-11-26T04:00:00.790Z,2.20
2017-11-26T04:02:28.381Z,2.10
2017-11-26T04:04:55.947Z,2.10
2017-11-26T04:07:24.374Z,2.10
2017-11-26T04:09:52.001Z,2.10
2017-11-26T04:12:19.597Z,2.10
2017-11-26T04:14:47.153Z,2.10
2017-11-26T04:17:14.752Z,2.00
2017-11-26T04:19:42.308Z,2.00
2017-11-26T04:22:09.943Z,2.00
2017-11-26T04:24:37.505Z,2.00
2017-11-26T04:27:05.048Z,1.90
2017-11-26T04:29:32.652Z,1.90
2017-11-26T04:32:00.220Z,2.00
2017-11-26T04:34:27.801Z,2.10
2017-11-26T04:36:56.221Z,2.10
2017-11-26T04:39:23.805Z,2.10
2017-11-26T04:41:52.128Z,2.20
2017-11-26T04:44:19.721Z,2.20
2017-11-26T04:46:47.366Z,2.20
2017-11-26T04:49:14.932Z,2.10
2017-11-26T04:51:42.696Z,2.20
2017-11-26T04:54:10.360Z,2.20
2017-11-26T04:56:37.925Z,2.20
2017-11-26T04:59:05.533Z,2.20
2017-11-26T05:01:34.044Z,2.20
2017-11-26T05:04:01.630Z,2.20
2017-11-26T05:06:29.203Z,2.20
2017-11-26T05:08:56.801Z,2.20
2017-11-26T05:11:24.388Z,2.20
2017-11-26T05:13:51.944Z,2.20
2017-11-26T05:16:19.580Z,2.20
2017-11-26T05:18:47.276Z,2.20
2017-11-26T05:21:14.864Z,2.20
2017-11-26T05:23:42.424Z,2.20
2017-11-26T05:26:10.792Z,2.30
2017-11-26T05:28:38.413Z,2.30
2017-11-26T05:31:05.972Z,2.30
2017-11-26T05:33:33.597Z,2.40
2017-11-26T05:36:01.948Z,2.30
2017-11-26T05:38:30.405Z,2.20
2017-11-26T05:40:58.002Z,2.20
2017-11-26T05:43:26.361Z,2.20
2017-11-26T05:45:54.781Z,2.20
2017-11-26T05:48:22.356Z,2.20
2017-11-26T05:50:49.968Z,2.20
2017-11-26T05:53:17.599Z,2.20
2017-11-26T05:55:45.184Z,2.20
2017-11-26T05:58:12.772Z,2.20
2017-11-26T06:00:41.174Z,2.20
2017-11-26T06:03:08.780Z,2.20
2017-11-26T06:05:36.336Z,2.20
2017-11-26T06:08:03.952Z,2.30
2017-11-26T06:10:31.620Z,2.30
2017-11-26T06:12:59.179Z,2.40
2017-11-26T06:15:26.740Z,2.40
2017-11-26T06:17:54.388Z,2.30
2017-11-26T06:20:21.973Z,2.30
2017-11-26T06:22:49.537Z,2.20
2017-11-26T06:25:17.116Z,2.20
2017-11-26T06:27:44.676Z,2.20
2017-11-26T06:30:12.408Z,2.10
2017-11-26T06:32:39.972Z,2.10
2017-11-26T06:35:07.546Z,2.10
2017-11-26T06:37:35.135Z,2.10
2017-11-26T06:40:03.476Z,2.00
2017-11-26T06:42:31.070Z,2.00
2017-11-26T06:44:59.475Z,1.90
2017-11-26T06:47:27.104Z,1.90
2017-11-26T06:49:55.424Z,1.80
2017-11-26T06:52:23.108Z,1.80
2017-11-26T06:54:50.719Z,1.80
2017-11-26T06:57:18.293Z,1.80
2017-11-26T06:59:45.849Z,1.90
2017-11-26T07:02:13.468Z,1.90
2017-11-26T07:04:41.840Z,1.90
2017-11-26T07:07:09.445Z,1.90
2017-11-26T07:09:37.003Z,1.90
2017-11-26T07:12:04.689Z,1.90
2017-11-26T07:14:32.448Z,1.80
2017-11-26T07:17:00.014Z,1.80
2017-11-26T07:19:27.621Z,1.90
2017-11-26T07:21:55.925Z,2.10
2017-11-26T07:24:23.492Z,2.00
2017-11-26T07:26:51.205Z,2.20
2017-11-26T07:29:19.617Z,2.40
2017-11-26T07:31:47.216Z,2.40
2017-11-26T07:34:14.780Z,2.50
2017-11-26T07:36:42.369Z,2.50
2017-11-26T07:39:10.703Z,2.50
2017-11-26T07:41:38.298Z,2.40
2017-11-26T07:44:06.649Z,2.50
2017-11-26T07:46:34.213Z,2.50
2017-11-26T07:49:01.818Z,2.70
2017-11-26T07:51:29.483Z,2.60
2017-11-26T07:53:57.094Z,2.60
2017-11-26T07:56:24.690Z,2.60
2017-11-26T07:58:52.363Z,2.70
2017-11-26T08:01:19.928Z,2.70
2017-11-26T08:03:47.582Z,2.60
2017-11-26T08:06:15.177Z,2.60
2017-11-26T08:08:42.788Z,2.40
2017-11-26T08:11:10.341Z,2.40
2017-11-26T08:13:37.899Z,2.40
2017-11-26T08:16:05.613Z,2.50
2017-11-26T08:18:33.220Z,2.70
2017-11-26T08:21:00.803Z,2.50
2017-11-26T08:23:28.385Z,2.20
2017-11-26T08:25:55.970Z,2.30
2017-11-26T08:28:23.572Z,2.40
2017-11-26T08:30:51.234Z,2.20
2017-11-26T08:33:18.836Z,2.30
2017-11-26T08:35:46.412Z,2.30
2017-11-26T08:38:14.830Z,2.60
2017-11-26T08:40:42.409Z,2.60
2017-11-26T08:43:10.068Z,2.60
2017-11-26T08:45:37.709Z,2.90
2017-11-26T08:48:05.269Z,3.00
2017-11-26T08:50:32.892Z,3.10
2017-11-26T08:53:01.254Z,3.30
2017-11-26T08:55:28.816Z,3.30
2017-11-26T08:57:57.305Z,3.30
2017-11-26T09:00:25.732Z,3.30
2017-11-26T09:02:53.309Z,3.30
2017-11-26T09:05:20.877Z,3.30
2017-11-26T09:08:05.129Z,3.40
2017-11-26T09:10:32.758Z,3.50
2017-11-26T09:13:00.369Z,3.60
2017-11-26T09:15:28.722Z,4.10
2017-11-26T09:17:56.261Z,4.10
2017-11-26T09:20:23.868Z,3.80
2017-11-26T09:22:52.202Z,4.30
2017-11-26T09:25:19.809Z,4.30
2017-11-26T09:27:47.397Z,4.30
2017-11-26T09:30:15.014Z,5.10
2017-11-26T09:32:43.394Z,5.80
2017-11-26T09:35:11.769Z,6.20
2017-11-26T09:37:40.113Z,5.60
2017-11-26T09:40:07.692Z,5.60
2017-11-26T09:42:35.346Z,5.20
2017-11-26T09:45:02.981Z,5.10
2017-11-26T09:47:30.625Z,5.40
2017-11-26T09:49:58.212Z,5.10
2017-11-26T09:52:25.794Z,5.20
2017-11-26T09:54:53.360Z,5.80
2017-11-26T09:57:21.724Z,5.90
2017-11-26T09:59:49.336Z,5.90
2017-11-26T10:02:17.062Z,5.40
2017-11-26T10:04:45.445Z,5.10
2017-11-26T10:07:13.856Z,5.00
2017-11-26T10:09:41.453Z,5.00
2017-11-26T10:12:09.175Z,4.90
2017-11-26T10:14:36.772Z,4.80
2017-11-26T10:17:04.372Z,4.90
2017-11-26T10:19:31.956Z,4.90
2017-11-26T10:21:59.552Z,4.80
2017-11-26T10:24:27.119Z,5.00
2017-11-26T10:26:54.721Z,5.10
2017-11-26T10:29:22.296Z,5.10
2017-11-26T10:31:49.880Z,4.70
2017-11-26T10:34:17.485Z,4.80
2017-11-26T10:36:45.170Z,4.90
2017-11-26T10:39:12.827Z,4.90
2017-11-26T10:41:40.467Z,4.80
2017-11-26T10:44:08.078Z,4.80
2017-11-26T10:46:35.914Z,4.80
2017-11-26T10:49:03.574Z,4.40
2017-11-26T10:51:31.170Z,4.60
2017-11-26T10:53:58.782Z,4.50
2017-11-26T10:56:26.453Z,4.50
2017-11-26T10:58:54.068Z,4.40
2017-11-26T11:01:22.412Z,4.20
2017-11-26T11:03:50.049Z,4.10
2017-11-26T11:06:17.636Z,3.80
2017-11-26T11:08:45.266Z,3.50
2017-11-26T11:11:12.853Z,3.40
2017-11-26T11:13:40.412Z,3.20
2017-11-26T11:16:07.977Z,3.20
2017-11-26T11:18:35.674Z,3.30
2017-11-26T11:21:04.018Z,3.20
2017-11-26T11:23:31.622Z,3.10
2017-11-26T11:25:59.193Z,3.10
2017-11-26T11:28:26.798Z,3.10
2017-11-26T11:30:54.369Z,3.20
2017-11-26T11:33:22.754Z,3.50
2017-11-26T11:35:51.099Z,3.60
2017-11-26T11:38:18.661Z,3.60
2017-11-26T11:40:46.264Z,3.70
2017-11-26T11:43:13.946Z,3.70
2017-11-26T11:45:41.565Z,3.60
2017-11-26T11:48:09.950Z,4.90
2017-11-26T11:50:37.599Z,4.80
2017-11-26T11:53:05.193Z,5.70
2017-11-26T11:55:33.067Z,6.10
2017-11-26T11:58:00.697Z,6.30
2017-11-26T12:00:29.066Z,6.10
2017-11-26T12:02:57.448Z,5.80
2017-11-26T12:05:25.817Z,6.50
2017-11-26T12:07:53.380Z,6.50
2017-11-26T12:10:21.750Z,5.80
2017-11-26T12:12:49.309Z,5.80
2017-11-26T12:15:16.873Z,5.20
2017-11-26T12:17:45.248Z,4.70
2017-11-26T12:20:13.584Z,4.80
2017-11-26T12:22:41.185Z,4.80
2017-11-26T12:25:09.708Z,4.90
2017-11-26T12:27:37.323Z,4.90
2017-11-26T12:30:04.893Z,4.90
2017-11-26T12:32:33.404Z,5.60
2017-11-26T12:35:00.996Z,5.60
2017-11-26T12:37:28.569Z,5.80
2017-11-26T12:39:56.178Z,6.40
2017-11-26T12:42:23.765Z,7.10
2017-11-26T12:44:51.377Z,6.50
2017-11-26T12:47:18.941Z,6.40
2017-11-26T12:49:46.516Z,6.80
2017-11-26T12:52:14.118Z,7.90
2017-11-26T12:54:41.797Z,8.90
2017-11-26T12:57:10.254Z,7.30
2017-11-26T12:59:37.875Z,7.30
2017-11-26T13:02:05.433Z,8.70
2017-11-26T13:04:33.036Z,8.90
2017-11-26T13:07:00.650Z,8.20
2017-11-26T13:09:28.313Z,7.20
2017-11-26T13:11:55.917Z,7.10
2017-11-26T13:14:23.472Z,6.80
2017-11-26T13:16:51.043Z,6.10
2017-11-26T13:19:18.633Z,5.90
2017-11-26T13:21:46.254Z,5.80
2017-11-26T13:24:13.864Z,5.60
2017-11-26T13:26:41.525Z,5.50
2017-11-26T13:29:09.109Z,5.30
2017-11-26T13:31:36.714Z,5.30
2017-11-26T13:34:05.066Z,5.50
2017-11-26T13:36:32.680Z,5.50
2017-11-26T13:39:00.241Z,5.30
2017-11-26T13:41:27.813Z,5.80
2017-11-26T13:43:55.421Z,5.70
2017-11-26T13:46:23.761Z,6.60
2017-11-26T13:48:51.389Z,6.60
2017-11-26T13:51:18.991Z,6.50
2017-11-26T13:53:46.561Z,6.20
2017-11-26T13:56:14.173Z,6.30
2017-11-26T13:58:41.770Z,6.10
2017-11-26T14:01:10.133Z,6.00
2017-11-26T14:03:37.737Z,6.00
2017-11-26T14:06:06.110Z,5.70
2017-11-26T14:08:34.497Z,5.90
2017-11-26T14:11:02.099Z,5.90
2017-11-26T14:13:29.755Z,5.80
2017-11-26T14:15:57.333Z,6.80
2017-11-26T14:18:25.036Z,7.20
2017-11-26T14:20:52.656Z,6.60
2017-11-26T14:23:20.280Z,5.90
2017-11-26T14:25:47.988Z,6.10
2017-11-26T14:28:15.565Z,6.10
2017-11-26T14:30:43.977Z,5.80
2017-11-26T14:33:11.758Z,5.80
2017-11-26T14:35:39.504Z,5.80
2017-11-26T14:38:07.146Z,5.70
2017-11-26T14:40:34.721Z,5.40
2017-11-26T14:43:02.348Z,5.60
2017-11-26T14:45:30.700Z,5.40
2017-11-26T14:47:58.324Z,5.30
2017-11-26T14:50:25.917Z,5.40
2017-11-26T14:52:55.038Z,5.30
2017-11-26T14:55:23.434Z,5.20
2017-11-26T14:57:51.014Z,5.20
2017-11-26T15:00:18.831Z,5.30
2017-11-26T15:02:47.177Z,5.20
2017-11-26T15:05:14.798Z,5.20
2017-11-26T15:07:42.385Z,5.20
2017-11-26T15:10:10.082Z,5.10
2017-11-26T15:12:38.541Z,4.90
2017-11-26T15:15:06.999Z,4.80
2017-11-26T15:17:34.624Z,4.80
2017-11-26T15:20:02.235Z,4.80
2017-11-26T15:22:29.820Z,4.70
2017-11-26T15:24:57.432Z,4.70
2017-11-26T15:27:25.008Z,4.60
2017-11-26T15:29:52.643Z,4.70
2017-11-26T15:32:20.221Z,4.70
2017-11-26T15:34:47.863Z,4.80
2017-11-26T15:37:15.467Z,4.70
2017-11-26T15:39:43.097Z,4.70
2017-11-26T15:42:10.745Z,4.60
2017-11-26T15:44:38.358Z,4.70
2017-11-26T15:47:06.752Z,4.60
2017-11-26T15:49:34.328Z,4.50
2017-11-26T15:52:01.957Z,4.40
2017-11-26T15:54:30.375Z,4.60
2017-11-26T15:56:57.964Z,4.50
2017-11-26T15:59:25.601Z,4.60
2017-11-26T16:01:53.181Z,4.60
2017-11-26T16:04:20.765Z,4.60
2017-11-26T16:06:49.204Z,4.50
2017-11-26T16:09:16.785Z,4.50
2017-11-26T16:11:44.399Z,4.50
2017-11-26T16:14:11.965Z,4.50
2017-11-26T16:16:39.582Z,4.50
2017-11-26T16:19:07.938Z,4.40
2017-11-26T16:21:35.508Z,4.40
2017-11-26T16:24:03.105Z,4.30
2017-11-26T16:26:30.725Z,4.40
2017-11-26T16:28:58.307Z,4.30
2017-11-26T16:31:26.707Z,4.40
2017-11-26T16:33:55.021Z,4.50
2017-11-26T16:36:22.641Z,4.50
2017-11-26T16:38:50.208Z,4.40
2017-11-26T16:41:17.821Z,4.50
2017-11-26T16:43:45.428Z,4.50
2017-11-26T16:46:13.300Z,4.50
2017-11-26T16:48:40.898Z,4.40
2017-11-26T16:51:08.473Z,4.30
2017-11-26T16:53:36.837Z,4.30
2017-11-26T16:56:04.408Z,4.30
2017-11-26T16:58:32.889Z,4.30
2017-11-26T17:01:01.317Z,4.10
2017-11-26T17:03:28.921Z,4.10
2017-11-26T17:05:56.485Z,3.90
2017-11-26T17:08:24.906Z,3.70
2017-11-26T17:10:53.269Z,3.60
2017-11-26T17:13:20.854Z,3.50
2017-11-26T17:15:48.462Z,3.60
2017-11-26T17:18:16.811Z,3.50
2017-11-26T17:20:44.427Z,3.50
2017-11-26T17:23:12.005Z,3.60
2017-11-26T17:25:41.596Z,3.60
2017-11-26T17:28:09.282Z,3.50
2017-11-26T17:30:36.855Z,3.50
2017-11-26T17:33:04.437Z,3.40
2017-11-26T17:35:33.168Z,3.40
2017-11-26T17:38:00.853Z,3.40
2017-11-26T17:40:28.592Z,3.50
2017-11-26T17:42:56.227Z,3.70
2017-11-26T17:45:23.817Z,3.60
2017-11-26T17:47:51.483Z,3.70
2017-11-26T17:50:19.207Z,3.70
2017-11-26T17:52:46.887Z,3.70
2017-11-26T17:55:14.504Z,3.80
2017-11-26T17:57:42.877Z,3.70
2017-11-26T18:00:10.476Z,3.70
2017-11-26T18:02:38.084Z,3.80
2017-11-26T18:05:06.444Z,3.60
2017-11-26T18:07:34.141Z,3.50
2017-11-26T18:10:02.493Z,3.30
2017-11-26T18:12:30.285Z,3.30
2017-11-26T18:14:58.666Z,3.40
2017-11-26T18:17:26.998Z,3.30
2017-11-26T18:19:54.610Z,3.20
2017-11-26T18:22:22.185Z,3.20
2017-11-26T18:24:49.788Z,3.40
2017-11-26T18:27:17.388Z,3.50
2017-11-26T18:29:44.961Z,3.40
2017-11-26T18:32:12.710Z,3.50
2017-11-26T18:34:40.332Z,3.40
2017-11-26T18:37:08.041Z,3.40
2017-11-26T18:39:35.610Z,3.40
2017-11-26T18:42:03.242Z,3.30
2017-11-26T18:44:31.596Z,3.20
2017-11-26T18:46:59.153Z,3.10
2017-11-26T18:49:26.823Z,3.20
2017-11-26T18:51:55.178Z,3.20
2017-11-26T18:54:24.281Z,3.20
2017-11-26T18:56:51.879Z,3.20
2017-11-26T18:59:19.495Z,3.20
2017-11-26T19:01:47.104Z,3.10
2017-11-26T19:04:14.687Z,3.10
2017-11-26T19:06:42.292Z,3.10
2017-11-26T19:09:10.746Z,3.00
2017-11-26T19:11:38.362Z,3.00
2017-11-26T19:14:05.964Z,3.00
2017-11-26T19:16:33.543Z,3.10
2017-11-26T19:19:01.158Z,3.10
2017-11-26T19:21:28.825Z,3.00
2017-11-26T19:23:56.483Z,3.00
2017-11-26T19:26:24.045Z,3.00
2017-11-26T19:28:51.629Z,3.10
2017-11-26T19:31:19.329Z,3.20
2017-11-26T19:33:46.926Z,3.20
2017-11-26T19:36:14.570Z,3.20
2017-11-26T19:38:42.161Z,3.20
2017-11-26T19:41:09.740Z,3.20
2017-11-26T19:43:37.428Z,3.10
2017-11-26T19:46:05.030Z,3.20
2017-11-26T19:48:32.642Z,3.20
2017-11-26T19:51:00.998Z,3.30
2017-11-26T19:53:28.606Z,3.30
2017-11-26T19:55:56.201Z,3.40
2017-11-26T19:58:24.304Z,3.40
2017-11-26T20:00:51.898Z,3.40
2017-11-26T20:03:19.577Z,3.30
2017-11-26T20:05:47.195Z,3.30
2017-11-26T20:08:14.983Z,3.40
2017-11-26T20:10:42.586Z,3.40
2017-11-26T20:13:10.962Z,3.30
2017-11-26T20:15:38.668Z,3.30
2017-11-26T20:18:06.283Z,3.30
2017-11-26T20:20:34.637Z,3.30
2017-11-26T20:23:02.282Z,3.20
2017-11-26T20:25:29.879Z,3.20
2017-11-26T20:27:57.526Z,3.30
2017-11-26T20:30:25.127Z,3.20
2017-11-26T20:32:52.705Z,3.00
2017-11-26T20:35:20.337Z,2.90
2017-11-26T20:37:48.702Z,2.90
2017-11-26T20:40:16.313Z,2.90
2017-11-26T20:42:43.933Z,2.80
2017-11-26T20:45:12.297Z,2.80
2017-11-26T20:47:40.665Z,2.80
2017-11-26T20:50:08.245Z,2.80
2017-11-26T20:52:36.639Z,2.80
2017-11-26T20:55:04.217Z,2.80
2017-11-26T20:57:31.856Z,2.90
2017-11-26T20:59:59.474Z,2.80
2017-11-26T21:02:27.103Z,2.80
2017-11-26T21:04:55.071Z,2.70
2017-11-26T21:07:23.239Z,2.80
2017-11-26T21:09:51.205Z,2.90
2017-11-26T21:12:19.376Z,3.00
2017-11-26T21:14:47.346Z,3.00
2017-11-26T21:17:16.168Z,3.00
2017-11-26T21:19:44.207Z,2.90
2017-11-26T21:22:12.172Z,3.00
2017-11-26T21:24:40.141Z,3.00
2017-11-26T21:27:08.085Z,2.90
2017-11-26T21:29:36.083Z,2.90
2017-11-26T21:32:04.155Z,2.80
2017-11-26T21:34:32.216Z,2.80
2017-11-26T21:37:00.184Z,2.90
2017-11-26T21:39:28.150Z,2.80
2017-11-26T21:41:56.835Z,2.90
2017-11-26T21:44:26.441Z,2.90
2017-11-26T21:46:54.614Z,2.80
2017-11-26T21:49:22.581Z,2.80
2017-11-26T21:51:50.547Z,2.80
2017-11-26T21:54:19.453Z,2.80
2017-11-26T21:56:48.225Z,2.80
2017-11-26T21:59:16.201Z,2.80
2017-11-26T22:01:44.140Z,2.80
2017-11-26T22:04:12.128Z,2.80
2017-11-26T22:06:40.205Z,2.80
2017-11-26T22:09:09.088Z,2.90
2017-11-26T22:11:37.530Z,2.90
2017-11-26T22:14:05.125Z,2.90
2017-11-26T22:16:32.767Z,2.90
2017-11-26T22:19:00.345Z,2.90
2017-11-26T22:21:27.985Z,2.90
2017-11-26T22:23:55.580Z,2.90
2017-11-26T22:26:23.281Z,2.90
2017-11-26T22:28:51.642Z,2.90
2017-11-26T22:31:19.240Z,2.90
2017-11-26T22:33:46.810Z,2.90
2017-11-26T22:36:14.402Z,3.00
2017-11-26T22:38:42.017Z,3.00
2017-11-26T22:41:09.587Z,3.00
2017-11-26T22:43:37.196Z,3.00
2017-11-26T22:46:04.763Z,3.00
2017-11-26T22:48:32.395Z,3.00
2017-11-26T22:50:59.960Z,3.10
2017-11-26T22:53:27.534Z,3.20
2017-11-26T22:55:55.179Z,3.20
2017-11-26T22:58:22.748Z,3.20
2017-11-26T23:00:50.434Z,3.20
2017-11-26T23:03:18.766Z,3.30
2017-11-26T23:05:46.334Z,3.30
2017-11-26T23:08:13.973Z,3.20
2017-11-26T23:10:41.549Z,3.10
2017-11-26T23:13:09.155Z,3.20
2017-11-26T23:15:37.520Z,3.10
2017-11-26T23:18:05.848Z,3.10
2017-11-26T23:20:33.453Z,3.10
2017-11-26T23:23:01.797Z,3.00
2017-11-26T23:25:29.490Z,3.00
2017-11-26T23:27:57.094Z,3.00
2017-11-26T23:30:24.721Z,3.10
2017-11-26T23:32:53.120Z,3.10
2017-11-26T23:35:20.841Z,3.10
2017-11-26T23:37:48.414Z,3.10
2017-11-26T23:40:16.783Z,3.10
2017-11-26T23:42:45.120Z,3.20
2017-11-26T23:45:12.739Z,3.20
2017-11-26T23:47:41.074Z,3.20
2017-11-26T23:50:08.672Z,3.20
2017-11-26T23:52:36.245Z,3.20
2017-11-26T23:55:03.829Z,3.20
2017-11-26T23:57:31.408Z,3.10
2017-11-26T23:59:59.012Z,3.10
