createdAt,value
2018-09-16T00:00:54.179Z,12.90
2018-09-16T00:03:24.565Z,12.90
2018-09-16T00:05:54.873Z,12.90
2018-09-16T00:08:27.471Z,12.90
2018-09-16T00:10:57.667Z,12.90
2018-09-16T00:13:28.284Z,12.90
2018-09-16T00:15:58.251Z,12.90
2018-09-16T00:18:28.732Z,12.90
2018-09-16T00:20:58.820Z,12.90
2018-09-16T00:23:28.657Z,12.90
2018-09-16T00:26:01.325Z,12.80
2018-09-16T00:28:31.154Z,12.80
2018-09-16T00:31:01.003Z,12.80
2018-09-16T00:33:31.377Z,12.80
2018-09-16T00:36:01.884Z,12.80
2018-09-16T00:38:32.011Z,12.70
2018-09-16T00:41:02.736Z,12.70
2018-09-16T00:43:32.767Z,12.60
2018-09-16T00:46:02.822Z,12.60
2018-09-16T00:48:33.015Z,12.60
2018-09-16T00:51:04.016Z,12.60
2018-09-16T00:53:34.066Z,12.60
2018-09-16T00:56:03.919Z,12.60
2018-09-16T00:58:34.244Z,12.60
2018-09-16T01:01:04.687Z,12.60
2018-09-16T01:03:34.551Z,12.60
2018-09-16T01:06:10.131Z,12.50
2018-09-16T01:08:40.424Z,12.50
2018-09-16T01:11:11.075Z,12.40
2018-09-16T01:13:41.963Z,12.40
2018-09-16T01:16:11.962Z,12.30
2018-09-16T01:18:42.867Z,12.30
2018-09-16T01:21:12.928Z,12.30
2018-09-16T01:23:43.037Z,12.30
2018-09-16T01:26:13.148Z,12.30
2018-09-16T01:28:44.478Z,12.30
2018-09-16T01:31:14.869Z,12.30
2018-09-16T01:33:44.749Z,12.30
2018-09-16T01:36:15.592Z,12.30
2018-09-16T01:38:52.451Z,12.20
2018-09-16T01:41:23.275Z,12.20
2018-09-16T01:43:54.589Z,12.20
2018-09-16T01:46:24.359Z,12.20
2018-09-16T01:48:54.532Z,12.10
2018-09-16T01:51:24.472Z,12.10
2018-09-16T01:53:54.675Z,12.00
2018-09-16T01:56:24.408Z,12.00
2018-09-16T01:58:54.648Z,12.00
2018-09-16T02:01:25.167Z,12.00
2018-09-16T02:03:54.952Z,11.90
2018-09-16T02:06:25.393Z,11.90
2018-09-16T02:08:55.428Z,11.90
2018-09-16T02:11:25.113Z,11.90
2018-09-16T02:13:55.727Z,11.90
2018-09-16T02:16:25.435Z,11.90
2018-09-16T02:18:55.096Z,11.90
2018-09-16T02:21:25.843Z,11.90
2018-09-16T02:23:55.643Z,11.90
2018-09-16T02:26:25.543Z,11.80
2018-09-16T02:28:55.595Z,11.80
2018-09-16T02:31:25.607Z,11.80
2018-09-16T02:33:55.522Z,11.80
2018-09-16T02:36:26.002Z,11.80
2018-09-16T02:38:55.962Z,11.80
2018-09-16T02:41:25.850Z,11.80
2018-09-16T02:43:56.511Z,11.70
2018-09-16T02:46:26.341Z,11.70
2018-09-16T02:48:56.035Z,11.70
2018-09-16T02:51:27.127Z,11.70
2018-09-16T02:53:58.015Z,11.70
2018-09-16T02:56:28.984Z,11.70
2018-09-16T02:58:58.542Z,11.70
2018-09-16T03:01:28.975Z,11.70
2018-09-16T03:03:59.787Z,11.70
2018-09-16T03:06:31.551Z,11.70
2018-09-16T03:09:01.996Z,11.70
2018-09-16T03:11:31.872Z,11.70
2018-09-16T03:14:01.772Z,11.70
2018-09-16T03:16:31.872Z,11.70
2018-09-16T03:19:02.068Z,11.70
2018-09-16T03:21:31.867Z,11.70
2018-09-16T03:24:01.795Z,11.70
2018-09-16T03:26:31.553Z,11.70
2018-09-16T03:29:01.352Z,11.70
2018-09-16T03:31:31.318Z,11.70
2018-09-16T03:34:00.902Z,11.70
2018-09-16T03:36:30.962Z,11.70
2018-09-16T03:39:00.985Z,11.70
2018-09-16T03:41:30.723Z,11.70
2018-09-16T03:44:00.923Z,11.70
2018-09-16T03:46:31.227Z,11.70
2018-09-16T03:49:01.179Z,11.70
2018-09-16T03:51:31.094Z,11.70
2018-09-16T03:54:01.735Z,11.70
2018-09-16T03:56:31.363Z,11.70
2018-09-16T03:59:01.160Z,11.70
2018-09-16T04:01:30.938Z,11.70
2018-09-16T04:04:02.046Z,11.70
2018-09-16T04:06:32.435Z,11.70
2018-09-16T04:09:03.147Z,11.70
2018-09-16T04:11:32.919Z,11.70
2018-09-16T04:14:03.004Z,11.80
2018-09-16T04:16:32.815Z,11.80
2018-09-16T04:19:03.144Z,11.80
2018-09-16T04:21:33.256Z,11.80
2018-09-16T04:24:03.322Z,11.70
2018-09-16T04:26:32.999Z,11.80
2018-09-16T04:29:03.229Z,11.80
2018-09-16T04:31:33.150Z,11.80
2018-09-16T04:34:03.345Z,11.90
2018-09-16T04:36:33.182Z,11.90
2018-09-16T04:39:03.134Z,11.90
2018-09-16T04:41:32.863Z,11.90
2018-09-16T04:44:02.981Z,11.80
2018-09-16T04:46:32.843Z,11.90
2018-09-16T04:49:03.294Z,11.90
2018-09-16T04:51:33.038Z,11.90
2018-09-16T04:54:02.862Z,11.90
2018-09-16T04:56:34.452Z,11.90
2018-09-16T04:59:04.580Z,11.90
2018-09-16T05:01:34.260Z,11.90
2018-09-16T05:04:04.247Z,11.90
2018-09-16T05:06:34.791Z,11.90
2018-09-16T05:09:06.780Z,11.90
2018-09-16T05:11:36.797Z,11.90
2018-09-16T05:14:07.395Z,11.90
2018-09-16T05:16:37.940Z,11.90
2018-09-16T05:19:07.663Z,11.80
2018-09-16T05:21:37.456Z,11.80
2018-09-16T05:24:08.008Z,11.80
2018-09-16T05:26:38.041Z,11.70
2018-09-16T05:29:08.280Z,11.60
2018-09-16T05:31:38.265Z,11.60
2018-09-16T05:34:08.519Z,11.60
2018-09-16T05:36:38.662Z,11.70
2018-09-16T05:39:10.289Z,11.70
2018-09-16T05:41:40.540Z,11.80
2018-09-16T05:44:10.488Z,11.80
2018-09-16T05:46:40.615Z,11.80
2018-09-16T05:49:10.672Z,11.80
2018-09-16T05:51:40.974Z,11.90
2018-09-16T05:54:10.882Z,11.90
2018-09-16T05:56:42.503Z,11.90
2018-09-16T05:59:12.956Z,11.90
2018-09-16T06:01:42.912Z,11.90
2018-09-16T06:04:13.015Z,12.00
2018-09-16T06:06:43.832Z,12.00
2018-09-16T06:09:15.227Z,12.10
2018-09-16T06:11:45.960Z,12.10
2018-09-16T06:14:16.354Z,12.10
2018-09-16T06:16:46.241Z,12.10
2018-09-16T06:19:16.179Z,12.10
2018-09-16T06:21:47.883Z,12.10
2018-09-16T06:24:18.090Z,12.10
2018-09-16T06:26:48.368Z,12.10
2018-09-16T06:29:19.283Z,12.20
2018-09-16T06:31:49.062Z,12.20
2018-09-16T06:34:19.060Z,12.20
2018-09-16T06:36:50.510Z,12.30
2018-09-16T06:39:20.535Z,12.30
2018-09-16T06:41:50.722Z,12.30
2018-09-16T06:44:20.946Z,12.40
2018-09-16T06:46:51.076Z,12.50
2018-09-16T06:49:21.327Z,12.50
2018-09-16T06:51:52.395Z,12.60
2018-09-16T06:54:23.052Z,12.70
2018-09-16T06:56:53.000Z,12.70
2018-09-16T06:59:23.575Z,12.80
2018-09-16T07:01:53.640Z,12.90
2018-09-16T07:04:23.957Z,13.00
2018-09-16T07:06:55.079Z,13.10
2018-09-16T07:09:25.337Z,13.30
2018-09-16T07:11:56.041Z,13.50
2018-09-16T07:14:25.797Z,13.80
2018-09-16T07:16:56.148Z,14.20
2018-09-16T07:19:26.293Z,14.40
2018-09-16T07:21:56.484Z,14.90
2018-09-16T07:24:26.520Z,15.10
2018-09-16T07:26:57.950Z,15.70
2018-09-16T07:29:28.270Z,15.90
2018-09-16T07:31:58.307Z,16.40
2018-09-16T07:34:28.767Z,16.80
2018-09-16T07:36:59.888Z,17.20
2018-09-16T07:39:30.198Z,17.80
2018-09-16T07:42:01.341Z,18.30
2018-09-16T07:44:32.974Z,18.80
2018-09-16T07:47:02.950Z,18.70
2018-09-16T07:49:33.203Z,19.10
2018-09-16T07:52:03.223Z,19.30
2018-09-16T07:54:33.864Z,19.30
2018-09-16T07:57:04.439Z,18.80
2018-09-16T07:59:35.650Z,19.20
2018-09-16T08:02:06.301Z,19.50
2018-09-16T08:04:36.319Z,19.70
2018-09-16T08:07:06.781Z,19.90
2018-09-16T08:09:37.184Z,20.70
2018-09-16T08:12:07.220Z,21.10
2018-09-16T08:14:38.722Z,21.60
2018-09-16T08:17:09.040Z,20.90
2018-09-16T08:19:39.238Z,20.50
2018-09-16T08:22:09.383Z,20.10
2018-09-16T08:24:40.218Z,19.80
2018-09-16T08:27:10.472Z,19.70
2018-09-16T08:29:40.638Z,19.40
2018-09-16T08:32:10.664Z,19.10
2018-09-16T08:34:40.695Z,19.50
2018-09-16T08:37:10.575Z,19.60
2018-09-16T08:39:41.454Z,19.60
2018-09-16T08:42:12.463Z,19.50
2018-09-16T08:44:42.712Z,19.40
2018-09-16T08:47:12.739Z,19.70
2018-09-16T08:49:44.612Z,20.30
2018-09-16T08:52:14.712Z,20.50
2018-09-16T08:54:46.849Z,20.60
2018-09-16T08:57:17.200Z,20.40
2018-09-16T08:59:48.492Z,20.50
2018-09-16T09:02:19.743Z,20.90
2018-09-16T09:04:51.054Z,21.20
2018-09-16T09:07:27.014Z,21.20
2018-09-16T09:09:58.868Z,21.70
2018-09-16T09:12:29.426Z,22.30
2018-09-16T09:15:00.361Z,22.80
2018-09-16T09:17:30.551Z,22.40
2018-09-16T09:20:00.740Z,22.30
2018-09-16T09:22:31.832Z,21.90
2018-09-16T09:25:02.132Z,22.40
2018-09-16T09:27:32.503Z,23.00
2018-09-16T09:30:02.361Z,23.20
2018-09-16T09:32:32.590Z,23.50
2018-09-16T09:35:02.700Z,22.90
2018-09-16T09:37:51.688Z,22.70
2018-09-16T09:40:58.989Z,23.10
2018-09-16T09:46:33.041Z,23.80
2018-09-16T09:49:15.465Z,23.30
2018-09-16T09:52:00.547Z,22.80
2018-09-16T09:54:31.006Z,22.50
2018-09-16T09:57:01.417Z,23.00
2018-09-16T09:59:32.505Z,23.40
2018-09-16T10:02:02.916Z,24.00
2018-09-16T10:04:33.088Z,24.10
2018-09-16T10:07:05.104Z,24.30
2018-09-16T10:09:36.108Z,24.60
2018-09-16T10:12:07.179Z,24.80
2018-09-16T10:14:37.192Z,24.40
2018-09-16T10:17:07.256Z,24.00
2018-09-16T10:19:38.330Z,24.10
2018-09-16T10:22:09.781Z,24.20
2018-09-16T10:24:40.645Z,24.20
2018-09-16T10:27:11.964Z,23.80
2018-09-16T10:29:43.831Z,24.30
2018-09-16T10:32:14.208Z,24.10
2018-09-16T10:34:45.959Z,24.20
2018-09-16T10:37:18.100Z,24.60
2018-09-16T10:39:50.743Z,24.50
2018-09-16T10:42:22.356Z,24.60
2018-09-16T10:44:53.000Z,24.40
2018-09-16T10:47:24.878Z,24.20
2018-09-16T10:49:55.928Z,24.10
2018-09-16T10:52:29.129Z,23.30
2018-09-16T10:54:59.831Z,23.60
2018-09-16T10:57:30.380Z,23.30
2018-09-16T11:00:00.713Z,23.20
2018-09-16T11:02:31.135Z,23.40
2018-09-16T11:05:02.508Z,23.70
2018-09-16T11:07:35.176Z,24.10
2018-09-16T11:10:05.283Z,24.50
2018-09-16T11:12:35.915Z,24.50
2018-09-16T11:15:08.695Z,25.00
2018-09-16T11:17:38.791Z,25.10
2018-09-16T11:20:09.332Z,24.20
2018-09-16T11:22:40.149Z,24.30
2018-09-16T11:25:11.442Z,24.70
2018-09-16T11:27:41.953Z,24.20
2018-09-16T11:30:13.058Z,25.00
2018-09-16T11:32:43.365Z,25.30
2018-09-16T11:35:14.255Z,25.90
2018-09-16T11:37:46.035Z,25.80
2018-09-16T11:40:16.517Z,25.30
2018-09-16T11:42:47.670Z,25.80
2018-09-16T11:45:19.347Z,25.50
2018-09-16T11:47:49.332Z,24.70
2018-09-16T11:50:20.297Z,24.60
2018-09-16T11:52:52.726Z,23.90
2018-09-16T11:55:23.700Z,24.00
2018-09-16T11:57:54.469Z,24.00
2018-09-16T12:00:24.795Z,24.30
2018-09-16T12:02:55.623Z,24.50
2018-09-16T12:05:26.566Z,25.00
2018-09-16T12:07:57.215Z,25.10
2018-09-16T12:10:27.673Z,25.60
2018-09-16T12:12:57.789Z,25.80
2018-09-16T12:15:28.564Z,25.40
2018-09-16T12:17:58.628Z,25.00
2018-09-16T12:20:29.095Z,25.50
2018-09-16T12:22:59.800Z,25.80
2018-09-16T12:25:31.128Z,26.40
2018-09-16T12:28:01.860Z,26.70
2018-09-16T12:30:32.387Z,26.40
2018-09-16T12:33:03.088Z,26.50
2018-09-16T12:35:35.351Z,25.80
2018-09-16T12:38:05.795Z,25.60
2018-09-16T12:40:37.528Z,26.00
2018-09-16T12:43:08.919Z,26.50
2018-09-16T12:45:39.967Z,26.70
2018-09-16T12:48:11.028Z,26.70
2018-09-16T12:50:42.779Z,26.60
2018-09-16T12:53:13.396Z,26.50
2018-09-16T12:55:44.647Z,26.60
2018-09-16T12:58:15.375Z,25.90
2018-09-16T13:00:45.666Z,25.30
2018-09-16T13:03:15.915Z,25.50
2018-09-16T13:05:46.969Z,25.20
2018-09-16T13:08:18.038Z,24.40
2018-09-16T13:10:48.107Z,24.50
2018-09-16T13:13:18.781Z,24.10
2018-09-16T13:15:50.814Z,24.20
2018-09-16T13:18:20.999Z,24.80
2018-09-16T13:20:52.125Z,24.80
2018-09-16T13:23:24.465Z,25.30
2018-09-16T13:25:54.499Z,25.50
2018-09-16T13:28:25.216Z,25.40
2018-09-16T13:30:55.264Z,25.10
2018-09-16T13:33:25.635Z,25.30
2018-09-16T13:35:58.578Z,25.60
2018-09-16T13:38:29.671Z,25.90
2018-09-16T13:40:59.794Z,25.60
2018-09-16T13:43:31.290Z,24.70
2018-09-16T13:46:01.539Z,24.60
2018-09-16T13:48:32.882Z,24.60
2018-09-16T13:51:03.134Z,24.80
2018-09-16T13:53:37.217Z,24.90
2018-09-16T13:56:08.315Z,24.70
2018-09-16T13:58:39.444Z,24.80
2018-09-16T14:01:10.455Z,24.80
2018-09-16T14:03:41.064Z,25.10
2018-09-16T14:06:12.163Z,25.00
2018-09-16T14:08:44.196Z,25.20
2018-09-16T14:11:14.436Z,25.10
2018-09-16T14:13:45.812Z,25.30
2018-09-16T14:16:16.733Z,24.90
2018-09-16T14:18:49.541Z,24.80
2018-09-16T14:21:20.228Z,24.30
2018-09-16T14:23:51.009Z,24.50
2018-09-16T14:26:22.219Z,24.30
2018-09-16T14:28:53.020Z,24.30
2018-09-16T14:31:24.300Z,24.30
2018-09-16T14:33:55.466Z,24.30
2018-09-16T14:36:25.761Z,23.80
2018-09-16T14:38:59.211Z,23.50
2018-09-16T14:41:30.967Z,23.80
2018-09-16T14:44:00.933Z,24.10
2018-09-16T14:46:31.753Z,24.70
2018-09-16T14:49:03.564Z,24.70
2018-09-16T14:51:33.895Z,24.90
2018-09-16T14:54:05.712Z,25.00
2018-09-16T14:56:37.251Z,25.00
2018-09-16T14:59:08.757Z,24.70
2018-09-16T15:01:38.852Z,24.40
2018-09-16T15:04:10.035Z,24.40
2018-09-16T15:06:41.776Z,23.90
2018-09-16T15:09:12.644Z,23.80
2018-09-16T15:11:42.858Z,23.80
2018-09-16T15:14:13.688Z,23.40
2018-09-16T15:16:44.032Z,23.30
2018-09-16T15:19:15.282Z,23.10
2018-09-16T15:21:45.454Z,23.30
2018-09-16T15:24:16.572Z,23.60
2018-09-16T15:26:48.398Z,23.50
2018-09-16T15:29:19.305Z,23.80
2018-09-16T15:31:51.856Z,23.80
2018-09-16T15:34:22.395Z,23.50
2018-09-16T15:36:53.298Z,23.50
2018-09-16T15:39:23.373Z,23.30
2018-09-16T15:41:53.363Z,23.20
2018-09-16T15:44:24.201Z,23.30
2018-09-16T15:46:55.318Z,23.00
2018-09-16T15:49:26.597Z,22.70
2018-09-16T15:51:56.975Z,22.60
2018-09-16T15:54:27.972Z,22.70
2018-09-16T15:56:58.949Z,22.90
2018-09-16T15:59:30.205Z,22.90
2018-09-16T16:02:02.513Z,22.90
2018-09-16T16:04:33.065Z,22.80
2018-09-16T16:07:03.643Z,22.70
2018-09-16T16:09:34.971Z,22.90
2018-09-16T16:12:07.640Z,22.90
2018-09-16T16:14:39.644Z,23.00
2018-09-16T16:17:11.477Z,23.10
2018-09-16T16:19:41.746Z,23.10
2018-09-16T16:22:12.736Z,22.90
2018-09-16T16:24:44.814Z,22.70
2018-09-16T16:27:16.184Z,22.60
2018-09-16T16:29:47.018Z,22.50
2018-09-16T16:32:17.778Z,22.50
2018-09-16T16:34:48.027Z,22.50
2018-09-16T16:37:18.806Z,22.60
2018-09-16T16:39:50.066Z,22.60
2018-09-16T16:42:20.846Z,22.40
2018-09-16T16:44:52.356Z,22.20
2018-09-16T16:47:24.784Z,22.20
2018-09-16T16:49:55.029Z,22.10
2018-09-16T16:52:25.972Z,22.20
2018-09-16T16:54:56.106Z,22.10
2018-09-16T16:57:27.527Z,22.00
2018-09-16T16:59:58.168Z,22.00
2018-09-16T17:02:29.093Z,22.00
2018-09-16T17:05:01.696Z,22.10
2018-09-16T17:07:33.360Z,22.20
2018-09-16T17:10:04.997Z,22.20
2018-09-16T17:12:37.484Z,22.10
2018-09-16T17:15:08.138Z,22.00
2018-09-16T17:17:38.434Z,22.00
2018-09-16T17:20:11.934Z,22.10
2018-09-16T17:22:42.260Z,22.00
2018-09-16T17:25:14.083Z,22.00
2018-09-16T17:27:44.816Z,22.00
2018-09-16T17:30:17.518Z,22.00
2018-09-16T17:32:48.992Z,21.90
2018-09-16T17:35:19.036Z,21.80
2018-09-16T17:37:51.280Z,21.70
2018-09-16T17:40:22.687Z,21.60
2018-09-16T17:42:54.353Z,21.40
2018-09-16T17:45:27.956Z,21.40
2018-09-16T17:47:59.140Z,21.30
2018-09-16T17:50:30.763Z,21.20
2018-09-16T17:53:02.424Z,21.20
2018-09-16T17:55:32.873Z,21.20
2018-09-16T17:58:04.939Z,21.20
2018-09-16T18:00:36.677Z,21.20
2018-09-16T18:03:07.956Z,21.20
2018-09-16T18:05:39.896Z,21.10
2018-09-16T18:08:10.700Z,21.10
2018-09-16T18:10:42.401Z,21.00
2018-09-16T18:13:12.932Z,20.90
2018-09-16T18:15:43.009Z,20.90
2018-09-16T18:18:13.735Z,20.90
2018-09-16T18:20:44.055Z,20.90
2018-09-16T18:23:14.404Z,20.90
2018-09-16T18:25:46.267Z,20.60
2018-09-16T18:28:16.543Z,20.20
2018-09-16T18:30:47.720Z,20.20
2018-09-16T18:33:19.132Z,20.20
2018-09-16T18:35:49.392Z,20.10
2018-09-16T18:38:23.641Z,20.20
2018-09-16T18:40:54.847Z,20.20
2018-09-16T18:43:25.004Z,20.20
2018-09-16T18:45:59.266Z,20.20
2018-09-16T18:48:29.837Z,20.20
2018-09-16T18:50:59.969Z,20.20
2018-09-16T18:53:30.216Z,20.10
2018-09-16T18:56:03.019Z,20.10
2018-09-16T18:58:33.284Z,20.10
2018-09-16T19:01:04.727Z,20.00
2018-09-16T19:03:35.900Z,20.00
2018-09-16T19:06:06.044Z,20.00
2018-09-16T19:08:37.847Z,20.00
2018-09-16T19:11:08.300Z,19.90
2018-09-16T19:13:38.556Z,19.90
2018-09-16T19:16:09.397Z,19.90
2018-09-16T19:18:40.560Z,19.90
2018-09-16T19:21:12.890Z,19.80
2018-09-16T19:23:42.972Z,19.80
2018-09-16T19:26:15.204Z,19.70
2018-09-16T19:29:00.064Z,19.70
2018-09-16T19:31:33.550Z,19.60
2018-09-16T19:34:07.808Z,19.50
2018-09-16T19:36:41.512Z,19.50
2018-09-16T19:39:18.006Z,19.40
2018-09-16T19:41:51.587Z,19.40
2018-09-16T19:44:30.357Z,19.30
2018-09-16T19:47:05.247Z,19.20
2018-09-16T19:49:41.208Z,19.10
2018-09-16T19:52:14.963Z,19.00
2018-09-16T19:54:50.798Z,19.00
2018-09-16T19:57:24.690Z,18.90
2018-09-16T19:59:58.852Z,18.90
2018-09-16T20:02:37.738Z,18.80
2018-09-16T20:05:11.339Z,18.70
2018-09-16T20:07:44.876Z,18.70
2018-09-16T20:10:16.723Z,18.60
2018-09-16T20:12:47.451Z,18.40
2018-09-16T20:15:18.253Z,18.20
2018-09-16T20:17:48.792Z,18.20
2018-09-16T20:20:20.157Z,18.20
2018-09-16T20:22:50.317Z,18.20
2018-09-16T20:25:21.982Z,18.10
2018-09-16T20:27:52.983Z,18.10
2018-09-16T20:30:24.792Z,18.10
2018-09-16T20:32:56.711Z,18.10
2018-09-16T20:35:26.549Z,18.10
2018-09-16T20:37:56.503Z,18.10
2018-09-16T20:40:26.927Z,18.00
2018-09-16T20:42:57.087Z,17.80
2018-09-16T20:45:28.328Z,17.70
2018-09-16T20:47:58.955Z,17.60
2018-09-16T20:50:29.090Z,17.60
2018-09-16T20:53:00.671Z,17.60
2018-09-16T20:55:30.833Z,17.60
2018-09-16T20:58:05.772Z,17.50
2018-09-16T21:00:36.505Z,17.40
2018-09-16T21:03:06.744Z,17.40
2018-09-16T21:05:36.938Z,17.40
2018-09-16T21:08:08.047Z,17.40
2018-09-16T21:10:38.162Z,17.30
2018-09-16T21:13:08.615Z,17.30
2018-09-16T21:15:38.746Z,17.30
2018-09-16T21:18:10.495Z,17.20
2018-09-16T21:20:41.223Z,17.10
2018-09-16T21:23:11.327Z,17.10
2018-09-16T21:25:41.180Z,17.00
2018-09-16T21:28:12.008Z,17.00
2018-09-16T21:30:43.001Z,16.90
2018-09-16T21:33:14.263Z,16.90
2018-09-16T21:35:44.411Z,16.80
2018-09-16T21:38:15.886Z,16.70
2018-09-16T21:40:46.248Z,16.60
2018-09-16T21:43:16.531Z,16.60
2018-09-16T21:45:47.027Z,16.60
2018-09-16T21:48:30.593Z,16.50
2018-09-16T21:51:02.026Z,16.50
2018-09-16T21:53:33.350Z,16.50
2018-09-16T21:56:03.590Z,16.40
2018-09-16T21:58:36.202Z,16.40
2018-09-16T22:01:09.852Z,16.40
2018-09-16T22:03:50.239Z,16.30
2018-09-16T22:06:20.448Z,16.30
2018-09-16T22:08:51.775Z,16.20
2018-09-16T22:11:23.317Z,16.10
2018-09-16T22:13:54.866Z,16.00
2018-09-16T22:16:25.189Z,16.00
2018-09-16T22:18:54.986Z,16.00
2018-09-16T22:21:25.980Z,15.90
2018-09-16T22:23:56.658Z,15.80
2018-09-16T22:26:27.377Z,15.80
2018-09-16T22:28:57.584Z,15.80
2018-09-16T22:31:27.666Z,15.80
2018-09-16T22:34:03.920Z,15.70
2018-09-16T22:36:41.966Z,15.70
2018-09-16T22:39:12.527Z,15.70
2018-09-16T22:41:43.692Z,15.60
2018-09-16T22:44:15.163Z,15.60
2018-09-16T22:46:45.560Z,15.50
2018-09-16T22:49:18.397Z,15.40
2018-09-16T22:51:49.313Z,15.40
2018-09-16T22:54:19.303Z,15.30
2018-09-16T22:56:49.852Z,15.20
2018-09-16T22:59:20.116Z,15.20
2018-09-16T23:01:50.675Z,15.20
2018-09-16T23:04:21.442Z,15.10
2018-09-16T23:06:51.898Z,15.00
2018-09-16T23:09:22.371Z,15.00
2018-09-16T23:11:52.007Z,14.90
2018-09-16T23:14:23.573Z,14.90
2018-09-16T23:16:53.591Z,14.90
2018-09-16T23:19:23.760Z,14.80
2018-09-16T23:21:53.864Z,14.80
2018-09-16T23:24:24.079Z,14.70
2018-09-16T23:26:54.963Z,14.70
2018-09-16T23:29:25.731Z,14.60
2018-09-16T23:31:55.627Z,14.60
2018-09-16T23:34:25.594Z,14.60
2018-09-16T23:36:55.252Z,14.50
2018-09-16T23:39:25.659Z,14.40
2018-09-16T23:41:55.479Z,14.40
2018-09-16T23:44:25.494Z,14.40
2018-09-16T23:46:55.535Z,14.40
2018-09-16T23:49:25.587Z,14.40
2018-09-16T23:51:55.544Z,14.30
2018-09-16T23:54:58.527Z,14.30
2018-09-16T23:57:47.332Z,14.30
