createdAt,value
2018-05-12T00:00:47.015Z,82.80
2018-05-12T00:03:15.244Z,83.00
2018-05-12T00:05:42.699Z,83.00
2018-05-12T00:08:10.204Z,83.20
2018-05-12T00:10:38.440Z,83.70
2018-05-12T00:13:05.900Z,83.60
2018-05-12T00:15:33.363Z,83.50
2018-05-12T00:18:00.817Z,83.40
2018-05-12T00:20:28.340Z,83.70
2018-05-12T00:22:55.835Z,83.80
2018-05-12T00:25:23.304Z,84.60
2018-05-12T00:27:50.751Z,84.30
2018-05-12T00:30:18.217Z,82.30
2018-05-12T00:32:45.701Z,81.20
2018-05-12T00:35:13.963Z,82.00
2018-05-12T00:37:42.185Z,81.00
2018-05-12T00:40:09.658Z,81.00
2018-05-12T00:42:37.212Z,81.80
2018-05-12T00:45:04.667Z,81.10
2018-05-12T00:47:32.149Z,80.50
2018-05-12T00:49:59.670Z,79.70
2018-05-12T00:52:27.211Z,79.20
2018-05-12T00:54:54.676Z,80.00
2018-05-12T00:57:22.171Z,80.90
2018-05-12T00:59:50.680Z,81.70
2018-05-12T01:02:18.226Z,82.50
2018-05-12T01:04:45.700Z,82.40
2018-05-12T01:07:13.152Z,83.00
2018-05-12T01:09:40.590Z,82.90
2018-05-12T01:12:08.040Z,82.80
2018-05-12T01:14:35.502Z,82.70
2018-05-12T01:17:02.971Z,83.10
2018-05-12T01:19:30.424Z,82.20
2018-05-12T01:21:57.921Z,82.80
2018-05-12T01:24:26.161Z,83.20
2018-05-12T01:26:53.617Z,83.20
2018-05-12T01:29:21.060Z,83.00
2018-05-12T01:31:48.523Z,82.70
2018-05-12T01:34:15.979Z,83.30
2018-05-12T01:36:43.477Z,82.40
2018-05-12T01:39:11.696Z,83.30
2018-05-12T01:41:39.144Z,83.20
2018-05-12T01:44:06.589Z,82.00
2018-05-12T01:46:34.041Z,83.00
2018-05-12T01:49:01.498Z,82.20
2018-05-12T01:51:28.952Z,82.40
2018-05-12T01:53:56.399Z,81.70
2018-05-12T01:56:24.621Z,81.80
2018-05-12T01:58:52.058Z,81.70
2018-05-12T02:01:19.527Z,81.90
2018-05-12T02:03:46.973Z,83.10
2018-05-12T02:06:14.425Z,81.90
2018-05-12T02:08:41.870Z,83.00
2018-05-12T02:11:09.308Z,83.80
2018-05-12T02:13:37.547Z,84.80
2018-05-12T02:16:04.999Z,84.00
2018-05-12T02:18:32.461Z,84.30
2018-05-12T02:20:59.917Z,84.70
2018-05-12T02:23:27.376Z,83.30
2018-05-12T02:25:55.591Z,84.70
2018-05-12T02:28:23.817Z,85.10
2018-05-12T02:30:51.299Z,85.10
2018-05-12T02:33:18.765Z,85.00
2018-05-12T02:35:46.202Z,85.60
2018-05-12T02:38:13.666Z,85.20
2018-05-12T02:40:41.131Z,85.60
2018-05-12T02:43:08.592Z,85.10
2018-05-12T02:45:36.043Z,85.80
2018-05-12T02:48:03.513Z,85.10
2018-05-12T02:50:31.009Z,85.10
2018-05-12T02:52:58.483Z,85.00
2018-05-12T02:55:25.943Z,85.00
2018-05-12T02:57:53.394Z,84.90
2018-05-12T03:00:20.855Z,85.20
2018-05-12T03:02:48.334Z,85.60
2018-05-12T03:05:15.781Z,85.60
2018-05-12T03:07:43.239Z,85.60
2018-05-12T03:10:10.684Z,85.20
2018-05-12T03:12:38.156Z,85.40
2018-05-12T03:15:05.595Z,84.50
2018-05-12T03:17:33.063Z,83.70
2018-05-12T03:20:00.536Z,83.80
2018-05-12T03:22:27.989Z,83.50
2018-05-12T03:24:55.459Z,84.40
2018-05-12T03:27:23.660Z,85.20
2018-05-12T03:29:51.890Z,85.50
2018-05-12T03:32:19.339Z,85.50
2018-05-12T03:34:46.809Z,85.50
2018-05-12T03:37:14.251Z,85.10
2018-05-12T03:39:41.744Z,83.40
2018-05-12T03:42:09.200Z,82.80
2018-05-12T03:44:36.657Z,82.40
2018-05-12T03:47:04.111Z,83.90
2018-05-12T03:49:31.573Z,84.40
2018-05-12T03:51:59.022Z,84.10
2018-05-12T03:54:26.478Z,84.20
2018-05-12T03:56:53.970Z,83.80
2018-05-12T03:59:21.393Z,84.40
2018-05-12T04:01:48.855Z,84.60
2018-05-12T04:04:28.255Z,84.50
2018-05-12T04:07:07.684Z,85.30
2018-05-12T04:09:46.932Z,85.20
2018-05-12T04:12:27.211Z,85.20
2018-05-12T04:14:54.672Z,85.00
2018-05-12T04:17:22.131Z,84.70
2018-05-12T04:19:49.579Z,84.80
2018-05-12T04:22:17.032Z,84.80
2018-05-12T04:24:44.500Z,85.20
2018-05-12T04:27:11.966Z,85.30
2018-05-12T04:29:39.427Z,86.10
2018-05-12T04:32:06.874Z,86.00
2018-05-12T04:34:34.372Z,86.40
2018-05-12T04:37:02.598Z,86.10
2018-05-12T04:39:30.068Z,86.10
2018-05-12T04:41:57.520Z,87.00
2018-05-12T04:44:25.000Z,85.90
2018-05-12T04:46:52.442Z,83.50
2018-05-12T04:49:19.908Z,82.70
2018-05-12T04:51:47.364Z,82.30
2018-05-12T04:54:14.937Z,82.60
2018-05-12T04:56:42.260Z,84.30
2018-05-12T04:59:09.712Z,85.20
2018-05-12T05:01:37.151Z,86.00
2018-05-12T05:04:04.601Z,86.30
2018-05-12T05:06:32.070Z,86.30
2018-05-12T05:08:59.507Z,86.30
2018-05-12T05:11:26.964Z,86.20
2018-05-12T05:13:54.423Z,85.70
2018-05-12T05:16:21.887Z,86.30
2018-05-12T05:18:49.332Z,85.90
2018-05-12T05:21:16.819Z,86.00
2018-05-12T05:23:44.246Z,85.90
2018-05-12T05:26:11.713Z,85.80
2018-05-12T05:28:39.156Z,86.00
2018-05-12T05:31:07.379Z,85.00
2018-05-12T05:33:34.867Z,85.00
2018-05-12T05:36:02.358Z,85.70
2018-05-12T05:38:29.771Z,84.80
2018-05-12T05:40:57.225Z,84.90
2018-05-12T05:43:24.683Z,84.60
2018-05-12T05:45:52.140Z,84.20
2018-05-12T05:48:19.586Z,84.40
2018-05-12T05:50:47.034Z,83.40
2018-05-12T05:53:14.492Z,84.30
2018-05-12T05:55:41.941Z,84.60
2018-05-12T05:58:09.408Z,84.90
2018-05-12T06:00:36.860Z,83.70
2018-05-12T06:03:04.338Z,82.20
2018-05-12T06:05:31.788Z,82.30
2018-05-12T06:07:59.234Z,82.20
2018-05-12T06:10:26.696Z,81.20
2018-05-12T06:12:54.150Z,79.80
2018-05-12T06:15:21.608Z,80.30
2018-05-12T06:17:49.071Z,80.20
2018-05-12T06:20:16.514Z,80.80
2018-05-12T06:22:43.976Z,80.80
2018-05-12T06:25:11.425Z,80.50
2018-05-12T06:27:38.896Z,81.00
2018-05-12T06:30:06.341Z,80.80
2018-05-12T06:32:33.799Z,79.90
2018-05-12T06:35:01.253Z,80.00
2018-05-12T06:37:28.728Z,80.50
2018-05-12T06:39:56.175Z,80.40
2018-05-12T06:42:23.630Z,79.60
2018-05-12T06:44:51.081Z,77.70
2018-05-12T06:47:18.543Z,78.30
2018-05-12T06:49:46.000Z,77.50
2018-05-12T06:52:13.458Z,75.90
2018-05-12T06:54:40.903Z,75.10
2018-05-12T06:57:08.354Z,77.20
2018-05-12T06:59:35.801Z,76.60
2018-05-12T07:02:03.272Z,76.20
2018-05-12T07:04:30.745Z,74.70
2018-05-12T07:06:58.203Z,76.10
2018-05-12T07:09:25.855Z,74.20
2018-05-12T07:11:53.316Z,74.40
2018-05-12T07:14:20.768Z,74.20
2018-05-12T07:16:48.212Z,73.90
2018-05-12T07:19:15.667Z,73.90
2018-05-12T07:21:43.112Z,73.10
2018-05-12T07:24:11.359Z,72.30
2018-05-12T07:26:38.820Z,72.20
2018-05-12T07:29:06.274Z,72.80
2018-05-12T07:31:33.727Z,72.50
2018-05-12T07:34:02.427Z,72.10
2018-05-12T07:36:29.884Z,72.00
2018-05-12T07:38:57.382Z,71.10
2018-05-12T07:41:24.812Z,70.40
2018-05-12T07:43:53.047Z,70.00
2018-05-12T07:46:20.490Z,69.90
2018-05-12T07:48:47.944Z,68.80
2018-05-12T07:51:15.395Z,67.80
2018-05-12T07:53:42.858Z,68.40
2018-05-12T07:56:10.304Z,67.30
2018-05-12T07:58:37.755Z,66.00
2018-05-12T08:01:05.221Z,64.90
2018-05-12T08:03:32.722Z,66.20
2018-05-12T08:06:00.125Z,64.90
2018-05-12T08:08:27.594Z,63.80
2018-05-12T08:10:55.033Z,63.50
2018-05-12T08:13:22.508Z,63.40
2018-05-12T08:15:49.972Z,62.60
2018-05-12T08:18:17.425Z,61.80
2018-05-12T08:20:44.875Z,61.80
2018-05-12T08:23:12.322Z,61.10
2018-05-12T08:25:39.824Z,59.90
2018-05-12T08:28:07.276Z,59.90
2018-05-12T08:30:34.741Z,58.50
2018-05-12T08:33:02.196Z,58.80
2018-05-12T08:35:29.662Z,58.60
2018-05-12T08:37:57.131Z,57.50
2018-05-12T08:40:24.650Z,58.20
2018-05-12T08:42:52.048Z,56.50
2018-05-12T08:45:19.513Z,57.50
2018-05-12T08:47:46.962Z,56.00
2018-05-12T08:50:14.419Z,56.30
2018-05-12T08:52:41.881Z,56.10
2018-05-12T08:55:09.347Z,55.10
2018-05-12T08:57:37.555Z,54.90
2018-05-12T09:00:05.013Z,54.80
2018-05-12T09:02:32.466Z,54.00
2018-05-12T09:04:59.919Z,53.00
2018-05-12T09:07:27.410Z,54.90
2018-05-12T09:09:54.881Z,54.60
2018-05-12T09:12:22.359Z,54.30
2018-05-12T09:14:49.816Z,54.20
2018-05-12T09:17:17.274Z,53.70
2018-05-12T09:19:44.779Z,53.50
2018-05-12T09:22:12.233Z,54.00
2018-05-12T09:24:39.682Z,52.90
2018-05-12T09:27:07.139Z,53.60
2018-05-12T09:29:34.604Z,52.40
2018-05-12T09:32:02.051Z,53.20
2018-05-12T09:34:29.519Z,53.10
2018-05-12T09:36:56.968Z,53.40
2018-05-12T09:39:24.418Z,53.80
2018-05-12T09:41:51.864Z,52.10
2018-05-12T09:44:20.105Z,52.80
2018-05-12T09:46:49.426Z,52.70
2018-05-12T09:49:17.058Z,52.40
2018-05-12T09:51:44.510Z,51.10
2018-05-12T09:54:12.059Z,51.00
2018-05-12T09:56:39.593Z,52.10
2018-05-12T09:59:07.087Z,49.70
2018-05-12T10:01:34.550Z,52.30
2018-05-12T10:04:02.005Z,51.60
2018-05-12T10:06:29.593Z,48.90
2018-05-12T10:08:57.292Z,48.20
2018-05-12T10:11:24.752Z,49.50
2018-05-12T10:13:52.198Z,50.10
2018-05-12T10:16:20.695Z,49.40
2018-05-12T10:18:48.177Z,48.80
2018-05-12T10:21:15.891Z,48.20
2018-05-12T10:23:43.407Z,45.80
2018-05-12T10:26:10.971Z,47.70
2018-05-12T10:28:38.336Z,43.90
2018-05-12T10:31:05.795Z,47.60
2018-05-12T10:33:33.246Z,48.30
2018-05-12T10:36:00.711Z,45.80
2018-05-12T10:38:28.164Z,45.30
2018-05-12T10:40:55.650Z,44.30
2018-05-12T10:43:23.866Z,42.50
2018-05-12T10:45:51.319Z,42.40
2018-05-12T10:48:18.764Z,43.30
2018-05-12T10:50:46.295Z,43.00
2018-05-12T10:53:13.757Z,43.40
2018-05-12T10:55:41.978Z,43.40
2018-05-12T10:58:09.426Z,43.40
2018-05-12T11:00:36.909Z,44.60
2018-05-12T11:03:04.364Z,44.20
2018-05-12T11:05:31.851Z,43.70
2018-05-12T11:07:59.299Z,43.00
2018-05-12T11:10:26.760Z,44.70
2018-05-12T11:12:54.215Z,42.90
2018-05-12T11:15:21.658Z,44.80
2018-05-12T11:17:49.128Z,43.80
2018-05-12T11:20:16.606Z,42.10
2018-05-12T11:22:44.047Z,45.60
2018-05-12T11:25:11.504Z,43.30
2018-05-12T11:27:38.955Z,42.70
2018-05-12T11:30:06.422Z,41.90
2018-05-12T11:32:33.879Z,42.80
2018-05-12T11:35:01.338Z,41.50
2018-05-12T11:37:28.803Z,43.90
2018-05-12T11:39:57.012Z,44.30
2018-05-12T11:42:24.478Z,43.90
2018-05-12T11:44:51.942Z,43.00
2018-05-12T11:47:19.407Z,42.60
2018-05-12T11:49:46.907Z,41.70
2018-05-12T11:52:15.137Z,43.90
2018-05-12T11:54:42.613Z,43.80
2018-05-12T11:57:10.074Z,43.20
2018-05-12T11:59:37.531Z,42.90
2018-05-12T12:02:04.988Z,44.80
2018-05-12T12:04:32.435Z,44.90
2018-05-12T12:06:59.901Z,42.80
2018-05-12T12:09:27.360Z,42.10
2018-05-12T12:11:54.813Z,44.00
2018-05-12T12:14:22.274Z,44.40
2018-05-12T12:16:49.734Z,46.10
2018-05-12T12:19:17.184Z,43.80
2018-05-12T12:21:44.647Z,45.20
2018-05-12T12:24:12.131Z,45.30
2018-05-12T12:26:40.355Z,42.00
2018-05-12T12:29:07.813Z,41.90
2018-05-12T12:31:35.278Z,43.00
2018-05-12T12:34:02.735Z,43.40
2018-05-12T12:36:30.191Z,43.50
2018-05-12T12:38:57.627Z,45.10
2018-05-12T12:41:25.087Z,44.40
2018-05-12T12:43:52.617Z,44.60
2018-05-12T12:46:20.017Z,44.40
2018-05-12T12:48:47.472Z,42.40
2018-05-12T12:51:14.916Z,44.40
2018-05-12T12:53:42.377Z,42.50
2018-05-12T12:56:09.843Z,43.70
2018-05-12T12:58:37.291Z,44.90
2018-05-12T13:01:04.752Z,44.20
2018-05-12T13:03:32.209Z,44.00
2018-05-12T13:05:59.662Z,46.30
2018-05-12T13:08:27.123Z,43.50
2018-05-12T13:10:54.571Z,44.50
2018-05-12T13:13:22.016Z,43.90
2018-05-12T13:15:49.462Z,44.00
2018-05-12T13:18:17.676Z,43.10
2018-05-12T13:20:45.135Z,43.00
2018-05-12T13:23:12.596Z,42.30
2018-05-12T13:25:40.064Z,42.60
2018-05-12T13:28:07.539Z,43.90
2018-05-12T13:30:34.988Z,45.90
2018-05-12T13:33:02.433Z,44.30
2018-05-12T13:35:29.893Z,44.90
2018-05-12T13:37:57.347Z,43.80
2018-05-12T13:40:24.858Z,43.60
2018-05-12T13:42:52.266Z,43.80
2018-05-12T13:45:19.725Z,42.80
2018-05-12T13:47:47.174Z,42.70
2018-05-12T13:50:15.386Z,44.60
2018-05-12T13:52:42.838Z,43.90
2018-05-12T13:55:10.271Z,44.90
2018-05-12T13:57:37.736Z,44.60
2018-05-12T14:00:05.195Z,43.80
2018-05-12T14:02:32.639Z,44.40
2018-05-12T14:05:00.091Z,44.70
2018-05-12T14:07:27.622Z,44.20
2018-05-12T14:09:54.993Z,43.70
2018-05-12T14:12:22.460Z,43.70
2018-05-12T14:14:49.914Z,44.80
2018-05-12T14:17:17.367Z,43.70
2018-05-12T14:19:44.830Z,44.30
2018-05-12T14:22:12.271Z,45.50
2018-05-12T14:24:39.740Z,43.60
2018-05-12T14:27:07.195Z,44.50
2018-05-12T14:29:34.644Z,44.40
2018-05-12T14:32:02.099Z,44.20
2018-05-12T14:34:29.564Z,44.10
2018-05-12T14:36:57.000Z,45.10
2018-05-12T14:39:24.459Z,45.90
2018-05-12T14:41:51.901Z,45.80
2018-05-12T14:44:20.127Z,46.80
2018-05-12T14:46:47.574Z,46.70
2018-05-12T14:49:15.035Z,46.60
2018-05-12T14:51:42.488Z,47.00
2018-05-12T14:54:09.943Z,47.10
2018-05-12T14:56:37.431Z,47.90
2018-05-12T14:59:04.903Z,48.50
2018-05-12T15:01:32.339Z,48.30
2018-05-12T15:03:59.803Z,48.40
2018-05-12T15:06:27.247Z,49.20
2018-05-12T15:08:54.719Z,49.90
2018-05-12T15:11:22.157Z,50.10
2018-05-12T15:13:49.624Z,50.20
2018-05-12T15:16:17.072Z,50.20
2018-05-12T15:18:44.540Z,49.80
2018-05-12T15:21:12.073Z,49.60
2018-05-12T15:23:39.509Z,50.30
2018-05-12T15:26:06.963Z,49.80
2018-05-12T15:28:34.424Z,49.60
2018-05-12T15:31:01.883Z,50.50
2018-05-12T15:33:29.338Z,50.40
2018-05-12T15:35:56.792Z,50.50
2018-05-12T15:38:24.238Z,50.80
2018-05-12T15:40:52.471Z,50.40
2018-05-12T15:43:19.923Z,50.40
2018-05-12T15:45:47.384Z,49.00
2018-05-12T15:48:14.831Z,49.60
2018-05-12T15:50:43.058Z,49.60
2018-05-12T15:53:11.267Z,50.20
2018-05-12T15:55:38.707Z,50.20
2018-05-12T15:58:06.151Z,48.90
2018-05-12T16:00:34.373Z,49.00
2018-05-12T16:03:01.823Z,48.90
2018-05-12T16:05:29.280Z,49.70
2018-05-12T16:07:56.707Z,50.80
2018-05-12T16:10:24.178Z,50.10
2018-05-12T16:12:51.643Z,50.10
2018-05-12T16:15:19.113Z,50.50
2018-05-12T16:17:46.554Z,50.90
2018-05-12T16:20:14.022Z,51.60
2018-05-12T16:22:41.476Z,51.70
2018-05-12T16:25:08.954Z,52.10
2018-05-12T16:27:36.384Z,51.40
2018-05-12T16:30:03.847Z,51.90
2018-05-12T16:32:31.296Z,52.60
2018-05-12T16:34:58.768Z,52.60
2018-05-12T16:37:26.255Z,53.00
2018-05-12T16:39:53.670Z,53.10
2018-05-12T16:42:21.125Z,53.30
2018-05-12T16:44:48.575Z,54.10
2018-05-12T16:47:16.036Z,54.80
2018-05-12T16:49:43.507Z,54.70
2018-05-12T16:52:10.959Z,55.20
2018-05-12T16:54:38.403Z,55.20
2018-05-12T16:57:05.854Z,55.50
2018-05-12T16:59:33.314Z,55.30
2018-05-12T17:02:00.775Z,55.50
2018-05-12T17:04:28.247Z,55.90
2018-05-12T17:06:55.695Z,55.90
2018-05-12T17:09:23.149Z,56.10
2018-05-12T17:11:50.612Z,56.10
2018-05-12T17:14:18.060Z,56.20
2018-05-12T17:16:45.523Z,56.80
2018-05-12T17:19:12.972Z,57.00
2018-05-12T17:21:41.193Z,57.70
2018-05-12T17:24:08.637Z,57.70
2018-05-12T17:26:36.107Z,57.90
2018-05-12T17:29:03.550Z,58.10
2018-05-12T17:31:31.015Z,57.70
2018-05-12T17:33:58.467Z,58.00
2018-05-12T17:36:25.923Z,58.00
2018-05-12T17:38:53.368Z,58.00
2018-05-12T17:41:20.819Z,58.40
2018-05-12T17:43:48.270Z,58.70
2018-05-12T17:46:15.735Z,58.90
2018-05-12T17:48:43.181Z,59.00
2018-05-12T17:51:10.642Z,59.30
2018-05-12T17:53:38.091Z,59.70
2018-05-12T17:56:05.551Z,60.00
2018-05-12T17:58:32.991Z,60.20
2018-05-12T18:01:01.223Z,60.80
2018-05-12T18:03:28.687Z,60.80
2018-05-12T18:05:56.152Z,61.80
2018-05-12T18:08:23.602Z,62.10
2018-05-12T18:10:51.062Z,63.30
2018-05-12T18:13:18.519Z,64.40
2018-05-12T18:15:45.982Z,64.50
2018-05-12T18:18:13.439Z,64.80
2018-05-12T18:20:57.170Z,64.60
2018-05-12T18:23:24.648Z,65.10
2018-05-12T18:25:52.083Z,64.20
2018-05-12T18:28:19.601Z,65.30
2018-05-12T18:30:47.059Z,65.70
2018-05-12T18:35:49.051Z,65.60
2018-05-12T18:38:16.513Z,65.40
2018-05-12T18:40:43.960Z,65.20
2018-05-12T18:43:11.415Z,64.70
2018-05-12T18:45:38.872Z,65.00
2018-05-12T18:48:06.336Z,65.50
2018-05-12T18:50:33.863Z,65.70
2018-05-12T18:53:01.269Z,66.20
2018-05-12T18:55:28.716Z,66.50
2018-05-12T18:57:56.172Z,67.60
2018-05-12T19:00:23.642Z,67.00
2018-05-12T19:02:51.104Z,67.30
2018-05-12T19:05:18.559Z,67.70
2018-05-12T19:07:46.018Z,67.90
2018-05-12T19:10:13.468Z,67.50
2018-05-12T19:12:40.946Z,67.40
2018-05-12T19:15:08.419Z,68.00
2018-05-12T19:17:35.879Z,68.20
2018-05-12T19:20:03.326Z,68.60
2018-05-12T19:22:30.797Z,69.00
2018-05-12T19:24:58.262Z,69.20
2018-05-12T19:27:26.490Z,70.00
2018-05-12T19:32:27.883Z,70.30
2018-05-12T19:34:55.341Z,70.00
2018-05-12T19:37:22.800Z,70.10
2018-05-12T19:39:50.270Z,70.20
2018-05-12T19:42:18.517Z,70.20
2018-05-12T19:44:46.726Z,70.10
2018-05-12T19:47:14.950Z,71.30
2018-05-12T19:49:42.413Z,71.40
2018-05-12T19:52:09.874Z,72.00
2018-05-12T19:54:37.333Z,71.90
2018-05-12T19:57:04.788Z,71.20
2018-05-12T19:59:32.232Z,71.60
2018-05-12T20:01:59.687Z,71.60
2018-05-12T20:04:27.163Z,72.30
2018-05-12T20:06:54.672Z,72.80
2018-05-12T20:09:22.192Z,72.70
2018-05-12T20:11:49.641Z,72.90
2018-05-12T20:14:17.097Z,73.00
2018-05-12T20:16:44.547Z,73.20
2018-05-12T20:19:12.774Z,73.90
2018-05-12T20:21:40.999Z,73.20
2018-05-12T20:24:08.463Z,73.20
2018-05-12T20:26:35.933Z,73.00
2018-05-12T20:29:03.401Z,72.40
2018-05-12T20:31:30.851Z,72.80
2018-05-12T20:33:58.327Z,72.50
2018-05-12T20:36:25.775Z,73.00
2018-05-12T20:38:53.284Z,72.70
2018-05-12T20:41:21.467Z,74.50
2018-05-12T20:43:48.955Z,74.50
2018-05-12T20:46:16.415Z,76.10
2018-05-12T20:48:43.876Z,77.20
2018-05-12T20:51:11.336Z,77.20
2018-05-12T20:53:38.788Z,76.80
2018-05-12T20:56:06.231Z,76.00
2018-05-12T21:01:07.666Z,74.70
2018-05-12T21:03:35.146Z,74.40
2018-05-12T21:06:02.603Z,74.20
2018-05-12T21:08:30.064Z,74.10
2018-05-12T21:10:57.529Z,75.10
2018-05-12T21:13:24.976Z,75.40
2018-05-12T21:15:52.431Z,76.10
2018-05-12T21:18:19.884Z,77.30
2018-05-12T21:20:47.339Z,77.20
2018-05-12T21:23:14.792Z,77.30
2018-05-12T21:25:42.255Z,77.40
2018-05-12T21:28:09.707Z,79.00
2018-05-12T21:30:37.198Z,77.80
2018-05-12T21:33:04.655Z,77.40
2018-05-12T21:35:32.112Z,77.80
2018-05-12T21:37:59.627Z,78.00
2018-05-12T21:40:27.024Z,76.90
2018-05-12T21:42:54.480Z,76.80
2018-05-12T21:45:21.940Z,77.00
2018-05-12T21:47:49.394Z,77.00
2018-05-12T21:50:16.880Z,76.20
2018-05-12T21:52:44.326Z,75.90
2018-05-12T21:55:11.774Z,74.80
2018-05-12T21:57:39.230Z,74.00
2018-05-12T22:00:06.687Z,73.40
2018-05-12T22:02:34.139Z,72.60
2018-05-12T22:05:01.591Z,72.80
2018-05-12T22:07:29.041Z,72.40
2018-05-12T22:09:56.488Z,71.90
2018-05-12T22:12:23.943Z,71.00
2018-05-12T22:14:51.399Z,70.70
2018-05-12T22:17:18.869Z,70.00
2018-05-12T22:19:47.087Z,69.60
2018-05-12T22:22:14.559Z,69.60
2018-05-12T22:24:42.017Z,67.70
2018-05-12T22:27:10.248Z,65.60
2018-05-12T22:29:37.724Z,65.50
2018-05-12T22:32:05.180Z,65.90
2018-05-12T22:34:32.639Z,65.40
2018-05-12T22:37:00.104Z,64.50
2018-05-12T22:39:27.548Z,64.20
2018-05-12T22:41:54.999Z,64.90
2018-05-12T22:44:22.446Z,65.30
2018-05-12T22:46:49.921Z,65.50
2018-05-12T22:49:17.363Z,63.50
2018-05-12T22:54:18.820Z,62.00
2018-05-12T22:56:46.274Z,60.30
2018-05-12T22:59:13.733Z,59.40
2018-05-12T23:01:41.202Z,59.10
2018-05-12T23:04:08.745Z,58.40
2018-05-12T23:06:36.103Z,57.40
2018-05-12T23:09:03.560Z,56.40
2018-05-12T23:11:31.019Z,55.00
2018-05-12T23:13:58.462Z,54.20
2018-05-12T23:16:25.914Z,54.60
2018-05-12T23:18:53.367Z,54.50
2018-05-12T23:21:20.815Z,54.30
2018-05-12T23:23:48.254Z,54.20
2018-05-12T23:26:16.459Z,55.10
2018-05-12T23:28:43.914Z,55.10
2018-05-12T23:31:11.375Z,55.90
2018-05-12T23:33:38.838Z,56.70
2018-05-12T23:36:06.285Z,57.90
2018-05-12T23:38:33.734Z,61.30
2018-05-12T23:41:01.179Z,64.60
2018-05-12T23:43:28.640Z,68.10
2018-05-12T23:45:56.103Z,68.80
2018-05-12T23:48:23.568Z,71.20
2018-05-12T23:50:51.006Z,72.40
2018-05-12T23:53:18.482Z,72.70
2018-05-12T23:55:45.930Z,72.60
2018-05-12T23:58:13.413Z,76.60
