createdAt,value
2023-05-02T00:00:19.190Z,0.0
2023-05-02T00:05:19.209Z,0.0
2023-05-02T00:10:19.319Z,0.0
2023-05-02T00:15:16.329Z,0.0
2023-05-02T00:20:19.214Z,0.0
2023-05-02T00:25:19.268Z,0.0
2023-05-02T00:30:16.272Z,0.0
2023-05-02T00:35:19.321Z,0.0
2023-05-02T00:40:19.290Z,0.0
2023-05-02T00:45:19.264Z,0.0
2023-05-02T00:50:19.309Z,0.0
2023-05-02T00:55:19.345Z,0.0
2023-05-02T01:00:19.325Z,0.0
2023-05-02T01:05:19.281Z,0.0
2023-05-02T01:10:19.309Z,0.0
2023-05-02T01:15:16.369Z,0.0
2023-05-02T01:20:19.261Z,0.0
2023-05-02T01:25:19.342Z,0.0
2023-05-02T01:30:19.270Z,0.0
2023-05-02T01:35:19.275Z,0.0
2023-05-02T01:40:16.337Z,0.0
2023-05-02T01:45:19.283Z,0.0
2023-05-02T01:50:19.275Z,0.0
2023-05-02T01:55:19.287Z,0.0
2023-05-02T02:00:16.326Z,0.0
2023-05-02T02:05:16.159Z,0.0
2023-05-02T02:10:19.386Z,0.0
2023-05-02T02:15:19.362Z,0.0
2023-05-02T02:20:19.295Z,0.0
2023-05-02T02:25:16.429Z,0.0
2023-05-02T02:30:19.294Z,0.0
2023-05-02T02:35:19.351Z,0.0
2023-05-02T02:40:19.329Z,0.0
2023-05-02T02:45:16.356Z,0.0
2023-05-02T02:50:16.348Z,0.0
2023-05-02T02:55:19.295Z,0.0
2023-05-02T03:00:19.344Z,0.0
2023-05-02T03:05:19.309Z,0.0
2023-05-02T03:10:19.298Z,0.0
2023-05-02T03:15:16.394Z,0.0
2023-05-02T03:20:16.378Z,0.0
2023-05-02T03:25:16.371Z,0.0
2023-05-02T03:30:19.430Z,0.0
2023-05-02T03:35:16.448Z,0.0
2023-05-02T03:40:16.380Z,0.0
2023-05-02T03:45:19.389Z,0.0
2023-05-02T03:50:19.384Z,0.0
2023-05-02T03:55:19.311Z,0.0
2023-05-02T04:00:18.578Z,0.0
2023-05-02T04:05:18.646Z,0.0
2023-05-02T04:10:18.618Z,0.0
2023-05-02T04:15:15.676Z,0.0
2023-05-02T04:20:15.662Z,0.0
2023-05-02T04:25:15.716Z,0.0
2023-05-02T04:30:18.639Z,0.0
2023-05-02T04:35:18.579Z,0.0
2023-05-02T04:40:15.637Z,0.0
2023-05-02T04:45:15.667Z,0.0
2023-05-02T04:50:15.624Z,0.0
2023-05-02T04:55:18.625Z,0.0
2023-05-02T05:00:18.604Z,0.0
2023-05-02T05:05:18.711Z,0.0
2023-05-02T05:10:15.734Z,0.0
2023-05-02T05:15:18.633Z,0.0
2023-05-02T05:20:18.665Z,0.0
2023-05-02T05:25:18.592Z,0.0
2023-05-02T05:30:18.612Z,0.0
2023-05-02T05:35:18.601Z,0.0
2023-05-02T05:40:18.637Z,0.0
2023-05-02T05:45:18.657Z,0.0
2023-05-02T05:50:18.661Z,0.0
2023-05-02T05:55:18.663Z,0.0
2023-05-02T06:00:15.707Z,0.0
2023-05-02T06:05:18.724Z,0.0
2023-05-02T06:10:18.756Z,0.0
2023-05-02T06:15:15.722Z,0.0
2023-05-02T06:20:16.635Z,0.0
2023-05-02T06:25:18.709Z,0.0
2023-05-02T06:30:18.712Z,0.0
2023-05-02T06:35:18.698Z,0.0
2023-05-02T06:40:15.689Z,0.0
2023-05-02T06:45:15.705Z,0.0
2023-05-02T06:50:15.719Z,0.0
2023-05-02T06:55:18.671Z,0.0
2023-05-02T07:00:18.673Z,0.0
2023-05-02T07:05:15.718Z,0.0
2023-05-02T07:10:18.685Z,0.0
2023-05-02T07:15:18.693Z,0.0
2023-05-02T07:20:15.782Z,0.0
2023-05-02T07:25:15.713Z,0.0
2023-05-02T07:30:15.618Z,0.0
2023-05-02T07:35:18.721Z,0.0
2023-05-02T07:40:18.741Z,0.0
2023-05-02T07:45:16.064Z,0.0
2023-05-02T07:50:15.801Z,0.0
2023-05-02T07:55:18.748Z,0.0
2023-05-02T08:00:18.768Z,0.0
2023-05-02T08:05:15.958Z,0.0
2023-05-02T08:10:15.585Z,0.0
2023-05-02T08:15:18.940Z,0.0
2023-05-02T08:20:18.730Z,0.0
2023-05-02T08:25:15.790Z,0.0
2023-05-02T08:30:18.838Z,0.0
2023-05-02T08:35:18.743Z,0.0
2023-05-02T08:40:30.139Z,0.0
2023-05-02T08:45:18.732Z,0.0
2023-05-02T08:50:15.780Z,0.0
2023-05-02T08:55:18.755Z,0.0
2023-05-02T09:00:15.816Z,0.0
2023-05-02T09:05:15.749Z,0.0
2023-05-02T09:10:18.762Z,0.0
2023-05-02T09:15:20.799Z,0.0
2023-05-02T09:20:16.067Z,0.0
2023-05-02T09:25:18.729Z,0.0
2023-05-02T09:30:16.045Z,0.0
2023-05-02T09:35:18.824Z,0.0
2023-05-02T09:40:15.856Z,0.0
2023-05-02T09:45:18.797Z,0.0
2023-05-02T09:50:15.812Z,0.0
2023-05-02T09:55:18.793Z,0.0
2023-05-02T10:00:18.872Z,0.0
2023-05-02T10:05:15.805Z,0.0
2023-05-02T10:10:15.841Z,0.0
2023-05-02T10:15:15.860Z,0.0
2023-05-02T10:20:18.924Z,0.0
2023-05-02T10:25:18.734Z,0.0
2023-05-02T10:30:15.809Z,0.0
2023-05-02T10:35:18.830Z,0.0
2023-05-02T10:40:16.040Z,0.0
2023-05-02T10:45:18.813Z,0.1
2023-05-02T10:50:15.855Z,0.8
2023-05-02T10:55:18.859Z,0.8
2023-05-02T11:00:15.880Z,0.8
2023-05-02T11:05:18.832Z,0.8
2023-05-02T11:10:15.855Z,0.8
2023-05-02T11:15:18.844Z,0.7
2023-05-02T11:20:18.876Z,0.8
2023-05-02T11:25:18.791Z,0.3
2023-05-02T11:30:18.872Z,0.0
2023-05-02T11:35:18.907Z,0.0
2023-05-02T11:40:18.797Z,0.0
2023-05-02T11:45:15.869Z,0.0
2023-05-02T11:50:18.902Z,0.0
2023-05-02T11:55:18.853Z,0.0
2023-05-02T12:00:18.795Z,0.0
2023-05-02T12:05:18.840Z,0.0
2023-05-02T12:10:18.883Z,0.0
2023-05-02T12:15:15.976Z,0.0
2023-05-02T12:20:15.920Z,0.8
2023-05-02T12:25:18.917Z,0.3
2023-05-02T12:30:18.834Z,1.3
2023-05-02T12:35:15.884Z,1.5
2023-05-02T12:40:18.923Z,1.4
2023-05-02T12:45:18.831Z,1.7
2023-05-02T12:50:18.808Z,2.1
2023-05-02T12:55:15.977Z,2.3
2023-05-02T13:00:15.859Z,2.1
2023-05-02T13:05:15.960Z,2.1
2023-05-02T13:10:18.879Z,2.1
2023-05-02T13:15:18.912Z,2.3
2023-05-02T13:20:18.964Z,2.2
2023-05-02T13:25:15.726Z,1.9
2023-05-02T13:30:15.943Z,2.6
2023-05-02T13:35:18.866Z,2.4
2023-05-02T13:40:15.908Z,2.6
2023-05-02T13:45:18.900Z,2.4
2023-05-02T13:50:18.908Z,2.4
2023-05-02T13:55:18.882Z,2.0
2023-05-02T14:00:18.882Z,2.2
2023-05-02T14:05:18.851Z,2.4
2023-05-02T14:10:15.956Z,2.8
2023-05-02T14:15:18.865Z,2.8
2023-05-02T14:20:19.022Z,2.8
2023-05-02T14:25:18.931Z,2.5
2023-05-02T14:30:18.890Z,2.6
2023-05-02T14:35:16.039Z,2.9
2023-05-02T14:40:18.939Z,2.4
2023-05-02T14:45:15.967Z,2.7
2023-05-02T14:50:19.081Z,2.6
2023-05-02T14:55:18.865Z,2.4
2023-05-02T15:00:18.875Z,2.4
2023-05-02T15:05:16.036Z,2.2
2023-05-02T15:10:19.026Z,1.7
2023-05-02T15:15:18.884Z,2.2
2023-05-02T15:20:18.916Z,2.5
2023-05-02T15:25:15.972Z,2.8
2023-05-02T15:30:17.822Z,3.0
2023-05-02T15:35:18.942Z,2.8
2023-05-02T15:40:15.997Z,2.2
2023-05-02T15:45:18.968Z,1.7
2023-05-02T15:50:18.951Z,2.2
2023-05-02T15:55:15.961Z,2.5
2023-05-02T16:00:16.053Z,2.2
2023-05-02T16:05:19.005Z,1.8
2023-05-02T16:10:18.919Z,1.3
2023-05-02T16:15:15.950Z,0.0
2023-05-02T16:20:19.008Z,1.6
2023-05-02T16:25:19.088Z,2.2
2023-05-02T16:30:18.946Z,2.7
2023-05-02T16:35:15.978Z,2.2
2023-05-02T16:40:18.982Z,1.9
2023-05-02T16:45:16.022Z,1.6
2023-05-02T16:50:19.005Z,2.2
2023-05-02T16:55:18.908Z,2.1
2023-05-02T17:00:19.007Z,2.0
2023-05-02T17:05:16.035Z,1.7
2023-05-02T17:10:16.037Z,1.6
2023-05-02T17:15:19.090Z,1.6
2023-05-02T17:20:19.026Z,1.6
2023-05-02T17:25:18.969Z,0.0
2023-05-02T17:30:16.024Z,0.0
2023-05-02T17:35:19.088Z,0.4
2023-05-02T17:40:19.185Z,1.8
2023-05-02T17:45:19.008Z,2.0
2023-05-02T17:50:18.986Z,1.7
2023-05-02T17:55:19.308Z,1.7
2023-05-02T18:00:16.076Z,1.7
2023-05-02T18:05:19.007Z,1.9
2023-05-02T18:10:18.974Z,2.3
2023-05-02T18:15:16.040Z,2.2
2023-05-02T18:20:19.004Z,1.9
2023-05-02T18:25:19.018Z,2.0
2023-05-02T18:30:19.016Z,2.1
2023-05-02T18:35:18.984Z,2.3
2023-05-02T18:40:18.966Z,2.1
2023-05-02T18:45:18.978Z,1.9
2023-05-02T18:50:16.088Z,1.8
2023-05-02T18:55:16.029Z,1.9
2023-05-02T19:00:19.024Z,1.7
2023-05-02T19:05:16.097Z,1.8
2023-05-02T19:10:19.021Z,2.1
2023-05-02T19:15:19.005Z,2.0
2023-05-02T19:20:19.031Z,2.3
2023-05-02T19:25:19.034Z,2.6
2023-05-02T19:30:19.022Z,2.6
2023-05-02T19:35:16.086Z,2.7
2023-05-02T19:40:19.025Z,2.7
2023-05-02T19:45:18.974Z,2.2
2023-05-02T19:50:19.011Z,1.9
2023-05-02T19:55:16.104Z,1.7
2023-05-02T20:00:19.092Z,1.7
2023-05-02T20:05:18.982Z,1.5
2023-05-02T20:10:16.073Z,1.6
2023-05-02T20:15:19.084Z,1.7
2023-05-02T20:20:16.189Z,1.7
2023-05-02T20:25:19.048Z,1.7
2023-05-02T20:30:19.063Z,0.5
2023-05-02T20:35:19.093Z,0.0
2023-05-02T20:40:19.047Z,0.0
2023-05-02T20:45:16.125Z,0.0
2023-05-02T20:50:19.162Z,0.0
2023-05-02T20:55:19.043Z,0.0
2023-05-02T21:00:19.036Z,0.0
2023-05-02T21:05:19.048Z,0.0
2023-05-02T21:10:19.149Z,0.0
2023-05-02T21:15:19.070Z,0.0
2023-05-02T21:20:19.040Z,0.0
2023-05-02T21:25:19.059Z,0.0
2023-05-02T21:30:16.117Z,0.0
2023-05-02T21:35:16.091Z,0.0
2023-05-02T21:40:19.106Z,0.0
2023-05-02T21:45:19.173Z,0.0
2023-05-02T21:50:19.115Z,0.6
2023-05-02T21:55:19.091Z,0.2
2023-05-02T22:00:16.153Z,0.0
2023-05-02T22:05:19.084Z,0.0
2023-05-02T22:10:19.150Z,0.9
2023-05-02T22:15:16.160Z,1.2
2023-05-02T22:20:19.137Z,0.7
2023-05-02T22:25:16.141Z,1.2
2023-05-02T22:30:19.152Z,0.3
2023-05-02T22:35:19.209Z,0.0
2023-05-02T22:40:19.084Z,0.0
2023-05-02T22:45:19.101Z,0.0
2023-05-02T22:50:19.116Z,0.0
2023-05-02T22:55:19.183Z,0.0
2023-05-02T23:00:16.200Z,0.0
2023-05-02T23:05:16.216Z,0.0
2023-05-02T23:10:16.137Z,0.0
2023-05-02T23:15:16.156Z,0.0
2023-05-02T23:20:19.242Z,0.0
2023-05-02T23:25:19.114Z,0.0
2023-05-02T23:30:19.124Z,0.0
2023-05-02T23:35:16.159Z,0.0
2023-05-02T23:40:19.190Z,0.0
2023-05-02T23:45:16.172Z,0.0
2023-05-02T23:50:19.159Z,0.0
2023-05-02T23:55:16.209Z,0.0
