createdAt,value
2018-02-17T04:45:06.002Z,102000.28
2018-02-17T04:47:32.602Z,102005.81
2018-02-17T04:50:09.227Z,102001.95
2018-02-17T04:52:41.171Z,102002.16
2018-02-17T04:55:10.883Z,102002.63
2018-02-17T04:57:41.723Z,102001.47
2018-02-17T05:03:02.106Z,102001.66
2018-02-17T05:08:28.678Z,102006.11
2018-02-17T05:10:54.495Z,101995.48
2018-02-17T05:13:20.605Z,102003.34
2018-02-17T05:15:49.338Z,102001.83
2018-02-17T05:18:16.107Z,102005.80
2018-02-17T05:20:41.916Z,102011.38
2018-02-17T05:23:12.547Z,101999.92
2018-02-17T05:25:40.235Z,101992.29
2018-02-17T05:28:06.817Z,101986.73
2018-02-17T05:30:35.537Z,101987.77
2018-02-17T05:36:06.042Z,101989.13
2018-02-17T05:38:33.672Z,101984.70
2018-02-17T05:40:59.475Z,101986.87
2018-02-17T05:43:25.271Z,101984.93
2018-02-17T05:45:57.278Z,101986.25
2018-02-17T05:48:34.031Z,101984.69
2018-02-17T05:50:59.848Z,101982.30
2018-02-17T05:53:25.614Z,101987.39
2018-02-17T05:55:51.408Z,101986.18
2018-02-17T05:58:17.227Z,101983.98
2018-02-17T06:00:43.026Z,101985.49
2018-02-17T06:03:08.823Z,101991.12
2018-02-17T06:05:34.877Z,101988.05
2018-02-17T06:08:00.674Z,101988.48
2018-02-17T06:10:26.442Z,101991.84
2018-02-17T06:12:52.254Z,101992.37
2018-02-17T06:15:18.028Z,101991.56
2018-02-17T06:17:43.808Z,101993.36
2018-02-17T06:20:09.607Z,101997.39
2018-02-17T06:22:35.706Z,101998.17
2018-02-17T06:25:01.485Z,101993.96
2018-02-17T06:27:27.266Z,101998.91
2018-02-17T06:29:53.262Z,101992.13
2018-02-17T06:32:19.045Z,101987.39
2018-02-17T06:34:44.833Z,101989.72
2018-02-17T06:37:10.627Z,101988.73
2018-02-17T06:39:36.415Z,101990.88
2018-02-17T06:42:02.207Z,101990.81
2018-02-17T06:44:27.990Z,102000.08
2018-02-17T06:46:53.778Z,101995.40
2018-02-17T06:49:19.800Z,101995.28
2018-02-17T06:51:45.578Z,101999.00
2018-02-17T06:54:11.351Z,101989.73
2018-02-17T06:56:37.150Z,101992.84
2018-02-17T06:59:02.950Z,101997.16
2018-02-17T07:01:28.766Z,101983.73
2018-02-17T07:03:54.542Z,101986.45
2018-02-17T07:06:20.320Z,101982.94
2018-02-17T07:08:46.243Z,101985.85
2018-02-17T07:11:12.032Z,101977.42
2018-02-17T07:13:37.823Z,101982.38
2018-02-17T07:16:03.806Z,101985.30
2018-02-17T07:18:29.586Z,101989.80
2018-02-17T07:20:55.372Z,101989.03
2018-02-17T07:23:21.156Z,101989.80
2018-02-17T07:25:46.930Z,101985.13
2018-02-17T07:28:12.755Z,101991.40
2018-02-17T07:30:38.538Z,101989.37
2018-02-17T07:33:04.319Z,101986.20
2018-02-17T07:35:30.135Z,101987.88
2018-02-17T07:37:55.923Z,101988.92
2018-02-17T07:40:21.712Z,101989.55
2018-02-17T07:42:47.511Z,101985.11
2018-02-17T07:45:13.303Z,101981.41
2018-02-17T07:47:39.097Z,101984.52
2018-02-17T07:50:04.918Z,101976.44
2018-02-17T07:52:30.703Z,101978.98
2018-02-17T07:54:56.470Z,101980.67
2018-02-17T07:57:22.267Z,101983.44
2018-02-17T07:59:48.059Z,101990.41
2018-02-17T08:02:13.852Z,101989.80
2018-02-17T08:04:39.643Z,101988.12
2018-02-17T08:07:05.425Z,101977.92
2018-02-17T08:09:31.203Z,101981.74
2018-02-17T08:11:57.006Z,101976.30
2018-02-17T08:14:22.776Z,101976.73
2018-02-17T08:16:48.557Z,101973.98
2018-02-17T08:19:14.346Z,101978.05
2018-02-17T08:21:40.124Z,101974.42
2018-02-17T08:24:05.910Z,101978.63
2018-02-17T08:26:31.726Z,101981.84
2018-02-17T08:28:57.513Z,101978.45
2018-02-17T08:31:23.288Z,101974.91
2018-02-17T08:33:49.347Z,101976.38
2018-02-17T08:36:15.143Z,101981.17
2018-02-17T08:38:40.927Z,101975.47
2018-02-17T08:41:06.755Z,101977.15
2018-02-17T08:43:32.539Z,101967.61
2018-02-17T08:45:58.327Z,101967.36
2018-02-17T08:48:24.118Z,101969.75
2018-02-17T08:50:49.895Z,101963.77
2018-02-17T08:53:15.718Z,101961.70
2018-02-17T08:55:41.523Z,101963.53
2018-02-17T08:58:07.303Z,101962.40
2018-02-17T09:00:33.124Z,101961.35
2018-02-17T09:02:58.932Z,101956.64
2018-02-17T09:05:24.722Z,101948.75
2018-02-17T09:07:50.530Z,101950.86
2018-02-17T09:10:16.328Z,101954.26
2018-02-17T09:12:42.119Z,101951.16
2018-02-17T09:15:07.915Z,101952.36
2018-02-17T09:17:33.696Z,101948.22
2018-02-17T09:19:59.489Z,101952.43
2018-02-17T09:22:25.538Z,101950.59
2018-02-17T09:24:51.318Z,101955.02
2018-02-17T09:27:17.110Z,101961.61
2018-02-17T09:29:42.916Z,101951.59
2018-02-17T09:32:08.709Z,101958.47
2018-02-17T09:34:34.475Z,101952.78
2018-02-17T09:37:00.274Z,101950.75
2018-02-17T09:39:26.061Z,101953.48
2018-02-17T09:41:51.916Z,101953.41
2018-02-17T09:44:17.707Z,101956.84
2018-02-17T09:46:43.484Z,101959.50
2018-02-17T09:49:09.282Z,101953.33
2018-02-17T09:51:35.111Z,101949.48
2018-02-17T09:54:00.883Z,101955.99
2018-02-17T09:56:26.664Z,101953.85
2018-02-17T09:58:52.547Z,101946.80
2018-02-17T10:01:18.382Z,101945.52
2018-02-17T10:03:44.182Z,101949.05
2018-02-17T10:06:09.992Z,101958.22
2018-02-17T10:08:35.785Z,101965.80
2018-02-17T10:11:01.563Z,101956.89
2018-02-17T10:13:27.570Z,101965.17
2018-02-17T10:15:53.360Z,101960.36
2018-02-17T10:18:19.208Z,101964.48
2018-02-17T10:20:45.043Z,101972.80
2018-02-17T10:23:10.860Z,101975.41
2018-02-17T10:25:36.919Z,101973.44
2018-02-17T10:28:04.858Z,101977.55
2018-02-17T10:30:30.652Z,101973.78
2018-02-17T10:32:56.899Z,101964.33
2018-02-17T10:35:23.066Z,101970.19
2018-02-17T10:37:48.977Z,101970.75
2018-02-17T10:40:16.286Z,101970.09
2018-02-17T10:42:42.638Z,101972.52
2018-02-17T10:45:08.591Z,101963.30
2018-02-17T10:47:35.011Z,101963.84
2018-02-17T10:50:01.561Z,101962.00
2018-02-17T10:52:27.355Z,101959.89
2018-02-17T10:54:53.131Z,101950.83
2018-02-17T10:57:18.911Z,101959.19
2018-02-17T10:59:44.686Z,101950.91
2018-02-17T11:02:10.489Z,101948.23
2018-02-17T11:04:36.262Z,101952.91
2018-02-17T11:07:02.033Z,101953.25
2018-02-17T11:09:27.826Z,101955.31
2018-02-17T11:11:53.591Z,101955.84
2018-02-17T11:14:19.375Z,101953.22
2018-02-17T11:16:45.171Z,101953.98
2018-02-17T11:19:10.972Z,101952.84
2018-02-17T11:21:36.789Z,101955.71
2018-02-17T11:24:02.624Z,101956.05
2018-02-17T11:26:28.415Z,101951.11
2018-02-17T11:28:54.195Z,101960.55
2018-02-17T11:31:20.355Z,101956.08
2018-02-17T11:33:46.139Z,101954.84
2018-02-17T11:36:11.925Z,101955.27
2018-02-17T11:38:38.018Z,101953.14
2018-02-17T11:41:03.802Z,101949.02
2018-02-17T11:43:29.633Z,101948.54
2018-02-17T11:45:55.440Z,101943.43
2018-02-17T11:48:21.320Z,101949.33
2018-02-17T11:50:47.123Z,101949.96
2018-02-17T11:53:12.937Z,101943.11
2018-02-17T11:55:38.767Z,101941.87
2018-02-17T11:58:04.603Z,101942.19
2018-02-17T12:00:30.405Z,101934.82
2018-02-17T12:02:56.612Z,101936.82
2018-02-17T12:05:22.439Z,101928.23
2018-02-17T12:07:48.230Z,101944.61
2018-02-17T12:10:14.387Z,101937.49
2018-02-17T12:12:40.179Z,101940.36
2018-02-17T12:15:06.138Z,101942.80
2018-02-17T12:17:32.237Z,101947.41
2018-02-17T12:19:58.118Z,101941.44
2018-02-17T12:22:25.501Z,101947.86
2018-02-17T12:24:51.348Z,101940.02
2018-02-17T12:27:17.139Z,101940.69
2018-02-17T12:29:43.028Z,101941.52
2018-02-17T12:32:09.576Z,101938.61
2018-02-17T12:34:35.367Z,101934.38
2018-02-17T12:37:01.164Z,101938.37
2018-02-17T12:39:26.959Z,101937.34
2018-02-17T12:41:52.735Z,101936.91
2018-02-17T12:44:18.559Z,101936.95
2018-02-17T12:46:44.360Z,101937.39
2018-02-17T12:49:10.412Z,101933.89
2018-02-17T12:51:36.867Z,101930.89
2018-02-17T12:54:03.506Z,101930.28
2018-02-17T12:56:29.445Z,101936.88
2018-02-17T12:58:57.192Z,101934.78
2018-02-17T13:01:23.892Z,101935.09
2018-02-17T13:03:50.583Z,101934.09
2018-02-17T13:06:16.423Z,101932.97
2018-02-17T13:08:42.254Z,101923.61
2018-02-17T13:11:08.039Z,101930.05
2018-02-17T13:13:34.158Z,101929.36
2018-02-17T13:15:59.958Z,101929.72
2018-02-17T13:18:26.302Z,101926.23
2018-02-17T13:20:52.142Z,101933.84
2018-02-17T13:23:17.938Z,101934.39
2018-02-17T13:25:43.810Z,101934.26
2018-02-17T13:28:09.989Z,101936.19
2018-02-17T13:30:35.788Z,101935.58
2018-02-17T13:33:01.654Z,101935.02
2018-02-17T13:35:27.617Z,101936.70
2018-02-17T13:37:53.562Z,101937.91
2018-02-17T13:40:19.501Z,101939.56
2018-02-17T13:42:45.718Z,101936.88
2018-02-17T13:45:11.535Z,101942.23
2018-02-17T13:47:37.415Z,101939.69
2018-02-17T13:50:03.304Z,101941.45
2018-02-17T13:52:29.117Z,101940.39
2018-02-17T13:54:54.947Z,101945.02
2018-02-17T13:57:21.452Z,101952.77
2018-02-17T13:59:47.249Z,101947.20
2018-02-17T14:02:13.043Z,101948.22
2018-02-17T14:04:38.968Z,101947.56
2018-02-17T14:07:04.775Z,101946.57
2018-02-17T14:09:30.643Z,101949.36
2018-02-17T14:11:56.480Z,101947.38
2018-02-17T14:14:22.319Z,101932.25
2018-02-17T14:16:48.180Z,101948.09
2018-02-17T14:19:14.213Z,101953.24
2018-02-17T14:21:40.054Z,101958.16
2018-02-17T14:24:05.866Z,101957.86
2018-02-17T14:26:31.669Z,101963.59
2018-02-17T14:28:57.535Z,101959.76
2018-02-17T14:31:23.618Z,101937.58
2018-02-17T14:33:49.436Z,101959.10
2018-02-17T14:36:15.267Z,101959.34
2018-02-17T14:38:41.111Z,101960.78
2018-02-17T14:41:07.006Z,101968.59
2018-02-17T14:43:32.867Z,101962.11
2018-02-17T14:45:58.703Z,101957.11
2018-02-17T14:48:24.510Z,101970.98
2018-02-17T14:50:50.308Z,101966.29
2018-02-17T14:53:16.137Z,101969.11
2018-02-17T14:55:41.932Z,101974.20
2018-02-17T14:58:07.764Z,101971.78
2018-02-17T15:00:33.601Z,101973.41
2018-02-17T15:02:59.395Z,101974.91
2018-02-17T15:05:25.184Z,101979.00
2018-02-17T15:07:50.993Z,101978.09
2018-02-17T15:10:16.855Z,101977.08
2018-02-17T15:12:42.649Z,101974.78
2018-02-17T15:15:09.034Z,101969.37
2018-02-17T15:17:34.875Z,101972.56
2018-02-17T15:20:00.912Z,101972.11
2018-02-17T15:22:26.782Z,101972.91
2018-02-17T15:24:52.730Z,101974.78
2018-02-17T15:27:18.595Z,101968.94
2018-02-17T15:29:44.410Z,101969.81
2018-02-17T15:32:10.220Z,101977.86
2018-02-17T15:34:36.012Z,101976.09
2018-02-17T15:37:01.812Z,101979.14
2018-02-17T15:39:27.749Z,101980.44
2018-02-17T15:41:54.592Z,101987.13
2018-02-17T15:44:20.396Z,101988.31
2018-02-17T15:46:46.846Z,101982.08
2018-02-17T15:49:12.727Z,101979.25
2018-02-17T15:51:39.228Z,101981.55
2018-02-17T15:54:07.371Z,101986.29
2018-02-17T15:56:33.218Z,101982.33
2018-02-17T15:58:59.088Z,101982.31
2018-02-17T16:01:24.985Z,101981.20
2018-02-17T16:03:50.828Z,101984.26
2018-02-17T16:06:16.631Z,101984.58
2018-02-17T16:08:43.016Z,101986.73
2018-02-17T16:11:09.047Z,101988.23
2018-02-17T16:13:34.904Z,101991.51
2018-02-17T16:16:00.727Z,101995.73
2018-02-17T16:18:26.781Z,101992.89
2018-02-17T16:20:52.652Z,102004.15
2018-02-17T16:23:18.725Z,102005.98
2018-02-17T16:25:44.586Z,102005.89
2018-02-17T16:28:10.382Z,102005.78
2018-02-17T16:30:36.204Z,102006.77
2018-02-17T16:33:02.321Z,102004.60
2018-02-17T16:35:28.156Z,102011.95
2018-02-17T16:37:53.985Z,102008.55
2018-02-17T16:40:19.791Z,102006.98
2018-02-17T16:42:46.272Z,102012.66
2018-02-17T16:45:12.076Z,102010.88
2018-02-17T16:47:37.945Z,102010.73
2018-02-17T16:50:03.764Z,102009.00
2018-02-17T16:52:30.092Z,102017.36
2018-02-17T16:54:55.912Z,102006.54
2018-02-17T16:57:21.893Z,102009.83
2018-02-17T16:59:48.790Z,102013.41
2018-02-17T17:02:14.670Z,102020.44
2018-02-17T17:04:40.739Z,102024.16
2018-02-17T17:07:06.544Z,102007.11
2018-02-17T17:09:32.472Z,102022.91
2018-02-17T17:11:58.374Z,102025.88
2018-02-17T17:14:24.184Z,102026.80
2018-02-17T17:16:49.992Z,102027.16
2018-02-17T17:19:15.796Z,102040.39
2018-02-17T17:21:41.635Z,102035.41
2018-02-17T17:24:07.471Z,102033.59
2018-02-17T17:26:33.284Z,102037.50
2018-02-17T17:28:59.763Z,102043.73
2018-02-17T17:31:25.615Z,102040.28
2018-02-17T17:33:51.656Z,102043.98
2018-02-17T17:36:18.069Z,102050.57
2018-02-17T17:38:43.951Z,102045.09
2018-02-17T17:41:09.758Z,102051.55
2018-02-17T17:43:35.573Z,102050.49
2018-02-17T17:46:02.128Z,102053.11
2018-02-17T17:48:27.978Z,102062.38
2018-02-17T17:50:53.836Z,102063.45
2018-02-17T17:53:19.671Z,102058.70
2018-02-17T17:55:45.490Z,102064.14
2018-02-17T17:58:12.560Z,102063.73
2018-02-17T18:00:38.420Z,102062.44
2018-02-17T18:03:04.224Z,102064.71
2018-02-17T18:05:30.035Z,102057.42
2018-02-17T18:07:56.068Z,102063.19
2018-02-17T18:10:22.184Z,102060.12
2018-02-17T18:12:47.989Z,102061.41
2018-02-17T18:15:13.824Z,102061.16
2018-02-17T18:17:39.627Z,102062.84
2018-02-17T18:20:05.451Z,102061.65
2018-02-17T18:22:32.221Z,102070.62
2018-02-17T18:24:58.061Z,102070.74
2018-02-17T18:27:23.879Z,102073.97
2018-02-17T18:29:49.798Z,102075.38
2018-02-17T18:32:15.617Z,102072.94
2018-02-17T18:34:41.375Z,102072.05
2018-02-17T18:37:07.203Z,102073.24
2018-02-17T18:39:33.004Z,102069.89
2018-02-17T18:41:58.796Z,102071.00
2018-02-17T18:44:24.605Z,102071.37
2018-02-17T18:46:50.380Z,102071.78
2018-02-17T18:49:16.154Z,102071.20
2018-02-17T18:51:41.962Z,102070.25
2018-02-17T18:54:07.730Z,102078.54
2018-02-17T18:56:33.498Z,102071.30
2018-02-17T18:58:59.302Z,102073.89
2018-02-17T19:01:25.108Z,102069.61
2018-02-17T19:03:50.888Z,102067.16
2018-02-17T19:06:16.952Z,102066.43
2018-02-17T19:08:42.742Z,102065.02
2018-02-17T19:11:08.539Z,102071.66
2018-02-17T19:13:34.352Z,102074.39
2018-02-17T19:16:00.123Z,102063.63
2018-02-17T19:18:25.898Z,102065.09
2018-02-17T19:20:51.714Z,102069.53
2018-02-17T19:23:17.479Z,102065.86
2018-02-17T19:25:43.280Z,102071.89
2018-02-17T19:28:09.079Z,102071.33
2018-02-17T19:30:34.859Z,102072.45
2018-02-17T19:33:00.657Z,102081.31
2018-02-17T19:35:26.442Z,102076.09
2018-02-17T19:37:52.207Z,102073.28
2018-02-17T19:40:18.003Z,102072.00
2018-02-17T19:42:43.767Z,102077.00
2018-02-17T19:45:09.532Z,102076.53
2018-02-17T19:47:35.652Z,102077.16
2018-02-17T19:50:01.434Z,102079.70
2018-02-17T19:52:27.215Z,102086.80
2018-02-17T19:54:53.048Z,102082.46
2018-02-17T19:57:18.901Z,102087.27
2018-02-17T19:59:45.734Z,102087.78
2018-02-17T20:02:11.623Z,102089.38
2018-02-17T20:04:37.420Z,102091.78
2018-02-17T20:07:03.207Z,102093.20
2018-02-17T20:09:29.092Z,102098.25
2018-02-17T20:11:54.902Z,102099.13
2018-02-17T20:14:20.754Z,102093.28
2018-02-17T20:16:46.554Z,102093.92
2018-02-17T20:19:12.343Z,102099.84
2018-02-17T20:21:38.282Z,102103.64
2018-02-17T20:24:05.056Z,102103.64
2018-02-17T20:26:33.883Z,102104.17
2018-02-17T20:28:59.736Z,102109.52
2018-02-17T20:31:25.532Z,102112.44
2018-02-17T20:33:51.356Z,102102.41
2018-02-17T20:36:17.168Z,102113.74
2018-02-17T20:38:43.013Z,102104.55
2018-02-17T20:41:08.850Z,102121.56
2018-02-17T20:43:34.658Z,102122.68
2018-02-17T20:46:00.491Z,102127.12
2018-02-17T20:48:26.321Z,102116.59
2018-02-17T20:50:52.156Z,102123.92
2018-02-17T20:53:17.976Z,102131.12
2018-02-17T20:55:44.779Z,102127.83
2018-02-17T20:58:10.599Z,102128.78
2018-02-17T21:00:36.449Z,102130.73
2018-02-17T21:03:02.227Z,102134.10
2018-02-17T21:05:28.050Z,102144.03
2018-02-17T21:07:53.874Z,102140.14
2018-02-17T21:10:19.699Z,102142.88
2018-02-17T21:12:45.500Z,102151.39
2018-02-17T21:15:11.291Z,102151.75
2018-02-17T21:17:37.081Z,102153.88
2018-02-17T21:20:03.012Z,102160.16
2018-02-17T21:22:28.834Z,102161.03
2018-02-17T21:24:55.027Z,102159.55
2018-02-17T21:27:20.868Z,102152.27
2018-02-17T21:29:46.663Z,102164.58
2018-02-17T21:32:12.455Z,102162.36
2018-02-17T21:34:38.243Z,102173.11
2018-02-17T21:37:04.030Z,102170.88
2018-02-17T21:39:29.806Z,102176.03
2018-02-17T21:41:55.592Z,102172.37
2018-02-17T21:44:21.386Z,102181.23
2018-02-17T21:46:47.163Z,102177.07
2018-02-17T21:49:12.952Z,102187.80
2018-02-17T21:51:39.144Z,102184.88
2018-02-17T21:54:04.948Z,102188.88
2018-02-17T21:56:30.736Z,102187.88
2018-02-17T21:58:56.521Z,102191.14
2018-02-17T22:01:22.300Z,102192.70
2018-02-17T22:03:48.114Z,102194.95
2018-02-17T22:06:13.902Z,102196.19
2018-02-17T22:08:39.700Z,102194.94
2018-02-17T22:11:05.493Z,102190.38
2018-02-17T22:13:31.291Z,102197.70
2018-02-17T22:15:57.080Z,102198.30
2018-02-17T22:18:22.875Z,102193.61
2018-02-17T22:20:48.660Z,102198.41
2018-02-17T22:23:14.436Z,102197.24
2018-02-17T22:25:40.251Z,102200.14
2018-02-17T22:28:06.029Z,102195.28
2018-02-17T22:30:31.806Z,102194.94
2018-02-17T22:32:57.642Z,102199.00
2018-02-17T22:35:23.418Z,102201.99
2018-02-17T22:37:49.193Z,102204.88
2018-02-17T22:40:14.998Z,102205.98
2018-02-17T22:42:40.782Z,102205.56
2018-02-17T22:45:06.562Z,102209.83
2018-02-17T22:47:32.671Z,102207.02
2018-02-17T22:49:58.781Z,102207.22
2018-02-17T22:52:24.567Z,102215.58
2018-02-17T22:54:50.380Z,102209.10
2018-02-17T22:57:16.210Z,102220.39
2018-02-17T22:59:41.994Z,102219.52
2018-02-17T23:02:07.776Z,102214.59
2018-02-17T23:04:33.691Z,102216.53
2018-02-17T23:06:59.467Z,102220.11
2018-02-17T23:09:25.867Z,102220.41
2018-02-17T23:11:51.671Z,102221.55
2018-02-17T23:14:17.459Z,102221.19
2018-02-17T23:16:43.274Z,102228.42
2018-02-17T23:19:09.063Z,102229.81
2018-02-17T23:21:34.835Z,102232.55
2018-02-17T23:24:00.622Z,102235.68
2018-02-17T23:26:26.402Z,102237.99
2018-02-17T23:28:52.194Z,102233.03
2018-02-17T23:31:18.021Z,102238.02
2018-02-17T23:33:43.806Z,102229.61
2018-02-17T23:36:09.595Z,102227.73
2018-02-17T23:38:35.379Z,102229.80
2018-02-17T23:41:01.167Z,102225.20
2018-02-17T23:43:26.972Z,102224.81
2018-02-17T23:45:52.763Z,102226.70
2018-02-17T23:48:18.534Z,102225.72
2018-02-17T23:50:44.350Z,102231.67
2018-02-17T23:53:10.151Z,102232.55
2018-02-17T23:55:35.939Z,102229.98
2018-02-17T23:58:01.757Z,102229.44
