createdAt,value
2023-04-06T00:00:47.840Z,100950.77
2023-04-06T00:03:24.981Z,100949.73
2023-04-06T00:05:59.355Z,100950.59
2023-04-06T00:08:33.087Z,100943.47
2023-04-06T00:11:07.735Z,100945.76
2023-04-06T00:13:41.640Z,100942.02
2023-04-06T00:16:15.551Z,100944.34
2023-04-06T00:18:48.973Z,100942.35
2023-04-06T00:21:22.573Z,100940.66
2023-04-06T00:23:56.522Z,100939.54
2023-04-06T00:26:40.277Z,100937.66
2023-04-06T00:29:14.039Z,100939.91
2023-04-06T00:31:47.919Z,100937.27
2023-04-06T00:34:21.875Z,100929.35
2023-04-06T00:36:55.641Z,100928.98
2023-04-06T00:39:39.184Z,100926.80
2023-04-06T00:42:16.092Z,100924.04
2023-04-06T00:44:50.163Z,100926.25
2023-04-06T00:47:23.676Z,100922.85
2023-04-06T00:49:57.697Z,100921.25
2023-04-06T00:52:31.603Z,100919.80
2023-04-06T00:55:10.935Z,100920.73
2023-04-06T00:57:48.526Z,100916.23
2023-04-06T01:00:23.206Z,100920.98
2023-04-06T01:03:02.220Z,100923.09
2023-04-06T01:05:43.969Z,100918.70
2023-04-06T01:08:27.635Z,100912.34
2023-04-06T01:11:04.193Z,100913.52
2023-04-06T01:13:37.723Z,100912.65
2023-04-06T01:16:25.754Z,100911.60
2023-04-06T01:19:13.688Z,100914.36
2023-04-06T01:21:54.914Z,100907.83
2023-04-06T01:24:38.102Z,100907.92
2023-04-06T01:27:22.338Z,100903.27
2023-04-06T01:29:59.198Z,100898.18
2023-04-06T01:32:42.855Z,100897.64
2023-04-06T01:35:17.664Z,100898.48
2023-04-06T01:37:59.371Z,100895.92
2023-04-06T01:40:38.272Z,100895.04
2023-04-06T01:43:12.923Z,100894.47
2023-04-06T01:45:57.345Z,100893.95
2023-04-06T01:48:36.569Z,100893.04
2023-04-06T01:51:19.056Z,100889.85
2023-04-06T01:53:58.210Z,100888.48
2023-04-06T01:56:39.496Z,100888.35
2023-04-06T01:59:23.017Z,100887.54
2023-04-06T02:01:56.968Z,100884.77
2023-04-06T02:04:31.196Z,100884.89
2023-04-06T02:07:13.686Z,100882.73
2023-04-06T02:09:47.921Z,100881.69
2023-04-06T02:12:28.340Z,100877.21
2023-04-06T02:15:01.924Z,100875.67
2023-04-06T02:17:36.071Z,100870.76
2023-04-06T02:20:12.286Z,100868.02
2023-04-06T02:22:46.196Z,100869.64
2023-04-06T02:25:20.020Z,100870.77
2023-04-06T02:27:53.473Z,100872.45
2023-04-06T02:30:27.485Z,100871.27
2023-04-06T02:33:01.636Z,100868.33
2023-04-06T02:35:36.300Z,100866.79
2023-04-06T02:38:10.515Z,100864.11
2023-04-06T02:40:44.005Z,100861.23
2023-04-06T02:43:26.119Z,100857.99
2023-04-06T02:46:07.825Z,100859.35
2023-04-06T02:48:42.609Z,100858.96
2023-04-06T02:51:16.233Z,100855.99
2023-04-06T02:53:51.389Z,100855.78
2023-04-06T02:56:25.500Z,100852.95
2023-04-06T02:58:59.302Z,100854.34
2023-04-06T03:01:34.501Z,100856.14
2023-04-06T03:04:10.521Z,100857.55
2023-04-06T03:06:44.445Z,100860.70
2023-04-06T03:09:26.790Z,100857.73
2023-04-06T03:12:01.363Z,100859.95
2023-04-06T03:14:36.020Z,100859.61
2023-04-06T03:17:10.474Z,100862.56
2023-04-06T03:19:44.789Z,100860.19
2023-04-06T03:22:18.106Z,100858.83
2023-04-06T03:24:53.288Z,100858.40
2023-04-06T03:27:27.405Z,100862.74
2023-04-06T03:30:01.464Z,100869.93
2023-04-06T03:32:39.190Z,100871.36
2023-04-06T03:35:13.869Z,100870.17
2023-04-06T03:37:47.879Z,100872.50
2023-04-06T03:40:33.386Z,100869.52
2023-04-06T03:43:10.467Z,100866.46
2023-04-06T03:45:44.514Z,100864.55
2023-04-06T03:48:19.176Z,100865.77
2023-04-06T03:50:55.659Z,100865.64
2023-04-06T03:53:29.159Z,100867.98
2023-04-06T03:56:04.706Z,100869.09
2023-04-06T03:58:39.314Z,100869.38
2023-04-06T04:01:12.977Z,100867.05
2023-04-06T04:03:47.181Z,100868.38
2023-04-06T04:06:21.982Z,100865.74
2023-04-06T04:08:55.680Z,100867.91
2023-04-06T04:11:30.083Z,100869.11
2023-04-06T04:14:04.996Z,100868.00
2023-04-06T04:16:40.725Z,100868.94
2023-04-06T04:19:14.908Z,100867.98
2023-04-06T04:21:49.562Z,100870.23
2023-04-06T04:24:26.101Z,100869.65
2023-04-06T04:27:00.362Z,100867.86
2023-04-06T04:29:35.031Z,100863.08
2023-04-06T04:32:11.784Z,100861.20
2023-04-06T04:34:45.619Z,100860.27
2023-04-06T04:37:24.583Z,100854.08
2023-04-06T04:40:01.988Z,100858.66
2023-04-06T04:42:37.273Z,100858.98
2023-04-06T04:45:12.847Z,100858.06
2023-04-06T04:47:46.626Z,100859.16
2023-04-06T04:50:21.682Z,100853.08
2023-04-06T04:52:56.647Z,100847.59
2023-04-06T04:55:34.345Z,100845.44
2023-04-06T04:58:10.806Z,100845.40
2023-04-06T05:01:07.784Z,100845.61
2023-04-06T05:03:41.990Z,100842.50
2023-04-06T05:06:19.497Z,100841.65
2023-04-06T05:08:53.293Z,100842.58
2023-04-06T05:11:28.180Z,100840.67
2023-04-06T05:14:05.790Z,100843.90
2023-04-06T05:16:39.472Z,100845.92
2023-04-06T05:19:15.544Z,100846.20
2023-04-06T05:21:50.693Z,100847.85
2023-04-06T05:24:25.641Z,100848.55
2023-04-06T05:26:59.578Z,100852.04
2023-04-06T05:29:33.588Z,100850.64
2023-04-06T05:32:07.924Z,100850.25
2023-04-06T05:34:43.204Z,100850.38
2023-04-06T05:37:17.221Z,100849.29
2023-04-06T05:39:51.406Z,100842.93
2023-04-06T05:42:25.681Z,100842.91
2023-04-06T05:45:02.597Z,100838.89
2023-04-06T05:47:36.619Z,100836.50
2023-04-06T05:50:19.304Z,100831.42
2023-04-06T05:52:53.617Z,100828.42
2023-04-06T05:55:29.472Z,100828.46
2023-04-06T05:58:14.387Z,100823.82
2023-04-06T06:00:48.852Z,100819.61
2023-04-06T06:03:24.174Z,100820.42
2023-04-06T06:06:05.523Z,100816.77
2023-04-06T06:09:00.426Z,100816.05
2023-04-06T06:11:35.733Z,100816.01
2023-04-06T06:14:10.255Z,100813.49
2023-04-06T06:16:45.360Z,100810.84
2023-04-06T06:19:19.728Z,100809.63
2023-04-06T06:21:53.520Z,100805.60
2023-04-06T06:24:27.378Z,100803.83
2023-04-06T06:27:02.239Z,100802.08
2023-04-06T06:29:38.400Z,100798.83
2023-04-06T06:32:12.403Z,100805.95
2023-04-06T06:34:49.568Z,100802.79
2023-04-06T06:37:24.718Z,100802.64
2023-04-06T06:39:59.136Z,100802.91
2023-04-06T06:42:33.137Z,100803.11
2023-04-06T06:45:17.046Z,100796.67
2023-04-06T06:47:52.900Z,100788.44
2023-04-06T06:50:28.527Z,100787.66
2023-04-06T06:53:02.131Z,100788.45
2023-04-06T06:55:36.004Z,100791.20
2023-04-06T06:58:10.126Z,100785.83
2023-04-06T07:00:44.315Z,100782.25
2023-04-06T07:03:18.694Z,100783.73
2023-04-06T07:05:55.362Z,100787.48
2023-04-06T07:08:30.213Z,100790.36
2023-04-06T07:11:03.825Z,100788.20
2023-04-06T07:13:37.474Z,100782.15
2023-04-06T07:16:11.666Z,100787.03
2023-04-06T07:18:45.702Z,100785.69
2023-04-06T07:21:29.592Z,100782.45
2023-04-06T07:24:07.189Z,100781.11
2023-04-06T07:26:41.060Z,100780.66
2023-04-06T07:29:15.541Z,100777.30
2023-04-06T07:31:52.849Z,100772.59
2023-04-06T07:34:26.685Z,100773.79
2023-04-06T07:37:03.965Z,100773.91
2023-04-06T07:39:38.329Z,100772.91
2023-04-06T07:42:11.874Z,100773.19
2023-04-06T07:44:45.841Z,100774.77
2023-04-06T07:47:19.943Z,100772.15
2023-04-06T07:49:53.965Z,100768.60
2023-04-06T07:52:27.610Z,100775.63
2023-04-06T07:55:02.054Z,100777.58
2023-04-06T07:57:36.002Z,100773.17
2023-04-06T08:00:22.379Z,100766.35
2023-04-06T08:03:06.750Z,100769.63
2023-04-06T08:05:40.466Z,100764.47
2023-04-06T08:08:14.823Z,100765.10
2023-04-06T08:10:48.366Z,100768.98
2023-04-06T08:13:22.417Z,100769.45
2023-04-06T08:15:56.301Z,100765.48
2023-04-06T08:18:31.253Z,100764.88
2023-04-06T08:21:04.934Z,100760.94
2023-04-06T08:23:38.849Z,100762.38
2023-04-06T08:26:13.263Z,100759.19
2023-04-06T08:28:49.235Z,100757.59
2023-04-06T08:31:22.990Z,100757.86
2023-04-06T08:33:56.919Z,100765.77
2023-04-06T08:36:30.761Z,100758.43
2023-04-06T08:39:05.020Z,100757.30
2023-04-06T08:41:39.023Z,100757.02
2023-04-06T08:44:13.086Z,100754.66
2023-04-06T08:46:47.334Z,100753.90
2023-04-06T08:49:21.292Z,100755.24
2023-04-06T08:51:54.756Z,100753.81
2023-04-06T08:54:28.429Z,100758.61
2023-04-06T08:57:02.521Z,100756.48
2023-04-06T08:59:37.798Z,100758.84
2023-04-06T09:02:18.809Z,100756.95
2023-04-06T09:04:57.033Z,100755.58
2023-04-06T09:07:32.256Z,100755.66
2023-04-06T09:10:06.877Z,100755.77
2023-04-06T09:12:40.440Z,100748.52
2023-04-06T09:15:24.957Z,100748.81
2023-04-06T09:18:02.216Z,100745.71
2023-04-06T09:20:36.098Z,100742.83
2023-04-06T09:23:20.230Z,100736.77
2023-04-06T09:25:54.700Z,100739.71
2023-04-06T09:28:28.404Z,100737.96
2023-04-06T09:31:02.342Z,100733.30
2023-04-06T09:33:38.855Z,100731.65
2023-04-06T09:36:13.511Z,100729.43
2023-04-06T09:38:58.734Z,100727.80
2023-04-06T09:41:34.471Z,100724.13
2023-04-06T09:44:10.265Z,100722.27
2023-04-06T09:49:23.398Z,100725.30
2023-04-06T09:52:01.527Z,100717.95
2023-04-06T09:54:37.797Z,100712.11
2023-04-06T09:57:21.333Z,100709.29
2023-04-06T10:00:05.088Z,100709.47
2023-04-06T10:02:47.088Z,100708.06
2023-04-06T10:05:30.131Z,100709.19
2023-04-06T10:08:09.219Z,100710.07
2023-04-06T10:10:43.052Z,100710.85
2023-04-06T10:13:17.989Z,100706.52
2023-04-06T10:15:53.265Z,100704.11
2023-04-06T10:18:27.473Z,100701.79
2023-04-06T10:21:09.172Z,100694.02
2023-04-06T10:23:47.924Z,100690.73
2023-04-06T10:26:24.091Z,100689.39
2023-04-06T10:28:58.169Z,100694.60
2023-04-06T10:31:32.072Z,100692.23
2023-04-06T10:34:06.734Z,100693.65
2023-04-06T10:36:40.828Z,100690.02
2023-04-06T10:39:14.995Z,100691.19
2023-04-06T10:41:50.079Z,100684.70
2023-04-06T10:44:25.254Z,100680.54
2023-04-06T10:47:01.801Z,100680.77
2023-04-06T10:49:35.576Z,100674.20
2023-04-06T10:52:10.863Z,100672.91
2023-04-06T10:54:48.316Z,100666.62
2023-04-06T10:57:34.239Z,100668.55
2023-04-06T11:00:12.597Z,100662.71
2023-04-06T11:02:46.526Z,100657.48
2023-04-06T11:05:20.144Z,100658.23
2023-04-06T11:07:54.209Z,100661.02
2023-04-06T11:10:27.734Z,100661.55
2023-04-06T11:13:01.879Z,100658.23
2023-04-06T11:15:40.113Z,100654.56
2023-04-06T11:18:13.677Z,100657.77
2023-04-06T11:20:51.977Z,100655.90
2023-04-06T11:23:28.840Z,100655.00
2023-04-06T11:26:02.665Z,100647.84
2023-04-06T11:28:36.881Z,100643.65
2023-04-06T11:31:12.129Z,100639.02
2023-04-06T11:33:45.971Z,100641.03
2023-04-06T11:36:19.962Z,100637.26
2023-04-06T11:38:54.068Z,100635.30
2023-04-06T11:41:31.423Z,100630.52
2023-04-06T11:44:08.519Z,100630.55
2023-04-06T11:46:54.070Z,100630.56
2023-04-06T11:49:31.481Z,100631.06
2023-04-06T11:52:05.805Z,100627.98
2023-04-06T11:54:40.672Z,100623.71
2023-04-06T11:57:14.983Z,100620.31
2023-04-06T11:59:49.213Z,100615.83
2023-04-06T12:02:23.444Z,100608.59
2023-04-06T12:04:57.267Z,100612.58
2023-04-06T12:10:19.084Z,100604.71
2023-04-06T12:12:52.895Z,100597.79
2023-04-06T12:15:26.614Z,100591.70
2023-04-06T12:18:00.441Z,100591.05
2023-04-06T12:20:34.378Z,100591.25
2023-04-06T12:23:08.287Z,100587.31
2023-04-06T12:25:43.757Z,100582.05
2023-04-06T12:28:18.109Z,100576.10
2023-04-06T12:30:51.544Z,100576.05
2023-04-06T12:33:25.510Z,100575.89
2023-04-06T12:35:59.382Z,100573.59
2023-04-06T12:38:33.298Z,100574.55
2023-04-06T12:41:08.251Z,100576.36
2023-04-06T12:43:42.041Z,100580.70
2023-04-06T12:46:15.981Z,100580.45
2023-04-06T12:48:49.977Z,100576.58
2023-04-06T12:51:27.362Z,100572.48
2023-04-06T12:54:00.940Z,100567.58
2023-04-06T12:56:34.957Z,100570.57
2023-04-06T12:59:08.912Z,100566.70
2023-04-06T13:01:42.771Z,100562.59
2023-04-06T13:04:16.528Z,100560.39
2023-04-06T13:06:50.562Z,100566.05
2023-04-06T13:09:24.358Z,100561.77
2023-04-06T13:11:58.272Z,100561.02
2023-04-06T13:14:32.706Z,100561.48
2023-04-06T13:17:06.085Z,100562.30
2023-04-06T13:19:39.640Z,100559.94
2023-04-06T13:22:13.617Z,100553.10
2023-04-06T13:24:47.610Z,100551.79
2023-04-06T13:27:21.393Z,100548.04
2023-04-06T13:29:55.090Z,100547.38
2023-04-06T13:32:29.335Z,100544.13
2023-04-06T13:35:04.911Z,100535.61
2023-04-06T13:37:38.815Z,100525.64
2023-04-06T13:40:14.047Z,100525.73
2023-04-06T13:42:47.731Z,100525.29
2023-04-06T13:45:24.651Z,100524.29
2023-04-06T13:47:59.182Z,100529.30
2023-04-06T13:50:33.098Z,100530.96
2023-04-06T13:53:06.736Z,100525.90
2023-04-06T13:55:39.997Z,100516.30
2023-04-06T13:58:14.282Z,100514.98
2023-04-06T14:00:48.799Z,100513.95
2023-04-06T14:03:23.010Z,100515.44
2023-04-06T14:06:01.287Z,100517.02
2023-04-06T14:08:38.920Z,100514.15
2023-04-06T14:11:16.158Z,100507.92
2023-04-06T14:13:49.932Z,100505.13
2023-04-06T14:16:24.501Z,100507.23
2023-04-06T14:18:59.121Z,100505.86
2023-04-06T14:21:33.230Z,100504.94
2023-04-06T14:24:07.978Z,100501.45
2023-04-06T14:26:42.696Z,100498.79
2023-04-06T14:29:17.135Z,100489.41
2023-04-06T14:31:51.769Z,100487.66
2023-04-06T14:34:25.517Z,100489.58
2023-04-06T14:36:59.900Z,100487.46
2023-04-06T14:39:33.847Z,100496.80
2023-04-06T14:42:08.201Z,100500.33
2023-04-06T14:44:44.333Z,100499.29
2023-04-06T14:47:21.831Z,100499.17
2023-04-06T14:49:56.354Z,100500.98
2023-04-06T14:52:37.741Z,100500.48
2023-04-06T14:55:12.464Z,100497.73
2023-04-06T14:57:46.580Z,100495.48
2023-04-06T15:00:22.086Z,100489.63
2023-04-06T15:03:09.578Z,100486.86
2023-04-06T15:05:44.393Z,100482.71
2023-04-06T15:08:18.556Z,100479.82
2023-04-06T15:10:52.763Z,100479.16
2023-04-06T15:13:26.939Z,100482.69
2023-04-06T15:16:01.919Z,100483.92
2023-04-06T15:18:36.193Z,100485.14
2023-04-06T15:21:09.860Z,100483.17
2023-04-06T15:23:44.122Z,100483.48
2023-04-06T15:26:17.780Z,100483.89
2023-04-06T15:29:02.493Z,100482.27
2023-04-06T15:31:42.824Z,100482.88
2023-04-06T15:34:17.386Z,100486.05
2023-04-06T15:36:52.120Z,100488.25
2023-04-06T15:39:25.835Z,100485.81
2023-04-06T15:41:59.477Z,100481.98
2023-04-06T15:44:33.331Z,100478.55
2023-04-06T15:47:07.512Z,100479.79
2023-04-06T15:49:41.168Z,100473.20
2023-04-06T15:52:14.793Z,100466.47
2023-04-06T15:54:48.292Z,100466.52
2023-04-06T15:57:21.924Z,100469.71
2023-04-06T15:59:56.614Z,100468.96
2023-04-06T16:02:30.671Z,100469.81
2023-04-06T16:05:05.461Z,100466.81
2023-04-06T16:07:39.564Z,100471.96
2023-04-06T16:10:14.554Z,100472.59
2023-04-06T16:12:48.096Z,100471.38
2023-04-06T16:15:22.587Z,100469.13
2023-04-06T16:17:56.733Z,100466.16
2023-04-06T16:20:30.984Z,100466.73
2023-04-06T16:23:04.801Z,100470.50
2023-04-06T16:25:38.643Z,100469.14
2023-04-06T16:28:12.409Z,100466.83
2023-04-06T16:30:46.984Z,100469.55
2023-04-06T16:33:21.318Z,100471.74
2023-04-06T16:36:03.061Z,100471.23
2023-04-06T16:38:36.759Z,100467.31
2023-04-06T16:41:10.584Z,100463.08
2023-04-06T16:43:47.173Z,100457.02
2023-04-06T16:46:42.218Z,100456.19
2023-04-06T16:49:17.905Z,100455.20
2023-04-06T16:51:52.318Z,100454.11
2023-04-06T16:54:26.308Z,100456.48
2023-04-06T16:57:00.158Z,100456.30
2023-04-06T16:59:34.308Z,100456.57
2023-04-06T17:02:07.839Z,100456.98
2023-04-06T17:04:44.909Z,100458.60
2023-04-06T17:07:18.966Z,100458.18
2023-04-06T17:09:52.631Z,100458.63
2023-04-06T17:12:26.493Z,100469.21
2023-04-06T17:15:00.364Z,100473.64
2023-04-06T17:17:34.943Z,100479.34
2023-04-06T17:20:10.454Z,100476.23
2023-04-06T17:22:46.482Z,100470.34
2023-04-06T17:25:21.181Z,100469.17
2023-04-06T17:27:55.276Z,100471.55
2023-04-06T17:30:28.938Z,100469.39
2023-04-06T17:33:03.232Z,100463.17
2023-04-06T17:35:37.364Z,100463.98
2023-04-06T17:38:11.104Z,100466.14
2023-04-06T17:40:45.102Z,100465.61
2023-04-06T17:43:19.029Z,100465.44
2023-04-06T17:45:54.420Z,100465.23
2023-04-06T17:48:29.784Z,100464.70
2023-04-06T17:51:04.004Z,100471.88
2023-04-06T17:53:37.875Z,100474.36
2023-04-06T17:56:12.127Z,100480.67
2023-04-06T17:58:45.818Z,100480.74
2023-04-06T18:01:19.742Z,100477.43
2023-04-06T18:03:53.344Z,100475.16
2023-04-06T18:06:27.229Z,100474.32
2023-04-06T18:09:02.331Z,100473.16
2023-04-06T18:11:36.878Z,100475.11
2023-04-06T18:14:13.015Z,100473.08
2023-04-06T18:16:46.908Z,100473.12
2023-04-06T18:19:20.787Z,100470.09
2023-04-06T18:21:55.209Z,100466.81
2023-04-06T18:24:41.172Z,100465.36
2023-04-06T18:27:18.071Z,100467.02
2023-04-06T18:29:53.690Z,100466.31
2023-04-06T18:32:30.967Z,100466.73
2023-04-06T18:35:05.888Z,100464.39
2023-04-06T18:37:43.497Z,100460.71
2023-04-06T18:40:38.030Z,100458.19
2023-04-06T18:43:12.269Z,100455.35
2023-04-06T18:45:46.215Z,100452.03
2023-04-06T18:48:20.549Z,100454.77
2023-04-06T18:51:02.326Z,100453.50
2023-04-06T18:53:38.571Z,100455.89
2023-04-06T18:56:21.702Z,100454.45
2023-04-06T18:58:57.248Z,100452.41
2023-04-06T19:01:34.147Z,100453.36
2023-04-06T19:04:12.096Z,100455.56
2023-04-06T19:06:47.065Z,100460.20
2023-04-06T19:09:23.227Z,100459.34
2023-04-06T19:11:58.128Z,100453.45
2023-04-06T19:14:34.374Z,100451.08
2023-04-06T19:17:08.692Z,100446.94
2023-04-06T19:19:43.125Z,100443.03
2023-04-06T19:22:17.092Z,100442.34
2023-04-06T19:24:51.993Z,100440.75
2023-04-06T19:27:25.594Z,100436.65
2023-04-06T19:29:59.913Z,100435.07
2023-04-06T19:32:34.079Z,100430.84
2023-04-06T19:35:08.765Z,100430.71
2023-04-06T19:37:44.933Z,100429.23
2023-04-06T19:40:19.056Z,100427.60
2023-04-06T19:42:52.791Z,100428.80
2023-04-06T19:45:26.191Z,100432.45
2023-04-06T19:47:59.744Z,100433.78
2023-04-06T19:50:34.087Z,100429.39
2023-04-06T19:53:17.749Z,100430.84
2023-04-06T19:55:51.836Z,100430.39
2023-04-06T19:58:25.751Z,100425.41
2023-04-06T20:00:59.758Z,100419.80
2023-04-06T20:03:33.576Z,100421.05
2023-04-06T20:06:08.069Z,100418.38
2023-04-06T20:08:41.698Z,100417.52
2023-04-06T20:11:15.873Z,100416.27
2023-04-06T20:13:49.969Z,100417.61
2023-04-06T20:16:24.408Z,100416.48
2023-04-06T20:18:58.039Z,100416.98
2023-04-06T20:21:31.694Z,100413.71
2023-04-06T20:24:05.351Z,100413.58
2023-04-06T20:26:59.884Z,100416.15
2023-04-06T20:29:34.172Z,100410.05
2023-04-06T20:32:08.650Z,100407.61
2023-04-06T20:34:42.826Z,100406.36
2023-04-06T20:37:16.965Z,100403.58
2023-04-06T20:40:01.493Z,100402.09
2023-04-06T20:42:37.388Z,100400.30
2023-04-06T20:45:15.538Z,100402.54
2023-04-06T20:47:49.529Z,100404.52
2023-04-06T20:50:23.283Z,100401.71
2023-04-06T20:53:18.405Z,100404.81
2023-04-06T20:55:52.514Z,100399.02
2023-04-06T20:58:26.662Z,100395.02
2023-04-06T21:01:00.399Z,100396.31
2023-04-06T21:03:34.849Z,100394.73
2023-04-06T21:06:09.320Z,100392.54
2023-04-06T21:08:43.140Z,100399.30
2023-04-06T21:11:17.140Z,100398.30
2023-04-06T21:13:51.175Z,100397.02
2023-04-06T21:16:25.142Z,100399.05
2023-04-06T21:18:58.936Z,100402.29
2023-04-06T21:21:32.829Z,100400.98
2023-04-06T21:24:07.276Z,100405.31
2023-04-06T21:26:41.252Z,100398.34
2023-04-06T21:29:14.928Z,100399.44
2023-04-06T21:31:48.749Z,100395.22
2023-04-06T21:34:22.510Z,100386.14
2023-04-06T21:36:56.516Z,100385.62
2023-04-06T21:39:30.103Z,100385.91
2023-04-06T21:42:04.107Z,100383.21
2023-04-06T21:44:38.660Z,100378.90
2023-04-06T21:47:12.411Z,100378.81
2023-04-06T21:49:46.152Z,100374.86
2023-04-06T21:52:19.640Z,100369.63
2023-04-06T21:54:53.772Z,100366.24
2023-04-06T21:57:27.914Z,100372.39
2023-04-06T22:00:01.724Z,100364.88
2023-04-06T22:02:35.924Z,100364.46
2023-04-06T22:05:10.178Z,100362.59
2023-04-06T22:07:43.933Z,100356.27
2023-04-06T22:10:17.871Z,100356.73
2023-04-06T22:12:52.746Z,100355.35
2023-04-06T22:15:26.831Z,100344.23
2023-04-06T22:18:01.394Z,100342.44
2023-04-06T22:20:36.073Z,100344.09
2023-04-06T22:23:10.127Z,100339.41
2023-04-06T22:25:43.993Z,100346.33
2023-04-06T22:28:17.493Z,100336.23
2023-04-06T22:30:51.175Z,100336.23
2023-04-06T22:33:25.123Z,100340.55
2023-04-06T22:35:59.014Z,100342.49
2023-04-06T22:38:32.700Z,100346.80
2023-04-06T22:41:08.031Z,100339.75
2023-04-06T22:43:42.758Z,100333.50
2023-04-06T22:46:16.300Z,100325.59
2023-04-06T22:48:49.730Z,100322.45
2023-04-06T22:51:23.598Z,100320.17
2023-04-06T22:53:57.792Z,100321.41
2023-04-06T22:56:31.759Z,100319.23
2023-04-06T22:59:05.567Z,100315.87
2023-04-06T23:01:39.432Z,100311.19
2023-04-06T23:04:13.332Z,100312.39
2023-04-06T23:06:46.985Z,100311.52
2023-04-06T23:09:20.521Z,100305.27
2023-04-06T23:11:54.156Z,100302.99
2023-04-06T23:14:28.501Z,100302.48
2023-04-06T23:17:02.130Z,100297.49
2023-04-06T23:19:35.532Z,100300.14
2023-04-06T23:22:09.325Z,100297.69
2023-04-06T23:24:43.172Z,100296.95
2023-04-06T23:27:16.931Z,100292.36
2023-04-06T23:29:50.504Z,100293.70
2023-04-06T23:32:24.561Z,100293.08
2023-04-06T23:34:57.961Z,100291.19
2023-04-06T23:37:31.807Z,100287.45
2023-04-06T23:40:06.299Z,100288.98
2023-04-06T23:42:40.273Z,100289.10
2023-04-06T23:45:14.580Z,100282.59
2023-04-06T23:47:48.242Z,100277.06
2023-04-06T23:50:22.363Z,100274.95
2023-04-06T23:52:55.924Z,100270.41
2023-04-06T23:55:29.681Z,100263.84
2023-04-06T23:58:04.479Z,100262.48
