createdAt,value
2023-01-01T00:00:00.400Z,21.9
2023-01-01T00:01:08.837Z,21.9
2023-01-01T00:02:00.483Z,21.9
2023-01-01T00:03:00.430Z,21.9
2023-01-01T00:04:00.559Z,32.0
2023-01-01T00:05:00.434Z,32.0
2023-01-01T00:06:08.535Z,32.0
2023-01-01T00:07:00.442Z,32.0
2023-01-01T00:08:04.625Z,32.0
2023-01-01T00:09:00.750Z,32.0
2023-01-01T00:10:00.630Z,32.0
2023-01-01T00:11:01.165Z,32.0
2023-01-01T00:12:00.578Z,32.0
2023-01-01T00:13:00.524Z,32.0
2023-01-01T00:14:00.559Z,22.2
2023-01-01T00:15:00.519Z,22.2
2023-01-01T00:16:06.184Z,22.2
2023-01-01T00:17:00.465Z,22.2
2023-01-01T00:18:00.423Z,22.2
2023-01-01T00:19:00.439Z,22.2
2023-01-01T00:20:00.465Z,22.2
2023-01-01T00:21:01.241Z,22.2
2023-01-01T00:22:05.617Z,22.2
2023-01-01T00:23:00.514Z,22.2
2023-01-01T00:24:00.439Z,17.8
2023-01-01T00:25:00.645Z,17.8
2023-01-01T00:26:02.652Z,17.8
2023-01-01T00:27:00.486Z,17.8
2023-01-01T00:28:00.428Z,17.8
2023-01-01T00:29:00.420Z,17.8
2023-01-01T00:30:02.600Z,17.8
2023-01-01T00:31:04.727Z,17.8
2023-01-01T00:32:00.571Z,17.8
2023-01-01T00:33:00.696Z,17.8
2023-01-01T00:34:00.456Z,20.4
2023-01-01T00:35:00.416Z,20.4
2023-01-01T00:36:10.330Z,20.4
2023-01-01T00:37:00.426Z,20.4
2023-01-01T00:38:00.416Z,20.4
2023-01-01T00:39:00.971Z,20.4
2023-01-01T00:40:00.450Z,20.4
2023-01-01T00:41:00.564Z,20.4
2023-01-01T00:42:00.509Z,20.4
2023-01-01T00:43:00.459Z,20.4
2023-01-01T00:44:00.619Z,18.1
2023-01-01T00:45:00.453Z,18.1
2023-01-01T00:46:00.500Z,18.1
2023-01-01T00:47:00.575Z,18.1
2023-01-01T00:48:00.428Z,18.1
2023-01-01T00:49:00.471Z,18.1
2023-01-01T00:50:00.441Z,18.1
2023-01-01T00:51:00.747Z,18.1
2023-01-01T00:52:00.453Z,18.1
2023-01-01T00:53:00.439Z,18.1
2023-01-01T00:54:00.441Z,16.6
2023-01-01T00:55:00.603Z,16.6
2023-01-01T00:56:00.540Z,16.6
2023-01-01T00:57:00.593Z,16.6
2023-01-01T00:58:00.532Z,16.6
2023-01-01T00:59:01.739Z,16.6
2023-01-01T01:00:00.425Z,16.6
2023-01-01T01:01:00.628Z,16.6
2023-01-01T01:02:02.871Z,16.6
2023-01-01T01:03:00.741Z,16.6
2023-01-01T01:04:01.839Z,14.8
2023-01-01T01:05:00.456Z,14.8
2023-01-01T01:06:02.523Z,14.8
2023-01-01T01:07:00.441Z,14.8
2023-01-01T01:08:00.460Z,14.8
2023-01-01T01:09:00.492Z,14.8
2023-01-01T01:10:00.464Z,14.8
2023-01-01T01:11:04.760Z,14.8
2023-01-01T01:12:17.317Z,14.8
2023-01-01T01:13:00.429Z,14.8
2023-01-01T01:14:00.493Z,17.2
2023-01-01T01:15:00.633Z,17.2
2023-01-01T01:16:00.638Z,17.2
2023-01-01T01:17:00.669Z,17.2
2023-01-01T01:18:00.442Z,17.2
2023-01-01T01:19:01.631Z,17.2
2023-01-01T01:20:00.613Z,17.2
2023-01-01T01:21:00.491Z,17.2
2023-01-01T01:22:00.468Z,17.2
2023-01-01T01:23:00.476Z,17.2
2023-01-01T01:24:01.418Z,19.7
2023-01-01T01:25:00.551Z,19.7
2023-01-01T01:26:10.319Z,19.7
2023-01-01T01:27:00.467Z,19.7
2023-01-01T01:28:02.600Z,19.7
2023-01-01T01:29:00.459Z,19.7
2023-01-01T01:30:00.420Z,19.7
2023-01-01T01:31:00.455Z,19.7
2023-01-01T01:32:00.536Z,19.7
2023-01-01T01:33:00.527Z,19.7
2023-01-01T01:34:00.545Z,16.6
2023-01-01T01:35:00.450Z,16.6
2023-01-01T01:36:00.890Z,16.6
2023-01-01T01:37:00.415Z,16.6
2023-01-01T01:38:00.544Z,16.6
2023-01-01T01:39:00.621Z,16.6
2023-01-01T01:40:00.444Z,16.6
2023-01-01T01:41:00.538Z,16.6
2023-01-01T01:42:00.668Z,16.6
2023-01-01T01:43:00.457Z,16.6
2023-01-01T01:44:02.351Z,15.6
2023-01-01T01:45:01.450Z,15.6
2023-01-01T01:46:10.334Z,15.6
2023-01-01T01:47:01.618Z,15.6
2023-01-01T01:48:00.522Z,15.6
2023-01-01T01:49:03.673Z,15.6
2023-01-01T01:50:05.016Z,15.6
2023-01-01T01:51:00.480Z,15.6
2023-01-01T01:52:00.910Z,15.6
2023-01-01T01:53:05.739Z,15.6
2023-01-01T01:54:03.188Z,17.7
2023-01-01T01:55:01.234Z,17.7
2023-01-01T01:56:02.098Z,17.7
2023-01-01T01:57:02.729Z,17.7
2023-01-01T01:58:00.905Z,17.7
2023-01-01T01:59:00.501Z,17.7
2023-01-01T02:00:06.827Z,17.7
2023-01-01T02:01:00.912Z,17.7
2023-01-01T02:02:00.905Z,17.7
2023-01-01T02:03:04.642Z,17.7
2023-01-01T02:04:00.895Z,15.8
2023-01-01T02:05:00.424Z,15.8
2023-01-01T02:06:01.214Z,15.8
2023-01-01T02:07:00.549Z,15.8
2023-01-01T02:08:01.779Z,15.8
2023-01-01T02:09:01.892Z,15.8
2023-01-01T02:10:01.155Z,15.8
2023-01-01T02:11:00.448Z,15.8
2023-01-01T02:12:00.593Z,15.8
2023-01-01T02:13:00.778Z,15.8
2023-01-01T02:14:01.492Z,15.0
2023-01-01T02:15:00.466Z,15.0
2023-01-01T02:16:06.037Z,15.0
2023-01-01T02:17:10.505Z,15.0
2023-01-01T02:18:10.325Z,15.0
2023-01-01T02:19:08.030Z,15.0
2023-01-01T02:20:00.455Z,15.0
2023-01-01T02:21:10.313Z,15.0
2023-01-01T02:22:08.696Z,15.0
2023-01-01T02:23:10.903Z,15.0
2023-01-01T02:24:10.343Z,14.8
2023-01-01T02:25:10.338Z,14.8
2023-01-01T02:26:00.461Z,14.8
2023-01-01T02:27:04.659Z,14.8
2023-01-01T02:28:05.738Z,14.8
2023-01-01T02:29:01.969Z,14.8
2023-01-01T02:30:02.438Z,14.8
2023-01-01T02:31:01.128Z,14.8
2023-01-01T02:32:04.671Z,14.8
2023-01-01T02:33:03.336Z,14.8
2023-01-01T02:34:03.257Z,19.8
2023-01-01T02:35:03.139Z,19.8
2023-01-01T02:36:02.913Z,19.8
2023-01-01T02:37:02.723Z,19.8
2023-01-01T02:38:10.023Z,19.8
2023-01-01T02:39:01.914Z,19.8
2023-01-01T02:40:00.842Z,19.8
2023-01-01T02:41:01.917Z,19.8
2023-01-01T02:42:02.716Z,19.8
2023-01-01T02:43:00.961Z,19.8
2023-01-01T02:45:00.999Z,14.1
2023-01-01T02:46:04.718Z,14.1
2023-01-01T02:47:09.096Z,14.1
2023-01-01T02:48:04.243Z,14.1
2023-01-01T02:49:06.263Z,14.1
2023-01-01T02:50:07.721Z,14.1
2023-01-01T02:51:03.972Z,14.1
2023-01-01T02:52:03.650Z,14.1
2023-01-01T02:53:10.302Z,14.1
2023-01-01T02:54:00.431Z,14.8
2023-01-01T02:55:10.345Z,14.8
2023-01-01T02:56:10.309Z,14.8
2023-01-01T02:57:10.298Z,14.8
2023-01-01T02:58:10.300Z,14.8
2023-01-01T02:59:00.446Z,14.8
2023-01-01T03:00:03.423Z,14.8
2023-01-01T03:01:10.506Z,14.8
2023-01-01T03:02:10.056Z,14.8
2023-01-01T03:03:10.453Z,14.8
2023-01-01T03:04:06.758Z,14.9
2023-01-01T03:05:10.311Z,14.9
2023-01-01T03:06:10.314Z,14.9
2023-01-01T03:07:07.325Z,14.9
2023-01-01T03:08:07.779Z,14.9
2023-01-01T03:09:10.299Z,14.9
2023-01-01T03:10:10.300Z,14.9
2023-01-01T03:11:03.819Z,14.9
2023-01-01T03:12:08.903Z,14.9
2023-01-01T03:13:06.584Z,14.9
2023-01-01T03:14:05.766Z,13.7
2023-01-01T03:15:05.425Z,13.7
2023-01-01T03:16:01.520Z,13.7
2023-01-01T03:17:10.309Z,13.7
2023-01-01T03:18:00.495Z,13.7
2023-01-01T03:19:04.263Z,13.7
2023-01-01T03:20:02.362Z,13.7
2023-01-01T03:21:02.642Z,13.7
2023-01-01T03:22:03.941Z,13.7
2023-01-01T03:23:04.205Z,13.7
2023-01-01T03:24:00.534Z,15.6
2023-01-01T03:25:06.493Z,15.6
2023-01-01T03:26:04.010Z,15.6
2023-01-01T03:27:02.921Z,15.6
2023-01-01T03:28:04.506Z,15.6
2023-01-01T03:29:02.117Z,15.6
2023-01-01T03:30:01.501Z,15.6
2023-01-01T03:31:00.757Z,15.6
2023-01-01T03:32:01.699Z,15.6
2023-01-01T03:33:03.298Z,15.6
2023-01-01T03:34:03.491Z,14.2
2023-01-01T03:35:00.916Z,14.2
2023-01-01T03:36:05.661Z,14.2
2023-01-01T03:37:03.246Z,14.2
2023-01-01T03:38:01.670Z,14.2
2023-01-01T03:39:04.272Z,14.2
2023-01-01T03:40:01.205Z,14.2
2023-01-01T03:41:03.285Z,14.2
2023-01-01T03:42:00.408Z,14.2
2023-01-01T03:43:07.754Z,14.2
2023-01-01T03:44:00.497Z,14.3
2023-01-01T03:45:10.485Z,14.3
2023-01-01T03:46:01.219Z,14.3
2023-01-01T03:47:01.179Z,14.3
2023-01-01T03:48:00.823Z,14.3
2023-01-01T03:49:03.780Z,14.3
2023-01-01T03:50:01.506Z,14.3
2023-01-01T03:51:08.069Z,14.3
2023-01-01T03:52:03.763Z,14.3
2023-01-01T03:53:10.292Z,14.3
2023-01-01T03:54:04.042Z,14.4
2023-01-01T03:55:07.438Z,14.4
2023-01-01T03:56:06.988Z,14.4
2023-01-01T03:57:07.571Z,14.4
2023-01-01T03:58:03.840Z,14.4
2023-01-01T03:59:08.267Z,14.4
2023-01-01T04:00:03.871Z,14.4
2023-01-01T04:01:03.650Z,14.4
2023-01-01T04:02:01.820Z,14.4
2023-01-01T04:03:05.110Z,14.4
2023-01-01T04:04:03.494Z,14.7
2023-01-01T04:05:02.351Z,14.7
2023-01-01T04:06:01.641Z,14.7
2023-01-01T04:07:14.275Z,14.7
2023-01-01T04:08:01.941Z,14.7
2023-01-01T04:09:02.099Z,14.7
2023-01-01T04:10:03.350Z,14.7
2023-01-01T04:11:04.946Z,14.7
2023-01-01T04:12:00.897Z,14.7
2023-01-01T04:13:02.082Z,14.7
2023-01-01T04:14:00.662Z,12.0
2023-01-01T04:15:00.481Z,12.0
2023-01-01T04:16:02.646Z,12.0
2023-01-01T04:17:01.086Z,12.0
2023-01-01T04:18:00.979Z,12.0
2023-01-01T04:19:00.518Z,12.0
2023-01-01T04:20:00.555Z,12.0
2023-01-01T04:21:00.548Z,12.0
2023-01-01T04:22:01.060Z,12.0
2023-01-01T04:23:01.772Z,12.0
2023-01-01T04:24:00.475Z,13.7
2023-01-01T04:25:01.155Z,13.7
2023-01-01T04:26:00.465Z,13.7
2023-01-01T04:27:00.504Z,13.7
2023-01-01T04:28:00.482Z,13.7
2023-01-01T04:29:00.463Z,13.7
2023-01-01T04:30:00.528Z,13.7
2023-01-01T04:32:00.490Z,13.7
2023-01-01T04:33:00.465Z,13.7
2023-01-01T04:34:00.763Z,17.9
2023-01-01T04:35:01.217Z,17.9
2023-01-01T04:36:04.087Z,17.9
2023-01-01T04:37:00.475Z,17.9
2023-01-01T04:38:00.508Z,17.9
2023-01-01T04:39:00.563Z,17.9
2023-01-01T04:40:00.511Z,17.9
2023-01-01T04:41:01.221Z,17.9
2023-01-01T04:42:00.477Z,17.9
2023-01-01T04:43:00.442Z,17.9
2023-01-01T04:44:01.632Z,14.2
2023-01-01T04:45:00.470Z,14.2
2023-01-01T04:46:01.674Z,14.2
2023-01-01T04:47:00.738Z,14.2
2023-01-01T04:48:04.372Z,14.2
2023-01-01T04:49:00.433Z,14.2
2023-01-01T04:50:00.489Z,14.2
2023-01-01T04:51:01.741Z,14.2
2023-01-01T04:52:00.465Z,14.2
2023-01-01T04:53:00.419Z,14.2
2023-01-01T04:54:02.674Z,14.2
2023-01-01T04:55:00.424Z,12.7
2023-01-01T04:56:10.321Z,12.7
2023-01-01T04:57:00.461Z,12.7
2023-01-01T04:58:00.579Z,12.7
2023-01-01T04:59:00.434Z,12.7
2023-01-01T05:00:00.563Z,12.7
2023-01-01T05:01:00.788Z,12.7
2023-01-01T05:02:00.668Z,12.7
2023-01-01T05:03:00.448Z,12.7
2023-01-01T05:04:00.786Z,12.7
2023-01-01T05:05:00.470Z,14.6
2023-01-01T05:06:01.149Z,14.6
2023-01-01T05:07:00.562Z,14.6
2023-01-01T05:08:00.468Z,14.6
2023-01-01T05:09:00.541Z,14.6
2023-01-01T05:10:00.437Z,14.6
2023-01-01T05:11:01.535Z,14.6
2023-01-01T05:12:00.464Z,14.6
2023-01-01T05:13:00.450Z,14.6
2023-01-01T05:14:00.864Z,14.6
2023-01-01T05:15:00.465Z,11.7
2023-01-01T05:16:02.649Z,11.7
2023-01-01T05:17:00.947Z,11.7
2023-01-01T05:18:00.483Z,11.7
2023-01-01T05:19:00.466Z,11.7
2023-01-01T05:20:00.533Z,11.7
2023-01-01T05:21:01.444Z,11.7
2023-01-01T05:22:05.390Z,11.7
2023-01-01T05:23:00.600Z,11.7
2023-01-01T05:24:01.652Z,11.7
2023-01-01T05:25:00.444Z,14.1
2023-01-01T05:26:07.560Z,14.1
2023-01-01T05:27:00.449Z,14.1
2023-01-01T05:28:00.528Z,14.1
2023-01-01T05:29:00.858Z,14.1
2023-01-01T05:30:00.475Z,14.1
2023-01-01T05:31:04.428Z,14.1
2023-01-01T05:32:00.507Z,14.1
2023-01-01T05:33:00.473Z,14.1
2023-01-01T05:35:00.460Z,14.1
2023-01-01T05:36:00.953Z,14.1
2023-01-01T05:37:00.427Z,14.1
2023-01-01T05:38:00.451Z,14.1
2023-01-01T05:39:00.680Z,14.1
2023-01-01T05:40:00.527Z,14.1
2023-01-01T05:41:04.545Z,14.1
2023-01-01T05:42:00.489Z,14.1
2023-01-01T05:43:00.479Z,14.1
2023-01-01T05:44:00.958Z,14.1
2023-01-01T05:45:00.795Z,15.9
2023-01-01T05:46:01.266Z,15.9
2023-01-01T05:47:00.452Z,15.9
2023-01-01T05:48:00.512Z,15.9
2023-01-01T05:49:00.594Z,15.9
2023-01-01T05:50:00.531Z,15.9
2023-01-01T05:51:01.344Z,15.9
2023-01-01T05:52:00.442Z,15.9
2023-01-01T05:53:00.684Z,15.9
2023-01-01T05:54:00.477Z,15.9
2023-01-01T05:55:00.622Z,13.4
2023-01-01T05:56:00.951Z,13.4
2023-01-01T05:57:00.597Z,13.4
2023-01-01T05:58:00.428Z,13.4
2023-01-01T05:59:00.653Z,13.4
2023-01-01T06:00:00.478Z,13.4
2023-01-01T06:01:08.960Z,13.4
2023-01-01T06:02:00.577Z,13.4
2023-01-01T06:03:00.622Z,13.4
2023-01-01T06:04:00.771Z,13.4
2023-01-01T06:05:00.420Z,16.8
2023-01-01T06:06:08.996Z,16.8
2023-01-01T06:07:00.460Z,16.8
2023-01-01T06:08:00.449Z,16.8
2023-01-01T06:09:02.018Z,16.8
2023-01-01T06:10:00.535Z,16.8
2023-01-01T06:11:01.374Z,16.8
2023-01-01T06:12:00.470Z,16.8
2023-01-01T06:13:00.470Z,16.8
2023-01-01T06:14:01.106Z,16.8
2023-01-01T06:15:00.579Z,17.3
2023-01-01T06:16:01.022Z,17.3
2023-01-01T06:17:00.543Z,17.3
2023-01-01T06:18:00.448Z,17.3
2023-01-01T06:19:00.480Z,17.3
2023-01-01T06:20:00.566Z,17.3
2023-01-01T06:21:08.996Z,17.3
2023-01-01T06:22:00.483Z,17.3
2023-01-01T06:23:00.509Z,17.3
2023-01-01T06:24:00.492Z,17.3
2023-01-01T06:25:00.452Z,22.8
2023-01-01T06:26:04.689Z,22.8
2023-01-01T06:27:00.579Z,22.8
2023-01-01T06:28:00.410Z,22.8
2023-01-01T06:29:01.083Z,22.8
2023-01-01T06:30:00.550Z,22.8
2023-01-01T06:31:01.419Z,22.8
2023-01-01T06:32:02.520Z,22.8
2023-01-01T06:33:00.482Z,22.8
2023-01-01T06:34:00.430Z,22.8
2023-01-01T06:35:00.444Z,24.2
2023-01-01T06:36:02.453Z,24.2
2023-01-01T06:37:06.475Z,24.2
2023-01-01T06:38:02.487Z,24.2
2023-01-01T06:39:00.799Z,24.2
2023-01-01T06:40:00.445Z,24.2
2023-01-01T06:41:01.616Z,24.2
2023-01-01T06:42:00.549Z,24.2
2023-01-01T06:43:00.541Z,24.2
2023-01-01T06:44:03.234Z,24.2
2023-01-01T06:45:00.424Z,21.2
2023-01-01T06:46:01.908Z,21.2
2023-01-01T06:47:00.508Z,21.2
2023-01-01T06:48:00.590Z,21.2
2023-01-01T06:49:02.291Z,21.2
2023-01-01T06:50:01.237Z,21.2
2023-01-01T06:51:05.143Z,21.2
2023-01-01T06:52:00.476Z,21.2
2023-01-01T06:53:00.479Z,21.2
2023-01-01T06:54:01.161Z,21.2
2023-01-01T06:55:00.492Z,23.6
2023-01-01T06:56:03.175Z,23.6
2023-01-01T06:57:00.469Z,23.6
2023-01-01T06:58:01.207Z,23.6
2023-01-01T06:59:01.148Z,23.6
2023-01-01T07:00:00.506Z,23.6
2023-01-01T07:01:10.437Z,23.6
2023-01-01T07:02:00.564Z,23.6
2023-01-01T07:03:00.616Z,23.6
2023-01-01T07:04:01.531Z,23.6
2023-01-01T07:05:00.437Z,22.6
2023-01-01T07:06:00.421Z,22.6
2023-01-01T07:07:00.486Z,22.6
2023-01-01T07:08:00.463Z,22.6
2023-01-01T07:09:00.509Z,22.6
2023-01-01T07:10:02.801Z,22.6
2023-01-01T07:11:00.444Z,22.6
2023-01-01T07:12:00.438Z,22.6
2023-01-01T07:13:00.640Z,22.6
2023-01-01T07:14:00.937Z,22.6
2023-01-01T07:15:00.474Z,22.1
2023-01-01T07:16:01.983Z,22.1
2023-01-01T07:17:00.425Z,22.1
2023-01-01T07:18:00.408Z,22.1
2023-01-01T07:19:00.426Z,22.1
2023-01-01T07:20:00.493Z,22.1
2023-01-01T07:21:02.096Z,22.1
2023-01-01T07:22:00.500Z,22.1
2023-01-01T07:23:00.408Z,22.1
2023-01-01T07:24:01.935Z,22.1
2023-01-01T07:25:00.458Z,23.5
2023-01-01T07:26:00.755Z,23.5
2023-01-01T07:27:00.471Z,23.5
2023-01-01T07:28:00.492Z,23.5
2023-01-01T07:29:07.020Z,23.5
2023-01-01T07:30:00.640Z,23.5
2023-01-01T07:31:00.555Z,23.5
2023-01-01T07:32:00.518Z,23.5
2023-01-01T07:33:00.450Z,23.5
2023-01-01T07:34:00.501Z,23.5
2023-01-01T07:35:00.452Z,19.8
2023-01-01T07:36:00.446Z,19.8
2023-01-01T07:37:00.434Z,19.8
2023-01-01T07:38:00.411Z,19.8
2023-01-01T07:39:00.472Z,19.8
2023-01-01T07:40:00.452Z,19.8
2023-01-01T07:41:00.401Z,19.8
2023-01-01T07:42:02.840Z,19.8
2023-01-01T07:43:00.618Z,19.8
2023-01-01T07:44:00.671Z,19.8
2023-01-01T07:45:00.489Z,19.6
2023-01-01T07:46:00.754Z,19.6
2023-01-01T07:47:01.475Z,19.6
2023-01-01T07:48:00.605Z,19.6
2023-01-01T07:49:00.866Z,19.6
2023-01-01T07:50:00.455Z,19.6
2023-01-01T07:51:00.405Z,19.6
2023-01-01T07:52:00.398Z,19.6
2023-01-01T07:53:00.472Z,19.6
2023-01-01T07:54:06.123Z,19.6
2023-01-01T07:55:00.478Z,17.0
2023-01-01T07:56:00.591Z,17.0
2023-01-01T07:57:00.437Z,17.0
2023-01-01T07:58:00.626Z,17.0
2023-01-01T07:59:00.473Z,17.0
2023-01-01T08:00:00.443Z,17.0
2023-01-01T08:01:00.644Z,17.0
2023-01-01T08:02:00.559Z,17.0
2023-01-01T08:03:00.626Z,17.0
2023-01-01T08:04:00.465Z,17.0
2023-01-01T08:05:00.822Z,17.3
2023-01-01T08:06:04.682Z,17.3
2023-01-01T08:07:00.407Z,17.3
2023-01-01T08:08:00.484Z,17.3
2023-01-01T08:09:00.541Z,17.3
2023-01-01T08:10:00.525Z,17.3
2023-01-01T08:11:03.822Z,17.3
2023-01-01T08:12:00.456Z,17.3
2023-01-01T08:13:01.058Z,17.3
2023-01-01T08:14:00.577Z,17.3
2023-01-01T08:15:00.438Z,15.6
2023-01-01T08:16:03.254Z,15.6
2023-01-01T08:17:00.457Z,15.6
2023-01-01T08:18:02.096Z,15.6
2023-01-01T08:19:00.465Z,15.6
2023-01-01T08:20:00.526Z,15.6
2023-01-01T08:21:00.794Z,15.6
2023-01-01T08:22:00.559Z,15.6
2023-01-01T08:23:06.651Z,15.6
2023-01-01T08:24:00.480Z,15.6
2023-01-01T08:25:00.421Z,13.7
2023-01-01T08:26:01.156Z,13.7
2023-01-01T08:27:00.649Z,13.7
2023-01-01T08:28:00.487Z,13.7
2023-01-01T08:29:02.590Z,13.7
2023-01-01T08:30:00.442Z,13.7
2023-01-01T08:31:00.556Z,13.7
2023-01-01T08:32:00.480Z,13.7
2023-01-01T08:33:00.467Z,13.7
2023-01-01T08:34:00.490Z,13.7
2023-01-01T08:35:00.479Z,14.3
2023-01-01T08:36:00.556Z,14.3
2023-01-01T08:37:00.502Z,14.3
2023-01-01T08:38:02.683Z,14.3
2023-01-01T08:39:00.419Z,14.3
2023-01-01T08:40:00.433Z,14.3
2023-01-01T08:41:00.519Z,14.3
2023-01-01T08:42:00.463Z,14.3
2023-01-01T08:43:00.447Z,14.3
2023-01-01T08:44:00.496Z,14.3
2023-01-01T08:45:00.517Z,13.3
2023-01-01T08:46:00.509Z,13.3
2023-01-01T08:47:00.540Z,13.3
2023-01-01T08:48:00.577Z,13.3
2023-01-01T08:49:00.729Z,13.3
2023-01-01T08:50:00.601Z,13.3
2023-01-01T08:51:00.515Z,13.3
2023-01-01T08:52:00.417Z,13.3
2023-01-01T08:53:00.452Z,13.3
2023-01-01T08:54:00.416Z,13.3
2023-01-01T08:55:00.464Z,12.7
2023-01-01T08:56:04.172Z,12.7
2023-01-01T08:57:00.429Z,12.7
2023-01-01T08:58:00.491Z,12.7
2023-01-01T08:59:04.091Z,12.7
2023-01-01T09:00:00.628Z,12.7
2023-01-01T09:01:00.951Z,12.7
2023-01-01T09:02:00.591Z,12.7
2023-01-01T09:03:00.652Z,12.7
2023-01-01T09:04:00.484Z,12.7
2023-01-01T09:05:00.491Z,12.3
2023-01-01T09:06:00.463Z,12.3
2023-01-01T09:07:00.534Z,12.3
2023-01-01T09:08:00.471Z,12.3
2023-01-01T09:09:00.434Z,12.3
2023-01-01T09:10:00.434Z,12.3
2023-01-01T09:11:01.722Z,12.3
2023-01-01T09:12:01.788Z,12.3
2023-01-01T09:13:00.448Z,12.3
2023-01-01T09:14:00.447Z,12.3
2023-01-01T09:15:00.459Z,11.7
2023-01-01T09:16:00.611Z,11.7
2023-01-01T09:17:00.784Z,11.7
2023-01-01T09:18:00.456Z,11.7
2023-01-01T09:19:00.430Z,11.7
2023-01-01T09:20:00.498Z,11.7
2023-01-01T09:21:00.435Z,11.7
2023-01-01T09:22:00.582Z,11.7
2023-01-01T09:23:05.693Z,11.7
2023-01-01T09:24:00.443Z,11.7
2023-01-01T09:25:00.452Z,16.1
2023-01-01T09:26:05.192Z,16.1
2023-01-01T09:27:00.476Z,16.1
2023-01-01T09:28:03.900Z,16.1
2023-01-01T09:29:00.403Z,16.1
2023-01-01T09:30:00.502Z,16.1
2023-01-01T09:31:00.509Z,16.1
2023-01-01T09:32:00.726Z,16.1
2023-01-01T09:33:01.085Z,16.1
2023-01-01T09:34:00.558Z,16.1
2023-01-01T09:35:00.500Z,13.8
2023-01-01T09:36:10.304Z,13.8
2023-01-01T09:37:00.491Z,13.8
2023-01-01T09:38:00.433Z,13.8
2023-01-01T09:39:00.580Z,13.8
2023-01-01T09:40:00.467Z,13.8
2023-01-01T09:41:09.314Z,13.8
2023-01-01T09:42:10.317Z,13.8
2023-01-01T09:43:08.604Z,13.8
2023-01-01T09:44:10.292Z,13.8
2023-01-01T09:45:10.296Z,14.2
2023-01-01T09:46:02.991Z,14.2
2023-01-01T09:47:02.287Z,14.2
2023-01-01T09:48:05.763Z,14.2
2023-01-01T09:49:02.479Z,14.2
2023-01-01T09:50:10.716Z,14.2
2023-01-01T09:51:02.520Z,14.2
2023-01-01T09:52:01.535Z,14.2
2023-01-01T09:53:03.644Z,14.2
2023-01-01T09:54:04.219Z,14.2
2023-01-01T09:55:02.697Z,12.3
2023-01-01T09:56:03.815Z,12.3
2023-01-01T09:57:01.979Z,12.3
2023-01-01T09:58:00.460Z,12.3
2023-01-01T09:59:00.485Z,12.3
2023-01-01T10:00:00.445Z,12.3
2023-01-01T10:01:09.073Z,12.3
2023-01-01T10:02:10.360Z,12.3
2023-01-01T10:03:10.299Z,12.3
2023-01-01T10:04:01.582Z,12.3
2023-01-01T10:05:10.320Z,13.4
2023-01-01T10:06:00.745Z,13.4
2023-01-01T10:07:10.497Z,13.4
2023-01-01T10:08:10.330Z,13.4
2023-01-01T10:09:10.300Z,13.4
2023-01-01T10:10:02.514Z,13.4
2023-01-01T10:11:08.637Z,13.4
2023-01-01T10:12:00.401Z,13.4
2023-01-01T10:13:07.976Z,13.4
2023-01-01T10:14:00.815Z,13.4
2023-01-01T10:15:08.598Z,18.0
2023-01-01T10:16:04.008Z,18.0
2023-01-01T10:17:05.826Z,18.0
2023-01-01T10:18:03.964Z,18.0
2023-01-01T10:19:10.322Z,18.0
2023-01-01T10:20:03.271Z,18.0
2023-01-01T10:21:03.883Z,18.0
2023-01-01T10:22:03.521Z,18.0
2023-01-01T10:23:02.605Z,18.0
2023-01-01T10:24:00.419Z,18.0
2023-01-01T10:27:02.731Z,14.3
2023-01-01T10:28:06.038Z,14.3
2023-01-01T10:29:08.821Z,14.3
2023-01-01T10:30:04.756Z,14.3
2023-01-01T10:31:10.335Z,14.3
2023-01-01T10:32:05.615Z,14.3
2023-01-01T10:33:00.453Z,14.3
2023-01-01T10:34:05.528Z,14.3
2023-01-01T10:35:01.936Z,13.5
2023-01-01T10:36:00.535Z,13.5
2023-01-01T10:37:01.807Z,13.5
2023-01-01T10:38:02.376Z,13.5
2023-01-01T10:39:00.547Z,13.5
2023-01-01T10:40:02.835Z,13.5
2023-01-01T10:41:05.935Z,13.5
2023-01-01T10:42:02.266Z,13.5
2023-01-01T10:43:01.246Z,13.5
2023-01-01T10:44:00.499Z,13.5
2023-01-01T10:45:00.765Z,13.9
2023-01-01T10:46:01.324Z,13.9
2023-01-01T10:47:08.546Z,13.9
2023-01-01T10:48:10.301Z,13.9
2023-01-01T10:49:03.830Z,13.9
2023-01-01T10:50:04.460Z,13.9
2023-01-01T10:51:03.123Z,13.9
2023-01-01T10:52:00.552Z,13.9
2023-01-01T10:53:00.476Z,13.9
2023-01-01T10:54:00.557Z,13.9
2023-01-01T10:55:01.160Z,14.4
2023-01-01T10:56:00.425Z,14.4
2023-01-01T10:57:10.306Z,14.4
2023-01-01T10:58:01.920Z,14.4
2023-01-01T10:59:00.488Z,14.4
2023-01-01T11:00:10.083Z,14.4
2023-01-01T11:01:01.449Z,14.4
2023-01-01T11:02:10.520Z,14.4
2023-01-01T11:03:10.475Z,14.4
2023-01-01T11:04:00.457Z,14.4
2023-01-01T11:05:12.918Z,14.2
2023-01-01T11:06:01.829Z,14.2
2023-01-01T11:07:05.237Z,14.2
2023-01-01T11:08:00.509Z,14.2
2023-01-01T11:09:02.529Z,14.2
2023-01-01T11:10:04.446Z,14.2
2023-01-01T11:11:01.579Z,14.2
2023-01-01T11:12:08.070Z,14.2
2023-01-01T11:13:05.610Z,14.2
2023-01-01T11:14:02.356Z,14.2
2023-01-01T11:15:01.037Z,14.0
2023-01-01T11:16:00.549Z,14.0
2023-01-01T11:17:00.709Z,14.0
2023-01-01T11:18:02.775Z,14.0
2023-01-01T11:19:01.860Z,14.0
2023-01-01T11:20:03.587Z,14.0
2023-01-01T11:21:02.074Z,14.0
2023-01-01T11:22:00.818Z,14.0
2023-01-01T11:23:10.299Z,14.0
2023-01-01T11:24:10.347Z,14.0
2023-01-01T11:25:01.521Z,14.0
2023-01-01T11:26:03.988Z,13.9
2023-01-01T11:27:10.266Z,13.9
2023-01-01T11:28:10.274Z,13.9
2023-01-01T11:29:04.162Z,13.9
2023-01-01T11:30:10.329Z,13.9
2023-01-01T11:31:01.524Z,13.9
2023-01-01T11:32:00.698Z,13.9
2023-01-01T11:33:01.995Z,13.9
2023-01-01T11:34:02.310Z,13.9
2023-01-01T11:35:01.971Z,13.9
2023-01-01T11:36:00.524Z,15.2
2023-01-01T11:37:10.442Z,15.2
2023-01-01T11:38:01.994Z,15.2
2023-01-01T11:39:10.302Z,15.2
2023-01-01T11:40:01.865Z,15.2
2023-01-01T11:41:02.464Z,15.2
2023-01-01T11:42:02.584Z,15.2
2023-01-01T11:43:01.908Z,15.2
2023-01-01T11:44:00.641Z,15.2
2023-01-01T11:45:05.248Z,14.5
2023-01-01T11:46:05.495Z,14.5
2023-01-01T11:47:00.911Z,14.5
2023-01-01T11:48:02.721Z,14.5
2023-01-01T11:49:00.617Z,14.5
2023-01-01T11:50:10.279Z,14.5
2023-01-01T11:51:02.246Z,14.5
2023-01-01T11:52:10.302Z,14.5
2023-01-01T11:53:10.300Z,14.5
2023-01-01T11:54:09.932Z,14.5
2023-01-01T11:55:09.008Z,14.9
2023-01-01T11:56:01.448Z,14.9
2023-01-01T11:57:06.240Z,14.9
2023-01-01T11:58:00.401Z,14.9
2023-01-01T11:59:04.605Z,14.9
2023-01-01T12:00:02.565Z,14.9
2023-01-01T12:01:04.072Z,14.9
2023-01-01T12:02:03.366Z,14.9
2023-01-01T12:03:10.327Z,14.9
2023-01-01T12:04:06.237Z,14.9
2023-01-01T12:05:08.495Z,15.6
2023-01-01T12:06:10.303Z,15.6
2023-01-01T12:07:09.894Z,15.6
2023-01-01T12:08:02.313Z,15.6
2023-01-01T12:09:16.257Z,15.6
2023-01-01T12:10:05.696Z,15.6
2023-01-01T12:11:06.486Z,15.6
2023-01-01T12:12:04.964Z,15.6
2023-01-01T12:13:02.666Z,15.6
2023-01-01T12:14:09.398Z,15.6
2023-01-01T12:15:04.782Z,15.6
2023-01-01T12:16:08.003Z,13.7
2023-01-01T12:17:10.292Z,13.7
2023-01-01T12:18:05.398Z,13.7
2023-01-01T12:19:05.478Z,13.7
2023-01-01T12:20:10.523Z,13.7
2023-01-01T12:21:00.419Z,13.7
2023-01-01T12:22:00.603Z,13.7
2023-01-01T12:23:00.534Z,13.7
2023-01-01T12:24:00.471Z,13.7
2023-01-01T12:25:01.838Z,13.7
2023-01-01T12:26:02.526Z,15.1
2023-01-01T12:27:11.196Z,15.1
2023-01-01T12:28:10.488Z,15.1
2023-01-01T12:29:10.294Z,15.1
2023-01-01T12:30:04.751Z,15.1
2023-01-01T12:31:10.393Z,15.1
2023-01-01T12:32:03.743Z,15.1
2023-01-01T12:33:07.326Z,15.1
2023-01-01T12:34:07.740Z,15.1
2023-01-01T12:35:10.276Z,15.1
2023-01-01T12:36:03.805Z,14.0
2023-01-01T12:37:10.293Z,14.0
2023-01-01T12:38:09.100Z,14.0
2023-01-01T12:39:10.330Z,14.0
2023-01-01T12:40:00.448Z,14.0
2023-01-01T12:41:10.357Z,14.0
2023-01-01T12:42:07.055Z,14.0
2023-01-01T12:43:03.393Z,14.0
2023-01-01T12:44:10.348Z,14.0
2023-01-01T12:45:10.274Z,14.0
2023-01-01T12:46:03.841Z,14.8
2023-01-01T12:47:01.489Z,14.8
2023-01-01T12:48:10.289Z,14.8
2023-01-01T12:49:01.551Z,14.8
2023-01-01T12:50:07.798Z,14.8
2023-01-01T12:51:05.897Z,14.8
2023-01-01T12:52:00.435Z,14.8
2023-01-01T12:53:00.442Z,14.8
2023-01-01T12:54:04.061Z,14.8
2023-01-01T12:55:10.449Z,14.8
2023-01-01T12:56:01.464Z,12.2
2023-01-01T12:57:01.460Z,12.2
2023-01-01T12:58:07.050Z,12.2
2023-01-01T12:59:10.503Z,12.2
2023-01-01T13:00:03.217Z,12.2
2023-01-01T13:01:07.975Z,12.2
2023-01-01T13:02:02.949Z,12.2
2023-01-01T13:03:05.839Z,12.2
2023-01-01T13:04:05.547Z,12.2
2023-01-01T13:05:04.609Z,12.2
2023-01-01T13:06:01.673Z,14.3
2023-01-01T13:07:01.631Z,14.3
2023-01-01T13:08:02.381Z,14.3
2023-01-01T13:09:06.095Z,14.3
2023-01-01T13:10:05.992Z,14.3
2023-01-01T13:11:00.432Z,14.3
2023-01-01T13:12:05.824Z,14.3
2023-01-01T13:13:00.914Z,14.3
2023-01-01T13:14:01.045Z,14.3
2023-01-01T13:15:10.301Z,14.3
2023-01-01T13:16:02.408Z,14.7
2023-01-01T13:17:00.479Z,14.7
2023-01-01T13:18:02.301Z,14.7
2023-01-01T13:19:02.882Z,14.7
2023-01-01T13:20:10.922Z,14.7
2023-01-01T13:21:03.887Z,14.7
2023-01-01T13:22:10.323Z,14.7
2023-01-01T13:23:00.478Z,14.7