createdAt,value
2023-05-04T00:00:10.489Z,7.00
2023-05-04T00:02:38.997Z,6.70
2023-05-04T00:05:07.431Z,5.90
2023-05-04T00:07:34.859Z,6.60
2023-05-04T00:10:01.944Z,5.70
2023-05-04T00:12:30.321Z,4.90
2023-05-04T00:14:57.190Z,6.10
2023-05-04T00:17:24.753Z,10.30
2023-05-04T00:19:51.676Z,6.50
2023-05-04T00:22:18.670Z,7.20
2023-05-04T00:24:46.126Z,7.80
2023-05-04T00:27:13.179Z,6.60
2023-05-04T00:29:40.603Z,5.80
2023-05-04T00:32:07.755Z,8.20
2023-05-04T00:34:34.860Z,6.70
2023-05-04T00:37:01.989Z,8.80
2023-05-04T00:39:29.664Z,7.30
2023-05-04T00:41:56.789Z,6.60
2023-05-04T00:44:24.096Z,5.90
2023-05-04T00:46:52.821Z,7.10
2023-05-04T00:49:21.658Z,7.80
2023-05-04T00:51:49.028Z,6.30
2023-05-04T00:54:18.737Z,6.50
2023-05-04T00:56:46.011Z,9.00
2023-05-04T00:59:14.087Z,6.90
2023-05-04T01:01:41.810Z,6.60
2023-05-04T01:04:09.493Z,6.70
2023-05-04T01:06:40.008Z,6.20
2023-05-04T01:09:07.156Z,9.50
2023-05-04T01:11:51.558Z,6.30
2023-05-04T01:14:18.847Z,6.60
2023-05-04T01:16:47.454Z,5.10
2023-05-04T01:19:15.170Z,7.60
2023-05-04T01:21:42.586Z,5.40
2023-05-04T01:24:09.866Z,6.50
2023-05-04T01:26:41.756Z,6.00
2023-05-04T01:29:19.941Z,5.30
2023-05-04T01:31:46.997Z,8.70
2023-05-04T01:34:14.854Z,6.80
2023-05-04T01:36:41.931Z,6.30
2023-05-04T01:39:10.371Z,7.70
2023-05-04T01:41:37.860Z,6.60
2023-05-04T01:44:05.066Z,7.10
2023-05-04T01:46:32.566Z,6.40
2023-05-04T01:49:00.156Z,5.50
2023-05-04T01:51:27.182Z,7.70
2023-05-04T01:53:54.212Z,9.90
2023-05-04T01:56:21.891Z,9.60
2023-05-04T01:58:48.920Z,8.30
2023-05-04T02:01:15.884Z,8.50
2023-05-04T02:03:43.053Z,7.70
2023-05-04T02:06:10.367Z,5.60
2023-05-04T02:08:38.147Z,8.40
2023-05-04T02:11:05.110Z,6.90
2023-05-04T02:13:32.083Z,6.10
2023-05-04T02:15:59.091Z,6.20
2023-05-04T02:18:26.383Z,8.60
2023-05-04T02:20:53.268Z,7.10
2023-05-04T02:23:20.282Z,6.60
2023-05-04T02:25:47.322Z,4.80
2023-05-04T02:28:14.981Z,5.40
2023-05-04T02:30:42.356Z,7.00
2023-05-04T02:33:09.910Z,5.40
2023-05-04T02:35:37.265Z,7.80
2023-05-04T02:38:05.685Z,7.50
2023-05-04T02:40:33.332Z,5.60
2023-05-04T02:43:00.437Z,7.90
2023-05-04T02:45:27.523Z,7.10
2023-05-04T02:47:54.643Z,4.40
2023-05-04T02:50:21.633Z,4.70
2023-05-04T02:52:48.641Z,4.60
2023-05-04T02:55:15.950Z,5.10
2023-05-04T02:57:42.989Z,5.40
2023-05-04T03:00:10.459Z,5.50
2023-05-04T03:02:37.582Z,5.50
2023-05-04T03:05:04.850Z,8.30
2023-05-04T03:07:32.251Z,6.50
2023-05-04T03:09:59.179Z,5.50
2023-05-04T03:12:26.910Z,6.70
2023-05-04T03:14:53.895Z,6.00
2023-05-04T03:17:20.994Z,6.20
2023-05-04T03:19:48.206Z,5.20
2023-05-04T03:22:15.356Z,5.00
2023-05-04T03:24:43.763Z,5.20
2023-05-04T03:27:10.899Z,5.60
2023-05-04T03:29:38.483Z,4.30
2023-05-04T03:32:06.896Z,4.60
2023-05-04T03:34:34.276Z,4.40
2023-05-04T03:37:03.958Z,3.90
2023-05-04T03:39:32.156Z,7.80
2023-05-04T03:41:59.360Z,3.40
2023-05-04T03:44:26.435Z,5.00
2023-05-04T03:46:54.152Z,4.50
2023-05-04T03:49:21.571Z,5.00
2023-05-04T03:51:48.599Z,6.40
2023-05-04T03:54:15.650Z,5.20
2023-05-04T03:56:42.684Z,4.80
2023-05-04T03:59:09.826Z,5.40
2023-05-04T04:01:37.337Z,4.70
2023-05-04T04:04:05.147Z,5.10
2023-05-04T04:06:32.649Z,6.50
2023-05-04T04:08:59.812Z,4.80
2023-05-04T04:11:26.873Z,4.30
2023-05-04T04:13:53.892Z,5.10
2023-05-04T04:16:21.503Z,5.10
2023-05-04T04:18:48.801Z,5.10
2023-05-04T04:21:16.094Z,6.50
2023-05-04T04:23:43.194Z,5.20
2023-05-04T04:26:10.483Z,5.10
2023-05-04T04:28:37.737Z,6.60
2023-05-04T04:31:04.753Z,5.20
2023-05-04T04:33:31.916Z,6.60
2023-05-04T04:35:58.911Z,11.50
2023-05-04T04:38:26.333Z,8.60
2023-05-04T04:40:53.313Z,10.50
2023-05-04T04:43:20.641Z,7.70
2023-05-04T04:45:47.616Z,16.70
2023-05-04T04:48:14.752Z,28.30
2023-05-04T04:50:41.685Z,16.50
2023-05-04T04:53:09.146Z,12.00
2023-05-04T04:55:36.189Z,8.90
2023-05-04T04:58:04.393Z,13.50
2023-05-04T05:00:34.071Z,11.60
2023-05-04T05:03:03.817Z,7.10
2023-05-04T05:05:31.811Z,6.90
2023-05-04T05:07:59.985Z,7.80
2023-05-04T05:10:26.944Z,8.50
2023-05-04T05:12:55.272Z,9.30
2023-05-04T05:15:22.167Z,6.90
2023-05-04T05:17:49.147Z,14.50
2023-05-04T05:20:16.174Z,8.00
2023-05-04T05:22:43.170Z,9.10
2023-05-04T05:25:10.722Z,8.70
2023-05-04T05:27:38.159Z,9.00
2023-05-04T05:30:06.607Z,6.60
2023-05-04T05:32:34.065Z,6.60
2023-05-04T05:35:02.329Z,9.10
2023-05-04T05:37:29.520Z,8.80
2023-05-04T05:39:56.417Z,7.40
2023-05-04T05:42:23.476Z,7.60
2023-05-04T05:44:51.126Z,8.20
2023-05-04T05:47:18.040Z,7.10
2023-05-04T05:49:46.386Z,7.80
2023-05-04T05:52:13.694Z,8.10
2023-05-04T05:54:42.490Z,9.00
2023-05-04T05:57:09.441Z,6.80
2023-05-04T05:59:36.314Z,6.60
2023-05-04T06:02:03.234Z,6.70
2023-05-04T06:04:30.599Z,5.50
2023-05-04T06:06:57.483Z,7.40
2023-05-04T06:09:24.438Z,9.10
2023-05-04T06:11:52.454Z,9.50
2023-05-04T06:14:20.986Z,9.10
2023-05-04T06:16:48.498Z,8.40
2023-05-04T06:19:15.562Z,8.40
2023-05-04T06:21:42.456Z,8.60
2023-05-04T06:24:09.431Z,10.20
2023-05-04T06:26:36.405Z,7.40
2023-05-04T06:29:03.467Z,10.20
2023-05-04T06:31:30.611Z,8.80
2023-05-04T06:33:57.900Z,8.90
2023-05-04T06:36:27.451Z,10.40
2023-05-04T06:38:55.808Z,10.00
2023-05-04T06:41:22.964Z,9.30
2023-05-04T06:43:49.918Z,9.60
2023-05-04T06:46:17.264Z,13.10
2023-05-04T06:48:44.430Z,10.60
2023-05-04T06:51:11.366Z,11.80
2023-05-04T06:53:38.228Z,8.00
2023-05-04T06:56:07.407Z,9.50
2023-05-04T06:58:34.386Z,10.40
2023-05-04T07:01:01.778Z,9.50
2023-05-04T07:03:29.237Z,13.70
2023-05-04T07:05:56.591Z,12.90
2023-05-04T07:08:23.666Z,12.70
2023-05-04T07:10:50.605Z,11.60
2023-05-04T07:13:18.241Z,13.70
2023-05-04T07:15:45.177Z,10.40
2023-05-04T07:18:12.650Z,11.40
2023-05-04T07:20:42.645Z,14.20
2023-05-04T07:23:09.762Z,13.80
2023-05-04T07:25:36.973Z,11.40
2023-05-04T07:28:04.328Z,9.90
2023-05-04T07:30:31.438Z,11.10
2023-05-04T07:32:58.594Z,10.10
2023-05-04T07:35:25.794Z,10.70
2023-05-04T07:37:53.108Z,12.90
2023-05-04T07:40:20.474Z,15.80
2023-05-04T07:42:47.418Z,10.50
2023-05-04T07:45:16.948Z,12.20
2023-05-04T07:47:43.945Z,11.00
2023-05-04T07:50:12.846Z,13.00
2023-05-04T07:52:40.131Z,11.20
2023-05-04T07:55:08.135Z,10.40
2023-05-04T07:57:37.878Z,14.20
2023-05-04T08:00:08.928Z,13.80
2023-05-04T08:02:42.017Z,11.20
2023-05-04T08:05:09.586Z,13.70
2023-05-04T08:07:37.264Z,14.50
2023-05-04T08:10:04.879Z,12.80
2023-05-04T08:12:33.081Z,13.20
2023-05-04T08:15:00.138Z,14.80
2023-05-04T08:17:27.110Z,12.50
2023-05-04T08:19:54.392Z,13.40
2023-05-04T08:22:21.686Z,12.50
2023-05-04T08:24:48.607Z,13.10
2023-05-04T08:27:15.719Z,14.10
2023-05-04T08:29:43.321Z,20.50
2023-05-04T08:32:11.947Z,15.50
2023-05-04T08:34:39.122Z,16.00
2023-05-04T08:37:06.180Z,13.30
2023-05-04T08:39:33.738Z,12.30
2023-05-04T08:42:00.768Z,12.30
2023-05-04T08:44:27.784Z,15.50
2023-05-04T08:46:54.717Z,12.10
2023-05-04T08:49:23.534Z,14.10
2023-05-04T08:51:50.736Z,12.30
2023-05-04T08:54:17.850Z,15.90
2023-05-04T08:56:45.429Z,15.00
2023-05-04T08:59:18.866Z,14.60
2023-05-04T09:01:47.374Z,16.20
2023-05-04T09:04:14.618Z,11.60
2023-05-04T09:06:41.550Z,14.80
2023-05-04T09:09:08.582Z,24.20
2023-05-04T09:11:35.998Z,17.80
2023-05-04T09:14:02.996Z,16.20
2023-05-04T09:16:36.998Z,25.90
2023-05-04T09:19:04.973Z,16.50
2023-05-04T09:21:32.112Z,17.00
2023-05-04T09:23:59.496Z,13.40
2023-05-04T09:26:32.948Z,13.70
2023-05-04T09:29:13.732Z,18.30
2023-05-04T09:31:43.783Z,20.80
2023-05-04T09:34:10.932Z,14.00
2023-05-04T09:36:38.335Z,20.80
2023-05-04T09:39:14.697Z,18.70
2023-05-04T09:41:42.084Z,18.10
2023-05-04T09:44:23.122Z,21.30
2023-05-04T09:46:57.231Z,75.00
2023-05-04T09:49:33.758Z,24.60
2023-05-04T09:52:03.842Z,41.00
2023-05-04T09:54:41.322Z,30.20
2023-05-04T09:57:15.447Z,31.60
2023-05-04T09:59:42.566Z,19.00
2023-05-04T10:02:18.832Z,18.90
2023-05-04T10:04:50.730Z,27.30
2023-05-04T10:07:17.808Z,20.40
2023-05-04T10:09:44.797Z,19.70
2023-05-04T10:12:12.168Z,19.10
2023-05-04T10:14:39.398Z,20.30
2023-05-04T10:17:34.487Z,22.00
2023-05-04T10:20:13.933Z,25.30
2023-05-04T10:22:59.624Z,13.30
2023-05-04T10:25:32.485Z,10.80
2023-05-04T10:28:18.178Z,11.60
2023-05-04T10:30:45.256Z,11.80
2023-05-04T10:33:12.218Z,13.40
2023-05-04T10:35:50.921Z,11.50
2023-05-04T10:38:18.147Z,13.00
2023-05-04T10:40:49.072Z,41.80
2023-05-04T10:43:24.153Z,17.30
2023-05-04T10:45:51.756Z,18.50
2023-05-04T10:48:18.972Z,16.00
2023-05-04T10:50:46.512Z,13.80
2023-05-04T10:53:14.777Z,23.40
2023-05-04T10:55:43.073Z,12.60
2023-05-04T10:58:11.557Z,18.40
2023-05-04T11:00:40.114Z,11.80
2023-05-04T11:03:07.857Z,12.10
2023-05-04T11:05:50.840Z,17.40
2023-05-04T11:08:25.349Z,16.60
2023-05-04T11:11:06.922Z,12.90
2023-05-04T11:13:35.026Z,14.50
2023-05-04T11:16:02.463Z,8.10
2023-05-04T11:18:37.678Z,10.80
2023-05-04T11:21:04.736Z,16.90
2023-05-04T11:23:32.338Z,11.90
2023-05-04T11:26:04.643Z,10.70
2023-05-04T11:28:36.208Z,13.50
2023-05-04T11:31:16.236Z,10.90
2023-05-04T11:33:47.156Z,10.20
2023-05-04T11:36:14.367Z,11.80
2023-05-04T11:38:41.646Z,8.90
2023-05-04T11:41:09.017Z,15.10
2023-05-04T11:43:37.762Z,20.80
2023-05-04T11:46:04.877Z,15.50
2023-05-04T11:48:32.736Z,10.80
2023-05-04T11:50:59.725Z,13.20
2023-05-04T11:53:26.837Z,10.50
2023-05-04T11:55:54.604Z,12.30
2023-05-04T11:58:25.860Z,11.10
2023-05-04T12:00:56.653Z,8.40
2023-05-04T12:03:39.641Z,14.00
2023-05-04T12:06:15.251Z,11.20
2023-05-04T12:08:42.519Z,10.00
2023-05-04T12:11:25.417Z,10.30
2023-05-04T12:14:03.520Z,9.40
2023-05-04T12:16:30.888Z,10.50
2023-05-04T12:19:08.283Z,12.40
2023-05-04T12:21:36.014Z,19.20
2023-05-04T12:24:03.813Z,12.40
2023-05-04T12:26:31.499Z,13.30
2023-05-04T12:28:58.627Z,22.90
2023-05-04T12:31:26.012Z,16.30
2023-05-04T12:33:53.109Z,13.40
2023-05-04T12:36:20.053Z,13.60
2023-05-04T12:38:47.117Z,13.00
2023-05-04T12:41:14.169Z,11.70
2023-05-04T12:43:41.180Z,11.80
2023-05-04T12:46:08.744Z,12.10
2023-05-04T12:48:36.081Z,9.80
2023-05-04T12:51:05.726Z,10.30
2023-05-04T12:53:32.738Z,11.20
2023-05-04T12:56:00.315Z,14.00
2023-05-04T12:58:27.662Z,12.70
2023-05-04T13:00:55.471Z,9.30
2023-05-04T13:03:22.716Z,8.70
2023-05-04T13:05:50.035Z,12.40
2023-05-04T13:08:18.295Z,15.00
2023-05-04T13:10:46.433Z,19.10
2023-05-04T13:13:17.173Z,16.90
2023-05-04T13:15:45.603Z,21.90
2023-05-04T13:18:13.212Z,20.20
2023-05-04T13:20:40.941Z,11.10
2023-05-04T13:23:08.131Z,11.20
2023-05-04T13:25:35.171Z,12.70
2023-05-04T13:28:02.149Z,8.90
2023-05-04T13:30:29.654Z,11.50
2023-05-04T13:32:56.697Z,11.90
2023-05-04T13:35:23.970Z,11.20
2023-05-04T13:37:51.551Z,11.20
2023-05-04T13:40:18.636Z,14.30
2023-05-04T13:42:45.555Z,12.10
2023-05-04T13:45:13.194Z,12.20
2023-05-04T13:47:40.806Z,14.50
2023-05-04T13:50:08.229Z,13.10
2023-05-04T13:52:36.224Z,11.70
2023-05-04T13:55:03.983Z,9.90
2023-05-04T13:57:31.981Z,12.50
2023-05-04T14:00:07.179Z,11.80
2023-05-04T14:02:39.397Z,12.00
2023-05-04T14:05:07.781Z,13.70
2023-05-04T14:07:35.515Z,11.10
2023-05-04T14:10:02.553Z,11.40
2023-05-04T14:12:30.377Z,13.90
2023-05-04T14:14:59.094Z,11.90
2023-05-04T14:17:26.183Z,9.50
2023-05-04T14:20:48.578Z,16.50
2023-05-04T14:23:16.157Z,11.60
2023-05-04T14:25:49.822Z,10.30
2023-05-04T14:28:16.799Z,15.20
2023-05-04T14:30:43.800Z,11.80
2023-05-04T14:33:13.642Z,13.70
2023-05-04T14:35:44.363Z,16.30
2023-05-04T14:38:13.190Z,15.00
2023-05-04T14:40:40.272Z,14.50
2023-05-04T14:43:08.207Z,15.10
2023-05-04T14:45:35.284Z,16.10
2023-05-04T14:48:02.565Z,17.10
2023-05-04T14:50:30.270Z,18.70
2023-05-04T14:52:57.282Z,15.60
2023-05-04T14:55:24.201Z,17.50
2023-05-04T14:57:51.163Z,13.00
2023-05-04T15:00:19.765Z,16.80
2023-05-04T15:02:47.104Z,16.30
2023-05-04T15:05:14.152Z,14.50
2023-05-04T15:07:41.911Z,13.00
2023-05-04T15:10:09.702Z,20.80
2023-05-04T15:12:37.948Z,14.90
2023-05-04T15:15:05.615Z,13.50
2023-05-04T15:17:33.357Z,11.90
2023-05-04T15:20:02.204Z,12.60
2023-05-04T15:22:29.328Z,10.80
2023-05-04T15:24:56.817Z,15.40
2023-05-04T15:27:23.876Z,13.00
2023-05-04T15:29:51.356Z,13.50
2023-05-04T15:32:18.294Z,18.50
2023-05-04T15:34:48.164Z,15.30
2023-05-04T15:37:27.777Z,13.60
2023-05-04T15:39:55.097Z,11.90
2023-05-04T15:42:22.391Z,14.30
2023-05-04T15:44:49.691Z,15.90
2023-05-04T15:47:16.835Z,12.80
2023-05-04T15:49:43.821Z,16.10
2023-05-04T15:52:10.966Z,12.30
2023-05-04T15:54:38.321Z,13.90
2023-05-04T15:57:05.919Z,12.70
2023-05-04T15:59:32.907Z,14.40
2023-05-04T16:02:00.804Z,14.40
2023-05-04T16:04:27.999Z,12.80
2023-05-04T16:06:54.935Z,11.60
2023-05-04T16:09:21.908Z,13.50
2023-05-04T16:11:49.101Z,12.60
2023-05-04T16:14:16.256Z,12.20
2023-05-04T16:16:43.255Z,12.90
2023-05-04T16:19:11.711Z,9.00
2023-05-04T16:21:38.919Z,8.60
2023-05-04T16:24:07.753Z,18.60
2023-05-04T16:26:34.639Z,13.20
2023-05-04T16:29:01.635Z,17.20
2023-05-04T16:31:28.569Z,11.00
2023-05-04T16:33:56.423Z,8.60
2023-05-04T16:36:23.498Z,11.80
2023-05-04T16:38:50.497Z,8.00
2023-05-04T16:41:18.026Z,8.20
2023-05-04T16:43:44.983Z,7.70
2023-05-04T16:46:12.350Z,9.60
2023-05-04T16:48:40.147Z,11.50
2023-05-04T16:51:08.295Z,10.50
2023-05-04T16:53:35.682Z,8.20
2023-05-04T16:56:02.681Z,7.20
2023-05-04T16:58:29.878Z,7.20
2023-05-04T17:00:58.244Z,10.00
2023-05-04T17:03:25.352Z,6.30
2023-05-04T17:05:52.496Z,8.00
2023-05-04T17:08:19.603Z,7.90
2023-05-04T17:10:46.614Z,9.10
2023-05-04T17:13:15.028Z,6.10
2023-05-04T17:15:42.095Z,8.20
2023-05-04T17:18:09.070Z,10.10
2023-05-04T17:20:36.092Z,8.30
2023-05-04T17:23:03.156Z,8.60
2023-05-04T17:25:30.178Z,8.30
2023-05-04T17:27:57.181Z,10.80
2023-05-04T17:30:24.556Z,8.10
2023-05-04T17:32:52.552Z,13.70
2023-05-04T17:35:25.341Z,10.00
2023-05-04T17:37:58.865Z,6.40
2023-05-04T17:40:27.718Z,9.50
2023-05-04T17:42:55.796Z,9.80
2023-05-04T17:45:23.055Z,12.50
2023-05-04T17:47:53.088Z,15.10
2023-05-04T17:50:21.188Z,11.40
2023-05-04T17:52:58.625Z,8.50
2023-05-04T17:55:25.869Z,8.00
2023-05-04T17:57:54.139Z,10.10
2023-05-04T18:00:23.510Z,8.20
2023-05-04T18:02:50.768Z,8.10
2023-05-04T18:05:17.883Z,8.60
2023-05-04T18:07:44.989Z,11.00
2023-05-04T18:10:12.466Z,8.00
2023-05-04T18:12:39.975Z,12.10
2023-05-04T18:15:09.091Z,8.10
2023-05-04T18:17:38.041Z,7.60
2023-05-04T18:20:07.457Z,7.20
2023-05-04T18:22:34.983Z,8.50
2023-05-04T18:25:01.912Z,9.50
2023-05-04T18:27:33.594Z,9.00
2023-05-04T18:30:01.317Z,11.90
2023-05-04T18:32:28.429Z,7.80
2023-05-04T18:34:57.933Z,7.30
2023-05-04T18:37:25.654Z,8.90
2023-05-04T18:39:52.681Z,10.70
2023-05-04T18:42:19.779Z,7.20
2023-05-04T18:44:46.807Z,6.50
2023-05-04T18:47:13.817Z,9.10
2023-05-04T18:49:41.411Z,10.00
2023-05-04T18:52:08.491Z,19.00
2023-05-04T18:54:36.009Z,23.40
2023-05-04T18:57:03.483Z,23.10
2023-05-04T18:59:33.059Z,14.10
2023-05-04T19:02:01.121Z,14.40
2023-05-04T19:04:28.252Z,14.90
2023-05-04T19:06:57.462Z,14.40
2023-05-04T19:09:24.535Z,11.60
2023-05-04T19:11:52.292Z,13.10
2023-05-04T19:14:19.411Z,15.30
2023-05-04T19:16:46.441Z,12.20
2023-05-04T19:19:13.354Z,11.20
2023-05-04T19:21:42.869Z,9.90
2023-05-04T19:24:10.558Z,7.40
2023-05-04T19:26:39.201Z,6.70
2023-05-04T19:29:06.156Z,8.90
2023-05-04T19:31:33.309Z,8.00
2023-05-04T19:34:00.690Z,8.40
2023-05-04T19:36:27.730Z,8.90
2023-05-04T19:38:54.726Z,10.90
2023-05-04T19:41:22.179Z,10.90
2023-05-04T19:43:49.309Z,9.00
2023-05-04T19:46:16.638Z,8.50
2023-05-04T19:48:45.062Z,11.80
2023-05-04T19:51:12.036Z,9.60
2023-05-04T19:53:38.964Z,10.60
2023-05-04T19:56:06.123Z,7.50
2023-05-04T19:58:33.144Z,14.60
2023-05-04T20:01:00.485Z,7.00
2023-05-04T20:03:27.585Z,11.30
2023-05-04T20:05:55.630Z,8.40
2023-05-04T20:08:23.017Z,10.40
2023-05-04T20:10:49.980Z,9.00
2023-05-04T20:13:17.448Z,7.10
2023-05-04T20:15:45.341Z,7.90
2023-05-04T20:18:12.353Z,9.30
2023-05-04T20:20:39.409Z,7.70
2023-05-04T20:23:06.556Z,6.20
2023-05-04T20:25:33.707Z,8.30
2023-05-04T20:28:00.904Z,8.60
2023-05-04T20:30:28.901Z,5.70
2023-05-04T20:32:56.216Z,6.60
2023-05-04T20:35:23.326Z,7.30
2023-05-04T20:37:50.231Z,7.70
2023-05-04T20:40:17.282Z,8.90
2023-05-04T20:42:44.297Z,6.40
2023-05-04T20:45:11.376Z,8.10
2023-05-04T20:47:39.077Z,10.20
2023-05-04T20:50:07.983Z,9.20
2023-05-04T20:52:35.213Z,7.10
2023-05-04T20:55:02.226Z,8.20
2023-05-04T20:57:29.587Z,6.00
2023-05-04T20:59:56.880Z,8.10
2023-05-04T21:02:23.856Z,7.20
2023-05-04T21:04:51.444Z,7.80
2023-05-04T21:07:19.063Z,8.90
2023-05-04T21:09:46.134Z,11.50
2023-05-04T21:12:13.241Z,10.60
2023-05-04T21:14:40.350Z,7.90
2023-05-04T21:17:07.410Z,10.10
2023-05-04T21:19:34.366Z,10.30
2023-05-04T21:22:01.326Z,10.10
2023-05-04T21:24:28.301Z,9.20
2023-05-04T21:26:55.229Z,8.80
2023-05-04T21:29:22.669Z,7.70
2023-05-04T21:31:49.645Z,6.70
2023-05-04T21:34:17.001Z,9.10
2023-05-04T21:36:46.569Z,10.70
2023-05-04T21:39:14.142Z,9.00
2023-05-04T21:41:41.123Z,7.90
2023-05-04T21:44:08.165Z,6.70
2023-05-04T21:46:35.097Z,10.40
2023-05-04T21:49:02.160Z,10.70
2023-05-04T21:51:29.403Z,10.60
2023-05-04T21:53:56.375Z,6.50
2023-05-04T21:56:23.536Z,6.90
2023-05-04T21:58:50.486Z,7.90
2023-05-04T22:01:17.743Z,8.60
2023-05-04T22:03:44.773Z,8.80
2023-05-04T22:06:12.596Z,9.00
2023-05-04T22:08:39.602Z,8.50
2023-05-04T22:11:06.707Z,7.50
2023-05-04T22:13:33.614Z,10.30
2023-05-04T22:16:00.806Z,11.70
2023-05-04T22:18:27.823Z,11.70
2023-05-04T22:20:55.016Z,9.40
2023-05-04T22:23:21.965Z,10.10
2023-05-04T22:25:48.994Z,8.40
2023-05-04T22:28:16.318Z,9.10
2023-05-04T22:30:43.635Z,9.70
2023-05-04T22:33:10.688Z,8.50
2023-05-04T22:35:37.821Z,7.70
2023-05-04T22:38:05.232Z,9.40
2023-05-04T22:40:32.435Z,8.40
2023-05-04T22:42:59.448Z,8.90
2023-05-04T22:45:26.436Z,8.30
2023-05-04T22:47:53.374Z,7.90
2023-05-04T22:50:20.338Z,7.70
2023-05-04T22:52:47.493Z,10.30
2023-05-04T22:55:14.511Z,8.30
2023-05-04T22:57:41.766Z,8.30
2023-05-04T23:00:10.110Z,10.00
2023-05-04T23:02:37.970Z,7.40
2023-05-04T23:05:06.050Z,7.10
2023-05-04T23:07:33.057Z,7.30
2023-05-04T23:10:00.449Z,10.50
2023-05-04T23:12:27.777Z,11.20
2023-05-04T23:14:54.840Z,6.80
2023-05-04T23:17:22.334Z,7.30
2023-05-04T23:19:49.348Z,6.10
2023-05-04T23:22:16.450Z,8.80
2023-05-04T23:24:43.478Z,8.70
2023-05-04T23:27:11.566Z,8.80
2023-05-04T23:29:38.796Z,11.40
2023-05-04T23:32:06.461Z,9.00
2023-05-04T23:34:33.553Z,8.30
2023-05-04T23:37:00.721Z,5.80
2023-05-04T23:39:27.920Z,5.90
2023-05-04T23:41:54.896Z,7.80
2023-05-04T23:44:21.956Z,7.60
2023-05-04T23:46:48.944Z,8.50
2023-05-04T23:49:16.457Z,9.80
2023-05-04T23:51:43.622Z,7.80
2023-05-04T23:54:10.819Z,10.40
2023-05-04T23:56:37.840Z,6.20
2023-05-04T23:59:04.795Z,8.10
