createdAt,value
2019-03-01T00:00:09.783Z,1007.39
2019-03-01T00:01:09.760Z,1007.38
2019-03-01T00:02:09.689Z,1007.37
2019-03-01T00:03:09.644Z,1007.38
2019-03-01T00:04:09.613Z,1007.36
2019-03-01T00:05:09.583Z,1007.37
2019-03-01T00:06:09.558Z,1007.34
2019-03-01T00:07:09.500Z,1007.36
2019-03-01T00:08:09.430Z,1007.39
2019-03-01T00:09:09.420Z,1007.36
2019-03-01T00:10:09.363Z,1007.36
2019-03-01T00:11:09.327Z,1007.36
2019-03-01T00:12:09.302Z,1007.35
2019-03-01T00:13:09.232Z,1007.34
2019-03-01T00:14:09.176Z,1007.35
2019-03-01T00:15:09.149Z,1007.36
2019-03-01T00:16:09.117Z,1007.33
2019-03-01T00:17:09.076Z,1007.34
2019-03-01T00:18:09.019Z,1007.30
2019-03-01T00:19:08.996Z,1007.30
2019-03-01T00:20:08.936Z,1007.31
2019-03-01T00:21:08.923Z,1007.28
2019-03-01T00:22:08.852Z,1007.28
2019-03-01T00:23:08.814Z,1007.25
2019-03-01T00:24:08.774Z,1007.25
2019-03-01T00:25:08.731Z,1007.23
2019-03-01T00:26:08.684Z,1007.25
2019-03-01T00:27:08.667Z,1007.25
2019-03-01T00:28:08.586Z,1007.22
2019-03-01T00:29:08.580Z,1007.20
2019-03-01T00:30:08.521Z,1007.18
2019-03-01T00:31:08.491Z,1007.15
2019-03-01T00:32:08.475Z,1007.18
2019-03-01T00:33:08.391Z,1007.19
2019-03-01T00:34:08.352Z,1007.14
2019-03-01T00:35:08.303Z,1007.17
2019-03-01T00:36:08.291Z,1007.20
2019-03-01T00:37:08.230Z,1007.14
2019-03-01T00:38:08.198Z,1007.15
2019-03-01T00:39:08.125Z,1007.08
2019-03-01T00:40:08.084Z,1007.14
2019-03-01T00:41:08.043Z,1007.11
2019-03-01T00:42:08.017Z,1007.09
2019-03-01T00:43:07.960Z,1007.11
2019-03-01T00:44:07.955Z,1007.05
2019-03-01T00:45:07.866Z,1007.08
2019-03-01T00:46:07.842Z,1007.04
2019-03-01T00:47:07.792Z,1007.01
2019-03-01T00:48:07.766Z,1006.96
2019-03-01T00:49:07.740Z,1006.97
2019-03-01T00:50:07.658Z,1006.95
2019-03-01T00:51:07.616Z,1006.98
2019-03-01T00:52:07.593Z,1006.98
2019-03-01T00:53:07.551Z,1006.93
2019-03-01T00:54:07.543Z,1006.92
2019-03-01T00:55:07.467Z,1006.89
2019-03-01T00:56:07.418Z,1006.89
2019-03-01T00:57:07.366Z,1006.89
2019-03-01T00:58:07.317Z,1006.88
2019-03-01T00:59:07.287Z,1006.85
2019-03-01T01:00:07.231Z,1006.86
2019-03-01T01:01:07.200Z,1006.83
2019-03-01T01:02:07.162Z,1006.83
2019-03-01T01:03:07.131Z,1006.80
2019-03-01T01:04:07.109Z,1006.80
2019-03-01T01:05:07.013Z,1006.80
2019-03-01T01:06:07.018Z,1006.77
2019-03-01T01:07:06.975Z,1006.76
2019-03-01T01:08:06.896Z,1006.77
2019-03-01T01:09:06.859Z,1006.79
2019-03-01T01:10:06.832Z,1006.75
2019-03-01T01:11:06.782Z,1006.79
2019-03-01T01:12:06.724Z,1006.78
2019-03-01T01:13:06.723Z,1006.79
2019-03-01T01:14:06.662Z,1006.75
2019-03-01T01:15:06.621Z,1006.74
2019-03-01T01:16:06.560Z,1006.76
2019-03-01T01:17:06.519Z,1006.70
2019-03-01T01:18:06.472Z,1006.73
2019-03-01T01:19:06.434Z,1006.68
2019-03-01T01:20:06.406Z,1006.73
2019-03-01T01:21:06.348Z,1006.69
2019-03-01T01:22:06.313Z,1006.70
2019-03-01T01:23:06.284Z,1006.70
2019-03-01T01:24:06.230Z,1006.68
2019-03-01T01:25:06.185Z,1006.66
2019-03-01T01:26:06.123Z,1006.62
2019-03-01T01:27:06.089Z,1006.60
2019-03-01T01:28:06.077Z,1006.57
2019-03-01T01:29:06.017Z,1006.59
2019-03-01T01:30:05.950Z,1006.57
2019-03-01T01:31:05.935Z,1006.57
2019-03-01T01:32:05.879Z,1006.53
2019-03-01T01:33:05.875Z,1006.51
2019-03-01T01:34:05.794Z,1006.50
2019-03-01T01:35:05.778Z,1006.51
2019-03-01T01:36:05.724Z,1006.51
2019-03-01T01:37:05.674Z,1006.50
2019-03-01T01:38:05.620Z,1006.50
2019-03-01T01:39:05.607Z,1006.50
2019-03-01T01:40:05.575Z,1006.45
2019-03-01T01:41:05.498Z,1006.44
2019-03-01T01:42:05.469Z,1006.45
2019-03-01T01:43:05.416Z,1006.48
2019-03-01T01:44:05.366Z,1006.48
2019-03-01T01:45:05.375Z,1006.43
2019-03-01T01:46:05.324Z,1006.41
2019-03-01T01:47:05.258Z,1006.42
2019-03-01T01:48:05.207Z,1006.34
2019-03-01T01:49:05.189Z,1006.37
2019-03-01T01:50:05.132Z,1006.40
2019-03-01T01:51:05.062Z,1006.33
2019-03-01T01:52:05.079Z,1006.34
2019-03-01T01:53:05.018Z,1006.32
2019-03-01T01:54:04.984Z,1006.33
2019-03-01T01:55:04.913Z,1006.34
2019-03-01T01:56:04.918Z,1006.33
2019-03-01T01:57:04.803Z,1006.31
2019-03-01T01:58:04.773Z,1006.33
2019-03-01T01:59:04.781Z,1006.27
2019-03-01T02:00:04.703Z,1006.27
2019-03-01T02:01:04.640Z,1006.25
2019-03-01T02:02:04.626Z,1006.28
2019-03-01T02:03:04.596Z,1006.24
2019-03-01T02:04:04.584Z,1006.22
2019-03-01T02:05:04.499Z,1006.23
2019-03-01T02:06:04.457Z,1006.25
2019-03-01T02:07:04.422Z,1006.22
2019-03-01T02:08:04.362Z,1006.23
2019-03-01T02:09:04.347Z,1006.22
2019-03-01T02:10:04.259Z,1006.20
2019-03-01T02:11:04.234Z,1006.21
2019-03-01T02:12:04.202Z,1006.17
2019-03-01T02:13:04.154Z,1006.17
2019-03-01T02:14:04.141Z,1006.21
2019-03-01T02:15:04.054Z,1006.22
2019-03-01T02:16:04.026Z,1006.21
2019-03-01T02:17:03.972Z,1006.14
2019-03-01T02:18:03.949Z,1006.19
2019-03-01T02:19:03.939Z,1006.19
2019-03-01T02:20:03.849Z,1006.15
2019-03-01T02:21:03.822Z,1006.16
2019-03-01T02:22:03.753Z,1006.13
2019-03-01T02:23:03.729Z,1006.11
2019-03-01T02:24:03.697Z,1006.12
2019-03-01T02:25:03.634Z,1006.10
2019-03-01T02:26:03.586Z,1006.09
2019-03-01T02:27:03.573Z,1006.10
2019-03-01T02:28:03.506Z,1006.10
2019-03-01T02:29:03.483Z,1006.13
2019-03-01T02:30:03.429Z,1006.08
2019-03-01T02:31:03.395Z,1006.04
2019-03-01T02:32:03.339Z,1006.04
2019-03-01T02:33:03.294Z,1006.03
2019-03-01T02:34:03.305Z,1006.05
2019-03-01T02:35:03.220Z,1006.00
2019-03-01T02:36:03.170Z,1006.03
2019-03-01T02:37:03.132Z,1005.98
2019-03-01T02:38:03.094Z,1006.00
2019-03-01T02:39:03.067Z,1005.98
2019-03-01T02:40:03.033Z,1005.96
2019-03-01T02:41:03.025Z,1005.96
2019-03-01T02:42:02.905Z,1005.98
2019-03-01T02:43:02.867Z,1005.96
2019-03-01T02:44:02.830Z,1005.96
2019-03-01T02:45:02.814Z,1005.99
2019-03-01T02:46:02.749Z,1006.00
2019-03-01T02:47:02.706Z,1006.00
2019-03-01T02:48:02.652Z,1005.98
2019-03-01T02:49:02.650Z,1005.97
2019-03-01T02:50:02.600Z,1005.95
2019-03-01T02:51:02.554Z,1005.97
2019-03-01T02:52:02.511Z,1005.89
2019-03-01T02:53:02.446Z,1005.91
2019-03-01T02:54:02.430Z,1005.88
2019-03-01T02:55:02.390Z,1005.90
2019-03-01T02:56:02.336Z,1005.88
2019-03-01T02:57:02.270Z,1005.86
2019-03-01T02:58:02.240Z,1005.87
2019-03-01T02:59:02.197Z,1005.84
2019-03-01T03:00:02.157Z,1005.84
2019-03-01T03:01:02.152Z,1005.82
2019-03-01T03:02:02.065Z,1005.83
2019-03-01T03:03:02.013Z,1005.83
2019-03-01T03:04:01.974Z,1005.82
2019-03-01T03:05:01.960Z,1005.83
2019-03-01T03:06:01.914Z,1005.77
2019-03-01T03:07:01.861Z,1005.80
2019-03-01T03:08:01.819Z,1005.78
2019-03-01T03:09:01.829Z,1005.77
2019-03-01T03:10:01.727Z,1005.76
2019-03-01T03:11:01.713Z,1005.73
2019-03-01T03:12:01.635Z,1005.72
2019-03-01T03:13:01.639Z,1005.73
2019-03-01T03:14:01.758Z,1005.72
2019-03-01T03:15:01.544Z,1005.72
2019-03-01T03:16:01.481Z,1005.74
2019-03-01T03:17:01.435Z,1005.72
2019-03-01T03:18:01.380Z,1005.73
2019-03-01T03:19:01.373Z,1005.68
2019-03-01T03:20:01.313Z,1005.69
2019-03-01T03:21:01.246Z,1005.67
2019-03-01T03:22:01.222Z,1005.70
2019-03-01T03:23:01.190Z,1005.68
2019-03-01T03:24:01.154Z,1005.65
2019-03-01T03:25:01.104Z,1005.67
2019-03-01T03:26:01.072Z,1005.66
2019-03-01T03:27:01.049Z,1005.66
2019-03-01T03:28:00.989Z,1005.66
2019-03-01T03:29:00.931Z,1005.64
2019-03-01T03:30:00.916Z,1005.63
2019-03-01T03:31:00.828Z,1005.64
2019-03-01T03:32:00.796Z,1005.61
2019-03-01T03:33:00.758Z,1005.63
2019-03-01T03:34:00.726Z,1005.64
2019-03-01T03:35:00.731Z,1005.63
2019-03-01T03:36:00.637Z,1005.66
2019-03-01T03:37:00.582Z,1005.63
2019-03-01T03:38:00.548Z,1005.66
2019-03-01T03:39:00.500Z,1005.64
2019-03-01T03:40:00.458Z,1005.67
2019-03-01T03:41:00.407Z,1005.68
2019-03-01T03:42:00.389Z,1005.68
2019-03-01T03:43:00.370Z,1005.68
2019-03-01T03:44:00.283Z,1005.65
2019-03-01T03:45:00.430Z,1005.66
2019-03-01T03:46:00.198Z,1005.68
2019-03-01T03:47:00.144Z,1005.66
2019-03-01T03:48:00.150Z,1005.65
2019-03-01T03:49:00.074Z,1005.65
2019-03-01T03:50:00.037Z,1005.68
2019-03-01T03:50:59.982Z,1005.66
2019-03-01T03:51:59.945Z,1005.67
2019-03-01T03:52:59.894Z,1005.64
2019-03-01T03:53:59.881Z,1005.66
2019-03-01T03:54:59.806Z,1005.65
2019-03-01T03:55:59.772Z,1005.64
2019-03-01T03:56:59.726Z,1005.66
2019-03-01T03:57:59.701Z,1005.63
2019-03-01T03:58:59.646Z,1005.64
2019-03-01T03:59:59.638Z,1005.66
2019-03-01T04:00:59.557Z,1005.64
2019-03-01T04:01:59.502Z,1005.61
2019-03-01T04:02:59.510Z,1005.62
2019-03-01T04:03:59.442Z,1005.57
2019-03-01T04:04:59.413Z,1005.60
2019-03-01T04:05:59.347Z,1005.60
2019-03-01T04:06:59.301Z,1005.62
2019-03-01T04:07:59.265Z,1005.57
2019-03-01T04:08:59.217Z,1005.59
2019-03-01T04:09:59.220Z,1005.56
2019-03-01T04:10:59.136Z,1005.61
2019-03-01T04:11:59.107Z,1005.58
2019-03-01T04:12:59.054Z,1005.58
2019-03-01T04:13:58.997Z,1005.53
2019-03-01T04:14:58.980Z,1005.57
2019-03-01T04:15:58.917Z,1005.53
2019-03-01T04:16:58.884Z,1005.55
2019-03-01T04:17:58.879Z,1005.53
2019-03-01T04:18:58.804Z,1005.56
2019-03-01T04:19:58.793Z,1005.52
2019-03-01T04:20:58.733Z,1005.57
2019-03-01T04:21:58.668Z,1005.53
2019-03-01T04:22:58.661Z,1005.48
2019-03-01T04:23:58.601Z,1005.49
2019-03-01T04:24:58.549Z,1005.52
2019-03-01T04:25:58.533Z,1005.51
2019-03-01T04:26:58.440Z,1005.53
2019-03-01T04:27:58.439Z,1005.50
2019-03-01T04:28:58.385Z,1005.50
2019-03-01T04:29:58.333Z,1005.50
2019-03-01T04:30:58.303Z,1005.49
2019-03-01T04:31:58.274Z,1005.52
2019-03-01T04:32:58.204Z,1005.47
2019-03-01T04:33:58.195Z,1005.51
2019-03-01T04:34:58.108Z,1005.51
2019-03-01T04:35:58.109Z,1005.47
2019-03-01T04:36:58.061Z,1005.47
2019-03-01T04:37:57.994Z,1005.57
2019-03-01T04:38:57.946Z,1005.54
2019-03-01T04:39:57.905Z,1005.50
2019-03-01T04:40:57.911Z,1005.48
2019-03-01T04:41:57.841Z,1005.48
2019-03-01T04:42:57.790Z,1005.48
2019-03-01T04:43:57.735Z,1005.47
2019-03-01T04:44:57.697Z,1005.44
2019-03-01T04:45:57.650Z,1005.45
2019-03-01T04:46:57.636Z,1005.49
2019-03-01T04:47:57.563Z,1005.44
2019-03-01T04:48:57.518Z,1005.47
2019-03-01T04:49:57.509Z,1005.45
2019-03-01T04:50:57.459Z,1005.40
2019-03-01T04:51:57.448Z,1005.44
2019-03-01T04:52:57.347Z,1005.42
2019-03-01T04:53:57.305Z,1005.40
2019-03-01T04:54:57.294Z,1005.39
2019-03-01T04:55:57.237Z,1005.41
2019-03-01T04:56:57.215Z,1005.41
2019-03-01T04:57:57.151Z,1005.44
2019-03-01T04:58:57.105Z,1005.41
2019-03-01T04:59:57.072Z,1005.42
2019-03-01T05:00:57.027Z,1005.41
2019-03-01T05:01:56.968Z,1005.41
2019-03-01T05:02:56.993Z,1005.41
2019-03-01T05:03:56.894Z,1005.40
2019-03-01T05:04:56.843Z,1005.39
2019-03-01T05:05:56.809Z,1005.40
2019-03-01T05:06:56.790Z,1005.37
2019-03-01T05:07:56.715Z,1005.41
2019-03-01T05:08:56.684Z,1005.38
2019-03-01T05:09:56.644Z,1005.38
2019-03-01T05:10:56.595Z,1005.38
2019-03-01T05:11:56.536Z,1005.46
2019-03-01T05:12:56.558Z,1005.46
2019-03-01T05:13:56.464Z,1005.46
2019-03-01T05:14:56.440Z,1005.44
2019-03-01T05:15:56.372Z,1005.48
2019-03-01T05:16:56.332Z,1005.49
2019-03-01T05:17:56.294Z,1005.52
2019-03-01T05:18:56.282Z,1005.55
2019-03-01T05:19:56.204Z,1005.55
2019-03-01T05:20:56.176Z,1005.58
2019-03-01T05:21:56.120Z,1005.58
2019-03-01T05:22:56.118Z,1005.56
2019-03-01T05:23:56.074Z,1005.62
2019-03-01T05:24:56.001Z,1005.63
2019-03-01T05:25:55.957Z,1005.63
2019-03-01T05:26:55.915Z,1005.64
2019-03-01T05:27:55.894Z,1005.64
2019-03-01T05:28:55.817Z,1005.59
2019-03-01T05:29:55.809Z,1005.61
2019-03-01T05:30:55.730Z,1005.60
2019-03-01T05:31:55.704Z,1005.62
2019-03-01T05:32:55.723Z,1005.62
2019-03-01T05:33:55.617Z,1005.62
2019-03-01T05:34:55.578Z,1005.64
2019-03-01T05:35:55.542Z,1005.62
2019-03-01T05:36:55.488Z,1005.65
2019-03-01T05:37:55.466Z,1005.65
2019-03-01T05:38:55.420Z,1005.67
2019-03-01T05:39:55.369Z,1005.66
2019-03-01T05:40:55.313Z,1005.67
2019-03-01T05:41:55.289Z,1005.68
2019-03-01T05:42:55.268Z,1005.68
2019-03-01T05:43:55.200Z,1005.67
2019-03-01T05:44:55.155Z,1005.67
2019-03-01T05:45:55.137Z,1005.64
2019-03-01T05:46:55.089Z,1005.67
2019-03-01T05:47:55.050Z,1005.70
2019-03-01T05:48:55.000Z,1005.68
2019-03-01T05:49:54.952Z,1005.67
2019-03-01T05:50:54.904Z,1005.68
2019-03-01T05:51:54.860Z,1005.72
2019-03-01T05:52:54.806Z,1005.73
2019-03-01T05:53:54.799Z,1005.74
2019-03-01T05:54:54.743Z,1005.73
2019-03-01T05:55:54.686Z,1005.75
2019-03-01T05:56:54.656Z,1005.79
2019-03-01T05:57:54.616Z,1005.75
2019-03-01T05:58:54.607Z,1005.82
2019-03-01T05:59:54.509Z,1005.77
2019-03-01T06:00:54.520Z,1005.78
2019-03-01T06:01:54.422Z,1005.80
2019-03-01T06:02:54.410Z,1005.78
2019-03-01T06:03:54.355Z,1005.78
2019-03-01T06:04:54.330Z,1005.77
2019-03-01T06:05:54.287Z,1005.80
2019-03-01T06:06:54.241Z,1005.85
2019-03-01T06:07:54.177Z,1005.80
2019-03-01T06:08:54.128Z,1005.84
2019-03-01T06:09:54.094Z,1005.83
2019-03-01T06:10:54.055Z,1005.88
2019-03-01T06:11:54.028Z,1005.84
2019-03-01T06:12:54.007Z,1005.86
2019-03-01T06:13:53.948Z,1005.89
2019-03-01T06:14:53.900Z,1005.88
2019-03-01T06:15:53.839Z,1005.90
2019-03-01T06:16:53.825Z,1005.89
2019-03-01T06:17:53.766Z,1005.89
2019-03-01T06:18:53.716Z,1005.93
2019-03-01T06:19:53.695Z,1005.91
2019-03-01T06:20:53.638Z,1005.88
2019-03-01T06:21:53.580Z,1005.89
2019-03-01T06:22:53.548Z,1005.92
2019-03-01T06:23:53.500Z,1005.89
2019-03-01T06:24:53.465Z,1005.90
2019-03-01T06:25:53.460Z,1005.93
2019-03-01T06:26:53.380Z,1005.97
2019-03-01T06:27:53.329Z,1005.97
2019-03-01T06:28:53.293Z,1006.00
2019-03-01T06:29:53.265Z,1005.98
2019-03-01T06:30:53.225Z,1006.04
2019-03-01T06:31:53.191Z,1006.04
2019-03-01T06:32:53.116Z,1006.05
2019-03-01T06:33:53.080Z,1006.07
2019-03-01T06:34:53.039Z,1006.07
2019-03-01T06:35:53.019Z,1006.08
2019-03-01T06:36:52.959Z,1006.10
2019-03-01T06:37:52.913Z,1006.10
2019-03-01T06:38:52.865Z,1006.11
2019-03-01T06:39:52.832Z,1006.12
2019-03-01T06:40:52.804Z,1006.14
2019-03-01T06:41:52.745Z,1006.13
2019-03-01T06:42:52.694Z,1006.15
2019-03-01T06:43:52.659Z,1006.15
2019-03-01T06:44:52.611Z,1006.19
2019-03-01T06:45:52.596Z,1006.17
2019-03-01T06:46:52.518Z,1006.20
2019-03-01T06:47:52.496Z,1006.23
2019-03-01T06:48:52.439Z,1006.25
2019-03-01T06:49:52.394Z,1006.23
2019-03-01T06:50:52.383Z,1006.20
2019-03-01T06:51:52.322Z,1006.24
2019-03-01T06:52:52.292Z,1006.23
2019-03-01T06:53:52.227Z,1006.22
2019-03-01T06:54:52.179Z,1006.21
2019-03-01T06:55:52.158Z,1006.23
2019-03-01T06:56:52.102Z,1006.24
2019-03-01T06:57:52.100Z,1006.24
2019-03-01T06:58:52.023Z,1006.26
2019-03-01T06:59:51.993Z,1006.21
2019-03-01T07:00:51.930Z,1006.24
2019-03-01T07:01:51.900Z,1006.26
2019-03-01T07:02:51.861Z,1006.25
2019-03-01T07:03:51.910Z,1006.28
2019-03-01T07:04:52.217Z,1006.31
2019-03-01T07:05:51.968Z,1006.31
2019-03-01T07:06:51.724Z,1006.31
2019-03-01T07:07:51.656Z,1006.34
2019-03-01T07:08:51.628Z,1006.33
2019-03-01T07:09:51.615Z,1006.37
2019-03-01T07:10:51.528Z,1006.33
2019-03-01T07:11:51.468Z,1006.42
2019-03-01T07:12:51.418Z,1006.41
2019-03-01T07:13:51.411Z,1006.36
2019-03-01T07:14:51.339Z,1006.37
2019-03-01T07:15:51.319Z,1006.38
2019-03-01T07:16:51.261Z,1006.34
2019-03-01T07:17:51.226Z,1006.40
2019-03-01T07:18:51.176Z,1006.42
2019-03-01T07:19:51.147Z,1006.44
2019-03-01T07:20:51.108Z,1006.42
2019-03-01T07:21:51.070Z,1006.44
2019-03-01T07:22:51.012Z,1006.45
2019-03-01T07:23:50.999Z,1006.48
2019-03-01T07:24:50.916Z,1006.46
2019-03-01T07:25:50.904Z,1006.53
2019-03-01T07:26:50.846Z,1006.50
2019-03-01T07:27:50.788Z,1006.55
2019-03-01T07:28:50.761Z,1006.52
2019-03-01T07:29:50.723Z,1006.58
2019-03-01T07:30:50.696Z,1006.55
2019-03-01T07:31:50.637Z,1006.57
2019-03-01T07:32:50.575Z,1006.56
2019-03-01T07:33:50.565Z,1006.57
2019-03-01T07:34:50.501Z,1006.59
2019-03-01T07:35:50.465Z,1006.59
2019-03-01T07:36:50.422Z,1006.61
2019-03-01T07:37:50.373Z,1006.66
2019-03-01T07:38:50.336Z,1006.66
2019-03-01T07:39:50.321Z,1006.69
2019-03-01T07:40:50.274Z,1006.71
2019-03-01T07:41:50.228Z,1006.73
2019-03-01T07:42:50.159Z,1006.76
2019-03-01T07:43:50.137Z,1006.80
2019-03-01T07:44:50.087Z,1006.80
2019-03-01T07:45:50.050Z,1006.82
2019-03-01T07:46:52.875Z,1006.83
2019-03-01T07:47:49.947Z,1006.85
2019-03-01T07:48:49.931Z,1006.86
2019-03-01T07:49:49.873Z,1006.92
2019-03-01T07:50:52.520Z,1006.89
2019-03-01T07:51:49.782Z,1006.93
2019-03-01T07:52:49.759Z,1006.93
2019-03-01T07:53:49.699Z,1006.93
2019-03-01T07:54:52.747Z,1007.01
2019-03-01T07:55:49.638Z,1006.94
2019-03-01T07:56:49.576Z,1006.92
2019-03-01T07:57:50.563Z,1007.01
2019-03-01T07:58:49.511Z,1006.98
2019-03-01T07:59:49.487Z,1007.00
2019-03-01T08:00:53.340Z,1007.04
2019-03-01T08:01:49.408Z,1007.05
2019-03-01T08:02:49.353Z,1007.02
2019-03-01T08:03:52.268Z,1007.06
2019-03-01T08:04:49.239Z,1007.10
2019-03-01T08:05:49.196Z,1007.05
2019-03-01T08:06:49.672Z,1007.07
2019-03-01T08:07:56.153Z,1007.11
2019-03-01T08:08:49.086Z,1007.14
2019-03-01T08:09:49.048Z,1007.17
2019-03-01T08:10:49.000Z,1007.13
2019-03-01T08:11:49.150Z,1007.22
2019-03-01T08:12:49.031Z,1007.21
2019-03-01T08:13:49.358Z,1007.24
2019-03-01T08:14:48.836Z,1007.23
2019-03-01T08:15:48.897Z,1007.23
2019-03-01T08:16:48.806Z,1007.24
2019-03-01T08:17:48.738Z,1007.28
2019-03-01T08:18:48.651Z,1007.25
2019-03-01T08:19:48.737Z,1007.28
2019-03-01T08:20:48.636Z,1007.31
2019-03-01T08:21:49.828Z,1007.30
2019-03-01T08:22:49.363Z,1007.31
2019-03-01T08:23:50.509Z,1007.30
2019-03-01T08:24:48.415Z,1007.25
2019-03-01T08:25:48.476Z,1007.28
2019-03-01T08:26:48.325Z,1007.29
2019-03-01T08:27:50.293Z,1007.29
2019-03-01T08:28:48.231Z,1007.31
2019-03-01T08:29:48.188Z,1007.33
2019-03-01T08:30:48.143Z,1007.39
2019-03-01T08:31:48.160Z,1007.43
2019-03-01T08:32:48.068Z,1007.43
2019-03-01T08:33:48.041Z,1007.47
2019-03-01T08:34:49.852Z,1007.49
2019-03-01T08:35:47.935Z,1007.51
2019-03-01T08:36:47.924Z,1007.49
2019-03-01T08:37:49.814Z,1007.55
2019-03-01T08:38:48.019Z,1007.56
2019-03-01T08:39:49.645Z,1007.60
2019-03-01T08:40:49.890Z,1007.59
2019-03-01T08:41:47.696Z,1007.57
2019-03-01T08:42:47.637Z,1007.61
2019-03-01T08:43:48.121Z,1007.68
2019-03-01T08:44:47.594Z,1007.62
2019-03-01T08:45:47.528Z,1007.66
2019-03-01T08:46:47.555Z,1007.67
2019-03-01T08:47:48.744Z,1007.70
2019-03-01T08:48:47.506Z,1007.71
2019-03-01T08:49:47.353Z,1007.72
2019-03-01T08:50:47.328Z,1007.75
2019-03-01T08:51:47.287Z,1007.76
2019-03-01T08:52:47.252Z,1007.78
2019-03-01T08:53:48.329Z,1007.81
2019-03-01T08:54:47.144Z,1007.78
2019-03-01T08:55:47.118Z,1007.85
2019-03-01T08:56:50.318Z,1007.84
2019-03-01T08:57:47.006Z,1007.86
2019-03-01T08:58:46.976Z,1007.85
2019-03-01T08:59:46.918Z,1007.89
2019-03-01T09:00:46.900Z,1007.88
2019-03-01T09:01:46.831Z,1007.87
2019-03-01T09:02:46.788Z,1007.89
2019-03-01T09:03:46.795Z,1007.90
2019-03-01T09:04:50.994Z,1007.87
2019-03-01T09:05:46.678Z,1007.93
2019-03-01T09:06:46.623Z,1007.95
2019-03-01T09:07:46.604Z,1008.02
2019-03-01T09:08:46.927Z,1007.96
2019-03-01T09:09:46.524Z,1008.04
2019-03-01T09:10:46.463Z,1008.01
2019-03-01T09:11:46.406Z,1008.04
2019-03-01T09:12:46.361Z,1008.02
2019-03-01T09:13:46.350Z,1008.05
2019-03-01T09:14:46.266Z,1008.06
2019-03-01T09:15:49.350Z,1008.04
2019-03-01T09:16:46.230Z,1008.06
2019-03-01T09:17:46.167Z,1008.06
2019-03-01T09:18:46.581Z,1008.12
2019-03-01T09:19:46.088Z,1008.11
2019-03-01T09:20:46.043Z,1008.09
2019-03-01T09:21:50.142Z,1008.10
2019-03-01T09:22:46.084Z,1008.11
2019-03-01T09:23:47.931Z,1008.16
2019-03-01T09:24:45.919Z,1008.12
2019-03-01T09:25:45.802Z,1008.11
2019-03-01T09:26:45.760Z,1008.14
2019-03-01T09:27:45.725Z,1008.18
2019-03-01T09:28:45.677Z,1008.20
2019-03-01T09:29:45.636Z,1008.21
2019-03-01T09:30:45.645Z,1008.27
2019-03-01T09:31:45.550Z,1008.34
2019-03-01T09:32:45.505Z,1008.31
2019-03-01T09:33:45.468Z,1008.36
2019-03-01T09:34:45.438Z,1008.34
2019-03-01T09:35:45.431Z,1008.38
2019-03-01T09:36:45.356Z,1008.40
2019-03-01T09:37:45.292Z,1008.44
2019-03-01T09:38:45.272Z,1008.46
2019-03-01T09:39:45.225Z,1008.48
2019-03-01T09:40:45.267Z,1008.47
2019-03-01T09:41:45.154Z,1008.48
2019-03-01T09:42:47.496Z,1008.53
2019-03-01T09:43:45.056Z,1008.53
2019-03-01T09:44:45.144Z,1008.54
2019-03-01T09:45:45.626Z,1008.56
2019-03-01T09:46:45.071Z,1008.60
2019-03-01T09:47:44.907Z,1008.58
2019-03-01T09:48:45.663Z,1008.59
2019-03-01T09:49:45.059Z,1008.60
2019-03-01T09:50:44.745Z,1008.62
2019-03-01T09:51:49.193Z,1008.62
2019-03-01T09:52:46.608Z,1008.63
2019-03-01T09:53:44.603Z,1008.60
2019-03-01T09:54:44.584Z,1008.54
2019-03-01T09:55:44.523Z,1008.58
2019-03-01T09:56:44.501Z,1008.62
2019-03-01T09:57:44.468Z,1008.62
2019-03-01T09:58:44.393Z,1008.64
2019-03-01T09:59:44.353Z,1008.69
2019-03-01T10:00:44.305Z,1008.69
2019-03-01T10:01:44.283Z,1008.70
2019-03-01T10:02:44.258Z,1008.71
2019-03-01T10:03:44.188Z,1008.72
2019-03-01T10:04:44.152Z,1008.75
2019-03-01T10:05:44.169Z,1008.78
2019-03-01T10:06:44.072Z,1008.76
2019-03-01T10:07:44.023Z,1008.74
2019-03-01T10:08:43.991Z,1008.73
2019-03-01T10:09:43.937Z,1008.76
2019-03-01T10:10:43.919Z,1008.80
2019-03-01T10:11:43.872Z,1008.79
2019-03-01T10:12:43.834Z,1008.85
2019-03-01T10:13:43.764Z,1008.87
2019-03-01T10:14:43.737Z,1008.88
2019-03-01T10:15:43.706Z,1008.90
2019-03-01T10:16:43.633Z,1008.93
2019-03-01T10:17:43.625Z,1008.92
2019-03-01T10:18:43.560Z,1008.89
2019-03-01T10:19:43.522Z,1008.97
2019-03-01T10:20:43.496Z,1008.93
2019-03-01T10:21:43.486Z,1008.96
2019-03-01T10:22:43.396Z,1008.96
2019-03-01T10:23:43.348Z,1008.97
2019-03-01T10:24:43.304Z,1008.95
2019-03-01T10:25:43.266Z,1008.98
2019-03-01T10:26:43.245Z,1009.00
2019-03-01T10:27:43.172Z,1009.04
2019-03-01T10:28:43.138Z,1009.05
2019-03-01T10:29:43.103Z,1009.07
2019-03-01T10:30:43.054Z,1009.08
2019-03-01T10:31:43.030Z,1009.11
2019-03-01T10:32:42.979Z,1009.08
2019-03-01T10:33:42.916Z,1009.13
2019-03-01T10:34:42.923Z,1009.11
2019-03-01T10:35:42.830Z,1009.10
2019-03-01T10:36:42.793Z,1009.08
2019-03-01T10:37:42.786Z,1009.09
2019-03-01T10:38:42.721Z,1009.14
2019-03-01T10:39:42.645Z,1009.15
2019-03-01T10:40:42.649Z,1009.19
2019-03-01T10:41:42.583Z,1009.20
2019-03-01T10:42:42.576Z,1009.19
2019-03-01T10:43:42.492Z,1009.22
2019-03-01T10:44:42.449Z,1009.19
2019-03-01T10:45:42.405Z,1009.21
2019-03-01T10:46:42.405Z,1009.27
2019-03-01T10:47:42.319Z,1009.26
2019-03-01T10:48:42.313Z,1009.25
2019-03-01T10:49:42.221Z,1009.29
2019-03-01T10:50:42.206Z,1009.27
2019-03-01T10:51:42.182Z,1009.28
2019-03-01T10:52:42.157Z,1009.33
2019-03-01T10:53:42.092Z,1009.36
2019-03-01T10:54:42.028Z,1009.36
2019-03-01T10:55:41.986Z,1009.40
2019-03-01T10:56:41.941Z,1009.37
2019-03-01T10:57:41.919Z,1009.43
2019-03-01T10:58:41.834Z,1009.40
2019-03-01T10:59:41.820Z,1009.42
2019-03-01T11:00:41.802Z,1009.40
2019-03-01T11:01:41.730Z,1009.38
2019-03-01T11:02:41.680Z,1009.40
2019-03-01T11:03:41.623Z,1009.41
2019-03-01T11:04:41.620Z,1009.41
2019-03-01T11:05:41.540Z,1009.42
2019-03-01T11:06:41.508Z,1009.45
2019-03-01T11:07:41.457Z,1009.47
2019-03-01T11:08:41.406Z,1009.47
2019-03-01T11:09:41.407Z,1009.51
2019-03-01T11:10:41.323Z,1009.57
2019-03-01T11:11:41.374Z,1009.55
2019-03-01T11:12:41.243Z,1009.55
2019-03-01T11:13:41.225Z,1009.55
2019-03-01T11:14:41.226Z,1009.60
2019-03-01T11:15:41.147Z,1009.56
2019-03-01T11:16:41.091Z,1009.58
2019-03-01T11:17:41.042Z,1009.60
2019-03-01T11:18:41.004Z,1009.61
2019-03-01T11:19:40.982Z,1009.62
2019-03-01T11:20:40.978Z,1009.54
2019-03-01T11:21:40.890Z,1009.56
2019-03-01T11:22:40.837Z,1009.57
2019-03-01T11:23:40.797Z,1009.55
2019-03-01T11:24:40.760Z,1009.60
2019-03-01T11:25:40.787Z,1009.59
2019-03-01T11:26:40.663Z,1009.60
2019-03-01T11:27:40.614Z,1009.56
2019-03-01T11:28:40.581Z,1009.60
2019-03-01T11:29:40.560Z,1009.59
2019-03-01T11:30:40.524Z,1009.59
2019-03-01T11:31:40.441Z,1009.57
2019-03-01T11:32:40.414Z,1009.59
2019-03-01T11:33:40.347Z,1009.59
2019-03-01T11:34:40.326Z,1009.59
2019-03-01T11:35:40.314Z,1009.57
2019-03-01T11:36:40.273Z,1009.59
2019-03-01T11:37:40.182Z,1009.59
2019-03-01T11:38:40.154Z,1009.59
2019-03-01T11:39:40.127Z,1009.62
2019-03-01T11:40:40.074Z,1009.62
2019-03-01T11:41:40.045Z,1009.64
2019-03-01T11:42:40.002Z,1009.71
2019-03-01T11:43:39.958Z,1009.71
2019-03-01T11:44:39.929Z,1009.74
2019-03-01T11:45:39.884Z,1009.78
2019-03-01T11:46:39.847Z,1009.77
2019-03-01T11:47:39.790Z,1009.76
2019-03-01T11:48:39.757Z,1009.75
2019-03-01T11:49:39.695Z,1009.76
2019-03-01T11:50:39.649Z,1009.74
2019-03-01T11:51:39.627Z,1009.78
2019-03-01T11:52:39.592Z,1009.77
2019-03-01T11:53:39.515Z,1009.81
2019-03-01T11:54:39.460Z,1009.76
2019-03-01T11:55:39.437Z,1009.76
2019-03-01T11:56:39.414Z,1009.80
2019-03-01T11:57:39.422Z,1009.83
2019-03-01T11:58:39.300Z,1009.79
2019-03-01T11:59:39.271Z,1009.81
2019-03-01T12:00:39.241Z,1009.81
2019-03-01T12:01:39.166Z,1009.82
2019-03-01T12:02:39.165Z,1009.86
2019-03-01T12:03:39.095Z,1009.89
2019-03-01T12:04:39.053Z,1009.83